createdAt,value
2019-02-28T00:00:18.785Z,75.00
2019-02-28T00:01:32.778Z,75.70
2019-02-28T00:02:35.314Z,72.90
2019-02-28T00:03:38.077Z,75.00
2019-02-28T00:04:40.728Z,72.70
2019-02-28T00:05:43.382Z,71.90
2019-02-28T00:06:46.199Z,71.50
2019-02-28T00:07:49.636Z,70.90
2019-02-28T00:08:53.758Z,71.20
2019-02-28T00:09:57.478Z,71.10
2019-02-28T00:11:01.993Z,68.30
2019-02-28T00:12:05.808Z,69.10
2019-02-28T00:13:10.162Z,68.40
2019-02-28T00:14:12.785Z,69.70
2019-02-28T00:15:15.422Z,70.00
2019-02-28T00:16:18.049Z,68.50
2019-02-28T00:17:20.792Z,68.20
2019-02-28T00:18:23.414Z,66.70
2019-02-28T00:19:27.068Z,66.80
2019-02-28T00:20:31.987Z,66.50
2019-02-28T00:21:34.142Z,66.50
2019-02-28T00:22:36.779Z,68.40
2019-02-28T00:23:39.680Z,67.60
2019-02-28T00:24:42.356Z,67.90
2019-02-28T00:25:44.933Z,66.30
2019-02-28T00:26:49.256Z,68.80
2019-02-28T00:27:52.663Z,69.10
2019-02-28T00:28:57.055Z,68.00
2019-02-28T00:30:00.950Z,67.80
2019-02-28T00:31:03.901Z,66.80
2019-02-28T00:32:06.498Z,66.50
2019-02-28T00:33:11.027Z,66.90
2019-02-28T00:34:13.959Z,67.00
2019-02-28T00:35:16.805Z,66.60
2019-02-28T00:36:19.833Z,68.70
2019-02-28T00:37:24.697Z,67.50
2019-02-28T00:38:29.623Z,69.60
2019-02-28T00:39:34.821Z,67.80
2019-02-28T00:40:38.500Z,69.30
2019-02-28T00:41:44.469Z,67.60
2019-02-28T00:42:48.077Z,68.20
2019-02-28T00:43:50.210Z,67.20
2019-02-28T00:44:52.909Z,67.20
2019-02-28T00:45:55.598Z,67.90
2019-02-28T00:46:58.291Z,69.00
2019-02-28T00:48:00.792Z,68.00
2019-02-28T00:49:03.316Z,69.00
2019-02-28T00:50:06.038Z,69.00
2019-02-28T00:51:08.663Z,68.80
2019-02-28T00:52:11.292Z,68.60
2019-02-28T00:53:14.082Z,69.20
2019-02-28T00:54:16.630Z,69.50
2019-02-28T00:55:19.305Z,68.40
2019-02-28T00:56:21.810Z,69.20
2019-02-28T00:57:24.697Z,68.40
2019-02-28T00:58:28.987Z,69.40
2019-02-28T00:59:32.435Z,69.40
2019-02-28T01:00:37.099Z,69.30
2019-02-28T01:01:39.673Z,69.30
2019-02-28T01:02:42.231Z,70.30
2019-02-28T01:03:45.614Z,69.10
2019-02-28T01:04:48.141Z,68.90
2019-02-28T01:05:50.771Z,69.50
2019-02-28T01:06:53.476Z,70.20
2019-02-28T01:07:56.145Z,69.30
2019-02-28T01:08:58.842Z,69.50
2019-02-28T01:10:04.575Z,71.00
2019-02-28T01:11:06.019Z,71.30
2019-02-28T01:12:08.702Z,70.60
2019-02-28T01:13:11.249Z,70.80
2019-02-28T01:14:13.916Z,69.90
2019-02-28T01:15:16.735Z,69.60
2019-02-28T01:16:20.071Z,69.80
2019-02-28T01:17:24.113Z,70.00
2019-02-28T01:18:27.269Z,70.40
2019-02-28T01:19:31.590Z,70.50
2019-02-28T01:20:34.114Z,70.10
2019-02-28T01:21:37.978Z,71.90
2019-02-28T01:22:40.530Z,71.20
2019-02-28T01:23:44.861Z,72.70
2019-02-28T01:24:47.418Z,71.60
2019-02-28T01:25:50.161Z,71.20
2019-02-28T01:26:52.725Z,71.20
2019-02-28T01:27:55.335Z,72.30
2019-02-28T01:29:01.368Z,72.00
2019-02-28T01:30:02.739Z,71.70
2019-02-28T01:31:05.607Z,71.70
2019-02-28T01:32:08.154Z,71.60
2019-02-28T01:33:10.741Z,72.80
2019-02-28T01:34:13.251Z,72.30
2019-02-28T01:35:15.761Z,73.00
2019-02-28T01:36:18.360Z,72.90
2019-02-28T01:37:22.705Z,72.40
2019-02-28T01:38:25.292Z,72.70
2019-02-28T01:39:30.734Z,73.60
2019-02-28T01:40:35.189Z,73.10
2019-02-28T01:41:38.071Z,73.70
2019-02-28T01:42:40.731Z,73.60
2019-02-28T01:43:43.493Z,73.30
2019-02-28T01:44:48.297Z,72.80
2019-02-28T01:45:50.917Z,72.80
2019-02-28T01:46:53.362Z,72.70
2019-02-28T01:47:56.014Z,73.90
2019-02-28T01:48:58.590Z,74.30
2019-02-28T01:50:02.136Z,74.70
2019-02-28T01:51:04.958Z,73.90
2019-02-28T01:52:10.092Z,74.30
2019-02-28T01:53:13.345Z,74.60
2019-02-28T01:54:16.039Z,74.30
2019-02-28T01:55:18.567Z,74.00
2019-02-28T01:56:21.203Z,74.00
2019-02-28T01:57:23.916Z,73.90
2019-02-28T01:58:26.473Z,74.80
2019-02-28T01:59:29.001Z,74.50
2019-02-28T02:00:31.665Z,74.90
2019-02-28T02:01:34.149Z,74.90
2019-02-28T02:02:38.045Z,75.20
2019-02-28T02:03:44.025Z,75.00
2019-02-28T02:04:46.703Z,74.70
2019-02-28T02:05:51.680Z,74.00
2019-02-28T02:06:53.906Z,75.00
2019-02-28T02:07:58.202Z,75.20
2019-02-28T02:09:00.847Z,75.00
2019-02-28T02:10:08.676Z,75.20
2019-02-28T02:11:11.275Z,75.30
2019-02-28T02:12:14.006Z,75.40
2019-02-28T02:13:16.879Z,75.60
2019-02-28T02:14:19.404Z,75.50
2019-02-28T02:15:22.269Z,75.40
2019-02-28T02:16:27.751Z,75.50
2019-02-28T02:17:29.337Z,74.70
2019-02-28T02:18:32.079Z,75.50
2019-02-28T02:19:34.602Z,76.10
2019-02-28T02:20:37.403Z,76.30
2019-02-28T02:21:40.213Z,76.40
2019-02-28T02:22:44.448Z,76.30
2019-02-28T02:23:49.594Z,76.50
2019-02-28T02:24:51.661Z,76.30
2019-02-28T02:25:54.596Z,75.70
2019-02-28T02:26:57.233Z,76.10
2019-02-28T02:27:59.949Z,75.60
2019-02-28T02:29:02.909Z,75.60
2019-02-28T02:30:13.304Z,76.90
2019-02-28T02:31:14.437Z,77.00
2019-02-28T02:32:17.201Z,76.90
2019-02-28T02:33:19.715Z,77.50
2019-02-28T02:34:24.269Z,77.30
2019-02-28T02:35:27.027Z,77.50
2019-02-28T02:36:29.566Z,77.30
2019-02-28T02:37:32.116Z,77.20
2019-02-28T02:38:40.138Z,77.10
2019-02-28T02:39:39.240Z,78.20
2019-02-28T02:40:41.983Z,76.90
2019-02-28T02:41:44.690Z,77.00
2019-02-28T02:42:49.749Z,77.70
2019-02-28T02:43:55.063Z,77.90
2019-02-28T02:44:56.830Z,77.90
2019-02-28T02:46:00.572Z,77.20
2019-02-28T02:47:03.211Z,76.90
2019-02-28T02:48:06.819Z,77.10
2019-02-28T02:49:18.297Z,77.70
2019-02-28T02:50:16.415Z,77.00
2019-02-28T02:51:19.023Z,77.20
2019-02-28T02:52:25.877Z,78.00
2019-02-28T02:53:26.574Z,78.20
2019-02-28T02:54:29.281Z,78.20
2019-02-28T02:55:32.268Z,78.40
2019-02-28T02:56:40.680Z,78.30
2019-02-28T02:57:39.561Z,78.20
2019-02-28T02:58:42.347Z,78.30
2019-02-28T02:59:45.029Z,77.90
2019-02-28T03:00:51.100Z,77.80
2019-02-28T03:01:56.157Z,78.30
2019-02-28T03:02:57.082Z,78.80
2019-02-28T03:03:59.695Z,78.70
2019-02-28T03:05:02.334Z,78.10
2019-02-28T03:06:12.227Z,78.40
2019-02-28T03:07:09.401Z,78.40
2019-02-28T03:08:11.990Z,78.80
2019-02-28T03:09:14.598Z,78.50
2019-02-28T03:10:19.686Z,79.10
2019-02-28T03:11:24.834Z,78.90
2019-02-28T03:12:31.037Z,78.90
2019-02-28T03:13:31.986Z,79.00
2019-02-28T03:14:34.672Z,79.00
2019-02-28T03:15:37.209Z,78.50
2019-02-28T03:16:40.024Z,78.70
2019-02-28T03:17:47.203Z,78.40
2019-02-28T03:18:48.548Z,79.20
2019-02-28T03:19:51.547Z,78.20
2019-02-28T03:20:54.112Z,79.00
2019-02-28T03:21:56.837Z,78.80
2019-02-28T03:23:02.160Z,78.90
2019-02-28T03:24:04.214Z,78.70
2019-02-28T03:25:07.966Z,78.80
2019-02-28T03:26:10.479Z,78.40
2019-02-28T03:27:18.721Z,78.70
2019-02-28T03:28:17.743Z,78.90
2019-02-28T03:29:20.500Z,79.60
2019-02-28T03:30:31.265Z,78.80
2019-02-28T03:31:27.695Z,78.50
2019-02-28T03:32:39.590Z,78.80
2019-02-28T03:33:34.833Z,79.00
2019-02-28T03:34:37.650Z,78.70
2019-02-28T03:35:43.709Z,78.40
2019-02-28T03:36:55.358Z,78.10
2019-02-28T03:37:49.050Z,78.10
2019-02-28T03:38:51.580Z,77.90
2019-02-28T03:40:02.710Z,78.40
2019-02-28T03:40:59.061Z,79.20
2019-02-28T03:42:02.964Z,79.20
2019-02-28T03:43:06.736Z,79.10
2019-02-28T03:44:09.951Z,79.30
2019-02-28T03:45:13.486Z,79.20
2019-02-28T03:46:16.043Z,79.20
2019-02-28T03:47:22.468Z,79.00
2019-02-28T03:48:23.249Z,79.00
2019-02-28T03:49:26.029Z,78.90
2019-02-28T03:50:28.869Z,79.00
2019-02-28T03:51:31.699Z,79.10
2019-02-28T03:52:42.274Z,78.80
2019-02-28T03:53:39.196Z,79.00
2019-02-28T03:54:41.751Z,79.30
2019-02-28T03:55:44.373Z,79.10
2019-02-28T03:56:51.369Z,79.20
2019-02-28T03:57:51.300Z,79.20
2019-02-28T03:58:54.219Z,79.30
2019-02-28T03:59:57.938Z,79.70
2019-02-28T04:01:00.615Z,79.30
2019-02-28T04:02:03.423Z,79.20
2019-02-28T04:03:05.953Z,79.20
2019-02-28T04:04:12.235Z,79.50
2019-02-28T04:05:15.072Z,79.20
2019-02-28T04:06:18.903Z,80.20
2019-02-28T04:07:23.226Z,79.60
2019-02-28T04:08:29.368Z,79.40
2019-02-28T04:09:30.428Z,79.50
2019-02-28T04:10:34.380Z,79.20
2019-02-28T04:11:37.412Z,79.70
2019-02-28T04:12:45.078Z,79.70
2019-02-28T04:13:44.755Z,80.00
2019-02-28T04:14:47.436Z,79.90
2019-02-28T04:16:07.562Z,79.10
2019-02-28T04:16:56.300Z,80.30
2019-02-28T04:18:06.502Z,80.00
2019-02-28T04:19:03.854Z,79.70
2019-02-28T04:20:07.059Z,80.50
2019-02-28T04:21:10.712Z,80.80
2019-02-28T04:22:14.307Z,80.40
2019-02-28T04:23:16.980Z,80.40
2019-02-28T04:24:19.538Z,80.40
2019-02-28T04:25:24.166Z,80.90
2019-02-28T04:26:29.762Z,80.20
2019-02-28T04:27:31.126Z,80.40
2019-02-28T04:28:33.780Z,81.00
2019-02-28T04:29:36.317Z,80.80
2019-02-28T04:30:42.640Z,81.10
2019-02-28T04:31:43.414Z,80.50
2019-02-28T04:32:46.049Z,80.60
2019-02-28T04:33:48.573Z,80.00
2019-02-28T04:34:51.457Z,80.70
2019-02-28T04:35:56.924Z,80.40
2019-02-28T04:36:58.791Z,80.50
2019-02-28T04:38:01.416Z,80.40
2019-02-28T04:39:06.041Z,80.10
2019-02-28T04:40:09.003Z,80.50
2019-02-28T04:41:11.573Z,81.10
2019-02-28T04:42:14.211Z,81.40
2019-02-28T04:43:17.836Z,81.70
2019-02-28T04:44:20.531Z,81.60
2019-02-28T04:45:23.399Z,81.70
2019-02-28T04:46:28.399Z,81.50
2019-02-28T04:47:32.444Z,81.00
2019-02-28T04:48:36.413Z,80.60
2019-02-28T04:49:38.939Z,81.00
2019-02-28T04:50:41.638Z,82.10
2019-02-28T04:51:44.563Z,82.30
2019-02-28T04:52:48.293Z,82.80
2019-02-28T04:53:53.158Z,82.40
2019-02-28T04:54:55.596Z,81.40
2019-02-28T04:55:58.357Z,81.50
2019-02-28T04:57:00.972Z,82.20
2019-02-28T04:58:03.754Z,82.40
2019-02-28T04:59:06.301Z,82.10
2019-02-28T05:00:09.317Z,81.90
2019-02-28T05:01:12.359Z,82.90
2019-02-28T05:02:19.676Z,81.60
2019-02-28T05:03:20.633Z,82.30
2019-02-28T05:04:23.253Z,82.50
2019-02-28T05:05:27.641Z,82.10
2019-02-28T05:06:30.174Z,82.90
2019-02-28T05:07:34.492Z,83.10
2019-02-28T05:08:38.950Z,82.30
2019-02-28T05:09:41.504Z,83.10
2019-02-28T05:10:44.211Z,83.60
2019-02-28T05:11:46.856Z,83.70
2019-02-28T05:12:49.583Z,83.70
2019-02-28T05:13:52.312Z,83.70
2019-02-28T05:14:55.322Z,83.10
2019-02-28T05:15:59.339Z,82.90
2019-02-28T05:17:02.251Z,83.10
2019-02-28T05:18:05.037Z,82.90
2019-02-28T05:19:07.715Z,83.90
2019-02-28T05:20:11.909Z,83.90
2019-02-28T05:21:16.561Z,83.60
2019-02-28T05:22:19.579Z,83.60
2019-02-28T05:23:23.353Z,84.40
2019-02-28T05:24:25.845Z,84.40
2019-02-28T05:25:28.556Z,83.70
2019-02-28T05:26:31.088Z,84.30
2019-02-28T05:27:35.546Z,83.50
2019-02-28T05:28:41.199Z,84.30
2019-02-28T05:29:44.730Z,84.00
2019-02-28T05:30:53.683Z,83.90
2019-02-28T05:31:58.075Z,84.60
2019-02-28T05:33:00.357Z,84.60
2019-02-28T05:34:03.102Z,84.60
2019-02-28T05:35:05.983Z,84.60
2019-02-28T05:36:08.511Z,84.10
2019-02-28T05:37:12.598Z,84.30
2019-02-28T05:38:20.705Z,84.40
2019-02-28T05:39:20.424Z,84.30
2019-02-28T05:40:22.999Z,84.30
2019-02-28T05:41:25.543Z,84.30
2019-02-28T05:42:28.281Z,84.50
2019-02-28T05:43:32.265Z,84.10
2019-02-28T05:44:37.437Z,84.50
2019-02-28T05:45:40.038Z,84.50
2019-02-28T05:46:42.676Z,84.60
2019-02-28T05:47:47.241Z,84.60
2019-02-28T05:48:50.985Z,84.40
2019-02-28T05:49:54.846Z,84.60
2019-02-28T05:50:57.504Z,84.60
2019-02-28T05:52:00.332Z,84.40
2019-02-28T05:53:03.108Z,84.60
2019-02-28T05:54:05.752Z,84.70
2019-02-28T05:55:08.659Z,84.80
2019-02-28T05:56:11.327Z,84.70
2019-02-28T05:57:14.073Z,84.70
2019-02-28T05:58:18.375Z,84.50
2019-02-28T05:59:26.143Z,84.60
2019-02-28T06:00:25.750Z,84.60
2019-02-28T06:01:28.403Z,84.30
2019-02-28T06:02:30.941Z,84.70
2019-02-28T06:03:33.541Z,84.70
2019-02-28T06:04:37.181Z,84.50
2019-02-28T06:05:43.321Z,85.30
2019-02-28T06:06:46.411Z,84.40
2019-02-28T06:07:49.373Z,84.50
2019-02-28T06:08:52.028Z,84.20
2019-02-28T06:09:56.779Z,84.20
2019-02-28T06:11:01.414Z,83.90
2019-02-28T06:12:06.569Z,83.90
2019-02-28T06:13:09.129Z,83.90
2019-02-28T06:14:12.810Z,83.70
2019-02-28T06:15:15.990Z,83.90
2019-02-28T06:16:20.332Z,83.90
2019-02-28T06:17:23.106Z,84.20
2019-02-28T06:18:26.659Z,83.90
2019-02-28T06:19:30.214Z,83.40
2019-02-28T06:20:32.907Z,84.00
2019-02-28T06:21:35.436Z,83.80
2019-02-28T06:22:38.330Z,84.00
2019-02-28T06:23:41.645Z,83.90
2019-02-28T06:24:45.866Z,83.70
2019-02-28T06:25:48.826Z,83.50
2019-02-28T06:26:51.491Z,83.60
2019-02-28T06:27:54.255Z,83.50
2019-02-28T06:28:56.822Z,83.50
2019-02-28T06:29:59.382Z,83.40
2019-02-28T06:31:02.316Z,83.70
2019-02-28T06:32:05.204Z,83.00
2019-02-28T06:33:08.053Z,83.60
2019-02-28T06:34:10.810Z,83.50
2019-02-28T06:35:16.129Z,83.00
2019-02-28T06:36:17.796Z,83.00
2019-02-28T06:37:20.528Z,82.70
2019-02-28T06:38:23.088Z,82.90
2019-02-28T06:39:26.857Z,82.90
2019-02-28T06:40:33.003Z,83.20
2019-02-28T06:41:34.871Z,83.10
2019-02-28T06:42:37.697Z,83.40
2019-02-28T06:43:40.477Z,83.20
2019-02-28T06:44:44.853Z,82.80
2019-02-28T06:45:47.544Z,82.70
2019-02-28T06:46:50.213Z,82.90
2019-02-28T06:47:52.766Z,83.10
2019-02-28T06:49:01.500Z,82.60
2019-02-28T06:49:59.934Z,82.90
2019-02-28T06:51:02.496Z,82.60
2019-02-28T06:52:05.437Z,82.10
2019-02-28T06:53:08.110Z,82.40
2019-02-28T06:54:10.834Z,82.60
2019-02-28T06:55:17.714Z,82.80
2019-02-28T06:56:22.635Z,82.40
2019-02-28T06:57:26.875Z,82.70
2019-02-28T06:58:30.484Z,82.10
2019-02-28T06:59:36.155Z,82.70
2019-02-28T07:00:38.875Z,82.50
2019-02-28T07:01:41.862Z,82.70
2019-02-28T07:02:46.612Z,83.00
2019-02-28T07:03:53.456Z,82.50
2019-02-28T07:04:53.890Z,82.20
2019-02-28T07:05:57.548Z,82.40
2019-02-28T07:07:00.898Z,82.20
2019-02-28T07:08:04.986Z,82.10
2019-02-28T07:09:07.633Z,82.10
2019-02-28T07:10:12.718Z,82.10
2019-02-28T07:11:15.241Z,81.40
2019-02-28T07:12:17.757Z,81.50
2019-02-28T07:13:20.801Z,81.10
2019-02-28T07:14:25.383Z,81.50
2019-02-28T07:15:28.048Z,81.50
2019-02-28T07:16:34.630Z,81.00
2019-02-28T07:17:35.334Z,81.50
2019-02-28T07:18:39.091Z,80.50
2019-02-28T07:19:41.615Z,80.30
2019-02-28T07:20:44.581Z,80.50
2019-02-28T07:21:47.221Z,80.70
2019-02-28T07:22:54.472Z,80.40
2019-02-28T07:23:54.659Z,80.30
2019-02-28T07:24:59.154Z,80.30
2019-02-28T07:26:01.801Z,80.30
2019-02-28T07:27:04.681Z,80.50
2019-02-28T07:28:07.257Z,80.90
2019-02-28T07:29:11.958Z,80.70
2019-02-28T07:30:18.784Z,80.60
2019-02-28T07:31:21.691Z,80.80
2019-02-28T07:32:26.205Z,80.70
2019-02-28T07:33:29.059Z,80.50
2019-02-28T07:34:31.696Z,80.50
2019-02-28T07:35:36.806Z,80.70
2019-02-28T07:36:41.503Z,80.50
2019-02-28T07:37:43.499Z,81.00
2019-02-28T07:38:46.096Z,81.00
2019-02-28T07:39:48.765Z,80.50
2019-02-28T07:40:51.466Z,80.70
2019-02-28T07:41:54.064Z,80.60
2019-02-28T07:42:56.807Z,81.00
2019-02-28T07:43:59.372Z,80.70
2019-02-28T07:45:02.010Z,80.90
2019-02-28T07:46:07.648Z,81.50
2019-02-28T07:47:09.260Z,81.10
2019-02-28T07:48:11.806Z,81.30
2019-02-28T07:49:14.533Z,81.70
2019-02-28T07:50:17.331Z,81.30
2019-02-28T07:51:22.672Z,81.20
2019-02-28T07:52:24.588Z,80.70
2019-02-28T07:53:29.007Z,79.90
2019-02-28T07:54:31.487Z,79.50
2019-02-28T07:55:34.268Z,79.80
2019-02-28T07:56:42.547Z,80.10
2019-02-28T07:57:41.707Z,79.70
2019-02-28T07:58:44.225Z,79.70
2019-02-28T07:59:46.822Z,79.10
2019-02-28T08:00:52.631Z,79.40
2019-02-28T08:01:55.357Z,79.00
2019-02-28T08:02:57.929Z,80.20
2019-02-28T08:04:00.605Z,79.10
2019-02-28T08:05:03.536Z,78.90
2019-02-28T08:06:06.287Z,79.30
2019-02-28T08:07:11.414Z,79.40
2019-02-28T08:08:13.689Z,78.70
2019-02-28T08:09:27.520Z,78.30
2019-02-28T08:10:30.284Z,78.40
2019-02-28T08:11:32.990Z,78.50
2019-02-28T08:12:35.520Z,78.40
2019-02-28T08:13:38.662Z,77.90
2019-02-28T08:14:43.642Z,78.60
2019-02-28T08:15:46.610Z,78.00
2019-02-28T08:16:49.408Z,77.30
2019-02-28T08:17:52.039Z,77.80
2019-02-28T08:18:54.743Z,78.10
2019-02-28T08:19:58.773Z,77.00
2019-02-28T08:21:01.868Z,77.20
2019-02-28T08:22:04.706Z,77.00
2019-02-28T08:23:07.222Z,76.30
2019-02-28T08:24:09.854Z,75.80
2019-02-28T08:25:12.555Z,74.90
2019-02-28T08:26:18.816Z,74.00
2019-02-28T08:27:21.217Z,73.30
2019-02-28T08:28:26.088Z,71.50
2019-02-28T08:29:28.842Z,72.40
2019-02-28T08:30:31.752Z,70.40
2019-02-28T08:31:34.553Z,70.50
2019-02-28T08:32:42.736Z,68.80
2019-02-28T08:33:41.960Z,68.80
2019-02-28T08:34:46.747Z,68.00
2019-02-28T08:35:50.915Z,67.00
2019-02-28T08:36:53.862Z,67.50
2019-02-28T08:37:57.370Z,68.30
2019-02-28T08:39:00.503Z,68.30
2019-02-28T08:40:03.991Z,69.40
2019-02-28T08:41:06.748Z,69.00
2019-02-28T08:42:09.286Z,68.90
2019-02-28T08:43:13.465Z,69.60
2019-02-28T08:44:22.750Z,69.70
2019-02-28T08:45:20.941Z,70.10
2019-02-28T08:46:23.611Z,69.60
2019-02-28T08:47:26.191Z,69.60
2019-02-28T08:48:32.403Z,70.70
2019-02-28T08:49:33.386Z,70.60
2019-02-28T08:50:35.925Z,71.00
2019-02-28T08:51:38.552Z,70.60
2019-02-28T08:52:42.272Z,70.70
2019-02-28T08:53:50.818Z,71.10
2019-02-28T08:54:49.498Z,70.00
2019-02-28T08:55:52.071Z,71.50
2019-02-28T08:56:54.820Z,69.30
2019-02-28T08:58:04.775Z,69.50
2019-02-28T08:59:11.397Z,70.60
2019-02-28T09:00:09.959Z,70.00
2019-02-28T09:01:12.524Z,69.30
2019-02-28T09:02:18.271Z,69.60
2019-02-28T09:03:19.811Z,69.40
2019-02-28T09:04:23.596Z,69.40
2019-02-28T09:05:29.940Z,69.80
2019-02-28T09:06:30.628Z,69.60
2019-02-28T09:07:33.240Z,70.40
2019-02-28T09:08:36.025Z,69.80
2019-02-28T09:09:38.631Z,70.50
2019-02-28T09:10:43.623Z,68.70
2019-02-28T09:11:46.027Z,69.50
2019-02-28T09:12:48.909Z,70.00
2019-02-28T09:13:51.563Z,69.20
2019-02-28T09:14:56.280Z,68.80
2019-02-28T09:16:01.942Z,68.50
2019-02-28T09:17:03.882Z,69.80
2019-02-28T09:18:07.356Z,69.50
2019-02-28T09:19:10.106Z,69.40
2019-02-28T09:20:13.590Z,69.70
2019-02-28T09:21:18.402Z,69.90
2019-02-28T09:22:20.985Z,70.20
2019-02-28T09:23:23.721Z,71.50
2019-02-28T09:24:26.740Z,70.50
2019-02-28T09:25:29.404Z,70.70
2019-02-28T09:26:32.353Z,71.60
2019-02-28T09:27:35.392Z,71.40
2019-02-28T09:28:39.498Z,71.90
2019-02-28T09:29:42.021Z,71.70
2019-02-28T09:30:44.844Z,72.10
2019-02-28T09:31:47.478Z,72.30
2019-02-28T09:32:50.047Z,72.10
2019-02-28T09:33:55.429Z,72.20
2019-02-28T09:34:57.186Z,72.50
2019-02-28T09:36:00.181Z,72.70
2019-02-28T09:37:02.723Z,73.60
2019-02-28T09:38:07.634Z,73.10
2019-02-28T09:39:09.863Z,73.40
2019-02-28T09:40:12.959Z,73.70
2019-02-28T09:41:15.497Z,73.40
2019-02-28T09:42:18.176Z,73.10
2019-02-28T09:43:23.906Z,73.40
2019-02-28T09:44:25.190Z,73.30
2019-02-28T09:45:27.847Z,73.40
2019-02-28T09:46:30.398Z,73.30
2019-02-28T09:47:33.221Z,73.40
2019-02-28T09:48:37.234Z,73.10
2019-02-28T09:49:40.564Z,73.40
2019-02-28T09:50:43.568Z,73.30
2019-02-28T09:51:48.209Z,73.10
2019-02-28T09:52:50.981Z,73.20
2019-02-28T09:53:53.708Z,73.30
2019-02-28T09:54:59.208Z,73.60
2019-02-28T09:56:01.098Z,73.60
2019-02-28T09:57:03.813Z,72.90
2019-02-28T09:58:08.280Z,72.80
2019-02-28T09:59:10.845Z,72.60
2019-02-28T10:00:15.986Z,72.90
2019-02-28T10:01:21.300Z,73.70
2019-02-28T10:02:25.101Z,72.30
2019-02-28T10:03:27.863Z,71.90
2019-02-28T10:04:31.294Z,71.80
2019-02-28T10:05:34.126Z,71.70
2019-02-28T10:06:36.970Z,71.70
2019-02-28T10:07:39.514Z,72.00
2019-02-28T10:08:42.053Z,71.80
2019-02-28T10:09:46.837Z,72.00
2019-02-28T10:10:52.409Z,71.50
2019-02-28T10:11:54.098Z,70.80
2019-02-28T10:12:56.968Z,72.00
2019-02-28T10:13:59.777Z,71.20
2019-02-28T10:15:07.283Z,71.40
2019-02-28T10:16:06.918Z,71.20
2019-02-28T10:17:09.633Z,70.50
2019-02-28T10:18:12.324Z,70.40
2019-02-28T10:19:15.995Z,71.40
2019-02-28T10:20:26.338Z,71.00
2019-02-28T10:21:26.616Z,70.50
2019-02-28T10:22:29.152Z,71.30
2019-02-28T10:23:32.135Z,71.30
2019-02-28T10:24:34.660Z,71.20
2019-02-28T10:25:42.075Z,70.50
2019-02-28T10:26:41.899Z,70.90
2019-02-28T10:27:44.820Z,70.20
2019-02-28T10:28:47.345Z,71.00
2019-02-28T10:29:49.867Z,70.60
2019-02-28T10:30:52.528Z,71.40
2019-02-28T10:31:55.183Z,70.80
2019-02-28T10:32:57.985Z,70.70
2019-02-28T10:34:00.518Z,70.40
2019-02-28T10:35:04.430Z,70.80
2019-02-28T10:36:09.346Z,70.60
2019-02-28T10:37:11.438Z,70.80
2019-02-28T10:38:13.950Z,71.10
2019-02-28T10:39:18.280Z,71.40
2019-02-28T10:40:22.322Z,72.10
2019-02-28T10:41:27.998Z,72.00
2019-02-28T10:42:29.812Z,71.50
2019-02-28T10:43:33.659Z,72.10
2019-02-28T10:44:38.014Z,71.40
2019-02-28T10:45:41.989Z,70.90
2019-02-28T10:46:44.946Z,70.50
2019-02-28T10:47:47.727Z,71.10
2019-02-28T10:48:51.112Z,71.00
2019-02-28T10:49:55.429Z,71.50
2019-02-28T10:50:58.471Z,70.20
2019-02-28T10:52:01.473Z,70.20
2019-02-28T10:53:05.962Z,70.20
2019-02-28T10:54:11.253Z,70.70
2019-02-28T10:55:14.911Z,71.60
2019-02-28T10:56:17.682Z,71.40
2019-02-28T10:57:20.536Z,70.60
2019-02-28T10:58:23.201Z,70.50
2019-02-28T10:59:25.945Z,70.70
2019-02-28T11:00:32.907Z,70.90
2019-02-28T11:01:35.293Z,71.10
2019-02-28T11:02:38.143Z,70.60
2019-02-28T11:03:40.729Z,69.90
2019-02-28T11:04:44.024Z,70.50
2019-02-28T11:05:47.134Z,70.70
2019-02-28T11:06:51.943Z,71.60
2019-02-28T11:07:54.530Z,71.30
2019-02-28T11:08:57.285Z,70.90
2019-02-28T11:10:01.939Z,70.60
2019-02-28T11:11:07.309Z,70.00
2019-02-28T11:12:11.158Z,69.60
2019-02-28T11:13:15.886Z,69.60
2019-02-28T11:14:18.959Z,69.90
2019-02-28T11:15:23.918Z,69.40
2019-02-28T11:16:26.438Z,70.30
2019-02-28T11:17:30.426Z,69.80
2019-02-28T11:18:34.184Z,70.10
2019-02-28T11:19:38.493Z,68.80
2019-02-28T11:20:41.475Z,69.00
2019-02-28T11:21:44.127Z,69.00
2019-02-28T11:22:46.744Z,69.20
2019-02-28T11:23:50.212Z,68.70
2019-02-28T11:24:54.102Z,69.00
2019-02-28T11:25:56.956Z,69.10
2019-02-28T11:26:59.541Z,68.70
2019-02-28T11:28:02.320Z,68.70
2019-02-28T11:29:04.873Z,68.50
2019-02-28T11:30:10.123Z,68.40
2019-02-28T11:31:16.306Z,68.70
2019-02-28T11:32:19.147Z,68.80
2019-02-28T11:33:22.895Z,68.80
2019-02-28T11:34:25.654Z,69.10
2019-02-28T11:35:29.414Z,69.70
2019-02-28T11:36:34.127Z,69.20
2019-02-28T11:37:37.245Z,68.80
2019-02-28T11:38:39.953Z,69.10
2019-02-28T11:39:43.919Z,69.10
2019-02-28T11:40:46.972Z,69.30
2019-02-28T11:41:52.723Z,69.20
2019-02-28T11:42:54.148Z,69.60
2019-02-28T11:43:56.719Z,69.20
2019-02-28T11:44:59.530Z,69.20
2019-02-28T11:46:03.134Z,69.20
2019-02-28T11:47:08.355Z,69.40
2019-02-28T11:48:12.728Z,69.30
2019-02-28T11:49:15.089Z,70.10
2019-02-28T11:50:18.061Z,70.50
2019-02-28T11:51:20.608Z,69.60
2019-02-28T11:52:24.497Z,69.80
2019-02-28T11:53:27.959Z,69.70
2019-02-28T11:54:30.672Z,68.60
2019-02-28T11:55:33.283Z,69.00
2019-02-28T11:56:35.979Z,68.90
2019-02-28T11:57:41.250Z,68.80
2019-02-28T11:58:43.219Z,69.40
2019-02-28T11:59:45.820Z,69.10
2019-02-28T12:00:48.576Z,69.40
2019-02-28T12:01:51.258Z,68.70
2019-02-28T12:02:59.765Z,70.00
2019-02-28T12:03:58.337Z,69.40
2019-02-28T12:05:00.865Z,68.80
2019-02-28T12:06:03.521Z,68.70
2019-02-28T12:07:07.875Z,69.00
2019-02-28T12:08:12.345Z,68.50
2019-02-28T12:09:16.273Z,68.70
2019-02-28T12:10:19.991Z,68.60
2019-02-28T12:11:25.148Z,69.80
2019-02-28T12:12:28.889Z,68.50
2019-02-28T12:13:33.259Z,68.10
2019-02-28T12:14:35.952Z,68.80
2019-02-28T12:15:39.157Z,68.30
2019-02-28T12:16:42.183Z,68.80
2019-02-28T12:17:44.770Z,69.00
2019-02-28T12:18:47.429Z,68.60
2019-02-28T12:19:50.686Z,69.30
2019-02-28T12:20:54.214Z,69.20
2019-02-28T12:21:56.816Z,68.40
2019-02-28T12:22:59.347Z,67.90
2019-02-28T12:24:02.018Z,68.00
2019-02-28T12:25:07.638Z,68.10
2019-02-28T12:26:14.421Z,68.20
2019-02-28T12:27:16.645Z,68.20
2019-02-28T12:28:19.693Z,68.60
2019-02-28T12:29:22.329Z,67.90
2019-02-28T12:30:26.193Z,67.50
2019-02-28T12:31:32.136Z,68.20
2019-02-28T12:32:35.118Z,68.00
2019-02-28T12:33:39.703Z,67.40
2019-02-28T12:34:43.523Z,67.30
2019-02-28T12:35:46.402Z,67.00
2019-02-28T12:36:50.256Z,66.40
2019-02-28T12:37:53.970Z,66.50
2019-02-28T12:38:59.398Z,66.50
2019-02-28T12:40:01.935Z,66.30
2019-02-28T12:41:04.692Z,66.80
2019-02-28T12:42:07.294Z,66.20
2019-02-28T12:43:09.894Z,66.20
2019-02-28T12:44:15.412Z,66.70
2019-02-28T12:45:28.757Z,66.60
2019-02-28T12:46:32.778Z,66.50
2019-02-28T12:47:38.667Z,66.10
2019-02-28T12:48:41.991Z,66.70
2019-02-28T12:49:44.689Z,66.40
2019-02-28T12:50:47.346Z,65.80
2019-02-28T12:51:51.648Z,65.80
2019-02-28T12:52:54.178Z,66.00
2019-02-28T12:53:59.236Z,66.10
2019-02-28T12:55:03.981Z,66.20
2019-02-28T12:56:06.184Z,66.50
2019-02-28T12:57:08.785Z,66.60
2019-02-28T12:58:11.566Z,67.00
2019-02-28T12:59:14.240Z,67.60
2019-02-28T13:00:28.612Z,67.70
2019-02-28T13:01:33.180Z,67.90
2019-02-28T13:02:36.073Z,68.30
2019-02-28T13:03:38.898Z,68.20
2019-02-28T13:04:43.365Z,68.10
2019-02-28T13:05:48.015Z,69.30
2019-02-28T13:06:50.689Z,69.00
2019-02-28T13:07:53.237Z,68.70
2019-02-28T13:08:55.769Z,68.90
2019-02-28T13:10:00.336Z,68.80
2019-02-28T13:11:04.664Z,68.70
2019-02-28T13:12:08.643Z,69.20
2019-02-28T13:13:12.103Z,69.30
2019-02-28T13:14:14.793Z,69.30
2019-02-28T13:15:17.672Z,69.90
2019-02-28T13:16:21.396Z,69.20
2019-02-28T13:17:24.262Z,69.90
2019-02-28T13:18:28.570Z,69.90
2019-02-28T13:19:31.406Z,70.60
2019-02-28T13:20:36.262Z,69.40
2019-02-28T13:21:38.751Z,69.00
2019-02-28T13:22:41.662Z,69.60
2019-02-28T13:23:44.315Z,70.20
2019-02-28T13:24:47.628Z,69.40
2019-02-28T13:25:50.430Z,70.30
2019-02-28T13:26:53.233Z,69.40
2019-02-28T13:27:55.904Z,70.60
2019-02-28T13:28:58.452Z,71.10
2019-02-28T13:30:01.169Z,69.60
2019-02-28T13:31:04.463Z,69.10
2019-02-28T13:32:07.280Z,69.00
2019-02-28T13:33:10.922Z,69.30
2019-02-28T13:34:15.560Z,69.70
2019-02-28T13:35:20.613Z,68.90
2019-02-28T13:36:25.957Z,68.70