createdAt,value
2024-04-30T00:04:03.158Z,1028
2024-04-30T00:14:02.983Z,1028
2024-04-30T00:24:02.934Z,1028
2024-04-30T00:34:03.006Z,1028
2024-04-30T00:44:02.914Z,1028
2024-04-30T00:54:02.925Z,1028
2024-04-30T01:04:02.920Z,1028
2024-04-30T01:14:02.970Z,1028
2024-04-30T01:24:02.955Z,1028
2024-04-30T01:34:02.931Z,1028
2024-04-30T01:44:02.971Z,1028
2024-04-30T01:54:03.059Z,1028
2024-04-30T02:04:02.868Z,1028
2024-04-30T02:14:03.089Z,1028
2024-04-30T02:24:02.925Z,1028
2024-04-30T02:34:02.862Z,1028
2024-04-30T02:44:02.978Z,1028
2024-04-30T02:54:02.816Z,1028
2024-04-30T03:04:03.138Z,1028
2024-04-30T03:14:02.827Z,1028
2024-04-30T03:24:02.814Z,1028
2024-04-30T03:34:02.929Z,1028
2024-04-30T03:44:02.945Z,1028
2024-04-30T03:54:02.862Z,1028
2024-04-30T04:04:02.903Z,1028
2024-04-30T04:14:02.810Z,1028
2024-04-30T04:24:03.041Z,1028
2024-04-30T04:34:02.997Z,1028
2024-04-30T04:44:02.880Z,1028
2024-04-30T04:54:02.900Z,1028
2024-04-30T05:04:02.880Z,1028
2024-04-30T05:14:02.802Z,1028
2024-04-30T05:24:02.783Z,1028
2024-04-30T05:34:02.878Z,1028
2024-04-30T05:44:02.818Z,1028
2024-04-30T05:54:02.786Z,1028
2024-04-30T06:04:02.885Z,1027
2024-04-30T06:14:02.759Z,1027
2024-04-30T06:24:02.934Z,1028
2024-04-30T06:34:02.964Z,1027
2024-04-30T06:44:02.670Z,1027
2024-04-30T06:54:02.841Z,1027
2024-04-30T07:04:02.693Z,1027
2024-04-30T07:14:02.660Z,1027
2024-04-30T07:24:02.722Z,1027
2024-04-30T07:34:02.816Z,1027
2024-04-30T07:44:02.642Z,1027
2024-04-30T07:54:02.674Z,1027
2024-04-30T08:04:02.710Z,1027
2024-04-30T08:14:02.739Z,1027
2024-04-30T08:24:02.803Z,1027
2024-04-30T08:34:02.645Z,1027
2024-04-30T08:44:02.678Z,1027
2024-04-30T08:54:02.569Z,1027
2024-04-30T09:04:02.695Z,1026
2024-04-30T09:14:02.620Z,1026
2024-04-30T09:24:02.707Z,1026
2024-04-30T09:34:02.558Z,1026
2024-04-30T09:44:02.534Z,1026
2024-04-30T09:54:02.617Z,1026
2024-04-30T10:04:02.635Z,1026
2024-04-30T10:14:02.506Z,1024
2024-04-30T10:24:02.479Z,1024
2024-04-30T10:34:02.505Z,1024
2024-04-30T10:44:02.576Z,1024
2024-04-30T10:54:02.620Z,1024
2024-04-30T11:04:02.448Z,1023
2024-04-30T11:14:02.300Z,1023
2024-04-30T11:24:02.450Z,1023
2024-04-30T11:34:02.385Z,1023
2024-04-30T11:44:02.343Z,1023
2024-04-30T11:54:02.397Z,1023
2024-04-30T12:04:02.324Z,1022
2024-04-30T12:14:02.402Z,1022
2024-04-30T12:24:02.522Z,1022
2024-04-30T12:34:02.349Z,1022
2024-04-30T12:44:02.498Z,1022
2024-04-30T12:54:02.310Z,1022
2024-04-30T13:04:02.387Z,1022
2024-04-30T13:14:02.391Z,1021
2024-04-30T13:24:02.275Z,1021
2024-04-30T13:34:02.315Z,1021
2024-04-30T13:44:02.379Z,1021
2024-04-30T13:54:02.249Z,1021
2024-04-30T14:04:02.379Z,1021
2024-04-30T14:14:04.755Z,1020
2024-04-30T14:24:02.221Z,1020
2024-04-30T14:34:02.343Z,1020
2024-04-30T14:44:02.472Z,1020
2024-04-30T14:54:02.164Z,1020
2024-04-30T15:04:02.156Z,1020
2024-04-30T15:14:02.280Z,1020
2024-04-30T15:24:02.043Z,1020
2024-04-30T15:34:02.186Z,1020
2024-04-30T15:44:02.093Z,1019
2024-04-30T15:54:02.088Z,1019
2024-04-30T16:04:02.163Z,1019
2024-04-30T16:14:02.051Z,1019
2024-04-30T16:24:02.284Z,1019
2024-04-30T16:34:02.029Z,1019
2024-04-30T16:44:01.926Z,1019
2024-04-30T16:54:01.922Z,1019
2024-04-30T17:04:02.150Z,1019
2024-04-30T17:14:02.028Z,1019
2024-04-30T17:24:01.885Z,1020
2024-04-30T17:34:01.960Z,1020
2024-04-30T17:44:01.970Z,1020
2024-04-30T17:54:02.045Z,1020
2024-04-30T18:14:01.979Z,1020
2024-04-30T18:24:01.920Z,1020
2024-04-30T18:34:02.024Z,1020
2024-04-30T18:44:01.906Z,1020
2024-04-30T19:04:01.918Z,1021
2024-04-30T19:14:01.862Z,1021
2024-04-30T19:24:01.832Z,1021
2024-04-30T19:34:01.915Z,1021
2024-04-30T19:44:01.796Z,1021
2024-04-30T19:54:01.924Z,1021
2024-04-30T20:04:01.834Z,1021
2024-04-30T20:14:01.799Z,1021
2024-04-30T20:24:01.899Z,1021
2024-04-30T20:34:01.881Z,1021
2024-04-30T20:44:01.791Z,1021
2024-04-30T20:54:01.851Z,1021
2024-04-30T21:04:01.849Z,1021
2024-04-30T21:14:01.749Z,1021
2024-04-30T21:24:01.846Z,1021
2024-04-30T21:34:01.780Z,1021
2024-04-30T21:44:01.678Z,1021
2024-04-30T21:54:01.697Z,1021
2024-04-30T22:04:01.701Z,1021
2024-04-30T22:14:01.660Z,1021
2024-04-30T22:24:01.616Z,1021
2024-04-30T22:34:01.745Z,1021
2024-04-30T22:44:01.609Z,1021
2024-04-30T22:54:01.776Z,1021
2024-04-30T23:04:01.730Z,1021
2024-04-30T23:14:01.823Z,1021
2024-04-30T23:24:01.715Z,1021
2024-04-30T23:34:01.695Z,1021
2024-04-30T23:44:01.733Z,1021
2024-04-30T23:54:01.862Z,1021
