createdAt,value
2018-09-26T00:01:47.518Z,6.17
2018-09-26T00:04:33.384Z,2.63
2018-09-26T00:07:02.298Z,2.93
2018-09-26T00:26:51.962Z,2.20
2018-09-26T00:29:20.505Z,2.00
2018-09-26T00:31:49.517Z,4.00
2018-09-26T00:34:18.011Z,5.30
2018-09-26T00:36:46.705Z,3.00
2018-09-26T00:39:15.422Z,2.83
2018-09-26T00:41:43.997Z,3.30
2018-09-26T00:44:13.125Z,2.87
2018-09-26T00:46:42.314Z,3.07
2018-09-26T00:49:11.016Z,4.53
2018-09-26T00:51:39.586Z,2.53
2018-09-26T00:54:08.070Z,3.93
2018-09-26T00:56:36.617Z,3.67
2018-09-26T00:59:05.222Z,2.33
2018-09-26T01:01:33.730Z,3.77
2018-09-26T01:04:02.148Z,2.47
2018-09-26T01:06:30.951Z,4.07
2018-09-26T01:08:59.458Z,2.77
2018-09-26T01:11:28.118Z,3.37
2018-09-26T01:13:56.919Z,5.40
2018-09-26T01:33:48.663Z,2.40
2018-09-26T01:36:17.549Z,3.53
2018-09-26T01:38:46.057Z,2.60
2018-09-26T01:41:14.531Z,3.03
2018-09-26T01:43:43.247Z,2.87
2018-09-26T01:46:12.932Z,6.10
2018-09-26T01:48:42.146Z,2.57
2018-09-26T01:51:10.746Z,2.20
2018-09-26T01:53:39.205Z,3.17
2018-09-26T01:56:07.733Z,5.67
2018-09-26T01:58:36.266Z,4.67
2018-09-26T02:01:04.729Z,2.90
2018-09-26T02:03:33.185Z,3.23
2018-09-26T02:06:02.376Z,3.20
2018-09-26T02:08:30.915Z,3.80
2018-09-26T02:10:59.425Z,2.37
2018-09-26T02:13:28.210Z,3.40
2018-09-26T02:15:56.649Z,3.03
2018-09-26T02:18:25.667Z,4.00
2018-09-26T02:38:15.446Z,2.67
2018-09-26T02:40:44.198Z,2.73
2018-09-26T02:43:12.826Z,5.27
2018-09-26T02:45:41.889Z,3.70
2018-09-26T02:48:12.465Z,2.77
2018-09-26T02:50:40.946Z,2.83
2018-09-26T02:53:11.260Z,3.17
2018-09-26T02:55:39.778Z,3.97
2018-09-26T03:15:29.856Z,3.03
2018-09-26T03:17:58.356Z,3.00
2018-09-26T03:20:26.793Z,3.10
2018-09-26T03:22:57.357Z,3.70
2018-09-26T03:25:25.891Z,3.97
2018-09-26T03:27:55.489Z,3.70
2018-09-26T03:47:45.042Z,3.90
2018-09-26T04:07:34.163Z,4.93
2018-09-26T04:10:03.500Z,5.73
2018-09-26T04:12:32.062Z,4.20
2018-09-26T04:15:00.554Z,4.53
2018-09-26T04:34:50.726Z,4.80
2018-09-26T04:37:19.211Z,4.47
2018-09-26T04:39:48.342Z,4.47
2018-09-26T04:42:17.719Z,4.73
2018-09-26T05:02:08.453Z,4.40
2018-09-26T05:04:37.091Z,4.90
2018-09-26T05:07:06.769Z,5.17
2018-09-26T05:09:35.403Z,5.07
2018-09-26T05:12:04.241Z,4.70
2018-09-26T05:31:55.973Z,5.07
2018-09-26T05:34:26.062Z,5.03
2018-09-26T05:36:55.502Z,5.17
2018-09-26T05:56:46.265Z,4.73
2018-09-26T05:59:14.693Z,5.20
2018-09-26T06:01:43.122Z,5.30
2018-09-26T06:21:33.398Z,4.50
2018-09-26T06:24:02.616Z,6.63
2018-09-26T06:43:53.793Z,7.97
2018-09-26T06:46:22.269Z,6.77
2018-09-26T06:48:50.973Z,5.17
2018-09-26T06:51:20.073Z,4.77
2018-09-26T06:53:49.420Z,5.10
2018-09-26T06:56:17.854Z,4.43
2018-09-26T06:58:46.660Z,5.80
2018-09-26T07:01:15.746Z,4.57
2018-09-26T07:03:44.223Z,4.47
2018-09-26T07:06:12.787Z,4.30
2018-09-26T07:08:41.340Z,6.40
2018-09-26T07:11:09.858Z,4.20
2018-09-26T07:13:39.267Z,4.00
2018-09-26T07:16:07.733Z,5.33
2018-09-26T07:18:36.168Z,6.73
2018-09-26T07:21:04.655Z,4.07
2018-09-26T07:23:34.523Z,6.13
2018-09-26T07:26:02.978Z,6.63
2018-09-26T07:28:31.436Z,5.10
2018-09-26T07:31:00.015Z,8.07
2018-09-26T07:33:28.639Z,5.17
2018-09-26T07:53:19.229Z,8.80
2018-09-26T07:55:48.516Z,4.87
2018-09-26T07:58:18.209Z,9.73
2018-09-26T08:00:47.012Z,4.17
2018-09-26T08:03:15.703Z,4.57
2018-09-26T08:05:44.776Z,6.50
2018-09-26T08:08:13.873Z,6.33
2018-09-26T08:28:04.052Z,6.47
2018-09-26T08:30:32.742Z,4.43
2018-09-26T08:33:01.894Z,4.70
2018-09-26T08:52:51.765Z,4.47
2018-09-26T08:55:20.293Z,4.70
2018-09-26T08:57:48.897Z,6.07
2018-09-26T09:17:38.805Z,5.03
2018-09-26T09:20:07.497Z,6.53
2018-09-26T09:22:36.876Z,4.73
2018-09-26T09:25:05.668Z,5.53
2018-09-26T09:27:34.192Z,5.97
2018-09-26T09:30:02.706Z,5.37
2018-09-26T09:49:52.452Z,8.50
2018-09-26T09:52:22.154Z,5.60
2018-09-26T09:54:50.756Z,5.30
2018-09-26T09:57:19.682Z,5.30
2018-09-26T09:59:49.094Z,6.60
2018-09-26T10:02:18.789Z,5.77
2018-09-26T10:04:49.107Z,5.40
2018-09-26T10:07:17.609Z,6.77
2018-09-26T10:09:46.247Z,7.10
2018-09-26T10:12:14.928Z,6.43
2018-09-26T10:14:43.466Z,6.03
2018-09-26T10:17:11.905Z,6.23
2018-09-26T10:19:40.807Z,8.17
2018-09-26T10:22:09.279Z,6.13
2018-09-26T10:24:37.824Z,6.87
2018-09-26T10:27:07.317Z,7.03
2018-09-26T10:29:35.814Z,8.37
2018-09-26T10:32:04.243Z,6.17
2018-09-26T10:34:32.752Z,7.13
2018-09-26T10:37:01.428Z,7.33
2018-09-26T10:39:29.901Z,7.23
2018-09-26T10:41:58.915Z,7.17
2018-09-26T10:44:28.129Z,7.40
2018-09-26T10:46:56.598Z,7.10
2018-09-26T10:49:25.454Z,8.60
2018-09-26T10:51:55.388Z,7.60
2018-09-26T10:54:23.843Z,7.07
2018-09-26T10:56:53.127Z,8.67
2018-09-26T10:59:21.555Z,7.27
2018-09-26T11:01:50.048Z,7.17
2018-09-26T11:04:18.623Z,7.27
2018-09-26T11:06:47.791Z,7.77
2018-09-26T11:09:16.323Z,11.00
2018-09-26T11:11:45.109Z,8.10
2018-09-26T11:31:34.801Z,7.80
2018-09-26T11:34:03.676Z,8.37
2018-09-26T11:36:32.260Z,7.70
2018-09-26T11:56:21.983Z,8.30
2018-09-26T11:58:50.633Z,8.60
2018-09-26T12:01:20.473Z,7.60
2018-09-26T12:03:49.335Z,10.83
2018-09-26T12:06:17.781Z,9.80
2018-09-26T12:08:46.487Z,8.20
2018-09-26T12:11:15.261Z,8.47
2018-09-26T12:13:43.780Z,9.20
2018-09-26T12:33:33.257Z,11.83
2018-09-26T12:36:02.092Z,9.90
2018-09-26T12:38:31.411Z,9.57
2018-09-26T12:41:00.072Z,7.97
2018-09-26T12:43:28.541Z,6.87
2018-09-26T12:45:57.106Z,6.60
2018-09-26T12:48:26.806Z,8.40
2018-09-26T12:50:55.182Z,9.00
2018-09-26T12:53:24.477Z,8.37
2018-09-26T12:55:53.956Z,9.03
2018-09-26T12:58:22.486Z,8.87
2018-09-26T13:18:13.712Z,7.00
2018-09-26T13:38:03.168Z,7.37
2018-09-26T13:40:31.806Z,8.60
2018-09-26T13:43:00.553Z,7.60
2018-09-26T13:45:29.022Z,7.30
2018-09-26T13:47:59.278Z,6.50
2018-09-26T13:50:27.730Z,7.20
2018-09-26T13:52:56.293Z,6.30
2018-09-26T13:55:25.139Z,5.63
2018-09-26T13:57:53.636Z,6.17
2018-09-26T14:00:22.179Z,5.40
2018-09-26T14:02:50.833Z,8.20
2018-09-26T14:05:19.462Z,5.90
2018-09-26T14:07:48.554Z,5.13
2018-09-26T14:10:17.126Z,5.55
2018-09-26T14:12:46.417Z,5.70
2018-09-26T14:15:15.512Z,5.53
2018-09-26T14:17:44.207Z,7.17
2018-09-26T14:20:13.024Z,5.83
2018-09-26T14:22:41.742Z,6.13
2018-09-26T14:25:11.577Z,5.60
2018-09-26T14:27:40.442Z,5.13
2018-09-26T14:47:31.936Z,6.83
2018-09-26T14:50:00.446Z,4.27
2018-09-26T14:52:28.975Z,4.80
2018-09-26T14:54:57.591Z,6.60
2018-09-26T14:57:26.340Z,4.47
2018-09-26T14:59:54.889Z,5.97
2018-09-26T15:02:23.659Z,5.40
2018-09-26T15:04:58.904Z,8.13
2018-09-26T15:07:28.287Z,5.12
2018-09-26T15:09:56.728Z,4.73
2018-09-26T15:12:25.363Z,6.07
2018-09-26T15:14:54.764Z,6.13
2018-09-26T15:17:23.169Z,6.33
2018-09-26T15:19:51.626Z,5.27
2018-09-26T15:22:20.977Z,4.77
2018-09-26T15:42:18.021Z,4.73
2018-09-26T15:44:47.877Z,5.23
2018-09-26T15:47:16.393Z,5.63
2018-09-26T15:49:44.958Z,5.60
2018-09-26T15:52:13.604Z,5.10
2018-09-26T15:54:41.990Z,5.90
2018-09-26T15:57:10.470Z,5.30
2018-09-26T15:59:39.177Z,5.03
2018-09-26T16:02:07.673Z,6.87
2018-09-26T16:21:57.467Z,8.10
2018-09-26T16:24:25.985Z,10.13
2018-09-26T16:26:55.255Z,7.70
2018-09-26T16:29:24.074Z,4.03
2018-09-26T16:31:53.996Z,5.73
2018-09-26T16:51:44.330Z,9.50
2018-09-26T16:54:12.896Z,10.70
2018-09-26T16:56:41.875Z,5.33
2018-09-26T16:59:10.985Z,4.70
2018-09-26T17:01:40.064Z,4.80
2018-09-26T17:04:08.583Z,6.70
2018-09-26T17:06:37.626Z,4.77
2018-09-26T17:26:27.703Z,6.10
2018-09-26T17:28:56.623Z,5.80
2018-09-26T17:31:25.112Z,5.87
2018-09-26T17:33:53.706Z,6.97
2018-09-26T17:36:22.576Z,5.73
2018-09-26T17:38:51.038Z,5.73
2018-09-26T17:41:19.634Z,3.90
2018-09-26T17:43:48.066Z,5.30
2018-09-26T17:46:16.487Z,5.07
2018-09-26T17:48:44.961Z,7.23
2018-09-26T17:51:14.022Z,8.83
2018-09-26T17:53:42.489Z,4.00
2018-09-26T17:56:11.653Z,5.23
2018-09-26T17:58:41.096Z,5.57
2018-09-26T18:18:31.977Z,6.03
2018-09-26T18:21:01.035Z,4.70
2018-09-26T18:23:29.514Z,4.27
2018-09-26T18:25:58.032Z,4.13
2018-09-26T18:28:26.855Z,5.00
2018-09-26T18:30:55.958Z,8.40
2018-09-26T18:33:24.421Z,5.23
2018-09-26T18:35:52.889Z,6.57
2018-09-26T18:38:21.642Z,5.97
2018-09-26T18:40:50.564Z,8.60
2018-09-26T18:43:20.574Z,5.73
2018-09-26T18:45:50.103Z,5.87
2018-09-26T18:48:18.584Z,6.80
2018-09-26T18:50:47.154Z,6.20
2018-09-26T18:53:16.540Z,8.27
2018-09-26T19:13:06.388Z,7.20
2018-09-26T19:15:34.886Z,7.60
2018-09-26T19:18:03.450Z,6.90
2018-09-26T19:37:53.491Z,9.50
2018-09-26T19:40:22.181Z,10.60
2018-09-26T19:42:50.714Z,11.07
2018-09-26T19:45:19.559Z,11.57
2018-09-26T19:47:48.630Z,8.30
2018-09-26T19:50:18.250Z,11.07
2018-09-26T20:10:08.475Z,9.00
2018-09-26T20:12:36.964Z,7.87
2018-09-26T20:15:07.242Z,7.60
2018-09-26T20:17:35.754Z,9.33
2018-09-26T20:20:04.272Z,9.10
2018-09-26T20:39:53.984Z,9.20
2018-09-26T20:59:44.479Z,8.93
2018-09-26T21:02:13.873Z,8.87
2018-09-26T21:04:42.362Z,10.00
2018-09-26T21:24:32.130Z,9.83
2018-09-26T21:27:01.446Z,9.13
2018-09-26T21:29:29.890Z,8.73
2018-09-26T21:49:20.841Z,18.33
2018-09-26T21:51:49.381Z,11.80
2018-09-26T21:54:18.831Z,10.53
2018-09-26T21:56:47.524Z,11.47
2018-09-26T21:59:16.783Z,11.17
2018-09-26T22:19:06.269Z,10.93
2018-09-26T22:21:35.667Z,10.77
2018-09-26T22:24:04.225Z,14.00
2018-09-26T22:26:33.102Z,10.87
2018-09-26T22:29:01.600Z,10.10
2018-09-26T22:31:30.089Z,11.00
2018-09-26T22:33:58.762Z,10.50
2018-09-26T22:36:27.304Z,10.80
2018-09-26T22:38:55.836Z,9.90
2018-09-26T22:41:24.556Z,10.47
2018-09-26T22:43:53.220Z,10.87
2018-09-26T22:46:21.790Z,9.93
2018-09-26T22:48:50.573Z,10.23
2018-09-26T22:51:19.123Z,9.37
2018-09-26T22:53:48.411Z,9.20
2018-09-26T22:56:17.193Z,9.73
2018-09-26T22:58:46.886Z,9.77
2018-09-26T23:01:17.475Z,9.97
2018-09-26T23:03:46.134Z,12.00
2018-09-26T23:06:14.671Z,9.83
2018-09-26T23:08:43.212Z,10.20
2018-09-26T23:11:12.503Z,10.17
2018-09-26T23:13:41.000Z,10.10
2018-09-26T23:16:09.523Z,10.10
2018-09-26T23:18:38.225Z,9.57
2018-09-26T23:21:07.612Z,9.90
2018-09-26T23:23:36.800Z,10.40
2018-09-26T23:26:05.670Z,10.03
2018-09-26T23:28:35.101Z,9.43
2018-09-26T23:31:03.805Z,10.07
2018-09-26T23:33:32.918Z,9.97
2018-09-26T23:36:01.368Z,10.60
2018-09-26T23:38:29.918Z,10.03
2018-09-26T23:40:58.427Z,11.50
