createdAt,value
2023-03-23T15:59:56.099Z,96989.77
2023-03-23T16:03:02.597Z,96990.77
2023-03-23T16:06:05.936Z,96990.26
2023-03-23T16:09:16.197Z,96991.29
2023-03-23T16:12:21.903Z,96988.09
2023-03-23T16:15:24.779Z,96989.52
2023-03-23T16:18:27.517Z,96989.16
2023-03-23T16:21:30.695Z,96988.77
2023-03-23T16:24:33.721Z,96994.23
2023-03-23T16:27:37.067Z,97000.19
2023-03-23T16:30:42.602Z,97002.41
2023-03-23T16:33:45.402Z,97002.41
2023-03-23T16:36:48.230Z,97014.50
2023-03-23T16:39:51.070Z,97017.04
2023-03-23T16:42:54.528Z,97019.14
2023-03-23T16:45:58.205Z,97013.56
2023-03-23T16:49:01.072Z,97011.46
2023-03-23T16:52:03.975Z,97017.06
2023-03-23T16:55:07.870Z,97024.96
2023-03-23T16:58:16.888Z,97029.89
2023-03-23T17:01:20.230Z,97031.52
2023-03-23T17:04:24.806Z,97034.41
2023-03-23T17:07:28.482Z,97033.42
2023-03-23T17:10:32.266Z,97032.76
2023-03-23T17:13:38.468Z,97035.19
2023-03-23T17:16:41.669Z,97040.08
2023-03-23T17:19:44.575Z,97042.80
2023-03-23T17:22:48.278Z,97037.56
2023-03-23T17:25:51.732Z,97041.38
2023-03-23T17:28:54.585Z,97042.05
2023-03-23T17:31:57.531Z,97041.88
2023-03-23T17:35:00.758Z,97048.52
2023-03-23T17:38:03.738Z,97045.49
2023-03-23T17:41:08.212Z,97049.80
2023-03-23T17:44:11.265Z,97050.06
2023-03-23T17:47:14.263Z,97055.39
2023-03-23T17:50:17.647Z,97049.27
2023-03-23T17:53:20.613Z,97054.73
2023-03-23T17:56:23.451Z,97060.39
2023-03-23T17:59:27.567Z,97061.84
2023-03-23T18:02:30.514Z,97068.27
2023-03-23T18:05:34.737Z,97064.98
2023-03-23T18:08:38.374Z,97066.27
2023-03-23T18:11:42.310Z,97067.45
2023-03-23T18:14:45.207Z,97064.20
2023-03-23T18:17:50.674Z,97051.27
2023-03-23T18:20:54.930Z,97046.73
2023-03-23T18:23:59.874Z,97051.66
2023-03-23T18:27:05.988Z,97059.42
2023-03-23T18:30:10.728Z,97064.62
2023-03-23T18:33:13.605Z,97069.85
2023-03-23T18:36:19.597Z,97072.02
2023-03-23T18:39:22.661Z,97080.00
2023-03-23T18:42:28.373Z,97081.66
2023-03-23T18:45:31.327Z,97096.77
2023-03-23T18:48:40.693Z,97108.45
2023-03-23T18:51:43.615Z,97107.38
2023-03-23T18:54:46.634Z,97104.77
2023-03-23T18:57:50.323Z,97102.25
2023-03-23T19:00:57.330Z,97104.14
2023-03-23T19:04:00.430Z,97104.69
2023-03-23T19:07:03.626Z,97105.15
2023-03-23T19:10:09.904Z,97097.50
2023-03-23T19:13:13.634Z,97098.35
2023-03-23T19:16:16.523Z,97101.91
2023-03-23T19:19:20.294Z,97098.75
2023-03-23T19:22:23.504Z,97101.98
2023-03-23T19:25:26.988Z,97096.60
2023-03-23T19:31:35.995Z,97096.80
2023-03-23T19:34:39.582Z,97102.01
2023-03-23T19:37:42.685Z,97107.73
2023-03-23T19:41:03.892Z,97114.38
2023-03-23T19:44:08.679Z,97115.82
2023-03-23T19:47:11.791Z,97106.95
2023-03-23T19:50:14.759Z,97102.77
2023-03-23T19:53:19.229Z,97102.16
2023-03-23T19:56:22.776Z,97102.66
2023-03-23T19:59:26.381Z,97107.94
2023-03-23T20:02:29.285Z,97120.17
2023-03-23T20:05:35.100Z,97126.48
2023-03-23T20:08:43.347Z,97129.05
2023-03-23T20:11:50.050Z,97131.70
2023-03-23T20:14:53.334Z,97125.46
2023-03-23T20:17:57.986Z,97131.38
2023-03-23T20:21:06.822Z,97134.85
2023-03-23T20:24:09.782Z,97136.39
2023-03-23T20:27:17.522Z,97139.78
2023-03-23T20:30:20.709Z,97145.63
2023-03-23T20:33:23.620Z,97148.42
2023-03-23T20:36:29.937Z,97145.45
2023-03-23T20:39:33.782Z,97149.63
2023-03-23T20:42:37.277Z,97147.64
2023-03-23T20:45:40.137Z,97154.73
2023-03-23T20:48:43.091Z,97156.80
2023-03-23T20:51:46.772Z,97154.24
2023-03-23T20:54:50.941Z,97157.06
2023-03-23T20:57:53.830Z,97154.59
2023-03-23T21:00:58.566Z,97150.33
2023-03-23T21:04:03.276Z,97147.29
2023-03-23T21:07:06.415Z,97142.41
2023-03-23T21:10:09.339Z,97140.77
2023-03-23T21:13:13.653Z,97136.88
2023-03-23T21:16:21.788Z,97132.97
2023-03-23T21:19:25.033Z,97136.86
2023-03-23T21:22:29.144Z,97145.92
2023-03-23T21:25:35.423Z,97154.49
2023-03-23T21:28:38.433Z,97159.25
2023-03-23T21:31:41.955Z,97156.48
2023-03-23T21:34:47.526Z,97159.72
2023-03-23T21:37:50.577Z,97157.63
2023-03-23T21:41:01.735Z,97153.58
2023-03-23T21:44:05.614Z,97148.38
2023-03-23T21:47:10.935Z,97144.63
2023-03-23T21:50:14.770Z,97140.89
2023-03-23T21:53:18.723Z,97148.84
2023-03-23T21:56:24.454Z,97147.62
2023-03-23T21:59:27.650Z,97146.94
2023-03-23T22:02:32.312Z,97153.98
2023-03-23T22:05:39.965Z,97165.70
2023-03-23T22:08:44.736Z,97168.94
2023-03-23T22:11:47.802Z,97173.64
2023-03-23T22:14:50.797Z,97172.58
2023-03-23T22:17:55.300Z,97171.94
2023-03-23T22:20:59.128Z,97168.44
2023-03-23T22:24:02.363Z,97167.34
2023-03-23T22:27:05.382Z,97163.75
2023-03-23T22:30:13.679Z,97162.91
2023-03-23T22:33:18.002Z,97164.05
2023-03-23T22:36:28.024Z,97165.02
2023-03-23T22:39:31.762Z,97168.36
2023-03-23T22:42:34.959Z,97169.68
2023-03-23T22:45:41.244Z,97171.21
2023-03-23T22:48:46.305Z,97173.75
2023-03-23T22:51:50.230Z,97177.01
2023-03-23T22:54:53.674Z,97178.02
2023-03-23T22:57:56.752Z,97175.65
2023-03-23T23:01:06.309Z,97171.50
2023-03-23T23:04:09.605Z,97170.23
2023-03-23T23:07:14.382Z,97168.61
2023-03-23T23:10:17.463Z,97169.98
2023-03-23T23:13:20.718Z,97168.70
2023-03-23T23:16:26.469Z,97169.07
2023-03-23T23:19:29.467Z,97170.39
2023-03-23T23:22:32.937Z,97175.91
2023-03-23T23:25:36.921Z,97175.25
2023-03-23T23:28:40.532Z,97178.69
2023-03-23T23:31:43.999Z,97174.89
2023-03-23T23:34:46.936Z,97175.66
2023-03-23T23:37:50.459Z,97172.83
2023-03-23T23:40:53.668Z,97169.43
2023-03-23T23:43:56.800Z,97171.46
2023-03-23T23:46:59.701Z,97173.45
2023-03-23T23:50:04.149Z,97172.55
2023-03-23T23:53:09.984Z,97174.04
2023-03-23T23:56:14.053Z,97173.92
2023-03-23T23:59:17.496Z,97175.86
