createdAt,value
2019-04-06T00:02:37.047Z,9.90
2019-04-06T00:05:08.390Z,9.80
2019-04-06T00:07:38.261Z,9.80
2019-04-06T00:10:08.542Z,9.80
2019-04-06T00:12:39.250Z,9.80
2019-04-06T00:15:09.537Z,9.80
2019-04-06T00:17:39.377Z,9.80
2019-04-06T00:20:09.360Z,9.80
2019-04-06T00:22:39.174Z,9.90
2019-04-06T00:25:08.982Z,9.80
2019-04-06T00:27:38.836Z,9.80
2019-04-06T00:30:10.825Z,9.90
2019-04-06T00:33:00.060Z,9.80
2019-04-06T00:35:29.872Z,9.90
2019-04-06T00:38:00.554Z,9.80
2019-04-06T00:40:30.452Z,9.80
2019-04-06T00:43:00.247Z,9.80
2019-04-06T00:45:30.153Z,9.80
2019-04-06T00:48:00.340Z,9.80
2019-04-06T00:50:30.231Z,9.80
2019-04-06T00:53:00.006Z,9.70
2019-04-06T00:55:30.511Z,9.70
2019-04-06T00:58:00.763Z,9.70
2019-04-06T01:00:30.770Z,9.70
2019-04-06T01:03:00.594Z,9.70
2019-04-06T01:05:30.482Z,9.70
2019-04-06T01:08:00.648Z,9.60
2019-04-06T01:10:30.449Z,9.70
2019-04-06T01:13:00.245Z,9.70
2019-04-06T01:15:30.074Z,9.70
2019-04-06T01:17:59.944Z,9.70
2019-04-06T01:20:29.789Z,9.70
2019-04-06T01:22:59.666Z,9.70
2019-04-06T01:25:30.553Z,9.70
2019-04-06T01:28:01.324Z,9.70
2019-04-06T01:30:31.252Z,9.70
2019-04-06T01:33:01.258Z,9.70
2019-04-06T01:35:31.186Z,9.70
2019-04-06T01:38:00.983Z,9.60
2019-04-06T01:40:30.798Z,9.60
2019-04-06T01:43:00.591Z,9.60
2019-04-06T01:45:31.449Z,9.60
2019-04-06T01:48:02.079Z,9.60
2019-04-06T01:50:32.093Z,9.60
2019-04-06T01:53:02.042Z,9.60
2019-04-06T01:55:32.843Z,9.60
2019-04-06T01:58:02.767Z,9.60
2019-04-06T02:00:33.601Z,9.60
2019-04-06T02:03:03.666Z,9.50
2019-04-06T02:05:33.497Z,9.50
2019-04-06T02:08:03.345Z,9.50
2019-04-06T02:10:33.240Z,9.40
2019-04-06T02:13:03.118Z,9.40
2019-04-06T02:15:33.076Z,9.40
2019-04-06T02:18:03.103Z,9.40
2019-04-06T02:20:32.961Z,9.40
2019-04-06T02:23:03.525Z,9.30
2019-04-06T02:25:33.301Z,9.30
2019-04-06T02:28:03.114Z,9.20
2019-04-06T02:30:37.188Z,9.20
2019-04-06T02:33:08.686Z,9.20
2019-04-06T02:35:40.673Z,9.30
2019-04-06T02:38:15.145Z,9.20
2019-04-06T02:41:01.455Z,9.20
2019-04-06T02:43:32.861Z,9.20
2019-04-06T02:46:03.659Z,9.20
2019-04-06T02:48:33.729Z,9.20
2019-04-06T02:51:03.532Z,9.20
2019-04-06T02:53:33.437Z,9.20
2019-04-06T02:56:03.205Z,9.20
2019-04-06T02:58:33.053Z,9.20
2019-04-06T03:01:03.060Z,9.20
2019-04-06T03:03:32.869Z,9.30
2019-04-06T03:06:02.773Z,9.20
2019-04-06T03:08:32.668Z,9.30
2019-04-06T03:11:02.545Z,9.30
2019-04-06T03:13:33.144Z,9.30
2019-04-06T03:16:03.157Z,9.30
2019-04-06T03:18:32.951Z,9.30
2019-04-06T03:21:02.819Z,9.30
2019-04-06T03:23:33.458Z,9.30
2019-04-06T03:26:03.602Z,9.40
2019-04-06T03:28:33.479Z,9.30
2019-04-06T03:31:03.549Z,9.30
2019-04-06T03:33:33.555Z,9.30
2019-04-06T03:36:03.440Z,9.40
2019-04-06T03:38:33.237Z,9.30
2019-04-06T03:41:03.331Z,9.30
2019-04-06T03:43:33.215Z,9.30
2019-04-06T03:46:03.091Z,9.30
2019-04-06T03:48:32.778Z,9.30
2019-04-06T03:51:02.536Z,9.30
2019-04-06T03:53:32.258Z,9.30
2019-04-06T03:56:02.086Z,9.30
2019-04-06T03:58:31.977Z,9.30
2019-04-06T04:01:01.628Z,9.40
2019-04-06T04:03:31.461Z,9.30
2019-04-06T04:06:02.142Z,9.30
2019-04-06T04:08:32.169Z,9.30
2019-04-06T04:11:02.076Z,9.30
2019-04-06T04:13:31.853Z,9.30
2019-04-06T04:16:02.528Z,9.30
2019-04-06T04:18:32.434Z,9.30
2019-04-06T04:21:02.351Z,9.30
2019-04-06T04:23:32.132Z,9.30
2019-04-06T04:26:02.180Z,9.30
2019-04-06T04:28:31.855Z,9.30
2019-04-06T04:31:01.830Z,9.30
2019-04-06T04:33:31.741Z,9.30
2019-04-06T04:36:02.598Z,9.20
2019-04-06T04:38:32.354Z,9.20
2019-04-06T04:41:02.440Z,9.20
2019-04-06T04:43:33.236Z,9.20
2019-04-06T04:46:03.222Z,9.30
2019-04-06T04:48:33.088Z,9.20
2019-04-06T04:51:02.880Z,9.20
2019-04-06T04:53:32.543Z,9.20
2019-04-06T04:56:02.290Z,9.20
2019-04-06T04:58:32.002Z,9.20
2019-04-06T05:01:01.802Z,9.20
2019-04-06T05:03:31.666Z,9.20
2019-04-06T05:06:02.585Z,9.20
2019-04-06T05:08:34.689Z,9.20
2019-04-06T05:11:05.049Z,9.20
2019-04-06T05:13:34.860Z,9.20
2019-04-06T05:16:11.541Z,9.20
2019-04-06T05:18:43.305Z,9.20
2019-04-06T05:21:18.670Z,9.20
2019-04-06T05:23:48.654Z,9.20
2019-04-06T05:26:18.508Z,9.20
2019-04-06T05:28:48.982Z,9.20
2019-04-06T05:31:19.761Z,9.20
2019-04-06T05:33:49.498Z,9.20
2019-04-06T05:36:20.259Z,9.20
2019-04-06T05:38:50.129Z,9.20
2019-04-06T05:41:20.952Z,9.10
2019-04-06T05:43:50.901Z,9.10
2019-04-06T05:50:09.419Z,9.10
2019-04-06T05:52:39.379Z,9.00
2019-04-06T05:55:09.333Z,9.00
2019-04-06T05:57:39.136Z,9.00
2019-04-06T06:00:10.669Z,9.00
2019-04-06T06:02:41.853Z,9.00
2019-04-06T06:05:11.742Z,9.00
2019-04-06T06:07:42.348Z,9.00
2019-04-06T06:10:12.417Z,9.00
2019-04-06T06:12:43.034Z,9.00
2019-04-06T06:15:12.939Z,9.00
2019-04-06T06:17:42.799Z,9.10
2019-04-06T06:20:13.773Z,9.10
2019-04-06T06:22:44.222Z,9.10
2019-04-06T06:25:15.103Z,9.10
2019-04-06T06:27:45.020Z,9.20
2019-04-06T06:30:15.167Z,9.20
2019-04-06T06:32:45.759Z,9.20
2019-04-06T06:35:15.491Z,9.30
2019-04-06T06:37:45.321Z,9.30
2019-04-06T06:40:15.475Z,9.40
2019-04-06T06:42:45.383Z,9.40
2019-04-06T06:45:16.674Z,9.40
2019-04-06T06:47:46.528Z,9.50
2019-04-06T06:50:16.472Z,9.50
2019-04-06T06:52:46.278Z,9.50
2019-04-06T06:55:16.076Z,9.50
2019-04-06T06:57:46.912Z,9.50
2019-04-06T07:00:16.988Z,9.40
2019-04-06T07:02:46.812Z,9.50
2019-04-06T07:05:16.793Z,9.50
2019-04-06T07:07:46.762Z,9.50
2019-04-06T07:10:16.829Z,9.60
2019-04-06T07:12:46.864Z,9.60
2019-04-06T07:15:16.619Z,9.60
2019-04-06T07:17:46.787Z,9.60
2019-04-06T07:20:17.297Z,9.60
2019-04-06T07:22:47.080Z,9.70
2019-04-06T07:25:17.027Z,9.70
2019-04-06T07:27:46.878Z,9.80
2019-04-06T07:30:18.231Z,9.80
2019-04-06T07:32:47.968Z,9.80
2019-04-06T07:35:17.821Z,9.90
2019-04-06T07:37:47.747Z,9.90
2019-04-06T07:40:17.999Z,9.90
2019-04-06T07:42:47.897Z,9.90
2019-04-06T07:45:17.682Z,9.90
2019-04-06T07:47:47.515Z,9.90
2019-04-06T07:50:18.908Z,9.90
2019-04-06T07:52:52.938Z,9.90
2019-04-06T07:55:22.672Z,9.90
2019-04-06T07:57:52.424Z,10.00
2019-04-06T08:00:23.144Z,10.00
2019-04-06T08:02:52.876Z,10.10
2019-04-06T08:05:22.688Z,10.10
2019-04-06T08:07:52.531Z,10.10
2019-04-06T08:10:22.824Z,10.10
2019-04-06T08:12:52.873Z,10.20
2019-04-06T08:15:22.683Z,10.20
2019-04-06T08:17:52.598Z,10.20
2019-04-06T08:20:22.465Z,10.30
2019-04-06T08:22:52.304Z,10.30
2019-04-06T08:25:23.101Z,10.30
2019-04-06T08:27:52.930Z,10.40
2019-04-06T08:30:22.833Z,10.40
2019-04-06T08:32:52.658Z,10.40
2019-04-06T08:35:26.117Z,10.50
2019-04-06T08:37:54.002Z,10.50
2019-04-06T08:40:23.855Z,10.60
2019-04-06T08:42:54.771Z,10.60
2019-04-06T08:45:24.638Z,10.70
2019-04-06T08:47:54.439Z,10.80
2019-04-06T08:50:24.397Z,10.80
2019-04-06T08:52:54.223Z,10.90
2019-04-06T08:55:25.945Z,10.80
2019-04-06T08:57:56.033Z,10.90
2019-04-06T09:00:25.850Z,11.00
2019-04-06T09:02:55.722Z,11.00
2019-04-06T09:05:25.552Z,11.10
2019-04-06T09:07:55.288Z,11.10
2019-04-06T09:10:25.105Z,11.10
2019-04-06T09:12:54.867Z,11.20
2019-04-06T09:15:28.056Z,11.30
2019-04-06T09:17:57.808Z,11.30
2019-04-06T09:20:27.687Z,11.40
2019-04-06T09:22:57.497Z,11.40
2019-04-06T09:25:27.317Z,11.50
2019-04-06T09:27:57.158Z,11.50
2019-04-06T09:30:26.902Z,11.50
2019-04-06T09:32:56.710Z,11.60
2019-04-06T09:35:27.190Z,11.80
2019-04-06T09:37:57.075Z,11.90
2019-04-06T09:40:28.063Z,11.90
2019-04-06T09:42:58.193Z,12.00
2019-04-06T09:45:35.689Z,12.00
2019-04-06T09:48:20.977Z,12.00
2019-04-06T09:50:55.040Z,12.10
2019-04-06T09:53:29.704Z,12.30
2019-04-06T09:56:04.895Z,12.40
2019-04-06T09:58:36.660Z,12.40
2019-04-06T10:01:11.817Z,12.50
2019-04-06T10:03:56.370Z,12.60
2019-04-06T10:06:34.641Z,12.60
2019-04-06T10:09:08.353Z,12.70
2019-04-06T10:11:55.854Z,12.70
2019-04-06T10:14:27.321Z,12.80
2019-04-06T10:17:07.684Z,13.00
2019-04-06T10:19:42.325Z,13.10
2019-04-06T10:22:30.752Z,13.20
2019-04-06T10:25:17.556Z,13.30
2019-04-06T10:27:54.855Z,13.40
2019-04-06T10:30:30.660Z,13.40
2019-04-06T10:33:02.113Z,13.50
2019-04-06T10:35:36.588Z,13.40
2019-04-06T10:38:24.115Z,13.50
2019-04-06T10:40:58.154Z,13.60
2019-04-06T10:43:44.637Z,13.70
2019-04-06T10:46:30.947Z,13.70
2019-04-06T10:49:18.596Z,13.70
2019-04-06T10:52:08.252Z,13.80
2019-04-06T10:54:57.469Z,14.00
2019-04-06T10:57:29.035Z,14.10
2019-04-06T11:00:09.280Z,14.20
2019-04-06T11:02:55.175Z,14.30
2019-04-06T11:05:30.629Z,14.30
2019-04-06T11:08:01.950Z,14.30
2019-04-06T11:10:33.344Z,14.20
2019-04-06T11:13:07.767Z,14.20
2019-04-06T11:15:42.071Z,14.20
2019-04-06T11:18:13.495Z,14.20
2019-04-06T11:20:45.012Z,14.20
2019-04-06T11:23:25.131Z,14.20
2019-04-06T11:25:56.540Z,14.20
2019-04-06T11:28:36.887Z,14.20
2019-04-06T11:31:20.051Z,14.20
2019-04-06T11:34:00.206Z,14.20
2019-04-06T11:36:31.778Z,14.20
2019-04-06T11:39:03.165Z,14.20
2019-04-06T11:41:50.389Z,14.20
2019-04-06T11:44:37.582Z,14.20
2019-04-06T11:47:18.534Z,14.20
2019-04-06T11:50:09.293Z,14.10
2019-04-06T11:52:40.872Z,14.10
2019-04-06T11:55:21.132Z,14.10
2019-04-06T11:58:04.346Z,14.10
2019-04-06T12:00:41.923Z,14.20
2019-04-06T12:03:19.079Z,14.30
2019-04-06T12:06:12.209Z,14.30
2019-04-06T12:08:55.768Z,14.30
2019-04-06T12:11:29.845Z,14.30
2019-04-06T12:14:13.304Z,14.40
2019-04-06T12:17:03.006Z,14.50
2019-04-06T12:19:50.282Z,14.50
2019-04-06T12:22:20.894Z,14.70
2019-04-06T12:24:58.940Z,14.90
2019-04-06T12:27:30.361Z,15.00
2019-04-06T12:30:02.256Z,15.20
2019-04-06T12:32:36.740Z,15.30
2019-04-06T12:35:15.760Z,15.40
2019-04-06T12:38:04.709Z,15.70
2019-04-06T12:40:36.805Z,15.70
2019-04-06T12:43:23.333Z,15.80
2019-04-06T12:46:04.701Z,16.00
2019-04-06T12:48:36.110Z,16.20
2019-04-06T12:51:07.594Z,16.30
2019-04-06T12:53:52.499Z,16.40
2019-04-06T12:56:24.436Z,16.50
2019-04-06T12:58:56.212Z,16.70
2019-04-06T13:01:27.573Z,16.90
2019-04-06T13:04:14.216Z,17.00
2019-04-06T13:06:48.709Z,17.00
2019-04-06T13:09:24.009Z,17.00
2019-04-06T13:11:57.787Z,17.10
2019-04-06T13:14:31.465Z,17.10
2019-04-06T13:17:03.784Z,17.20
2019-04-06T13:19:44.265Z,17.20
2019-04-06T13:22:21.420Z,17.30
2019-04-06T13:25:07.651Z,17.40
2019-04-06T13:27:39.146Z,17.50
2019-04-06T13:30:10.774Z,17.40
2019-04-06T13:32:45.161Z,17.40
2019-04-06T13:35:22.239Z,17.50
2019-04-06T13:37:56.281Z,17.40
2019-04-06T13:40:41.529Z,17.50
2019-04-06T13:43:16.184Z,17.50
2019-04-06T13:45:50.526Z,17.50
2019-04-06T13:48:22.438Z,17.30
2019-04-06T13:51:11.704Z,17.30
2019-04-06T13:53:43.088Z,17.30
2019-04-06T13:56:17.423Z,17.10
2019-04-06T13:58:48.855Z,17.20
2019-04-06T14:01:27.335Z,17.30
2019-04-06T14:03:58.922Z,17.40
2019-04-06T14:06:32.779Z,17.60
2019-04-06T14:09:19.322Z,17.70
2019-04-06T14:12:02.784Z,17.70
2019-04-06T14:14:36.868Z,17.60
2019-04-06T14:17:26.230Z,17.60
2019-04-06T14:20:13.772Z,17.70
2019-04-06T14:22:53.824Z,17.80
2019-04-06T14:25:27.812Z,17.90
2019-04-06T14:28:02.435Z,17.90
2019-04-06T14:30:51.963Z,17.90
2019-04-06T14:33:29.123Z,17.70
2019-04-06T14:36:16.492Z,17.70
2019-04-06T14:39:03.665Z,17.60
2019-04-06T14:41:38.871Z,17.60
2019-04-06T14:44:28.499Z,17.50
2019-04-06T14:47:15.955Z,17.50
2019-04-06T14:49:47.361Z,17.40
2019-04-06T14:52:18.742Z,17.30
2019-04-06T14:54:59.943Z,17.30
2019-04-06T14:57:40.231Z,17.20
2019-04-06T15:00:11.980Z,17.30
2019-04-06T15:02:43.327Z,17.20
2019-04-06T15:05:31.053Z,17.30
2019-04-06T15:08:05.821Z,17.30
2019-04-06T15:10:37.458Z,17.20
2019-04-06T15:13:08.919Z,17.10
2019-04-06T15:15:46.458Z,17.10
2019-04-06T15:18:20.622Z,17.10
2019-04-06T15:20:56.091Z,17.20
2019-04-06T15:23:30.399Z,17.20
2019-04-06T15:26:05.027Z,17.30
2019-04-06T15:28:39.757Z,17.30
2019-04-06T15:31:29.935Z,17.40
2019-04-06T15:34:11.006Z,17.40
2019-04-06T15:36:58.605Z,17.40
2019-04-06T15:39:36.042Z,17.40
2019-04-06T15:42:07.756Z,17.50
2019-04-06T15:44:48.009Z,17.50
2019-04-06T15:47:28.482Z,17.50
2019-04-06T15:50:15.998Z,17.50
2019-04-06T15:52:47.896Z,17.40
2019-04-06T15:55:21.922Z,17.40
2019-04-06T15:57:53.418Z,17.50
2019-04-06T16:00:30.578Z,17.50
2019-04-06T16:03:14.140Z,17.40
2019-04-06T16:06:00.626Z,17.40
2019-04-06T16:08:38.232Z,17.40
2019-04-06T16:11:25.403Z,17.30
2019-04-06T16:14:11.255Z,17.40
2019-04-06T16:16:42.588Z,17.30
2019-04-06T16:19:14.139Z,17.20
2019-04-06T16:21:57.911Z,17.20
2019-04-06T16:24:37.786Z,17.20
2019-04-06T16:27:09.683Z,17.10
2019-04-06T16:29:41.161Z,17.00
2019-04-06T16:32:31.856Z,17.00
2019-04-06T16:34:57.725Z,17.00
2019-04-06T16:37:38.614Z,16.90
2019-04-06T16:40:15.902Z,16.80
2019-04-06T16:43:02.128Z,16.90
2019-04-06T16:45:49.015Z,16.80
2019-04-06T16:48:35.620Z,16.80
2019-04-06T16:51:13.070Z,16.70
2019-04-06T16:54:00.556Z,16.70
2019-04-06T16:56:47.940Z,16.70
2019-04-06T16:59:25.661Z,16.60
2019-04-06T17:02:21.536Z,16.60
2019-04-06T17:04:46.650Z,16.60
2019-04-06T17:07:30.192Z,16.60
2019-04-06T17:10:16.413Z,16.50
2019-04-06T17:12:54.159Z,16.50
2019-04-06T17:15:37.668Z,16.40
2019-04-06T17:18:17.891Z,16.30
2019-04-06T17:20:56.078Z,16.40
2019-04-06T17:23:30.666Z,16.30
2019-04-06T17:26:16.946Z,16.20
2019-04-06T17:29:04.580Z,16.20
2019-04-06T17:31:36.012Z,16.10
2019-04-06T17:34:07.579Z,16.10
2019-04-06T17:36:50.861Z,16.00
2019-04-06T17:39:38.216Z,15.90
2019-04-06T17:42:15.980Z,15.90
2019-04-06T17:44:47.770Z,15.90
2019-04-06T17:47:25.024Z,15.90
2019-04-06T17:50:02.431Z,15.90
2019-04-06T17:52:37.031Z,15.80
2019-04-06T17:55:15.007Z,15.80
2019-04-06T17:58:01.460Z,15.70
2019-04-06T18:00:32.908Z,15.70
2019-04-06T18:03:08.414Z,15.60
2019-04-06T18:05:57.002Z,15.60
2019-04-06T18:08:28.942Z,15.50
2019-04-06T18:11:06.414Z,15.40
2019-04-06T18:13:37.911Z,15.40
2019-04-06T18:16:09.009Z,15.40
2019-04-06T18:18:38.944Z,15.30
2019-04-06T18:21:08.794Z,15.20
2019-04-06T18:23:42.259Z,15.20
2019-04-06T18:26:11.813Z,15.10
2019-04-06T18:28:43.298Z,15.10
2019-04-06T18:31:15.867Z,15.00
2019-04-06T18:33:45.839Z,14.90
2019-04-06T18:36:17.580Z,14.90
2019-04-06T18:38:49.741Z,14.80
2019-04-06T18:41:19.554Z,14.70
2019-04-06T18:43:49.467Z,14.70
2019-04-06T18:46:19.320Z,14.60
2019-04-06T18:48:49.214Z,14.50
2019-04-06T18:51:20.727Z,14.50
2019-04-06T18:53:50.610Z,14.40
2019-04-06T18:56:21.392Z,14.40
2019-04-06T18:58:51.361Z,14.30
2019-04-06T19:01:21.757Z,14.30
2019-04-06T19:03:51.769Z,14.30
2019-04-06T19:06:22.808Z,14.20
2019-04-06T19:08:52.585Z,14.10
2019-04-06T19:11:22.421Z,14.10
2019-04-06T19:13:52.294Z,14.00
2019-04-06T19:16:22.936Z,14.00
2019-04-06T19:18:52.929Z,14.00
2019-04-06T19:21:22.970Z,13.90
2019-04-06T19:23:52.982Z,13.90
2019-04-06T19:26:23.104Z,13.90
2019-04-06T19:28:52.905Z,13.80
2019-04-06T19:31:22.677Z,13.70
2019-04-06T19:33:52.513Z,13.70
2019-04-06T19:36:23.118Z,13.70
2019-04-06T19:38:53.049Z,13.60
2019-04-06T19:41:22.863Z,13.60
2019-04-06T19:43:52.695Z,13.60
2019-04-06T19:46:25.249Z,13.50
2019-04-06T19:48:56.294Z,13.50
2019-04-06T19:51:26.516Z,13.40
2019-04-06T19:53:56.317Z,13.40
2019-04-06T19:56:26.506Z,13.40
2019-04-06T19:58:56.451Z,13.30
2019-04-06T20:01:26.365Z,13.30
2019-04-06T20:03:56.158Z,13.30
2019-04-06T20:06:26.051Z,13.20
2019-04-06T20:08:56.185Z,13.20
2019-04-06T20:11:25.976Z,13.20
2019-04-06T20:13:56.210Z,13.20
2019-04-06T20:16:26.401Z,13.20
2019-04-06T20:18:56.521Z,13.10
2019-04-06T20:21:27.490Z,13.10
2019-04-06T20:23:57.371Z,13.00
2019-04-06T20:26:27.710Z,13.00
2019-04-06T20:28:57.980Z,13.00
2019-04-06T20:31:27.792Z,13.00
2019-04-06T20:33:57.882Z,12.90
2019-04-06T20:36:28.747Z,12.90
2019-04-06T20:38:59.224Z,12.90
2019-04-06T20:41:29.236Z,12.90
2019-04-06T20:43:58.882Z,12.90
2019-04-06T20:46:35.188Z,12.90
2019-04-06T20:49:05.479Z,12.80
2019-04-06T20:51:35.374Z,12.80
2019-04-06T20:54:05.343Z,12.80
2019-04-06T20:56:35.206Z,12.80
2019-04-06T20:59:04.980Z,12.70
2019-04-06T21:01:34.787Z,12.70
2019-04-06T21:04:04.637Z,12.70
2019-04-06T21:06:34.636Z,12.70
2019-04-06T21:09:07.752Z,12.70
2019-04-06T21:11:37.626Z,12.70
2019-04-06T21:14:07.913Z,12.60
2019-04-06T21:16:37.904Z,12.60
2019-04-06T21:19:08.177Z,12.60
2019-04-06T21:21:38.190Z,12.60
2019-04-06T21:24:08.113Z,12.50
2019-04-06T21:26:38.183Z,12.50
2019-04-06T21:29:09.161Z,12.50
2019-04-06T21:31:39.719Z,12.50
2019-04-06T21:34:13.329Z,12.50
2019-04-06T21:36:56.416Z,12.40
2019-04-06T21:39:26.895Z,12.40
2019-04-06T21:41:56.629Z,12.40
2019-04-06T21:44:26.726Z,12.40
2019-04-06T21:46:57.488Z,12.40
2019-04-06T21:49:27.927Z,12.40
2019-04-06T21:51:58.096Z,12.30
2019-04-06T21:54:28.499Z,12.30
2019-04-06T21:56:58.407Z,12.40
2019-04-06T21:59:28.995Z,12.30
2019-04-06T22:01:59.125Z,12.40
2019-04-06T22:04:29.358Z,12.40
2019-04-06T22:07:00.871Z,12.40
2019-04-06T22:09:33.571Z,12.40
2019-04-06T22:12:03.462Z,12.40
2019-04-06T22:14:33.348Z,12.40
2019-04-06T22:17:05.232Z,12.40
2019-04-06T22:19:35.173Z,12.40
2019-04-06T22:22:05.395Z,12.40
2019-04-06T22:24:35.242Z,12.40
2019-04-06T22:27:06.405Z,12.40
2019-04-06T22:29:36.478Z,12.40
2019-04-06T22:32:06.310Z,12.40
2019-04-06T22:34:40.315Z,12.40
2019-04-06T22:37:18.725Z,12.40
2019-04-06T22:39:48.876Z,12.40
2019-04-06T22:42:19.333Z,12.40
2019-04-06T22:44:49.206Z,12.40
2019-04-06T22:47:19.808Z,12.40
2019-04-06T22:49:51.073Z,12.40
2019-04-06T22:52:20.963Z,12.40
2019-04-06T22:54:51.506Z,12.40
2019-04-06T22:57:23.888Z,12.30
2019-04-06T22:59:54.133Z,12.30
2019-04-06T23:02:24.689Z,12.30
2019-04-06T23:04:56.161Z,12.30
2019-04-06T23:07:28.060Z,12.30
2019-04-06T23:09:58.747Z,12.30
2019-04-06T23:12:28.969Z,12.30
2019-04-06T23:14:59.191Z,12.30
2019-04-06T23:17:29.083Z,12.30
2019-04-06T23:19:59.070Z,12.30
2019-04-06T23:22:29.521Z,12.30
2019-04-06T23:25:02.976Z,12.30
2019-04-06T23:27:32.788Z,12.30
2019-04-06T23:30:03.263Z,12.30
2019-04-06T23:32:35.091Z,12.40
2019-04-06T23:35:07.350Z,12.30
2019-04-06T23:37:37.004Z,12.30
2019-04-06T23:40:08.361Z,12.30
2019-04-06T23:42:38.820Z,12.30
2019-04-06T23:45:10.452Z,12.30
2019-04-06T23:47:40.361Z,12.30
2019-04-06T23:50:10.328Z,12.30
2019-04-06T23:52:41.463Z,12.30
2019-04-06T23:55:11.994Z,12.20
2019-04-06T23:57:41.974Z,12.20
