createdAt,value
2022-11-18T00:02:00.783Z,99461.56
2022-11-18T00:04:30.226Z,99474.03
2022-11-18T00:07:03.470Z,99488.00
2022-11-18T00:09:34.618Z,99505.00
2022-11-18T00:12:21.376Z,99515.97
2022-11-18T00:14:50.535Z,99528.09
2022-11-18T00:17:18.782Z,99540.25
2022-11-18T00:19:47.912Z,99538.28
2022-11-18T00:22:16.022Z,99532.63
2022-11-18T00:24:44.691Z,99536.59
2022-11-18T00:27:13.736Z,99551.88
2022-11-18T00:29:41.850Z,99558.41
2022-11-18T00:32:11.387Z,99583.81
2022-11-18T00:34:39.786Z,99603.09
2022-11-18T00:37:08.761Z,99608.41
2022-11-18T00:39:44.195Z,99610.75
2022-11-18T00:42:30.475Z,99624.84
2022-11-18T00:45:02.077Z,99615.66
2022-11-18T00:47:30.773Z,99620.31
2022-11-18T00:49:59.597Z,99619.63
2022-11-18T00:52:27.799Z,99625.31
2022-11-18T00:54:56.506Z,99631.56
2022-11-18T00:57:25.766Z,99635.69
2022-11-18T00:59:53.741Z,99646.75
2022-11-18T01:02:22.836Z,99650.91
2022-11-18T01:04:51.904Z,99662.44
2022-11-18T01:07:20.728Z,99671.28
2022-11-18T01:09:50.701Z,99666.63
2022-11-18T01:12:38.334Z,99668.81
2022-11-18T01:15:08.275Z,99656.41
2022-11-18T01:17:37.894Z,99660.06
2022-11-18T01:20:07.718Z,99664.63
2022-11-18T01:22:39.783Z,99662.53
2022-11-18T01:25:09.500Z,99666.00
2022-11-18T01:27:38.780Z,99674.28
2022-11-18T01:30:08.046Z,99678.06
2022-11-18T01:32:36.882Z,99681.03
2022-11-18T01:35:07.144Z,99698.31
2022-11-18T01:37:36.065Z,99691.31
2022-11-18T01:40:10.045Z,99684.84
2022-11-18T01:42:39.783Z,99687.13
2022-11-18T01:45:26.181Z,99697.09
2022-11-18T01:48:18.726Z,99709.50
2022-11-18T01:51:09.821Z,99712.53
2022-11-18T01:53:47.088Z,99714.50
2022-11-18T01:56:23.596Z,99716.56
2022-11-18T01:58:58.123Z,99727.19
2022-11-18T02:01:27.089Z,99734.47
2022-11-18T02:03:55.608Z,99746.91
2022-11-18T02:06:24.771Z,99759.28
2022-11-18T02:08:56.238Z,99759.34
2022-11-18T02:11:45.411Z,99773.97
2022-11-18T02:14:16.491Z,99772.88
2022-11-18T02:17:08.781Z,99778.03
2022-11-18T02:19:46.396Z,99784.50
2022-11-18T02:22:36.601Z,99785.47
2022-11-18T02:25:32.140Z,99791.41
2022-11-18T02:28:19.417Z,99795.50
2022-11-18T02:31:16.554Z,99786.97
2022-11-18T02:34:03.634Z,99807.88
2022-11-18T02:37:18.236Z,99829.66
2022-11-18T02:40:19.089Z,99826.66
2022-11-18T02:42:55.764Z,99834.13
2022-11-18T02:45:28.477Z,99855.03
2022-11-18T02:48:03.176Z,99855.34
2022-11-18T02:50:34.724Z,99874.59
2022-11-18T02:53:07.637Z,99895.25
2022-11-18T02:55:38.320Z,99923.88
2022-11-18T02:58:09.182Z,99935.38
2022-11-18T03:00:37.838Z,99936.06
2022-11-18T03:03:37.431Z,99960.84
2022-11-18T03:06:35.757Z,99958.97
2022-11-18T03:09:12.746Z,99946.25
2022-11-18T03:11:57.378Z,99962.22
2022-11-18T03:15:08.890Z,99957.84
2022-11-18T03:18:14.520Z,99972.69
2022-11-18T03:20:50.596Z,99988.03
2022-11-18T03:24:07.760Z,99987.84
2022-11-18T03:26:46.143Z,99973.19
2022-11-18T03:29:24.003Z,99978.59
2022-11-18T03:32:01.225Z,99986.91
2022-11-18T03:34:40.988Z,100000.31
2022-11-18T03:37:15.095Z,100004.50
2022-11-18T03:39:54.273Z,100002.53
2022-11-18T03:42:35.687Z,100016.47
2022-11-18T03:45:13.045Z,100013.25
2022-11-18T03:47:46.415Z,100016.34
2022-11-18T03:50:22.343Z,100020.53
2022-11-18T03:52:53.668Z,100016.47
2022-11-18T03:55:31.258Z,99999.19
2022-11-18T03:58:05.991Z,100021.00
2022-11-18T04:00:41.401Z,100031.31
2022-11-18T04:03:11.373Z,100047.03
2022-11-18T04:05:42.819Z,100032.53
2022-11-18T04:08:38.174Z,100036.59
2022-11-18T04:11:41.150Z,100043.59
2022-11-18T04:14:14.452Z,100046.38
2022-11-18T04:16:45.672Z,100057.38
2022-11-18T04:19:13.517Z,100067.56
2022-11-18T04:21:43.671Z,100077.75
2022-11-18T04:24:12.866Z,100098.69
2022-11-18T04:26:41.126Z,100087.94
2022-11-18T04:29:10.694Z,100079.00
2022-11-18T04:31:38.831Z,100080.97
2022-11-18T04:34:08.141Z,100091.00
2022-11-18T04:36:36.800Z,100089.34
2022-11-18T04:39:08.607Z,100101.47
2022-11-18T04:41:59.880Z,100112.50
2022-11-18T04:44:31.946Z,100114.84
2022-11-18T04:47:04.127Z,100129.22
2022-11-18T04:49:34.566Z,100130.91
2022-11-18T04:52:03.730Z,100146.25
2022-11-18T04:54:32.967Z,100164.94
2022-11-18T04:57:00.943Z,100176.38
2022-11-18T04:59:30.795Z,100192.25
2022-11-18T05:02:01.298Z,100202.22
2022-11-18T05:04:35.375Z,100222.25
2022-11-18T05:07:05.659Z,100227.16
2022-11-18T05:09:34.689Z,100226.63
2022-11-18T05:12:21.297Z,100237.22
2022-11-18T05:14:51.267Z,100256.38
2022-11-18T05:17:20.380Z,100249.47
2022-11-18T05:19:48.752Z,100248.09
2022-11-18T05:22:17.540Z,100244.03
2022-11-18T05:24:45.815Z,100226.06
2022-11-18T05:27:15.660Z,100226.19
2022-11-18T05:29:43.944Z,100232.97
2022-11-18T05:32:13.125Z,100247.47
2022-11-18T05:34:44.922Z,100257.81
2022-11-18T05:37:14.024Z,100256.97
2022-11-18T05:39:43.251Z,100269.75
2022-11-18T05:42:30.391Z,100277.19
2022-11-18T05:44:59.864Z,100282.75
2022-11-18T05:47:27.981Z,100304.28
2022-11-18T05:49:57.372Z,100304.28
2022-11-18T05:52:26.252Z,100310.28
2022-11-18T05:54:54.834Z,100327.31
2022-11-18T05:57:23.766Z,100354.16
2022-11-18T05:59:55.215Z,100373.41
2022-11-18T06:02:25.646Z,100375.22
2022-11-18T06:05:02.348Z,100378.13
2022-11-18T06:10:31.706Z,100369.56
2022-11-18T06:13:07.682Z,100382.94
2022-11-18T06:15:44.716Z,100384.25
2022-11-18T06:18:26.137Z,100386.44
2022-11-18T06:21:00.211Z,100393.06
2022-11-18T06:23:34.117Z,100401.28
2022-11-18T06:26:10.163Z,100401.25
2022-11-18T06:28:42.383Z,100408.00
2022-11-18T06:31:17.529Z,100409.13
2022-11-18T06:34:03.779Z,100419.91
2022-11-18T06:36:34.449Z,100411.38
2022-11-18T06:39:09.642Z,100408.81
2022-11-18T06:41:39.696Z,100430.09
2022-11-18T06:44:08.706Z,100431.41
2022-11-18T06:46:58.803Z,100429.69
2022-11-18T06:49:32.267Z,100425.47
2022-11-18T06:52:03.080Z,100409.78
2022-11-18T06:54:32.526Z,100404.44
2022-11-18T06:57:01.494Z,100404.41
2022-11-18T06:59:30.724Z,100409.31
2022-11-18T07:02:00.908Z,100420.75
2022-11-18T07:04:29.955Z,100426.06
2022-11-18T07:06:58.783Z,100429.47
2022-11-18T07:09:26.758Z,100436.56
2022-11-18T07:11:57.188Z,100445.75
2022-11-18T07:14:26.815Z,100449.47
2022-11-18T07:16:57.747Z,100462.28
2022-11-18T07:19:30.171Z,100463.78
2022-11-18T07:22:03.883Z,100472.28
2022-11-18T07:24:32.780Z,100469.13
2022-11-18T07:27:05.692Z,100471.50
2022-11-18T07:29:35.341Z,100462.38
2022-11-18T07:32:04.615Z,100467.59
2022-11-18T07:34:32.722Z,100484.91
2022-11-18T07:37:01.492Z,100486.38
2022-11-18T07:39:29.699Z,100481.03
2022-11-18T07:41:58.586Z,100487.31
2022-11-18T07:44:26.710Z,100489.09
2022-11-18T07:46:55.810Z,100487.84
2022-11-18T07:49:24.142Z,100489.09
2022-11-18T07:51:53.852Z,100486.94
2022-11-18T07:54:23.066Z,100498.38
2022-11-18T07:56:52.065Z,100495.72
2022-11-18T07:59:20.871Z,100494.53
2022-11-18T08:01:50.466Z,100496.34
2022-11-18T08:04:20.616Z,100502.41
2022-11-18T08:06:48.814Z,100504.81
2022-11-18T08:09:16.917Z,100515.53
2022-11-18T08:14:41.327Z,100544.56
2022-11-18T08:17:13.076Z,100560.06
2022-11-18T08:19:41.749Z,100549.28
2022-11-18T08:24:52.820Z,100559.53
2022-11-18T08:27:22.245Z,100567.34
2022-11-18T08:29:50.717Z,100577.97
2022-11-18T08:32:19.650Z,100575.47
2022-11-18T08:34:47.789Z,100577.75
2022-11-18T08:37:15.749Z,100566.09
2022-11-18T08:39:43.648Z,100564.75
2022-11-18T08:42:11.795Z,100573.41
2022-11-18T08:44:41.310Z,100570.97
2022-11-18T08:47:09.836Z,100580.28
2022-11-18T08:49:39.620Z,100583.28
2022-11-18T08:52:09.592Z,100578.66
2022-11-18T08:54:39.890Z,100584.78
2022-11-18T08:57:10.051Z,100572.72
2022-11-18T08:59:40.490Z,100572.38
2022-11-18T09:02:18.790Z,100590.44
2022-11-18T09:04:52.505Z,100595.28
2022-11-18T09:07:22.728Z,100595.28
2022-11-18T09:09:52.631Z,100593.44
2022-11-18T09:12:22.908Z,100585.97
2022-11-18T09:15:12.902Z,100579.34
2022-11-18T09:17:43.393Z,100594.81
2022-11-18T09:20:16.074Z,100606.00
2022-11-18T09:22:45.632Z,100602.59
2022-11-18T09:25:15.944Z,100607.56
2022-11-18T09:27:46.285Z,100630.16
2022-11-18T09:30:16.684Z,100650.66
2022-11-18T09:32:48.684Z,100655.22
2022-11-18T09:35:19.760Z,100655.41
2022-11-18T09:37:53.436Z,100665.63
2022-11-18T09:40:22.374Z,100669.44
2022-11-18T09:43:06.224Z,100683.69
2022-11-18T09:45:50.532Z,100691.41
2022-11-18T09:48:42.903Z,100699.97
2022-11-18T09:51:16.188Z,100698.22
2022-11-18T09:53:47.193Z,100695.19
2022-11-18T09:56:22.036Z,100694.88
2022-11-18T09:58:53.997Z,100690.66
2022-11-18T10:01:23.507Z,100695.84
2022-11-18T10:03:59.812Z,100682.06
2022-11-18T10:06:32.259Z,100689.06
2022-11-18T10:09:10.669Z,100694.94
2022-11-18T10:12:15.179Z,100697.69
2022-11-18T10:15:03.951Z,100698.50
2022-11-18T10:17:46.052Z,100706.38
2022-11-18T10:20:20.577Z,100697.34
2022-11-18T10:25:55.414Z,100710.34
2022-11-18T10:28:29.888Z,100714.34
2022-11-18T10:31:12.303Z,100729.25
2022-11-18T10:33:46.470Z,100733.34
2022-11-18T10:36:40.580Z,100735.47
2022-11-18T10:39:19.239Z,100722.50
2022-11-18T10:41:54.940Z,100724.03
2022-11-18T10:44:33.886Z,100724.63
2022-11-18T10:47:29.955Z,100729.31
2022-11-18T10:50:51.884Z,100720.63
2022-11-18T10:53:39.135Z,100731.06
2022-11-18T10:56:15.279Z,100726.41
2022-11-18T10:58:50.388Z,100740.13
2022-11-18T11:01:27.033Z,100726.41
2022-11-18T11:04:00.569Z,100737.53
2022-11-18T11:06:40.025Z,100749.44
2022-11-18T11:09:14.899Z,100754.38
2022-11-18T11:12:27.929Z,100756.66
2022-11-18T11:15:17.900Z,100756.34
2022-11-18T11:18:16.405Z,100752.97
2022-11-18T11:20:46.040Z,100755.41
2022-11-18T11:23:23.248Z,100752.50
2022-11-18T11:29:20.146Z,100768.38
2022-11-18T11:32:19.001Z,100783.47
2022-11-18T11:35:24.374Z,100759.50
2022-11-18T11:38:18.570Z,100766.28
2022-11-18T11:41:19.283Z,100770.97
2022-11-18T11:44:08.569Z,100759.00
2022-11-18T11:46:36.790Z,100762.63
2022-11-18T11:50:05.803Z,100763.84
2022-11-18T11:53:16.192Z,100764.88
2022-11-18T11:56:06.469Z,100774.00
2022-11-18T11:58:47.541Z,100779.94
2022-11-18T12:01:38.698Z,100787.00
2022-11-18T12:04:40.245Z,100777.63
2022-11-18T12:07:19.240Z,100781.72
2022-11-18T12:10:12.234Z,100783.66
2022-11-18T12:12:51.009Z,100785.66
2022-11-18T12:15:46.772Z,100781.44
2022-11-18T12:18:33.761Z,100794.97
2022-11-18T12:21:06.362Z,100786.63
2022-11-18T12:24:26.012Z,100784.81
2022-11-18T12:27:31.842Z,100790.97
2022-11-18T12:30:22.246Z,100792.34
2022-11-18T12:35:49.987Z,100801.72
2022-11-18T12:38:32.723Z,100814.16
2022-11-18T12:41:47.796Z,100819.63
2022-11-18T12:44:24.037Z,100810.47
2022-11-18T12:47:05.560Z,100817.19
2022-11-18T12:49:37.972Z,100818.69
2022-11-18T12:52:34.219Z,100820.00
2022-11-18T12:55:16.765Z,100822.28
2022-11-18T12:57:48.513Z,100832.75
2022-11-18T13:00:27.086Z,100838.38
2022-11-18T13:03:11.368Z,100850.09
2022-11-18T13:08:40.053Z,100847.22
2022-11-18T13:14:56.539Z,100855.06
2022-11-18T13:17:58.518Z,100861.66
2022-11-18T13:20:40.152Z,100861.56
2022-11-18T13:23:36.640Z,100880.72
2022-11-18T13:26:27.590Z,100876.59
2022-11-18T13:29:21.245Z,100871.84
2022-11-18T13:32:38.988Z,100864.41
2022-11-18T13:35:22.596Z,100863.16
2022-11-18T13:38:01.902Z,100864.53
2022-11-18T13:41:04.866Z,100870.06
2022-11-18T13:43:37.279Z,100865.41
2022-11-18T13:46:15.201Z,100870.03
2022-11-18T13:48:59.065Z,100881.63
2022-11-18T13:51:28.985Z,100885.69
2022-11-18T13:56:42.867Z,100894.63
2022-11-18T13:59:21.035Z,100896.50
2022-11-18T14:02:01.018Z,100894.31
2022-11-18T14:04:32.310Z,100904.69
2022-11-18T14:07:37.528Z,100911.31
2022-11-18T14:10:15.874Z,100910.31
2022-11-18T14:15:51.217Z,100910.03
2022-11-18T14:18:31.591Z,100910.88
2022-11-18T14:21:08.727Z,100909.84
2022-11-18T14:23:42.961Z,100915.19
2022-11-18T14:26:17.389Z,100911.31
2022-11-18T14:28:57.096Z,100910.41
2022-11-18T14:31:30.625Z,100908.84
2022-11-18T14:34:32.648Z,100918.88
2022-11-18T14:37:18.142Z,100919.75
2022-11-18T14:39:56.365Z,100915.66
2022-11-18T14:42:25.506Z,100922.91
2022-11-18T14:44:57.964Z,100914.63
2022-11-18T14:47:30.940Z,100915.34
2022-11-18T14:50:14.106Z,100920.38
2022-11-18T14:52:44.943Z,100916.50
2022-11-18T14:55:16.544Z,100919.53
2022-11-18T14:57:48.245Z,100922.84
2022-11-18T15:00:20.379Z,100920.94
2022-11-18T15:02:53.066Z,100917.00
2022-11-18T15:05:22.103Z,100918.03
2022-11-18T15:07:52.944Z,100919.53
2022-11-18T15:10:21.910Z,100914.66
2022-11-18T15:12:52.202Z,100915.91
2022-11-18T15:15:21.237Z,100913.91
2022-11-18T15:17:54.094Z,100919.16
2022-11-18T15:20:24.713Z,100920.84
2022-11-18T15:22:53.574Z,100925.69
2022-11-18T15:25:21.837Z,100928.56
2022-11-18T15:27:52.394Z,100936.47
2022-11-18T15:30:31.977Z,100931.09
2022-11-18T15:33:12.525Z,100932.88
2022-11-18T15:35:42.056Z,100932.28
2022-11-18T15:38:13.350Z,100928.16
2022-11-18T15:40:43.813Z,100930.25
2022-11-18T15:43:13.570Z,100944.25
2022-11-18T15:45:44.385Z,100936.31
2022-11-18T15:48:13.097Z,100940.16
2022-11-18T15:50:45.376Z,100931.94
2022-11-18T15:53:17.726Z,100936.66
2022-11-18T15:55:45.734Z,100939.44
2022-11-18T15:58:17.340Z,100944.69
2022-11-18T16:00:47.777Z,100941.91
2022-11-18T16:03:22.960Z,100946.03
2022-11-18T16:05:52.690Z,100952.41
2022-11-18T16:08:21.712Z,100947.47
2022-11-18T16:11:19.734Z,100953.84
2022-11-18T16:13:52.811Z,100947.63
2022-11-18T16:19:35.231Z,100949.00
2022-11-18T16:25:03.522Z,100968.75
2022-11-18T16:27:37.807Z,100974.00
2022-11-18T16:30:07.617Z,100969.97
2022-11-18T16:32:39.143Z,100964.47
2022-11-18T16:37:55.063Z,100963.03
2022-11-18T16:40:33.728Z,100963.75
2022-11-18T16:43:04.198Z,100962.19
2022-11-18T16:45:37.420Z,100962.19
2022-11-18T16:48:10.765Z,100967.97
2022-11-18T16:50:41.258Z,100960.84
2022-11-18T16:53:11.918Z,100968.34
2022-11-18T16:55:43.096Z,100978.78
2022-11-18T16:58:15.011Z,100991.56
2022-11-18T17:01:16.677Z,100987.75
2022-11-18T17:03:38.624Z,100990.81
2022-11-18T17:06:09.472Z,100988.16
2022-11-18T17:08:41.411Z,100986.53
2022-11-18T17:11:26.907Z,100988.16
2022-11-18T17:13:58.379Z,100985.66
2022-11-18T17:16:28.712Z,100970.28
2022-11-18T17:19:10.123Z,100971.00
2022-11-18T17:21:42.791Z,100977.81
2022-11-18T17:24:20.095Z,100974.31
2022-11-18T17:26:53.800Z,100962.53
2022-11-18T17:29:24.465Z,100965.81
2022-11-18T17:41:04.610Z,100958.50
2022-11-18T17:52:35.019Z,100969.19
2022-11-18T17:55:12.689Z,100980.44
2022-11-18T17:57:50.805Z,100971.97
2022-11-18T18:00:35.111Z,100972.94
2022-11-18T18:08:52.310Z,100954.28
2022-11-18T18:11:56.419Z,100965.03
2022-11-18T18:14:40.710Z,100968.28
2022-11-18T18:17:18.530Z,100961.34
2022-11-18T18:19:48.893Z,100961.16
2022-11-18T18:22:24.144Z,100959.22
2022-11-18T18:45:15.216Z,100970.97
2022-11-18T18:47:44.814Z,100975.66
2022-11-18T18:52:59.924Z,100956.66
2022-11-18T18:55:30.364Z,100954.47
2022-11-18T18:58:00.901Z,100945.13
2022-11-18T19:00:32.857Z,100959.91
2022-11-18T19:03:02.775Z,100961.06
2022-11-18T19:06:16.897Z,100953.88
2022-11-18T19:08:34.868Z,100950.44
2022-11-18T19:11:09.474Z,100947.53
2022-11-18T19:13:42.294Z,100954.28
2022-11-18T19:16:13.260Z,100949.75
2022-11-18T19:18:45.275Z,100943.31
2022-11-18T19:21:31.942Z,100942.75
2022-11-18T19:24:23.141Z,100955.75
2022-11-18T19:27:03.097Z,100949.63
2022-11-18T19:29:36.601Z,100965.22
2022-11-18T19:32:06.719Z,100975.88
2022-11-18T19:34:39.945Z,100961.00
2022-11-18T19:37:10.810Z,100958.47
2022-11-18T19:39:42.157Z,100968.03
2022-11-18T19:42:15.306Z,100961.38
2022-11-18T19:44:46.652Z,100968.75
2022-11-18T19:50:05.919Z,100973.94
2022-11-18T19:52:41.146Z,100988.66
2022-11-18T19:55:16.715Z,100982.16
2022-11-18T19:57:50.008Z,100970.56
2022-11-18T20:00:19.306Z,100970.56
2022-11-18T20:02:54.442Z,100970.81
2022-11-18T20:05:47.110Z,100980.66
2022-11-18T20:08:26.338Z,100985.13
2022-11-18T20:11:12.185Z,100997.28
2022-11-18T20:13:46.055Z,100962.16
2022-11-18T20:16:24.287Z,100962.63
2022-11-18T20:19:05.160Z,100951.00
2022-11-18T20:21:43.512Z,100959.63
2022-11-18T20:24:19.714Z,100944.28
2022-11-18T20:26:49.560Z,100933.81
2022-11-18T20:29:19.075Z,100939.22
2022-11-18T20:31:50.671Z,100922.38
2022-11-18T20:34:19.587Z,100937.22
2022-11-18T20:36:52.695Z,100941.69
2022-11-18T20:39:22.324Z,100931.34
2022-11-18T20:42:12.579Z,100928.28
2022-11-18T20:44:42.786Z,100940.28
2022-11-18T20:47:12.282Z,100951.56
2022-11-18T20:49:42.422Z,100946.56
2022-11-18T20:52:15.737Z,100931.13
2022-11-18T20:54:45.952Z,100928.69
2022-11-18T20:57:19.085Z,100939.13
2022-11-18T20:59:49.101Z,100939.88
2022-11-18T21:02:20.752Z,100932.69
2022-11-18T21:04:51.721Z,100945.59
2022-11-18T21:07:22.865Z,100925.63
2022-11-18T21:09:52.758Z,100912.81
2022-11-18T21:12:21.300Z,100909.69
2022-11-18T21:14:50.397Z,100925.28
2022-11-18T21:17:23.876Z,100937.75
2022-11-18T21:19:55.191Z,100926.53
2022-11-18T21:22:29.975Z,100914.81
2022-11-18T21:24:58.820Z,100918.44
2022-11-18T21:27:30.790Z,100914.16
2022-11-18T21:29:58.735Z,100902.56
2022-11-18T21:32:28.967Z,100914.16
2022-11-18T21:34:57.683Z,100906.34
2022-11-18T21:37:26.784Z,100880.63
2022-11-18T21:39:56.542Z,100886.03
2022-11-18T21:42:24.805Z,100884.09
2022-11-18T21:44:52.758Z,100875.53
2022-11-18T21:47:22.604Z,100869.75
2022-11-18T21:49:51.866Z,100865.28
2022-11-18T21:52:21.702Z,100855.75
2022-11-18T21:54:49.760Z,100850.78
2022-11-18T21:57:21.650Z,100836.25
2022-11-18T21:59:50.381Z,100830.34
2022-11-18T22:02:24.719Z,100817.31
2022-11-18T22:04:53.981Z,100817.22
2022-11-18T22:07:25.455Z,100817.59
2022-11-18T22:09:59.711Z,100817.03
2022-11-18T22:12:31.641Z,100822.78
2022-11-18T22:15:01.905Z,100817.03
2022-11-18T22:17:33.090Z,100819.53
2022-11-18T22:20:02.278Z,100816.56
2022-11-18T22:22:30.510Z,100823.81
2022-11-18T22:24:58.645Z,100805.09
2022-11-18T22:27:27.356Z,100807.31
2022-11-18T22:29:55.620Z,100809.47
2022-11-18T22:32:24.351Z,100797.25
2022-11-18T22:34:52.700Z,100807.34
2022-11-18T22:37:22.593Z,100803.41
2022-11-18T22:39:52.016Z,100800.78
2022-11-18T22:42:41.210Z,100799.72
2022-11-18T22:45:10.515Z,100790.03
2022-11-18T22:47:43.679Z,100780.91
2022-11-18T22:50:12.967Z,100786.16
2022-11-18T22:52:44.239Z,100798.88
2022-11-18T22:55:13.551Z,100816.41
2022-11-18T22:57:41.810Z,100811.19
2022-11-18T23:00:10.497Z,100810.09
2022-11-18T23:02:38.845Z,100810.22
2022-11-18T23:05:07.793Z,100795.38
2022-11-18T23:07:38.698Z,100806.31
2022-11-18T23:10:07.789Z,100799.84
2022-11-18T23:12:57.339Z,100809.41
2022-11-18T23:15:26.258Z,100803.25
2022-11-18T23:17:54.635Z,100798.66
2022-11-18T23:20:22.724Z,100789.66
2022-11-18T23:22:53.676Z,100791.34
2022-11-18T23:25:22.750Z,100780.81
2022-11-18T23:27:54.233Z,100790.66
2022-11-18T23:30:22.637Z,100790.50
2022-11-18T23:32:56.335Z,100788.69
2022-11-18T23:35:24.743Z,100787.28
2022-11-18T23:37:56.451Z,100787.28
2022-11-18T23:40:27.257Z,100780.16
2022-11-18T23:42:56.561Z,100772.44
2022-11-18T23:45:27.250Z,100778.03
2022-11-18T23:47:55.942Z,100768.53
2022-11-18T23:50:24.708Z,100753.38
2022-11-18T23:52:53.617Z,100758.44
2022-11-18T23:55:24.966Z,100757.59
2022-11-18T23:57:54.181Z,100741.19
