createdAt,value
2023-02-03T00:00:07.292Z,11.00
2023-02-03T00:02:35.190Z,9.75
2023-02-03T00:05:03.456Z,14.75
2023-02-03T00:07:31.288Z,16.75
2023-02-03T00:09:59.692Z,8.25
2023-02-03T00:12:27.651Z,12.25
2023-02-03T00:14:55.454Z,15.00
2023-02-03T00:17:23.674Z,9.75
2023-02-03T00:19:51.673Z,11.00
2023-02-03T00:22:19.490Z,15.25
2023-02-03T00:24:47.571Z,5.25
2023-02-03T00:27:15.722Z,12.50
2023-02-03T00:29:43.974Z,12.50
2023-02-03T00:32:11.749Z,8.25
2023-02-03T00:34:41.281Z,11.50
2023-02-03T00:37:09.273Z,12.75
2023-02-03T00:39:37.622Z,12.00
2023-02-03T00:42:06.632Z,17.00
2023-02-03T00:44:34.542Z,12.25
2023-02-03T00:47:02.237Z,9.00
2023-02-03T00:49:33.108Z,9.50
2023-02-03T00:52:00.951Z,10.00
2023-02-03T00:54:28.918Z,12.25
2023-02-03T00:56:58.247Z,6.00
2023-02-03T00:59:25.886Z,11.75
2023-02-03T01:01:55.890Z,16.75
2023-02-03T01:04:24.295Z,8.75
2023-02-03T01:06:54.788Z,14.50
2023-02-03T01:09:22.854Z,10.00
2023-02-03T01:11:50.521Z,9.25
2023-02-03T01:14:18.672Z,11.25
2023-02-03T01:16:46.680Z,13.25
2023-02-03T01:19:15.587Z,9.50
2023-02-03T01:21:43.825Z,13.00
2023-02-03T01:24:11.625Z,13.25
2023-02-03T01:26:40.911Z,9.00
2023-02-03T01:29:09.531Z,12.00
2023-02-03T01:31:41.645Z,10.75
2023-02-03T01:34:13.815Z,12.50
2023-02-03T01:36:41.871Z,12.25
2023-02-03T01:39:10.736Z,21.25
2023-02-03T01:41:40.221Z,16.25
2023-02-03T01:44:45.551Z,3.50
2023-02-03T01:47:40.833Z,11.00
2023-02-03T01:50:22.867Z,8.00
2023-02-03T01:52:59.429Z,17.25
2023-02-03T01:55:36.113Z,11.00
2023-02-03T01:58:08.222Z,10.00
2023-02-03T02:00:36.152Z,9.50
2023-02-03T02:03:06.257Z,9.00
2023-02-03T02:06:02.067Z,12.75
2023-02-03T02:08:31.088Z,18.50
2023-02-03T02:11:05.998Z,11.50
2023-02-03T02:13:37.256Z,13.00
2023-02-03T02:16:17.802Z,12.75
2023-02-03T02:19:33.477Z,8.50
2023-02-03T02:22:33.196Z,15.75
2023-02-03T02:25:10.685Z,17.75
2023-02-03T02:28:31.550Z,16.75
2023-02-03T02:31:26.139Z,14.50
2023-02-03T02:34:10.537Z,17.75
2023-02-03T02:37:01.194Z,16.50
2023-02-03T02:39:35.267Z,12.50
2023-02-03T02:42:31.408Z,14.75
2023-02-03T02:45:09.873Z,13.00
2023-02-03T02:47:40.309Z,17.75
2023-02-03T02:50:30.522Z,16.75
2023-02-03T02:52:59.078Z,11.50
2023-02-03T02:55:32.621Z,12.00
2023-02-03T02:58:07.823Z,13.75
2023-02-03T03:00:37.160Z,12.75
2023-02-03T03:03:20.302Z,24.75
2023-02-03T03:05:56.505Z,15.75
2023-02-03T03:08:37.951Z,12.75
2023-02-03T03:11:06.337Z,21.25
2023-02-03T03:13:46.884Z,20.00
2023-02-03T03:16:21.992Z,28.75
2023-02-03T03:18:52.844Z,27.00
2023-02-03T03:21:30.777Z,13.50
2023-02-03T03:24:04.975Z,20.50
2023-02-03T03:26:52.980Z,11.50
2023-02-03T03:29:35.457Z,17.75
2023-02-03T03:32:09.504Z,25.25
2023-02-03T03:34:38.685Z,21.25
2023-02-03T03:37:32.821Z,26.25
2023-02-03T03:40:17.694Z,27.00
2023-02-03T03:43:04.537Z,29.75
2023-02-03T03:45:41.134Z,35.00
2023-02-03T03:48:17.907Z,29.00
2023-02-03T03:51:05.782Z,21.00
2023-02-03T03:53:43.646Z,33.50
2023-02-03T03:56:21.663Z,27.50
2023-02-03T03:58:55.444Z,16.00
2023-02-03T04:01:24.637Z,33.00
2023-02-03T04:04:04.309Z,29.75
2023-02-03T04:06:34.278Z,23.00
2023-02-03T04:09:16.341Z,21.00
2023-02-03T04:12:02.380Z,36.50
2023-02-03T04:14:32.681Z,28.00
2023-02-03T04:17:01.248Z,35.67
2023-02-03T04:19:29.191Z,33.25
2023-02-03T04:30:29.165Z,31.25
2023-02-03T04:33:00.442Z,27.00
2023-02-03T04:35:38.426Z,27.50
2023-02-03T04:38:11.271Z,28.00
2023-02-03T04:40:45.925Z,32.67
2023-02-03T04:43:15.379Z,29.33
2023-02-03T04:45:43.303Z,20.67
2023-02-03T04:48:11.039Z,31.67
2023-02-03T04:50:39.186Z,23.00
2023-02-03T04:53:11.572Z,27.33
2023-02-03T04:55:41.227Z,27.25
2023-02-03T05:06:58.692Z,40.67
2023-02-03T05:09:27.362Z,36.00
2023-02-03T05:14:55.505Z,37.33
2023-02-03T05:17:25.184Z,41.33
2023-02-03T05:19:53.067Z,30.00
2023-02-03T05:22:24.524Z,30.33
2023-02-03T05:24:53.264Z,33.33
2023-02-03T05:27:21.121Z,34.33
2023-02-03T05:29:50.481Z,29.67
2023-02-03T05:32:19.450Z,43.33
2023-02-03T05:34:48.573Z,35.67
2023-02-03T05:37:17.222Z,38.33
2023-02-03T05:39:50.111Z,47.00
2023-02-03T05:42:19.290Z,52.33
2023-02-03T05:44:47.068Z,48.33
2023-02-03T05:47:15.578Z,47.00
2023-02-03T05:49:45.076Z,45.67
2023-02-03T05:52:13.659Z,62.33
2023-02-03T05:54:44.865Z,70.67
2023-02-03T05:57:13.839Z,59.67
2023-02-03T05:59:41.618Z,56.00
2023-02-03T06:02:09.759Z,55.00
2023-02-03T06:04:38.278Z,50.00
2023-02-03T06:15:57.543Z,42.33
2023-02-03T06:21:33.739Z,31.50
2023-02-03T06:24:17.901Z,40.67
2023-02-03T06:27:01.218Z,35.50
2023-02-03T06:29:31.651Z,39.75
2023-02-03T06:31:59.629Z,41.00
2023-02-03T06:34:27.914Z,45.75
2023-02-03T06:36:55.941Z,32.00
2023-02-03T06:39:24.128Z,33.25
2023-02-03T06:41:52.672Z,49.25
2023-02-03T06:44:20.847Z,37.50
2023-02-03T06:46:51.020Z,42.50
2023-02-03T06:49:20.151Z,33.50
2023-02-03T06:51:48.819Z,45.25
2023-02-03T06:54:16.549Z,38.75
2023-02-03T06:56:45.304Z,42.25
2023-02-03T06:59:14.001Z,32.75
2023-02-03T07:01:42.623Z,33.75
2023-02-03T07:04:10.935Z,40.75
2023-02-03T07:40:58.368Z,20.50
2023-02-03T07:43:26.654Z,18.50
2023-02-03T07:45:54.425Z,19.00
2023-02-03T07:48:26.368Z,21.75
2023-02-03T07:50:54.862Z,18.75
2023-02-03T07:53:23.372Z,18.25
2023-02-03T07:55:51.701Z,22.00
2023-02-03T07:58:19.726Z,16.00
2023-02-03T08:00:47.675Z,17.50
2023-02-03T08:03:15.668Z,18.00
2023-02-03T08:11:49.848Z,15.50
2023-02-03T08:23:53.463Z,12.50
2023-02-03T08:26:21.939Z,21.00
2023-02-03T08:28:50.924Z,15.25
2023-02-03T08:31:19.016Z,16.25
2023-02-03T08:33:47.309Z,13.00
2023-02-03T08:36:19.982Z,8.75
2023-02-03T08:57:02.442Z,10.50
2023-02-03T08:59:31.415Z,10.75
2023-02-03T09:02:00.149Z,9.25
2023-02-03T09:04:28.982Z,16.25
2023-02-03T09:06:56.950Z,12.50
2023-02-03T09:09:26.715Z,12.75
2023-02-03T09:12:00.975Z,15.75
2023-02-03T09:14:31.152Z,13.00
2023-02-03T09:17:01.500Z,8.75
2023-02-03T09:19:30.279Z,11.50
2023-02-03T09:41:38.312Z,14.75
2023-02-03T09:44:18.874Z,10.25
2023-02-03T09:47:03.253Z,12.75
2023-02-03T09:49:41.332Z,12.75
2023-02-03T09:52:15.632Z,14.50
2023-02-03T09:54:44.621Z,12.50
2023-02-03T09:57:21.504Z,13.25
2023-02-03T09:59:50.945Z,11.00
2023-02-03T10:02:44.341Z,6.75
2023-02-03T10:05:26.517Z,11.00
2023-02-03T10:08:12.816Z,12.25
2023-02-03T10:11:10.144Z,10.00
2023-02-03T10:16:59.749Z,9.00
2023-02-03T10:19:48.073Z,7.75
2023-02-03T10:22:21.573Z,9.25
2023-02-03T10:25:00.518Z,10.25
2023-02-03T10:27:34.202Z,10.00
2023-02-03T10:30:12.624Z,13.75
2023-02-03T10:32:40.999Z,10.25
2023-02-03T10:35:13.264Z,7.00
2023-02-03T10:58:32.324Z,10.50
2023-02-03T11:01:14.304Z,14.50
2023-02-03T11:04:07.326Z,14.00
2023-02-03T11:06:56.217Z,7.25
2023-02-03T11:09:40.788Z,10.25
2023-02-03T11:12:21.273Z,10.50
2023-02-03T11:56:40.371Z,14.00
2023-02-03T12:06:12.633Z,6.00
2023-02-03T12:21:43.625Z,4.50
2023-02-03T12:24:28.753Z,7.25
2023-02-03T12:27:24.215Z,4.50
2023-02-03T12:30:00.343Z,8.75
2023-02-03T12:32:38.865Z,6.75
2023-02-03T12:35:22.331Z,9.50
2023-02-03T13:09:45.893Z,6.67
2023-02-03T13:12:36.586Z,7.33
2023-02-03T13:15:30.590Z,9.00
2023-02-03T13:18:22.237Z,7.33
2023-02-03T13:20:50.657Z,4.00
2023-02-03T13:23:19.147Z,3.75
2023-02-03T13:26:24.915Z,2.50
2023-02-03T13:29:20.751Z,4.25
2023-02-03T13:32:19.646Z,3.00
2023-02-03T13:35:33.539Z,3.00
2023-02-03T13:38:31.306Z,3.75
2023-02-03T13:41:28.758Z,4.75
2023-02-03T13:43:59.262Z,5.67
2023-02-03T13:46:31.852Z,4.67
2023-02-03T13:49:03.461Z,5.00
2023-02-03T13:51:46.753Z,9.50
2023-02-03T13:54:23.728Z,4.75
2023-02-03T13:57:02.651Z,6.00
2023-02-03T13:59:46.820Z,4.75
2023-02-03T14:02:24.071Z,7.50
2023-02-03T14:04:57.638Z,5.50
2023-02-03T14:07:38.473Z,4.00
2023-02-03T14:10:15.379Z,3.00
2023-02-03T14:12:52.607Z,2.25
2023-02-03T14:15:28.979Z,4.50
2023-02-03T14:18:03.566Z,6.50
2023-02-03T14:20:40.540Z,4.75
2023-02-03T14:23:15.788Z,4.00
2023-02-03T14:25:49.484Z,3.25
2023-02-03T14:28:44.305Z,4.00
2023-02-03T14:31:18.392Z,4.00
2023-02-03T14:33:50.690Z,7.00
2023-02-03T14:36:55.501Z,4.25
2023-02-03T14:39:41.465Z,10.25
2023-02-03T14:42:13.989Z,4.00
2023-02-03T14:45:16.970Z,4.25
2023-02-03T14:48:00.221Z,7.75
2023-02-03T14:50:46.794Z,7.25
2023-02-03T14:54:01.781Z,4.00
2023-02-03T14:57:16.134Z,6.50
2023-02-03T15:00:04.345Z,9.25
2023-02-03T15:02:34.805Z,5.50
2023-02-03T15:05:15.287Z,12.75
2023-02-03T15:07:49.630Z,6.25
2023-02-03T15:10:31.281Z,8.75
2023-02-03T15:12:59.266Z,16.00
2023-02-03T15:15:36.448Z,15.25
2023-02-03T15:18:37.010Z,20.25
2023-02-03T15:21:06.498Z,24.50
2023-02-03T15:23:43.383Z,15.00
2023-02-03T15:26:19.786Z,16.25
2023-02-03T15:28:58.913Z,19.75
2023-02-03T15:31:32.578Z,10.75
2023-02-03T15:34:12.758Z,17.50
2023-02-03T15:36:48.387Z,24.00
2023-02-03T15:39:40.691Z,23.50
2023-02-03T16:38:09.008Z,14.25
2023-02-03T16:41:00.748Z,17.75
2023-02-03T16:43:47.516Z,21.50
2023-02-03T16:49:38.521Z,24.50
2023-02-03T16:52:08.842Z,17.75
2023-02-03T16:54:37.419Z,16.00
2023-02-03T16:57:06.759Z,11.25
2023-02-03T16:59:36.383Z,18.50
2023-02-03T17:12:38.435Z,20.00
2023-02-03T17:18:09.059Z,18.25
2023-02-03T17:20:37.830Z,27.00
2023-02-03T17:23:06.049Z,32.00
2023-02-03T17:25:37.632Z,25.75
2023-02-03T17:28:09.577Z,26.25
2023-02-03T17:30:38.074Z,29.50
2023-02-03T17:33:14.710Z,26.50
2023-02-03T17:35:44.670Z,31.25
2023-02-03T17:38:14.935Z,25.75
2023-02-03T18:05:03.456Z,51.75
2023-02-03T18:10:29.375Z,52.25
2023-02-03T18:12:57.942Z,53.75
2023-02-03T18:39:48.453Z,47.50
2023-02-03T18:42:16.445Z,59.25
2023-02-03T18:44:44.870Z,56.25
2023-02-03T18:47:13.296Z,44.50
2023-02-03T18:49:45.900Z,60.25
2023-02-03T18:52:13.808Z,48.00
2023-02-03T18:54:42.234Z,54.50
2023-02-03T20:13:30.682Z,43.00
2023-02-03T20:25:08.898Z,58.00
2023-02-03T20:39:45.324Z,40.75
2023-02-03T20:42:17.206Z,36.50
2023-02-03T20:44:45.869Z,46.00
2023-02-03T20:47:20.361Z,47.25
2023-02-03T20:49:50.231Z,49.75
2023-02-03T20:52:20.981Z,43.75
2023-02-03T20:54:49.569Z,31.00
2023-02-03T20:57:20.231Z,39.25
2023-02-03T20:59:49.074Z,42.75
2023-02-03T21:02:34.674Z,42.75
2023-02-03T21:05:27.947Z,46.50
2023-02-03T21:08:01.763Z,50.50
2023-02-03T21:10:30.251Z,39.75
2023-02-03T21:13:02.986Z,57.25
2023-02-03T21:15:34.652Z,34.50
2023-02-03T21:18:03.718Z,45.00
2023-02-03T21:20:36.263Z,43.75
2023-02-03T21:23:12.172Z,53.25
2023-02-03T21:25:40.691Z,41.25
2023-02-03T21:28:27.348Z,47.00
2023-02-03T21:30:57.921Z,52.00
2023-02-03T21:33:44.318Z,42.25
2023-02-03T21:36:16.799Z,48.75
2023-02-03T21:38:48.965Z,42.50
2023-02-03T21:41:19.529Z,42.50
2023-02-03T21:43:52.182Z,48.50
2023-02-03T21:46:26.400Z,42.75
2023-02-03T21:49:01.199Z,32.25
2023-02-03T21:54:48.322Z,46.00
2023-02-03T22:04:00.514Z,48.25
2023-02-03T22:06:43.618Z,47.50
2023-02-03T22:09:17.981Z,58.00
2023-02-03T22:12:05.845Z,46.25
2023-02-03T22:14:34.288Z,72.33
2023-02-03T22:17:02.036Z,65.33
2023-02-03T22:19:32.523Z,57.25
2023-02-03T22:33:38.410Z,47.75
2023-02-03T22:39:18.478Z,36.75
2023-02-03T22:41:46.650Z,42.25
2023-02-03T22:47:04.647Z,45.00
2023-02-03T22:49:33.208Z,41.50
2023-02-03T22:52:01.248Z,48.75
2023-02-03T22:54:30.832Z,44.75
2023-02-03T22:56:58.836Z,34.25
2023-02-03T22:59:27.296Z,47.00
2023-02-03T23:01:55.041Z,36.75
2023-02-03T23:04:24.655Z,40.25
2023-02-03T23:06:52.882Z,44.50
2023-02-03T23:12:17.679Z,39.00
2023-02-03T23:14:47.060Z,29.75
2023-02-03T23:26:11.109Z,32.75
2023-02-03T23:28:41.114Z,29.75
2023-02-03T23:34:23.886Z,28.75
2023-02-03T23:36:53.444Z,33.25
2023-02-03T23:39:35.689Z,37.00
2023-02-03T23:42:03.385Z,31.00
2023-02-03T23:44:45.441Z,28.00
2023-02-03T23:47:13.880Z,21.50
2023-02-03T23:49:44.760Z,26.75
2023-02-03T23:52:12.538Z,30.00
2023-02-03T23:54:43.741Z,20.00
2023-02-03T23:57:13.338Z,25.25
2023-02-03T23:59:41.186Z,24.00
