createdAt,value
2019-02-26T01:03:59.987Z,9.32
2019-02-26T01:09:03.644Z,9.01
2019-02-26T01:14:02.741Z,9.02
2019-02-26T01:19:04.081Z,8.95
2019-02-26T01:24:06.468Z,8.91
2019-02-26T01:29:06.842Z,8.92
2019-02-26T02:31:10.737Z,8.74
2019-02-26T02:36:14.757Z,8.66
2019-02-26T02:41:13.413Z,8.56
2019-02-26T02:46:14.738Z,8.47
2019-02-26T02:51:16.828Z,8.34
2019-02-26T02:56:18.880Z,8.20
2019-02-26T04:04:43.014Z,7.51
2019-02-26T04:09:46.658Z,7.47
2019-02-26T04:14:45.724Z,7.45
2019-02-26T04:19:47.116Z,7.46
2019-02-26T04:24:50.028Z,7.44
2019-02-26T04:29:49.834Z,7.47
2019-02-26T05:31:52.386Z,7.36
2019-02-26T05:36:53.673Z,7.45
2019-02-26T05:41:58.937Z,7.57
2019-02-26T05:46:58.869Z,7.60
2019-02-26T05:52:01.463Z,7.56
2019-02-26T05:57:01.851Z,7.50
2019-02-26T07:05:24.610Z,7.82
2019-02-26T07:10:26.730Z,7.75
2019-02-26T07:15:28.733Z,7.78
2019-02-26T07:20:34.153Z,7.80
2019-02-26T07:25:31.289Z,7.86
2019-02-26T08:33:54.128Z,9.49
2019-02-26T08:38:57.089Z,9.70
2019-02-26T08:43:58.879Z,9.92
2019-02-26T08:49:07.881Z,10.05
2019-02-26T08:54:00.274Z,10.11
2019-02-26T08:59:03.605Z,10.27
2019-02-26T10:01:08.703Z,12.34
2019-02-26T10:06:08.319Z,12.54
2019-02-26T10:11:09.605Z,12.73
2019-02-26T10:16:12.280Z,12.77
2019-02-26T10:21:14.800Z,12.98
2019-02-26T10:26:14.893Z,13.12
2019-02-26T11:34:38.840Z,15.13
2019-02-26T11:39:40.916Z,14.99
2019-02-26T11:44:43.130Z,15.40
2019-02-26T11:49:46.645Z,15.72
2019-02-26T11:54:45.839Z,15.64
2019-02-26T11:59:47.913Z,15.70
2019-02-26T13:01:51.961Z,18.07
2019-02-26T13:06:52.198Z,18.31
2019-02-26T13:12:01.226Z,18.73
2019-02-26T13:16:57.073Z,18.65
2019-02-26T13:22:05.092Z,19.66
2019-02-26T13:26:59.569Z,19.57
2019-02-26T14:35:23.088Z,21.15
2019-02-26T14:40:24.378Z,22.53
2019-02-26T14:45:25.657Z,22.20
2019-02-26T14:50:26.915Z,21.04
2019-02-26T14:55:30.125Z,21.64
2019-02-26T15:00:30.452Z,21.82
2019-02-26T16:02:34.298Z,20.70
2019-02-26T16:07:35.662Z,21.11
2019-02-26T16:12:37.522Z,21.46
2019-02-26T16:17:39.549Z,22.21
2019-02-26T16:22:40.844Z,21.14
2019-02-26T16:27:42.128Z,20.53
2019-02-26T16:32:43.460Z,19.71
2019-02-26T16:37:45.539Z,19.54
2019-02-26T16:42:46.829Z,19.31
2019-02-26T16:47:49.417Z,19.33
2019-02-26T16:52:50.159Z,19.01
2019-02-26T16:57:51.548Z,18.69
2019-02-26T17:02:52.876Z,18.36
2019-02-26T17:08:11.401Z,18.48
2019-02-26T17:13:13.788Z,18.34
2019-02-26T17:18:16.201Z,18.36
2019-02-26T17:23:16.465Z,18.31
2019-02-26T17:28:19.039Z,18.04
2019-02-26T17:33:20.406Z,17.98
2019-02-26T17:38:21.849Z,17.73
2019-02-26T17:43:25.158Z,17.65
2019-02-26T17:48:24.534Z,17.49
2019-02-26T17:53:27.761Z,17.36
2019-02-26T17:58:27.307Z,17.26
2019-02-26T18:03:28.849Z,17.20
2019-02-26T18:08:33.471Z,17.30
2019-02-26T18:13:34.991Z,17.23
2019-02-26T18:18:36.725Z,17.06
2019-02-26T18:23:38.489Z,16.85
2019-02-26T18:28:40.700Z,16.56
2019-02-26T18:33:42.097Z,16.38
2019-02-26T18:38:43.523Z,16.41
2019-02-26T18:43:47.433Z,16.35
2019-02-26T18:48:48.673Z,16.32
2019-02-26T18:53:48.621Z,16.32
2019-02-26T18:58:51.850Z,16.32
2019-02-26T19:03:52.351Z,16.28
2019-02-26T19:08:53.714Z,16.24
2019-02-26T19:13:55.774Z,16.21
2019-02-26T19:18:57.929Z,16.14
2019-02-26T19:23:59.404Z,16.05
2019-02-26T19:29:00.701Z,15.99
2019-02-26T19:34:02.166Z,15.87
2019-02-26T19:39:03.585Z,15.81
2019-02-26T19:44:04.940Z,15.77
2019-02-26T19:49:06.464Z,15.71
2019-02-26T19:54:07.848Z,15.76
2019-02-26T19:59:13.449Z,15.68
2019-02-26T20:04:11.989Z,15.48
2019-02-26T20:09:13.376Z,15.29
2019-02-26T20:14:21.249Z,15.18
2019-02-26T20:19:16.859Z,15.01
2019-02-26T20:24:18.559Z,14.94
2019-02-26T20:29:20.013Z,14.82
2019-02-26T20:34:22.114Z,14.63
2019-02-26T20:39:23.699Z,14.51
2019-02-26T20:44:25.888Z,14.39
2019-02-26T20:49:27.214Z,14.19
2019-02-26T20:54:28.721Z,14.16
2019-02-26T20:59:30.045Z,14.00
2019-02-26T21:04:31.483Z,13.77
2019-02-26T21:09:33.155Z,13.43
2019-02-26T21:14:41.444Z,13.22
2019-02-26T21:19:42.845Z,13.05
2019-02-26T21:24:44.188Z,13.16
2019-02-26T21:29:46.235Z,13.09
2019-02-26T21:34:49.479Z,13.27
2019-02-26T21:40:07.382Z,13.30
2019-02-26T21:45:29.226Z,13.30
2019-02-26T21:50:36.161Z,13.39
2019-02-26T21:55:44.316Z,13.44
2019-02-26T22:00:49.523Z,13.51
2019-02-26T22:06:05.034Z,13.57
2019-02-26T22:11:02.518Z,13.57
2019-02-26T22:16:06.378Z,13.53
2019-02-26T22:21:21.097Z,13.46
2019-02-26T22:26:27.800Z,13.47
2019-02-26T22:31:34.529Z,13.48
2019-02-26T22:36:37.890Z,13.32
2019-02-26T22:41:40.839Z,13.16
2019-02-26T22:46:46.187Z,13.09
2019-02-26T22:51:51.037Z,13.04
2019-02-26T22:56:56.654Z,13.05
2019-02-26T23:33:35.742Z,12.55
2019-02-26T23:38:37.034Z,12.47
2019-02-26T23:43:38.353Z,12.48
2019-02-26T23:48:40.899Z,12.32
2019-02-26T23:53:41.204Z,11.91
2019-02-26T23:58:42.516Z,11.81
