createdAt,value
2018-04-26T00:00:02.579Z,802.19
2018-04-26T00:00:06.583Z,802.25
2018-04-26T00:00:10.794Z,802.25
2018-04-26T00:00:15.007Z,802.23
2018-04-26T00:00:19.324Z,802.22
2018-04-26T00:00:23.656Z,802.22
2018-04-26T00:00:27.975Z,802.25
2018-04-26T00:00:32.296Z,802.26
2018-04-26T00:00:36.631Z,802.25
2018-04-26T00:00:40.843Z,802.27
2018-04-26T00:00:44.946Z,802.26
2018-04-26T00:00:49.270Z,802.21
2018-04-26T00:00:53.589Z,802.23
2018-04-26T00:00:57.700Z,802.23
2018-04-26T00:01:01.808Z,802.25
2018-04-26T00:01:06.030Z,802.23
2018-04-26T00:01:10.146Z,802.24
2018-04-26T00:01:14.464Z,802.25
2018-04-26T00:01:18.686Z,802.25
2018-04-26T00:01:23.025Z,802.22
2018-04-26T00:01:27.133Z,802.24
2018-04-26T00:01:31.028Z,802.25
2018-04-26T00:01:35.356Z,802.23
2018-04-26T00:01:39.490Z,802.23
2018-04-26T00:01:43.811Z,802.2
2018-04-26T00:01:47.919Z,802.25
2018-04-26T00:01:52.031Z,802.24
2018-04-26T00:01:56.248Z,802.25
2018-04-26T00:02:00.459Z,802.22
2018-04-26T00:02:04.783Z,802.23
2018-04-26T00:02:08.996Z,802.21
2018-04-26T00:02:13.104Z,802.22
2018-04-26T00:02:17.326Z,802.22
2018-04-26T00:02:21.646Z,802.23
2018-04-26T00:02:25.962Z,802.21
2018-04-26T00:02:30.177Z,802.2
2018-04-26T00:02:34.383Z,802.22
2018-04-26T00:02:38.711Z,802.22
2018-04-26T00:02:43.033Z,802.2
2018-04-26T00:02:47.250Z,802.21
2018-04-26T00:02:51.469Z,802.19
2018-04-26T00:02:55.762Z,802.21
2018-04-26T00:02:59.869Z,802.21
2018-04-26T00:03:04.189Z,802.19
2018-04-26T00:03:08.292Z,802.2
2018-04-26T00:03:12.398Z,802.17
2018-04-26T00:03:16.724Z,802.2
2018-04-26T00:03:20.822Z,802.16
2018-04-26T00:03:25.042Z,802.22
2018-04-26T00:03:29.370Z,802.18
2018-04-26T00:03:33.494Z,802.18
2018-04-26T00:03:37.576Z,802.18
2018-04-26T00:03:41.681Z,802.12
2018-04-26T00:03:45.786Z,802.14
2018-04-26T00:03:49.997Z,802.14
2018-04-26T00:03:54.108Z,802.16
2018-04-26T00:03:58.434Z,802.15
2018-04-26T00:04:02.742Z,802.16
2018-04-26T00:04:06.969Z,802.16
2018-04-26T00:04:10.965Z,802.14
2018-04-26T00:04:14.960Z,802.16
2018-04-26T00:04:19.081Z,802.13
2018-04-26T00:04:23.201Z,802.14
2018-04-26T00:04:27.439Z,802.13
2018-04-26T00:04:31.756Z,802.13
2018-04-26T00:04:36.081Z,802.15
2018-04-26T00:04:40.287Z,802.15
2018-04-26T00:04:44.575Z,802.14
2018-04-26T00:04:48.794Z,802.13
2018-04-26T00:04:53.117Z,802.12
2018-04-26T00:04:57.328Z,802.11
2018-04-26T00:05:01.650Z,802.12
2018-04-26T00:05:05.696Z,802.1
2018-04-26T00:05:09.920Z,802.08
2018-04-26T00:05:14.028Z,802.11
2018-04-26T00:05:18.136Z,802.1
2018-04-26T00:05:22.239Z,802.11
2018-04-26T00:05:26.562Z,802.11
2018-04-26T00:05:30.559Z,802.11
2018-04-26T00:05:34.781Z,802.11
2018-04-26T00:05:38.996Z,802.11
2018-04-26T00:05:43.311Z,802.13
2018-04-26T00:05:47.435Z,802.09
2018-04-26T00:05:51.762Z,802.09
2018-04-26T00:05:55.871Z,802.06
2018-04-26T00:06:00.093Z,802.09
2018-04-26T00:06:04.095Z,802.08
2018-04-26T00:06:07.984Z,802.07
2018-04-26T00:06:12.200Z,802.05
2018-04-26T00:06:16.416Z,802.03
2018-04-26T00:06:20.739Z,802.04
2018-04-26T00:06:24.840Z,801.99
2018-04-26T00:06:28.941Z,802.05
2018-04-26T00:06:33.053Z,802.04
2018-04-26T00:06:37.379Z,802.02
2018-04-26T00:06:41.590Z,802.01
2018-04-26T00:06:45.818Z,802
2018-04-26T00:06:50.031Z,802.02
2018-04-26T00:06:54.345Z,801.99
2018-04-26T00:06:58.625Z,801.96
2018-04-26T00:07:02.837Z,801.96
2018-04-26T00:07:06.942Z,801.98
2018-04-26T00:07:11.254Z,801.98
2018-04-26T00:07:15.365Z,801.96
2018-04-26T00:07:19.684Z,801.95
2018-04-26T00:07:23.893Z,801.95
2018-04-26T00:07:28.210Z,801.97
2018-04-26T00:07:32.420Z,801.9
2018-04-26T00:07:36.657Z,801.92
2018-04-26T00:07:40.990Z,801.9
2018-04-26T00:07:44.881Z,801.89
2018-04-26T00:07:49.275Z,801.9
2018-04-26T00:07:53.273Z,801.87
2018-04-26T00:07:57.591Z,801.89
2018-04-26T00:08:01.907Z,801.85
2018-04-26T00:08:06.124Z,801.88
2018-04-26T00:08:10.333Z,801.86
2018-04-26T00:08:14.703Z,801.87
2018-04-26T00:08:18.810Z,801.82
2018-04-26T00:08:23.135Z,801.84
2018-04-26T00:08:27.459Z,801.82
2018-04-26T00:08:31.688Z,801.82
2018-04-26T00:08:35.788Z,801.78
2018-04-26T00:08:39.998Z,801.78
2018-04-26T00:08:44.099Z,801.77
2018-04-26T00:08:48.309Z,801.83
2018-04-26T00:08:52.523Z,801.79
2018-04-26T00:08:56.737Z,801.77
2018-04-26T00:09:00.741Z,801.82
2018-04-26T00:09:05.068Z,801.76
2018-04-26T00:09:09.168Z,801.79
2018-04-26T00:09:13.391Z,801.75
2018-04-26T00:09:17.717Z,801.68
2018-04-26T00:09:22.034Z,801.72
2018-04-26T00:09:26.138Z,801.74
2018-04-26T00:09:30.355Z,801.67
2018-04-26T00:09:34.456Z,801.73
2018-04-26T00:09:38.674Z,801.71
2018-04-26T00:09:42.993Z,801.68
2018-04-26T00:09:47.320Z,801.69
2018-04-26T00:09:51.648Z,801.68
2018-04-26T00:09:55.853Z,801.6
2018-04-26T00:09:59.955Z,801.66
2018-04-26T00:10:04.055Z,801.64
2018-04-26T00:10:08.268Z,801.58
2018-04-26T00:10:12.511Z,801.6
2018-04-26T00:10:16.836Z,801.61
2018-04-26T00:10:21.053Z,801.56
2018-04-26T00:10:25.264Z,801.57
2018-04-26T00:10:29.478Z,801.58
2018-04-26T00:10:33.685Z,801.55
2018-04-26T00:10:37.998Z,801.55
2018-04-26T00:10:42.324Z,801.55
2018-04-26T00:10:46.637Z,801.54
2018-04-26T00:10:50.967Z,801.53
2018-04-26T00:10:55.085Z,801.5
2018-04-26T00:10:59.300Z,801.52
2018-04-26T00:11:03.776Z,801.5
2018-04-26T00:11:07.984Z,801.5
2018-04-26T00:11:12.201Z,801.51
2018-04-26T00:11:16.417Z,801.54
2018-04-26T00:11:20.737Z,801.5
2018-04-26T00:11:24.847Z,801.47
2018-04-26T00:11:29.182Z,801.47
2018-04-26T00:11:33.071Z,801.43
2018-04-26T00:11:37.280Z,801.5
2018-04-26T00:11:41.491Z,801.41
2018-04-26T00:11:45.707Z,801.44
2018-04-26T00:11:49.923Z,801.47
2018-04-26T00:11:54.145Z,801.45
2018-04-26T00:11:58.354Z,801.5
2018-04-26T00:12:02.459Z,801.43
2018-04-26T00:12:06.783Z,801.44
2018-04-26T00:12:11.105Z,801.42
2018-04-26T00:12:15.322Z,801.4
2018-04-26T00:12:19.532Z,801.43
2018-04-26T00:12:23.860Z,801.41
2018-04-26T00:12:27.967Z,801.35
2018-04-26T00:12:32.201Z,801.37
2018-04-26T00:12:36.526Z,801.39
2018-04-26T00:12:40.856Z,801.37
2018-04-26T00:12:45.069Z,801.39
2018-04-26T00:12:49.291Z,801.36
2018-04-26T00:12:53.393Z,801.39
2018-04-26T00:12:57.718Z,801.4
2018-04-26T00:13:01.934Z,801.36
2018-04-26T00:13:06.251Z,801.36
2018-04-26T00:13:10.365Z,801.36
2018-04-26T00:13:14.362Z,801.37
2018-04-26T00:13:18.359Z,801.33
2018-04-26T00:13:22.678Z,801.32
2018-04-26T00:13:26.898Z,801.33
2018-04-26T00:13:31.005Z,801.3
2018-04-26T00:13:35.102Z,801.32
2018-04-26T00:13:39.315Z,801.32
2018-04-26T00:13:43.428Z,801.28
2018-04-26T00:13:47.638Z,801.3
2018-04-26T00:13:51.860Z,801.25
2018-04-26T00:13:56.181Z,801.24
2018-04-26T00:14:00.396Z,801.26
2018-04-26T00:14:04.607Z,801.27
2018-04-26T00:14:08.817Z,801.22
2018-04-26T00:14:12.924Z,801.22
2018-04-26T00:14:17.140Z,801.25
2018-04-26T00:14:21.347Z,801.24
2018-04-26T00:14:25.674Z,801.26
2018-04-26T00:14:29.890Z,801.24
2018-04-26T00:14:34.208Z,801.24
2018-04-26T00:14:38.221Z,801.25
2018-04-26T00:14:42.443Z,801.24
2018-04-26T00:14:46.677Z,801.22
2018-04-26T00:14:50.672Z,801.21
2018-04-26T00:14:54.995Z,801.2
2018-04-26T00:14:59.313Z,801.2
2018-04-26T00:15:03.535Z,801.18
2018-04-26T00:15:07.753Z,801.16
2018-04-26T00:15:12.072Z,801.17
2018-04-26T00:15:16.198Z,801.19
2018-04-26T00:15:20.524Z,801.17
2018-04-26T00:15:24.622Z,801.18
2018-04-26T00:15:28.843Z,801.18
2018-04-26T00:15:33.050Z,801.19
2018-04-26T00:15:37.267Z,801.17
2018-04-26T00:15:41.479Z,801.16
2018-04-26T00:15:45.797Z,801.14
2018-04-26T00:15:50.002Z,801.13
2018-04-26T00:15:54.212Z,801.17
2018-04-26T00:15:58.430Z,801.16
2018-04-26T00:16:02.643Z,801.13
2018-04-26T00:16:06.634Z,801.12
2018-04-26T00:16:10.848Z,801.11
2018-04-26T00:16:15.170Z,801.13
2018-04-26T00:16:19.559Z,801.1
2018-04-26T00:16:23.776Z,801.09
2018-04-26T00:16:28.091Z,801.12
2018-04-26T00:16:32.300Z,801.13
2018-04-26T00:16:36.621Z,801.1
2018-04-26T00:16:40.938Z,801.12
2018-04-26T00:16:45.188Z,801.11
2018-04-26T00:16:49.416Z,801.12
2018-04-26T00:16:53.732Z,801.09
2018-04-26T00:16:57.840Z,801.1
2018-04-26T00:17:01.944Z,801.1
2018-04-26T00:17:05.890Z,801.1
2018-04-26T00:17:09.889Z,801.09
2018-04-26T00:17:14.129Z,801.08
2018-04-26T00:17:18.234Z,801.08
2018-04-26T00:17:22.230Z,801.08
2018-04-26T00:17:26.493Z,801.07
2018-04-26T00:17:30.940Z,801.1
2018-04-26T00:17:35.147Z,801.07
2018-04-26T00:17:39.380Z,801.07
2018-04-26T00:17:43.486Z,801.06
2018-04-26T00:17:47.806Z,801.04
2018-04-26T00:17:51.907Z,801.04
2018-04-26T00:17:56.121Z,801.07
2018-04-26T00:18:00.327Z,801.07
2018-04-26T00:18:04.645Z,801.03
2018-04-26T00:18:08.857Z,801.06
2018-04-26T00:18:13.067Z,801.03
2018-04-26T00:18:17.064Z,801.02
2018-04-26T00:18:21.382Z,801.04
2018-04-26T00:18:25.702Z,801.02
2018-04-26T00:18:30.020Z,801.02
2018-04-26T00:18:34.256Z,801
2018-04-26T00:18:38.477Z,801.01
2018-04-26T00:18:42.800Z,801.03
2018-04-26T00:18:47.120Z,801.02
2018-04-26T00:18:51.233Z,801.04
2018-04-26T00:18:55.547Z,801
2018-04-26T00:18:59.543Z,801
2018-04-26T00:19:03.761Z,801.05
2018-04-26T00:19:07.863Z,801.02
2018-04-26T00:19:11.974Z,800.98
2018-04-26T00:19:16.081Z,800.97
2018-04-26T00:19:20.184Z,800.98
2018-04-26T00:19:24.394Z,800.98
2018-04-26T00:19:28.609Z,801
2018-04-26T00:19:32.936Z,800.95
2018-04-26T00:19:37.142Z,800.97
2018-04-26T00:19:41.457Z,800.97
2018-04-26T00:19:45.782Z,800.96
2018-04-26T00:19:49.887Z,800.96
2018-04-26T00:19:54.099Z,800.99
2018-04-26T00:19:58.097Z,800.98
2018-04-26T00:20:02.424Z,800.96
2018-04-26T00:20:06.531Z,800.99
2018-04-26T00:20:10.867Z,800.98
2018-04-26T00:20:15.085Z,800.94
2018-04-26T00:20:19.297Z,800.92
2018-04-26T00:20:23.510Z,800.97
2018-04-26T00:20:27.828Z,800.95
2018-04-26T00:20:32.233Z,800.95
2018-04-26T00:20:36.558Z,800.95
2018-04-26T00:20:40.776Z,800.91
2018-04-26T00:20:45.099Z,800.94
2018-04-26T00:20:49.424Z,800.95
2018-04-26T00:20:53.633Z,800.9
2018-04-26T00:20:57.952Z,800.93
2018-04-26T00:21:02.163Z,800.86
2018-04-26T00:21:06.161Z,800.91
2018-04-26T00:21:10.477Z,800.88
2018-04-26T00:21:14.472Z,800.92
2018-04-26T00:21:18.683Z,800.94
2018-04-26T00:21:22.897Z,800.96
2018-04-26T00:21:26.791Z,800.91
2018-04-26T00:21:31.004Z,800.91
2018-04-26T00:21:35.324Z,800.91
2018-04-26T00:21:39.527Z,800.91
2018-04-26T00:21:43.625Z,800.93
2018-04-26T00:21:47.836Z,800.9
2018-04-26T00:21:52.048Z,800.91
2018-04-26T00:21:56.261Z,800.94
2018-04-26T00:22:00.589Z,800.89
2018-04-26T00:22:04.692Z,800.9
2018-04-26T00:22:08.907Z,800.93
2018-04-26T00:22:13.117Z,800.92
2018-04-26T00:22:17.119Z,800.87
2018-04-26T00:22:21.330Z,800.9
2018-04-26T00:22:25.539Z,800.9
2018-04-26T00:22:29.641Z,800.91
2018-04-26T00:22:33.845Z,800.91
2018-04-26T00:22:37.839Z,800.87
2018-04-26T00:22:42.156Z,800.89
2018-04-26T00:22:46.253Z,800.91
2018-04-26T00:22:50.456Z,800.9
2018-04-26T00:22:54.773Z,800.88
2018-04-26T00:22:58.988Z,800.91
2018-04-26T00:23:02.987Z,800.86
2018-04-26T00:23:07.203Z,800.9
2018-04-26T00:23:11.303Z,800.89
2018-04-26T00:23:15.396Z,800.92
2018-04-26T00:23:19.493Z,800.83
2018-04-26T00:23:23.590Z,800.89
2018-04-26T00:23:27.793Z,800.87
2018-04-26T00:23:31.997Z,800.84
2018-04-26T00:23:36.317Z,800.88
2018-04-26T00:23:40.525Z,800.87
2018-04-26T00:23:44.756Z,800.86
2018-04-26T00:23:48.972Z,800.87
2018-04-26T00:23:53.184Z,800.9
2018-04-26T00:23:57.499Z,800.89
2018-04-26T00:24:01.705Z,800.85
2018-04-26T00:24:05.920Z,800.91
2018-04-26T00:24:10.127Z,800.85
2018-04-26T00:24:14.229Z,800.91
2018-04-26T00:24:18.544Z,800.89
2018-04-26T00:24:22.868Z,800.89
2018-04-26T00:24:26.983Z,800.89
2018-04-26T00:24:31.302Z,800.88
2018-04-26T00:24:35.517Z,800.87
2018-04-26T00:24:39.809Z,800.88
2018-04-26T00:24:44.126Z,800.88
2018-04-26T00:24:48.236Z,800.87
2018-04-26T00:24:52.507Z,800.84
2018-04-26T00:24:56.826Z,800.85
2018-04-26T00:25:00.931Z,800.84
2018-04-26T00:25:04.827Z,800.83
2018-04-26T00:25:08.941Z,800.87
2018-04-26T00:25:13.149Z,800.87
2018-04-26T00:25:17.366Z,800.85
2018-04-26T00:25:21.574Z,800.87
2018-04-26T00:25:25.789Z,800.87
2018-04-26T00:25:29.999Z,800.83
2018-04-26T00:25:34.129Z,800.81
2018-04-26T00:25:38.339Z,800.82
2018-04-26T00:25:42.657Z,800.86
2018-04-26T00:25:46.760Z,800.86
2018-04-26T00:25:51.080Z,800.88
2018-04-26T00:25:55.408Z,800.85
2018-04-26T00:25:59.621Z,800.87
2018-04-26T00:26:03.614Z,800.86
2018-04-26T00:26:07.724Z,800.86
2018-04-26T00:26:11.825Z,800.86
2018-04-26T00:26:15.936Z,800.89
2018-04-26T00:26:20.042Z,800.87
2018-04-26T00:26:24.254Z,800.8
2018-04-26T00:26:28.360Z,800.84
2018-04-26T00:26:32.364Z,800.86
2018-04-26T00:26:36.471Z,800.86
2018-04-26T00:26:40.646Z,800.83
2018-04-26T00:26:44.972Z,800.88
2018-04-26T00:26:49.188Z,800.87
2018-04-26T00:26:53.511Z,800.86
2018-04-26T00:26:57.828Z,800.85
2018-04-26T00:27:02.088Z,800.85
2018-04-26T00:27:06.373Z,800.86
2018-04-26T00:27:10.362Z,800.86
2018-04-26T00:27:14.575Z,800.84
2018-04-26T00:27:18.681Z,800.84
2018-04-26T00:27:22.884Z,800.87
2018-04-26T00:27:27.212Z,800.87
2018-04-26T00:27:31.316Z,800.85
2018-04-26T00:27:35.526Z,800.9
2018-04-26T00:27:39.840Z,800.85
2018-04-26T00:27:44.160Z,800.86
2018-04-26T00:27:48.491Z,800.88
2018-04-26T00:27:52.698Z,800.86
2018-04-26T00:27:57.015Z,800.85
2018-04-26T00:28:01.237Z,800.89
2018-04-26T00:28:05.565Z,800.86
2018-04-26T00:28:09.786Z,800.87
2018-04-26T00:28:14.115Z,800.91
2018-04-26T00:28:18.336Z,800.85
2018-04-26T00:28:22.540Z,800.88
2018-04-26T00:28:26.758Z,800.88
2018-04-26T00:28:30.750Z,800.89
2018-04-26T00:28:35.067Z,800.9
2018-04-26T00:28:39.287Z,800.92
2018-04-26T00:28:43.767Z,800.86
2018-04-26T00:28:47.979Z,800.88
2018-04-26T00:28:52.196Z,800.88
2018-04-26T00:28:56.516Z,800.9
2018-04-26T00:29:00.630Z,800.86
2018-04-26T00:29:04.736Z,800.85
2018-04-26T00:29:08.733Z,800.88
2018-04-26T00:29:13.057Z,800.87
2018-04-26T00:29:17.275Z,800.88
2018-04-26T00:29:21.490Z,800.9
2018-04-26T00:29:25.636Z,800.91
2018-04-26T00:29:29.885Z,800.92
2018-04-26T00:29:34.199Z,800.88
2018-04-26T00:29:38.411Z,800.9
2018-04-26T00:29:42.513Z,800.88
2018-04-26T00:29:46.843Z,800.91
2018-04-26T00:29:51.054Z,800.88
2018-04-26T00:29:55.269Z,800.89
2018-04-26T00:29:59.483Z,800.92
2018-04-26T00:30:03.958Z,800.89
2018-04-26T00:30:08.186Z,800.89
2018-04-26T00:30:12.395Z,800.87
2018-04-26T00:30:16.616Z,800.9
2018-04-26T00:30:20.944Z,800.94
2018-04-26T00:30:25.046Z,800.91
2018-04-26T00:30:29.253Z,800.94
2018-04-26T00:30:33.353Z,800.92
2018-04-26T00:30:37.563Z,800.91
2018-04-26T00:30:41.882Z,800.91
2018-04-26T00:30:45.987Z,800.89
2018-04-26T00:30:50.313Z,800.93
2018-04-26T00:30:54.428Z,800.91
2018-04-26T00:30:58.552Z,800.91
2018-04-26T00:31:02.789Z,800.91
2018-04-26T00:31:07.003Z,800.95
2018-04-26T00:31:11.333Z,800.92
2018-04-26T00:31:15.661Z,800.94
2018-04-26T00:31:19.886Z,800.93
2018-04-26T00:31:24.211Z,800.94
2018-04-26T00:31:28.428Z,800.93
2018-04-26T00:31:32.315Z,800.95
2018-04-26T00:31:36.419Z,800.95
2018-04-26T00:31:40.636Z,800.95
2018-04-26T00:31:44.637Z,800.91
2018-04-26T00:31:48.833Z,800.94
2018-04-26T00:31:53.152Z,800.98
2018-04-26T00:31:57.408Z,800.96
2018-04-26T00:32:01.617Z,800.96
2018-04-26T00:32:05.631Z,800.94
2018-04-26T00:32:09.747Z,800.97
2018-04-26T00:32:13.820Z,800.98
2018-04-26T00:32:17.830Z,800.95
2018-04-26T00:32:22.048Z,800.99
2018-04-26T00:32:26.262Z,800.97
2018-04-26T00:32:30.367Z,801
2018-04-26T00:32:34.366Z,800.99
2018-04-26T00:32:38.694Z,800.94
2018-04-26T00:32:42.913Z,800.98
2018-04-26T00:32:47.016Z,800.94
2018-04-26T00:32:51.020Z,800.99
2018-04-26T00:32:55.236Z,800.99
2018-04-26T00:32:59.556Z,800.97
2018-04-26T00:33:03.552Z,800.99
2018-04-26T00:33:07.547Z,800.99
2018-04-26T00:33:11.757Z,800.99
2018-04-26T00:33:16.076Z,801.02
2018-04-26T00:33:20.390Z,800.99
2018-04-26T00:33:24.499Z,801
2018-04-26T00:33:28.816Z,800.97
2018-04-26T00:33:32.811Z,800.97
2018-04-26T00:33:37.030Z,801
2018-04-26T00:33:41.143Z,800.95
2018-04-26T00:33:45.246Z,800.93
2018-04-26T00:33:49.458Z,800.99
2018-04-26T00:33:53.790Z,801.01
2018-04-26T00:33:58.113Z,801.02
2018-04-26T00:34:02.229Z,800.99
2018-04-26T00:34:06.551Z,801.02
2018-04-26T00:34:10.938Z,800.99
2018-04-26T00:34:15.153Z,801.02
2018-04-26T00:34:19.272Z,801.01
2018-04-26T00:34:23.492Z,801.03
2018-04-26T00:34:27.747Z,801.03
2018-04-26T00:34:31.961Z,801.03
2018-04-26T00:34:36.083Z,801.03
2018-04-26T00:34:40.189Z,801.03
2018-04-26T00:34:44.183Z,801.04
2018-04-26T00:34:48.392Z,801.01
2018-04-26T00:34:52.490Z,801.02
2018-04-26T00:34:56.703Z,801.01
2018-04-26T00:35:00.804Z,801.01
2018-04-26T00:35:05.081Z,801.03
2018-04-26T00:35:09.184Z,801.04
2018-04-26T00:35:13.397Z,801.03
2018-04-26T00:35:17.608Z,801.03
2018-04-26T00:35:21.815Z,801
2018-04-26T00:35:25.927Z,801.05
2018-04-26T00:35:30.137Z,801.07
2018-04-26T00:35:34.457Z,801.06
2018-04-26T00:35:38.781Z,801.05
2018-04-26T00:35:42.989Z,801.06
2018-04-26T00:35:47.258Z,801.05
2018-04-26T00:35:51.467Z,801.09
2018-04-26T00:35:55.784Z,801.04
2018-04-26T00:36:00.076Z,801.09
2018-04-26T00:36:04.281Z,801.07
2018-04-26T00:36:08.494Z,801.05
2018-04-26T00:36:12.815Z,801.06
2018-04-26T00:36:17.138Z,801.07
2018-04-26T00:36:21.349Z,801.08
2018-04-26T00:36:25.569Z,801.06
2018-04-26T00:36:29.785Z,801.09
2018-04-26T00:36:34.005Z,801.1
2018-04-26T00:36:38.226Z,801.03
2018-04-26T00:36:42.545Z,801.04
2018-04-26T00:36:46.654Z,801.04
2018-04-26T00:36:50.866Z,801.08
2018-04-26T00:36:55.075Z,801.04
2018-04-26T00:36:59.184Z,801.05
2018-04-26T00:37:03.509Z,801.09
2018-04-26T00:37:07.721Z,801.09
2018-04-26T00:37:11.931Z,801.07
2018-04-26T00:37:16.148Z,801.1
2018-04-26T00:37:20.262Z,801.09
2018-04-26T00:37:24.255Z,801.09
2018-04-26T00:37:28.571Z,801.1
2018-04-26T00:37:32.786Z,801.11
2018-04-26T00:37:37.006Z,801.1
2018-04-26T00:37:41.324Z,801.1
2018-04-26T00:37:45.541Z,801.13
2018-04-26T00:37:49.657Z,801.12
2018-04-26T00:37:53.782Z,801.11
2018-04-26T00:37:58.106Z,801.08
2018-04-26T00:38:02.439Z,801.11
2018-04-26T00:38:06.440Z,801.12
2018-04-26T00:38:10.640Z,801.15
2018-04-26T00:38:14.746Z,801.09
2018-04-26T00:38:18.955Z,801.08
2018-04-26T00:38:23.165Z,801.14
2018-04-26T00:38:27.371Z,801.16
2018-04-26T00:38:31.693Z,801.15
2018-04-26T00:38:35.825Z,801.14
2018-04-26T00:38:39.927Z,801.14
2018-04-26T00:38:44.251Z,801.18
2018-04-26T00:38:48.367Z,801.15
2018-04-26T00:38:52.466Z,801.15
2018-04-26T00:38:56.787Z,801.13
2018-04-26T00:39:01.104Z,801.14
2018-04-26T00:39:05.101Z,801.13
2018-04-26T00:39:09.202Z,801.14
2018-04-26T00:39:13.419Z,801.15
2018-04-26T00:39:17.639Z,801.13
2018-04-26T00:39:21.959Z,801.15
2018-04-26T00:39:26.175Z,801.16
2018-04-26T00:39:30.381Z,801.11
2018-04-26T00:39:34.711Z,801.12
2018-04-26T00:39:38.833Z,801.13
2018-04-26T00:39:43.156Z,801.14
2018-04-26T00:39:47.377Z,801.14
2018-04-26T00:39:51.584Z,801.1
2018-04-26T00:39:55.812Z,801.13
2018-04-26T00:39:59.811Z,801.15
2018-04-26T00:40:03.916Z,801.15
2018-04-26T00:40:08.201Z,801.18
2018-04-26T00:40:12.413Z,801.14
2018-04-26T00:40:16.749Z,801.16
2018-04-26T00:40:20.853Z,801.18
2018-04-26T00:40:25.173Z,801.14
2018-04-26T00:40:29.382Z,801.15
2018-04-26T00:40:33.378Z,801.13
2018-04-26T00:40:37.590Z,801.14
2018-04-26T00:40:41.796Z,801.13
2018-04-26T00:40:45.900Z,801.16
2018-04-26T00:40:50.105Z,801.17
2018-04-26T00:40:54.317Z,801.18
2018-04-26T00:40:58.420Z,801.19
2018-04-26T00:41:02.646Z,801.2
2018-04-26T00:41:06.756Z,801.18
2018-04-26T00:41:11.039Z,801.14
2018-04-26T00:41:15.258Z,801.19
2018-04-26T00:41:19.585Z,801.25
2018-04-26T00:41:23.697Z,801.22
2018-04-26T00:41:27.954Z,801.21
2018-04-26T00:41:32.061Z,801.21
2018-04-26T00:41:36.054Z,801.17
2018-04-26T00:41:40.377Z,801.18
2018-04-26T00:41:44.595Z,801.24
2018-04-26T00:41:48.808Z,801.22
2018-04-26T00:41:53.037Z,801.2
2018-04-26T00:41:57.250Z,801.22
2018-04-26T00:42:01.462Z,801.21
2018-04-26T00:42:05.775Z,801.23
2018-04-26T00:42:09.986Z,801.26
2018-04-26T00:42:14.196Z,801.22
2018-04-26T00:42:18.297Z,801.26
2018-04-26T00:42:22.515Z,801.23
2018-04-26T00:42:26.837Z,801.25
2018-04-26T00:42:31.154Z,801.25
2018-04-26T00:42:35.470Z,801.25
2018-04-26T00:42:39.679Z,801.2
2018-04-26T00:42:43.896Z,801.26
2018-04-26T00:42:48.217Z,801.25
2018-04-26T00:42:52.531Z,801.26
2018-04-26T00:42:56.631Z,801.24
2018-04-26T00:43:00.632Z,801.26
2018-04-26T00:43:05.168Z,801.26
2018-04-26T00:43:09.387Z,801.28
2018-04-26T00:43:13.711Z,801.28
2018-04-26T00:43:18.025Z,801.27
2018-04-26T00:43:22.344Z,801.27
2018-04-26T00:43:26.556Z,801.27
2018-04-26T00:43:30.763Z,801.25
2018-04-26T00:43:35.090Z,801.26
2018-04-26T00:43:39.193Z,801.27
2018-04-26T00:43:43.508Z,801.28
2018-04-26T00:43:47.829Z,801.29
2018-04-26T00:43:52.243Z,801.26
2018-04-26T00:43:56.560Z,801.28
2018-04-26T00:44:00.777Z,801.22
2018-04-26T00:44:05.145Z,801.26
2018-04-26T00:44:09.472Z,801.28
2018-04-26T00:44:13.789Z,801.28
2018-04-26T00:44:18.006Z,801.26
2018-04-26T00:44:22.231Z,801.26
2018-04-26T00:44:26.442Z,801.28
2018-04-26T00:44:30.761Z,801.26
2018-04-26T00:44:34.971Z,801.27
2018-04-26T00:44:39.183Z,801.24
2018-04-26T00:44:43.394Z,801.27
2018-04-26T00:44:47.622Z,801.23
2018-04-26T00:44:51.938Z,801.26
2018-04-26T00:44:56.145Z,801.25
2018-04-26T00:45:00.351Z,801.21
2018-04-26T00:45:04.463Z,801.26
2018-04-26T00:45:08.675Z,801.26
2018-04-26T00:45:12.999Z,801.28
2018-04-26T00:45:17.216Z,801.25
2018-04-26T00:45:21.598Z,801.25
2018-04-26T00:45:26.059Z,801.28
2018-04-26T00:45:30.383Z,801.23
2018-04-26T00:45:34.591Z,801.25
2018-04-26T00:45:38.976Z,801.22
2018-04-26T00:45:42.973Z,801.25
2018-04-26T00:45:47.186Z,801.28
2018-04-26T00:45:51.410Z,801.24
2018-04-26T00:45:55.517Z,801.26
2018-04-26T00:45:59.836Z,801.24
2018-04-26T00:46:04.104Z,801.27
2018-04-26T00:46:08.321Z,801.23
2018-04-26T00:46:12.638Z,801.22
2018-04-26T00:46:16.854Z,801.23
2018-04-26T00:46:21.168Z,801.19
2018-04-26T00:46:25.489Z,801.22
2018-04-26T00:46:29.717Z,801.21
2018-04-26T00:46:33.927Z,801.22
2018-04-26T00:46:38.245Z,801.23
2018-04-26T00:46:42.567Z,801.22
2018-04-26T00:46:46.890Z,801.23
2018-04-26T00:46:51.214Z,801.21
2018-04-26T00:46:55.533Z,801.22
2018-04-26T00:46:59.785Z,801.22
2018-04-26T00:47:04.106Z,801.19
2018-04-26T00:47:08.315Z,801.19
2018-04-26T00:47:12.647Z,801.19
2018-04-26T00:47:16.961Z,801.18
2018-04-26T00:47:21.068Z,801.19
2018-04-26T00:47:25.062Z,801.17
2018-04-26T00:47:29.377Z,801.16
2018-04-26T00:47:33.372Z,801.19
2018-04-26T00:47:37.699Z,801.16
2018-04-26T00:47:41.915Z,801.1
2018-04-26T00:47:46.231Z,801.16
2018-04-26T00:47:50.550Z,801.15
2018-04-26T00:47:54.875Z,801.15
2018-04-26T00:47:59.435Z,801.13
2018-04-26T00:48:03.948Z,801.12
2018-04-26T00:48:08.352Z,801.12
2018-04-26T00:48:12.455Z,801.11
2018-04-26T00:48:16.553Z,801.09
2018-04-26T00:48:20.766Z,801.09
2018-04-26T00:48:24.973Z,801.12
2018-04-26T00:48:29.190Z,801.13
2018-04-26T00:48:33.410Z,801.09
2018-04-26T00:48:37.618Z,801.11
2018-04-26T00:48:41.939Z,801.08
2018-04-26T00:48:46.177Z,801.04
2018-04-26T00:48:50.496Z,801.02
2018-04-26T00:48:54.704Z,801.08
2018-04-26T00:48:59.040Z,801.05
2018-04-26T00:49:03.407Z,801.07
2018-04-26T00:49:07.513Z,801.05
2018-04-26T00:49:11.837Z,801.08
2018-04-26T00:49:16.054Z,801.05
2018-04-26T00:49:20.275Z,801.04
2018-04-26T00:49:24.388Z,801.01
2018-04-26T00:49:28.629Z,801.04
2018-04-26T00:49:32.943Z,801.01
2018-04-26T00:49:36.855Z,801.01
2018-04-26T00:49:41.174Z,801.01
2018-04-26T00:49:45.488Z,801.02
2018-04-26T00:49:49.800Z,801.03
2018-04-26T00:49:53.908Z,800.99
2018-04-26T00:49:58.114Z,800.99
2018-04-26T00:50:02.214Z,800.97
2018-04-26T00:50:06.479Z,800.97
2018-04-26T00:50:10.799Z,800.99
2018-04-26T00:50:15.011Z,800.98
2018-04-26T00:50:19.132Z,800.99
2018-04-26T00:50:23.125Z,800.98
2018-04-26T00:50:27.444Z,800.93
2018-04-26T00:50:31.760Z,800.96
2018-04-26T00:50:36.089Z,800.95
2018-04-26T00:50:40.302Z,800.94
2018-04-26T00:50:44.512Z,800.96
2018-04-26T00:50:48.730Z,800.94
2018-04-26T00:50:52.956Z,800.95
2018-04-26T00:50:57.166Z,800.97
2018-04-26T00:51:01.385Z,800.94
2018-04-26T00:51:05.396Z,800.94
2018-04-26T00:51:09.720Z,800.96
2018-04-26T00:51:13.931Z,800.94
2018-04-26T00:51:18.144Z,800.94
2018-04-26T00:51:22.242Z,800.91
2018-04-26T00:51:26.553Z,800.9
2018-04-26T00:51:30.758Z,800.93
2018-04-26T00:51:34.965Z,800.88
2018-04-26T00:51:39.173Z,800.89
2018-04-26T00:51:43.273Z,800.87
2018-04-26T00:51:47.500Z,800.89
2018-04-26T00:51:51.713Z,800.87
2018-04-26T00:51:55.926Z,800.86
2018-04-26T00:52:00.262Z,800.87
2018-04-26T00:52:04.488Z,800.89
2018-04-26T00:52:08.697Z,800.87
2018-04-26T00:52:13.015Z,800.88
2018-04-26T00:52:17.236Z,800.85
2018-04-26T00:52:21.447Z,800.88
2018-04-26T00:52:25.548Z,800.85
2018-04-26T00:52:29.757Z,800.87
2018-04-26T00:52:33.883Z,800.83
2018-04-26T00:52:38.101Z,800.79
2018-04-26T00:52:42.322Z,800.85
2018-04-26T00:52:46.640Z,800.82