createdAt,value
2018-07-01T00:00:32.030Z,12.90
2018-07-01T00:03:03.145Z,12.80
2018-07-01T00:05:34.268Z,12.80
2018-07-01T00:08:05.491Z,12.80
2018-07-01T00:10:37.754Z,12.70
2018-07-01T00:15:39.338Z,12.60
2018-07-01T00:18:12.369Z,12.50
2018-07-01T00:20:43.649Z,12.40
2018-07-01T00:24:23.086Z,12.30
2018-07-01T00:26:58.882Z,12.30
2018-07-01T00:29:36.153Z,12.30
2018-07-01T00:32:10.752Z,12.20
2018-07-01T00:57:42.080Z,12.10
2018-07-01T01:00:13.219Z,12.00
2018-07-01T01:02:58.301Z,12.00
2018-07-01T01:08:14.126Z,12.00
2018-07-01T01:10:58.787Z,12.00
2018-07-01T01:13:31.178Z,12.00
2018-07-01T01:16:09.469Z,12.00
2018-07-01T01:18:42.425Z,11.90
2018-07-01T01:45:16.098Z,11.60
2018-07-01T08:11:02.574Z,35.40
2018-07-01T08:13:33.339Z,35.30
2018-07-01T08:16:06.588Z,35.00
2018-07-01T08:18:37.659Z,35.80
2018-07-01T08:21:08.610Z,34.20
2018-07-01T08:23:39.610Z,32.90
2018-07-01T08:26:10.521Z,31.50
2018-07-01T08:28:41.466Z,30.70
2018-07-01T08:31:12.317Z,31.40
2018-07-01T08:33:43.348Z,31.60
2018-07-01T08:36:14.197Z,31.30
2018-07-01T08:38:45.090Z,30.40
2018-07-01T08:46:16.631Z,29.20
2018-07-01T08:48:47.612Z,28.80
2018-07-01T08:53:48.718Z,29.00
2018-07-01T08:56:19.511Z,29.30
2018-07-01T08:58:50.290Z,29.70
2018-07-01T09:01:21.094Z,29.80
2018-07-01T09:03:52.096Z,29.60
2018-07-01T09:06:22.948Z,30.00
2018-07-01T09:08:53.974Z,30.20
2018-07-01T09:11:24.985Z,30.20
2018-07-01T09:13:56.382Z,30.40
2018-07-01T09:16:27.405Z,30.30
2018-07-01T09:18:59.490Z,29.00
2018-07-01T09:24:03.062Z,27.40
2018-07-01T09:26:40.912Z,27.20
2018-07-01T09:29:15.233Z,26.10
2018-07-01T09:31:49.659Z,25.30
2018-07-01T09:34:23.541Z,24.50
2018-07-01T09:36:55.001Z,25.50
2018-07-01T09:39:26.474Z,26.30
2018-07-01T09:41:57.396Z,26.60
2018-07-01T09:44:28.813Z,27.10
2018-07-01T09:47:00.071Z,26.80
2018-07-01T09:52:01.532Z,25.90
2018-07-01T09:54:32.380Z,25.50
2018-07-01T09:59:33.577Z,27.50
2018-07-01T10:02:04.494Z,29.00
2018-07-01T10:04:35.436Z,29.60
2018-07-01T10:07:06.651Z,28.60
2018-07-01T10:09:37.374Z,28.10
2018-07-01T10:12:08.809Z,27.80
2018-07-01T10:14:39.670Z,28.00
2018-07-01T10:17:10.510Z,27.90
2018-07-01T10:19:41.372Z,27.70
2018-07-01T10:22:12.193Z,26.50
2018-07-01T10:24:42.942Z,26.90
2018-07-01T10:27:13.794Z,27.60
2018-07-01T10:29:45.940Z,27.80
2018-07-01T10:32:17.795Z,27.90
2018-07-01T10:34:49.217Z,27.10
2018-07-01T10:37:19.968Z,27.50
2018-07-01T10:39:50.767Z,27.50
2018-07-01T10:42:21.709Z,27.10
2018-07-01T10:44:52.533Z,27.30
2018-07-01T10:47:23.303Z,27.60
2018-07-01T10:49:54.085Z,28.10
2018-07-01T10:52:24.952Z,28.60
2018-07-01T10:54:55.707Z,27.80
2018-07-01T10:57:26.562Z,26.70
2018-07-01T10:59:57.511Z,25.50
2018-07-01T11:02:28.389Z,24.70
2018-07-01T11:04:59.385Z,24.00
2018-07-01T11:07:30.368Z,24.40
2018-07-01T11:10:01.236Z,24.60
2018-07-01T11:12:32.396Z,25.20
2018-07-01T11:17:37.807Z,26.60
2018-07-01T11:20:08.818Z,27.50
2018-07-01T11:22:39.842Z,28.00
2018-07-01T11:27:41.237Z,27.70
2018-07-01T11:32:42.588Z,26.40
2018-07-01T11:35:13.425Z,26.30
2018-07-01T11:37:44.320Z,26.10
2018-07-01T11:40:15.197Z,26.50
2018-07-01T11:42:45.983Z,27.30
2018-07-01T11:45:16.980Z,28.00
2018-07-01T11:47:47.772Z,28.40
2018-07-01T11:50:18.770Z,28.20
2018-07-01T11:52:49.650Z,27.70
2018-07-01T11:55:20.499Z,27.30
2018-07-01T11:57:51.342Z,26.70
2018-07-01T12:00:24.486Z,26.70
2018-07-01T12:02:55.461Z,27.20
2018-07-01T12:05:27.016Z,27.50
2018-07-01T12:07:57.998Z,27.20
2018-07-01T12:10:28.860Z,27.50
2018-07-01T12:12:59.877Z,27.40
2018-07-01T12:15:30.867Z,27.80
2018-07-01T12:18:01.705Z,27.90
2018-07-01T12:20:32.650Z,27.60
2018-07-01T12:23:03.704Z,27.70
2018-07-01T12:25:34.812Z,27.60
2018-07-01T12:28:05.853Z,27.70
2018-07-01T12:30:36.907Z,27.30
2018-07-01T12:33:08.205Z,27.60
2018-07-01T12:35:41.061Z,27.90
2018-07-01T12:38:12.006Z,27.00
2018-07-01T12:40:44.084Z,26.60
2018-07-01T12:43:15.102Z,26.00
2018-07-01T12:45:46.093Z,25.20
2018-07-01T12:48:17.085Z,24.90
2018-07-01T12:50:48.116Z,24.80
2018-07-01T12:53:19.030Z,24.80
2018-07-01T12:55:50.070Z,24.40
2018-07-01T12:58:20.820Z,24.50
2018-07-01T13:00:51.798Z,24.70
2018-07-01T13:03:22.734Z,24.80
2018-07-01T13:05:53.738Z,24.40
2018-07-01T13:08:24.599Z,24.00
2018-07-01T13:10:55.629Z,24.10
2018-07-01T13:13:26.694Z,24.10
2018-07-01T13:15:57.480Z,24.30
2018-07-01T13:18:28.340Z,24.70
2018-07-01T13:20:59.494Z,24.80
2018-07-01T13:23:30.405Z,24.60
2018-07-01T13:26:01.475Z,24.70
2018-07-01T13:28:32.347Z,25.10
2018-07-01T13:31:03.289Z,25.20
2018-07-01T13:33:34.239Z,25.20
2018-07-01T13:36:05.149Z,24.80
2018-07-01T13:38:37.326Z,24.60
2018-07-01T13:41:08.269Z,24.40
2018-07-01T13:43:39.074Z,24.30
2018-07-01T13:46:09.931Z,24.00
2018-07-01T13:48:40.780Z,23.60
2018-07-01T13:51:11.656Z,23.30
2018-07-01T13:53:42.580Z,22.90
2018-07-01T13:56:13.535Z,22.70
2018-07-01T13:58:44.384Z,22.90
2018-07-01T14:01:15.319Z,22.90
2018-07-01T14:03:46.163Z,22.70
2018-07-01T14:06:16.991Z,22.70
2018-07-01T14:08:48.014Z,22.90
2018-07-01T14:11:19.049Z,23.10
2018-07-01T14:13:51.090Z,23.00
2018-07-01T14:16:22.035Z,23.10
2018-07-01T14:21:23.352Z,23.30
2018-07-01T14:23:54.294Z,23.20
2018-07-01T14:26:25.228Z,23.20
2018-07-01T14:28:56.241Z,23.10
2018-07-01T14:31:27.106Z,23.20
2018-07-01T14:33:58.176Z,23.20
2018-07-01T14:36:29.097Z,23.20
2018-07-01T14:39:00.007Z,23.30
2018-07-01T14:41:30.932Z,23.40
2018-07-01T14:44:01.976Z,23.30
2018-07-01T14:46:32.997Z,23.20
2018-07-01T14:49:04.038Z,23.10
2018-07-01T14:54:05.832Z,23.10
2018-07-01T14:56:40.530Z,23.10
2018-07-01T15:01:41.623Z,23.20
2018-07-01T15:04:12.483Z,23.00
2018-07-01T15:06:43.350Z,22.90
2018-07-01T15:09:14.240Z,22.90
2018-07-01T15:11:46.144Z,22.80
2018-07-01T15:14:17.278Z,22.80
2018-07-01T15:16:48.166Z,22.80
2018-07-01T15:19:19.204Z,22.70
2018-07-01T15:21:50.263Z,22.60
2018-07-01T15:24:21.278Z,22.50
2018-07-01T15:26:52.307Z,22.20
2018-07-01T15:29:23.313Z,22.20
2018-07-01T15:31:54.268Z,22.10
2018-07-01T15:36:56.013Z,21.80
2018-07-01T15:39:26.952Z,21.50
2018-07-01T15:41:57.898Z,21.40
2018-07-01T15:44:28.932Z,21.40
2018-07-01T15:46:59.806Z,21.30
2018-07-01T15:49:30.759Z,21.10
2018-07-01T15:52:01.667Z,21.00
2018-07-01T15:54:33.618Z,21.00
2018-07-01T15:57:04.409Z,21.00
2018-07-01T15:59:35.260Z,21.00
2018-07-01T16:02:06.599Z,20.90
2018-07-01T16:04:37.364Z,20.90
2018-07-01T16:07:08.285Z,20.70
2018-07-01T16:09:39.185Z,20.60
2018-07-01T16:12:10.018Z,20.50
2018-07-01T16:14:41.218Z,20.50
2018-07-01T16:17:12.165Z,20.30
2018-07-01T16:19:43.196Z,20.30
2018-07-01T16:22:13.992Z,20.30
2018-07-01T16:26:55.569Z,20.30
2018-07-01T16:29:26.594Z,20.30
2018-07-01T16:31:57.432Z,20.20
2018-07-01T16:34:28.337Z,20.00
2018-07-01T16:36:59.150Z,20.00
2018-07-01T16:39:30.117Z,20.00
2018-07-01T16:42:00.965Z,19.90
2018-07-01T16:44:31.839Z,19.90
2018-07-01T16:47:02.576Z,20.00
2018-07-01T16:49:33.573Z,20.00
2018-07-01T16:52:04.411Z,20.10
2018-07-01T16:54:35.461Z,20.10
2018-07-01T16:57:06.469Z,20.10
2018-07-01T16:59:37.439Z,20.10
2018-07-01T17:02:08.443Z,20.00
2018-07-01T17:04:39.348Z,19.90
2018-07-01T17:07:10.337Z,19.90
2018-07-01T17:09:41.200Z,19.70
2018-07-01T17:12:12.145Z,19.60
2018-07-01T17:17:16.423Z,19.40
2018-07-01T17:19:47.499Z,19.30
2018-07-01T17:22:18.446Z,19.20
2018-07-01T17:24:49.283Z,19.20
2018-07-01T17:27:20.194Z,19.20
2018-07-01T17:29:51.201Z,19.20
2018-07-01T17:32:27.157Z,19.20
2018-07-01T17:34:57.977Z,19.10
2018-07-01T17:37:28.917Z,18.90
2018-07-01T17:39:59.937Z,18.90
2018-07-01T17:47:31.494Z,18.80
2018-07-01T17:50:02.413Z,18.80
2018-07-01T17:52:33.568Z,18.80
2018-07-01T17:55:04.457Z,18.80
2018-07-01T18:00:05.783Z,18.80
2018-07-01T18:02:38.371Z,18.70
2018-07-01T18:05:09.220Z,18.70
2018-07-01T18:07:40.223Z,18.60
2018-07-01T18:10:11.114Z,18.60
2018-07-01T18:12:46.661Z,18.60
2018-07-01T18:15:18.258Z,18.60
2018-07-01T18:20:19.649Z,18.50
2018-07-01T18:23:18.241Z,18.50
2018-07-01T18:25:22.179Z,18.40
2018-07-01T18:28:03.602Z,18.30
2018-07-01T18:30:23.946Z,18.30
2018-07-01T18:32:54.827Z,18.20
2018-07-01T18:35:25.757Z,18.10
2018-07-01T18:37:58.639Z,18.00
2018-07-01T18:40:30.296Z,18.00
2018-07-01T18:43:01.197Z,17.90
2018-07-01T18:45:32.115Z,17.80
2018-07-01T18:48:03.001Z,17.70
2018-07-01T18:50:33.923Z,17.70
2018-07-01T18:53:04.820Z,17.70
2018-07-01T18:55:35.909Z,17.50
2018-07-01T18:58:07.214Z,17.50
2018-07-01T19:00:38.822Z,17.40
2018-07-01T19:03:10.003Z,17.40
2018-07-01T19:08:12.044Z,17.30
2018-07-01T19:10:43.161Z,17.30
2018-07-01T19:13:14.188Z,17.10
2018-07-01T19:15:45.782Z,17.10
2018-07-01T19:18:16.740Z,17.10
2018-07-01T19:20:47.817Z,17.00
2018-07-01T19:25:49.423Z,16.90
2018-07-01T19:28:20.365Z,16.80
2018-07-01T19:30:52.168Z,16.80
2018-07-01T19:33:23.880Z,16.70
2018-07-01T19:35:55.513Z,16.70
2018-07-01T19:38:26.510Z,16.70
2018-07-01T19:40:57.345Z,16.70
2018-07-01T19:43:28.408Z,16.60
2018-07-01T19:45:59.241Z,16.50
2018-07-01T19:51:00.449Z,16.40
2018-07-01T19:53:31.303Z,16.40
2018-07-01T19:56:02.232Z,16.40
2018-07-01T19:58:34.878Z,16.30
2018-07-01T20:01:05.795Z,16.20
2018-07-01T20:03:36.763Z,16.20
2018-07-01T20:06:07.751Z,16.10
2018-07-01T20:08:38.742Z,16.10
2018-07-01T20:11:11.545Z,16.00
2018-07-01T20:13:43.778Z,15.90
2018-07-01T20:16:14.881Z,15.90
2018-07-01T20:18:45.983Z,15.90
2018-07-01T20:21:16.872Z,15.90
2018-07-01T20:23:47.739Z,15.80
2018-07-01T20:26:18.716Z,15.70
2018-07-01T20:28:49.677Z,15.60
2018-07-01T20:31:21.542Z,15.70
2018-07-01T20:33:52.474Z,15.60
2018-07-01T20:36:39.402Z,15.60
2018-07-01T20:39:13.687Z,15.60
2018-07-01T20:41:49.381Z,15.50
2018-07-01T20:44:20.315Z,15.50
2018-07-01T20:46:51.319Z,15.40
2018-07-01T20:49:22.324Z,15.40
2018-07-01T20:51:53.799Z,15.30
2018-07-01T20:54:24.634Z,15.20
2018-07-01T20:56:55.513Z,15.10
2018-07-01T20:59:26.289Z,15.20
2018-07-01T21:01:57.132Z,15.00
2018-07-01T21:04:28.150Z,14.80
2018-07-01T21:06:59.305Z,14.60
2018-07-01T21:09:30.236Z,14.60
2018-07-01T21:12:01.084Z,14.50
2018-07-01T21:14:32.083Z,14.40
2018-07-01T21:17:03.258Z,14.40
2018-07-01T21:19:34.197Z,14.30
2018-07-01T21:22:05.238Z,14.30
2018-07-01T21:24:37.357Z,14.20
2018-07-01T21:27:10.498Z,14.20
2018-07-01T21:29:41.428Z,14.20
2018-07-01T21:32:12.389Z,14.20
2018-07-01T21:34:43.285Z,14.20
2018-07-01T21:37:14.138Z,14.20
2018-07-01T21:39:44.983Z,14.20
2018-07-01T21:42:15.811Z,14.20
2018-07-01T21:44:46.674Z,14.20
2018-07-01T21:47:17.679Z,14.10
2018-07-01T21:49:48.669Z,14.00
2018-07-01T21:57:20.470Z,13.90
2018-07-01T21:59:51.372Z,13.80
2018-07-01T22:02:22.305Z,13.70
2018-07-01T22:04:53.271Z,13.60
2018-07-01T22:07:24.230Z,13.50
2018-07-01T22:12:41.961Z,13.50
2018-07-01T22:15:29.384Z,13.40
2018-07-01T22:18:00.503Z,13.40
2018-07-01T22:20:31.482Z,13.30
2018-07-01T22:23:02.517Z,13.30
2018-07-01T22:25:33.437Z,13.20
2018-07-01T22:28:04.429Z,13.10
2018-07-01T22:30:35.315Z,13.10
2018-07-01T22:33:06.318Z,13.00
2018-07-01T22:35:37.286Z,13.00
2018-07-01T22:38:08.185Z,13.00
2018-07-01T22:40:39.064Z,13.00
2018-07-01T22:43:10.033Z,13.00
2018-07-01T22:45:40.984Z,12.90
2018-07-01T22:48:11.936Z,12.90
2018-07-01T22:50:42.868Z,12.90
2018-07-01T22:53:13.719Z,12.90
2018-07-01T22:55:44.813Z,12.80
2018-07-01T22:58:15.777Z,12.80
2018-07-01T23:00:46.780Z,12.70
2018-07-01T23:03:22.205Z,12.70
2018-07-01T23:05:53.483Z,12.70
2018-07-01T23:08:25.525Z,12.70
2018-07-01T23:13:21.971Z,12.70
2018-07-01T23:15:53.046Z,12.60
2018-07-01T23:18:24.426Z,12.50
2018-07-01T23:20:55.286Z,12.60
2018-07-01T23:23:26.155Z,12.50
2018-07-01T23:28:27.377Z,12.40
2018-07-01T23:30:58.258Z,12.30
2018-07-01T23:33:29.201Z,12.30
2018-07-01T23:38:30.390Z,12.20
2018-07-01T23:41:01.224Z,12.10
2018-07-01T23:43:32.209Z,12.00
2018-07-01T23:46:03.141Z,12.00
2018-07-01T23:48:34.110Z,11.90
2018-07-01T23:51:05.122Z,11.90
2018-07-01T23:53:36.019Z,11.80
2018-07-01T23:56:07.287Z,11.80
2018-07-01T23:58:38.173Z,11.80
