createdAt,value
2018-02-24T00:00:52.090Z,-0.30
2018-02-24T00:03:19.669Z,-0.40
2018-02-24T00:05:47.218Z,-0.40
2018-02-24T00:08:14.809Z,-0.40
2018-02-24T00:10:42.408Z,-0.40
2018-02-24T00:13:10.726Z,-0.40
2018-02-24T00:15:38.337Z,-0.40
2018-02-24T00:18:05.895Z,-0.40
2018-02-24T00:20:33.449Z,-0.40
2018-02-24T00:23:01.022Z,-0.40
2018-02-24T00:25:28.608Z,-0.40
2018-02-24T00:27:56.157Z,-0.40
2018-02-24T00:30:24.470Z,-0.40
2018-02-24T00:32:52.057Z,-0.40
2018-02-24T00:35:19.595Z,-0.40
2018-02-24T00:37:47.175Z,-0.40
2018-02-24T00:40:14.727Z,-0.40
2018-02-24T00:42:42.310Z,-0.40
2018-02-24T00:45:09.851Z,-0.40
2018-02-24T00:47:37.442Z,-0.40
2018-02-24T00:50:05.780Z,-0.40
2018-02-24T00:52:33.321Z,-0.40
2018-02-24T00:55:00.900Z,-0.40
2018-02-24T00:57:28.437Z,-0.40
2018-02-24T00:59:56.016Z,-0.40
2018-02-24T01:02:23.564Z,-0.40
2018-02-24T01:04:51.139Z,-0.40
2018-02-24T01:07:18.696Z,-0.40
2018-02-24T01:09:46.291Z,-0.40
2018-02-24T01:12:13.836Z,-0.40
2018-02-24T01:14:41.429Z,-0.40
2018-02-24T01:17:09.007Z,-0.40
2018-02-24T01:19:36.613Z,-0.40
2018-02-24T01:22:04.192Z,-0.40
2018-02-24T01:24:31.772Z,-0.40
2018-02-24T01:27:00.184Z,-0.40
2018-02-24T01:29:27.768Z,-0.40
2018-02-24T01:31:55.308Z,-0.40
2018-02-24T01:34:22.895Z,-0.40
2018-02-24T01:36:50.443Z,-0.40
2018-02-24T01:39:18.000Z,-0.40
2018-02-24T01:41:45.575Z,-0.40
2018-02-24T01:44:13.114Z,-0.40
2018-02-24T01:46:40.688Z,-0.50
2018-02-24T01:49:08.224Z,-0.50
2018-02-24T01:51:35.808Z,-0.50
2018-02-24T01:54:03.437Z,-0.50
2018-02-24T01:56:31.020Z,-0.50
2018-02-24T01:58:58.564Z,-0.50
2018-02-24T02:01:26.135Z,-0.40
2018-02-24T02:03:53.677Z,-0.50
2018-02-24T02:06:21.258Z,-0.50
2018-02-24T02:08:48.803Z,-0.40
2018-02-24T02:11:16.406Z,-0.50
2018-02-24T02:13:44.720Z,-0.50
2018-02-24T02:16:12.264Z,-0.50
2018-02-24T02:18:39.869Z,-0.50
2018-02-24T02:21:07.406Z,-0.50
2018-02-24T02:23:34.981Z,-0.50
2018-02-24T02:26:02.559Z,-0.50
2018-02-24T02:28:30.143Z,-0.50
2018-02-24T02:30:57.696Z,-0.50
2018-02-24T02:33:25.278Z,-0.50
2018-02-24T02:35:53.592Z,-0.50
2018-02-24T02:38:21.176Z,-0.50
2018-02-24T02:40:48.774Z,-0.50
2018-02-24T02:43:17.078Z,-0.50
2018-02-24T02:45:44.687Z,-0.50
2018-02-24T02:48:12.270Z,-0.50
2018-02-24T02:50:40.608Z,-0.50
2018-02-24T02:53:08.245Z,-0.60
2018-02-24T02:55:35.793Z,-0.50
2018-02-24T02:58:03.344Z,-0.60
2018-02-24T03:00:30.953Z,-0.60
2018-02-24T03:02:58.493Z,-0.50
2018-02-24T03:05:26.039Z,-0.60
2018-02-24T03:07:53.620Z,-0.60
2018-02-24T03:10:21.164Z,-0.60
2018-02-24T03:12:48.764Z,-0.60
2018-02-24T03:15:16.383Z,-0.60
2018-02-24T03:17:43.980Z,-0.60
2018-02-24T03:20:13.032Z,-0.60
2018-02-24T03:22:40.636Z,-0.60
2018-02-24T03:25:08.957Z,-0.60
2018-02-24T03:27:36.537Z,-0.60
2018-02-24T03:30:04.117Z,-0.60
2018-02-24T03:32:31.664Z,-0.60
2018-02-24T03:34:59.242Z,-0.60
2018-02-24T03:37:26.793Z,-0.60
2018-02-24T03:39:54.372Z,-0.60
2018-02-24T03:42:22.687Z,-0.60
2018-02-24T03:44:50.277Z,-0.60
2018-02-24T03:47:17.819Z,-0.60
2018-02-24T03:49:45.392Z,-0.60
2018-02-24T03:52:12.964Z,-0.60
2018-02-24T03:54:40.515Z,-0.60
2018-02-24T03:57:08.102Z,-0.60
2018-02-24T03:59:35.644Z,-0.60
2018-02-24T04:02:03.229Z,-0.60
2018-02-24T04:04:30.794Z,-0.60
2018-02-24T04:06:58.373Z,-0.60
2018-02-24T04:09:26.681Z,-0.60
2018-02-24T04:11:54.281Z,-0.60
2018-02-24T04:14:21.825Z,-0.60
2018-02-24T04:16:49.445Z,-0.70
2018-02-24T04:19:16.988Z,-0.60
2018-02-24T04:21:45.333Z,-0.60
2018-02-24T04:24:12.894Z,-0.60
2018-02-24T04:26:40.474Z,-0.70
2018-02-24T04:29:08.056Z,-0.60
2018-02-24T04:31:36.464Z,-0.70
2018-02-24T04:34:04.064Z,-0.70
2018-02-24T04:36:31.610Z,-0.70
2018-02-24T04:38:59.160Z,-0.70
2018-02-24T04:41:26.746Z,-0.70
2018-02-24T04:43:54.333Z,-0.70
2018-02-24T04:46:22.639Z,-0.70
2018-02-24T04:48:50.173Z,-0.70
2018-02-24T04:51:17.757Z,-0.70
2018-02-24T04:53:46.203Z,-0.70
2018-02-24T04:56:14.542Z,-0.70
2018-02-24T04:58:42.096Z,-0.70
2018-02-24T05:01:09.689Z,-0.70
2018-02-24T05:03:38.015Z,-0.70
2018-02-24T05:06:44.816Z,-0.70
2018-02-24T05:09:14.850Z,-0.70
2018-02-24T05:11:42.432Z,-0.70
2018-02-24T05:14:10.737Z,-0.70
2018-02-24T05:16:38.311Z,-0.70
2018-02-24T05:19:05.858Z,-0.70
2018-02-24T05:21:33.451Z,-0.70
2018-02-24T05:24:00.996Z,-0.70
2018-02-24T05:26:28.544Z,-0.70
2018-02-24T05:28:56.124Z,-0.70
2018-02-24T05:31:23.685Z,-0.70
2018-02-24T05:33:51.291Z,-0.70
2018-02-24T05:36:19.603Z,-0.80
2018-02-24T05:38:47.143Z,-0.80
2018-02-24T05:41:14.725Z,-0.70
2018-02-24T05:43:42.306Z,-0.80
2018-02-24T05:46:09.889Z,-0.80
2018-02-24T05:48:37.430Z,-0.80
2018-02-24T05:51:05.019Z,-0.80
2018-02-24T05:53:33.331Z,-0.80
2018-02-24T05:56:00.887Z,-0.80
2018-02-24T05:58:28.466Z,-0.80
2018-02-24T06:00:56.068Z,-0.80
2018-02-24T06:03:23.605Z,-0.80
2018-02-24T06:05:51.144Z,-0.80
2018-02-24T06:08:18.724Z,-0.80
2018-02-24T06:10:46.298Z,-0.80
2018-02-24T06:13:13.876Z,-0.80
2018-02-24T06:15:42.199Z,-0.80
2018-02-24T06:18:09.800Z,-0.80
2018-02-24T06:20:37.344Z,-0.80
2018-02-24T06:23:04.950Z,-0.80
2018-02-24T06:25:32.535Z,-0.80
2018-02-24T06:28:00.112Z,-0.80
2018-02-24T06:30:27.652Z,-0.80
2018-02-24T06:32:55.239Z,-0.80
2018-02-24T06:35:22.790Z,-0.80
2018-02-24T06:37:50.367Z,-0.80
2018-02-24T06:40:17.929Z,-0.80
2018-02-24T06:42:45.513Z,-0.80
2018-02-24T06:45:13.830Z,-0.80
2018-02-24T06:47:41.417Z,-0.80
2018-02-24T06:50:08.972Z,-0.80
2018-02-24T06:52:36.551Z,-0.80
2018-02-24T06:55:04.128Z,-0.80
2018-02-24T06:57:32.436Z,-0.80
2018-02-24T07:00:00.037Z,-0.80
2018-02-24T07:02:27.623Z,-0.80
2018-02-24T07:04:55.945Z,-0.80
2018-02-24T07:07:23.645Z,-0.90
2018-02-24T07:09:51.156Z,-0.80
2018-02-24T07:12:18.719Z,-0.80
2018-02-24T07:14:46.315Z,-0.80
2018-02-24T07:17:13.926Z,-0.80
2018-02-24T07:19:41.479Z,-0.80
2018-02-24T07:22:09.867Z,-0.80
2018-02-24T07:24:37.460Z,-0.80
2018-02-24T07:27:05.026Z,-0.80
2018-02-24T07:29:32.611Z,-0.80
2018-02-24T07:32:00.204Z,-0.80
2018-02-24T07:34:27.752Z,-0.90
2018-02-24T07:36:56.113Z,-0.80
2018-02-24T07:39:23.667Z,-0.90
2018-02-24T07:41:51.273Z,-0.80
2018-02-24T07:44:18.926Z,-0.80
2018-02-24T07:46:46.540Z,-0.80
2018-02-24T07:49:14.137Z,-0.80
2018-02-24T07:51:42.489Z,-0.80
2018-02-24T07:54:10.083Z,-0.80
2018-02-24T07:56:37.627Z,-0.90
2018-02-24T07:59:06.029Z,-0.80
2018-02-24T08:01:33.611Z,-0.80
2018-02-24T08:04:01.184Z,-0.90
2018-02-24T08:06:28.774Z,-0.90
2018-02-24T08:08:57.165Z,-0.90
2018-02-24T08:11:25.508Z,-0.80
2018-02-24T08:13:53.111Z,-0.90
2018-02-24T08:16:20.806Z,-0.80
2018-02-24T08:18:48.378Z,-0.80
2018-02-24T08:21:15.929Z,-0.80
2018-02-24T08:23:43.556Z,-0.80
2018-02-24T08:26:11.095Z,-0.90
2018-02-24T08:28:39.406Z,-0.80
2018-02-24T08:31:07.024Z,-0.80
2018-02-24T08:33:34.575Z,-0.70
2018-02-24T08:36:02.201Z,-0.70
2018-02-24T08:38:29.746Z,-0.70
2018-02-24T08:40:57.316Z,-0.60
2018-02-24T08:43:24.917Z,-0.60
2018-02-24T08:45:52.571Z,-0.60
2018-02-24T08:48:20.193Z,-0.50
2018-02-24T08:50:47.731Z,-0.50
2018-02-24T08:53:16.091Z,-0.40
2018-02-24T08:55:44.463Z,-0.40
2018-02-24T08:58:12.013Z,-0.40
2018-02-24T09:00:39.604Z,-0.30
2018-02-24T09:03:07.922Z,-0.10
2018-02-24T09:05:35.500Z,-0.10
2018-02-24T09:08:03.069Z,-0.10
2018-02-24T09:10:30.701Z,0.00
2018-02-24T09:12:58.302Z,0.10
2018-02-24T09:15:25.942Z,0.20
2018-02-24T09:17:53.484Z,0.20
2018-02-24T09:20:21.026Z,0.30
2018-02-24T09:22:48.608Z,0.30
2018-02-24T09:25:16.200Z,0.40
2018-02-24T09:27:43.773Z,0.40
2018-02-24T09:30:12.088Z,0.40
2018-02-24T09:32:39.701Z,0.40
2018-02-24T09:35:07.235Z,0.40
2018-02-24T09:37:34.800Z,0.50
2018-02-24T09:40:02.402Z,0.50
2018-02-24T09:42:30.733Z,0.50
2018-02-24T09:44:58.463Z,0.50
2018-02-24T09:47:26.021Z,0.50
2018-02-24T09:49:53.556Z,0.50
2018-02-24T09:52:21.922Z,0.70
2018-02-24T09:54:49.484Z,0.70
2018-02-24T09:57:17.016Z,0.70
2018-02-24T09:59:44.599Z,0.80
2018-02-24T10:02:12.148Z,0.80
2018-02-24T10:04:39.769Z,0.80
2018-02-24T10:07:07.399Z,0.90
2018-02-24T10:09:35.717Z,1.20
2018-02-24T10:12:03.281Z,1.10
2018-02-24T10:14:30.893Z,1.20
2018-02-24T10:16:59.214Z,1.40
2018-02-24T10:19:26.763Z,1.40
2018-02-24T10:21:54.353Z,1.60
2018-02-24T10:24:21.899Z,1.60
2018-02-24T10:26:49.549Z,1.70
2018-02-24T10:29:17.092Z,1.80
2018-02-24T10:31:44.752Z,1.90
2018-02-24T10:34:12.293Z,2.10
2018-02-24T10:36:40.634Z,2.40
2018-02-24T10:39:08.180Z,2.30
2018-02-24T10:41:35.812Z,2.60
2018-02-24T10:44:03.400Z,2.70
2018-02-24T10:46:31.049Z,2.70
2018-02-24T10:49:10.796Z,2.90
2018-02-24T10:51:38.467Z,2.90
2018-02-24T10:54:06.032Z,3.00
2018-02-24T10:56:33.854Z,3.00
2018-02-24T10:59:01.402Z,3.20
2018-02-24T11:01:29.719Z,3.30
2018-02-24T11:03:57.299Z,3.20
2018-02-24T11:06:24.843Z,3.30
2018-02-24T11:08:52.447Z,3.40
2018-02-24T11:11:20.830Z,3.50
2018-02-24T11:13:48.356Z,3.50
2018-02-24T11:16:15.955Z,3.60
2018-02-24T11:18:44.259Z,3.80
2018-02-24T11:21:11.845Z,3.80
2018-02-24T11:23:39.425Z,3.90
2018-02-24T11:26:07.022Z,4.00
2018-02-24T11:28:35.340Z,4.00
2018-02-24T11:31:02.994Z,4.00
2018-02-24T11:33:30.575Z,3.90
2018-02-24T11:35:58.115Z,4.00
2018-02-24T11:38:25.743Z,4.00
2018-02-24T11:40:54.061Z,4.10
2018-02-24T11:43:21.685Z,4.10
2018-02-24T11:45:49.244Z,4.10
2018-02-24T11:48:17.582Z,4.20
2018-02-24T11:50:45.139Z,4.20
2018-02-24T11:53:12.726Z,4.20
2018-02-24T11:55:41.099Z,4.00
2018-02-24T11:58:09.546Z,4.00
2018-02-24T12:00:37.137Z,4.00
2018-02-24T12:03:04.700Z,4.00
2018-02-24T12:05:33.052Z,4.10
2018-02-24T12:08:00.673Z,4.10
2018-02-24T12:10:28.219Z,4.20
2018-02-24T12:12:55.793Z,4.20
2018-02-24T12:15:23.388Z,4.20
2018-02-24T12:17:50.957Z,4.20
2018-02-24T12:20:18.504Z,4.20
2018-02-24T12:22:46.090Z,4.20
2018-02-24T12:25:13.638Z,4.20
2018-02-24T12:27:41.232Z,4.20
2018-02-24T12:30:09.650Z,4.00
2018-02-24T12:32:37.191Z,4.00
2018-02-24T12:35:04.869Z,3.90
2018-02-24T12:37:32.497Z,3.90
2018-02-24T12:40:00.812Z,4.00
2018-02-24T12:42:28.611Z,4.00
2018-02-24T12:44:56.160Z,4.00
2018-02-24T12:47:23.895Z,3.90
2018-02-24T12:49:51.511Z,3.90
2018-02-24T12:52:19.824Z,3.80
2018-02-24T12:54:47.410Z,3.80
2018-02-24T12:57:15.056Z,3.80
2018-02-24T12:59:42.760Z,3.80
2018-02-24T13:02:10.310Z,3.70
2018-02-24T13:04:37.888Z,3.70
2018-02-24T13:07:06.244Z,3.60
2018-02-24T13:09:33.852Z,3.60
2018-02-24T13:12:01.426Z,3.60
2018-02-24T13:14:28.959Z,3.50
2018-02-24T13:16:57.302Z,3.40
2018-02-24T13:19:24.890Z,3.40
2018-02-24T13:21:53.196Z,3.50
2018-02-24T13:24:20.767Z,3.40
2018-02-24T13:26:48.351Z,3.40
2018-02-24T13:29:15.925Z,3.40
2018-02-24T13:31:43.510Z,3.40
2018-02-24T13:34:11.860Z,3.30
2018-02-24T13:36:39.441Z,3.30
2018-02-24T13:39:07.747Z,3.20
2018-02-24T13:41:35.337Z,3.20
2018-02-24T13:44:02.891Z,3.20
2018-02-24T13:46:30.441Z,3.10
2018-02-24T13:48:58.011Z,3.10
2018-02-24T13:51:25.572Z,3.00
2018-02-24T13:53:53.953Z,2.90
2018-02-24T13:56:21.495Z,2.90
2018-02-24T13:58:49.166Z,2.90
2018-02-24T14:01:16.725Z,2.80
2018-02-24T14:03:44.304Z,2.70
2018-02-24T14:06:11.883Z,2.70
2018-02-24T14:08:39.480Z,2.60
2018-02-24T14:11:07.109Z,2.60
2018-02-24T14:13:34.644Z,2.50
2018-02-24T14:16:02.181Z,2.50
2018-02-24T14:18:29.794Z,2.40
2018-02-24T14:20:57.327Z,2.40
2018-02-24T14:23:24.888Z,2.30
2018-02-24T14:25:52.500Z,2.20
2018-02-24T14:28:20.037Z,2.10
2018-02-24T14:30:48.344Z,2.10
2018-02-24T14:33:15.971Z,2.10
2018-02-24T14:35:43.547Z,2.00
2018-02-24T14:38:11.892Z,1.90
2018-02-24T14:40:39.472Z,1.90
2018-02-24T14:43:07.031Z,1.90
2018-02-24T14:45:34.626Z,1.80
2018-02-24T14:48:02.176Z,1.80
2018-02-24T14:50:29.760Z,1.70
2018-02-24T14:52:57.347Z,1.70
2018-02-24T14:55:24.897Z,1.60
2018-02-24T14:57:52.475Z,1.60
2018-02-24T15:00:20.850Z,1.50
2018-02-24T15:02:48.461Z,1.50
2018-02-24T15:05:16.044Z,1.50
2018-02-24T15:07:43.622Z,1.50
2018-02-24T15:10:11.215Z,1.40
2018-02-24T15:12:39.556Z,1.40
2018-02-24T15:15:07.113Z,1.40
2018-02-24T15:17:34.693Z,1.40
2018-02-24T15:20:03.047Z,1.30
2018-02-24T15:22:30.602Z,1.30
2018-02-24T15:24:58.188Z,1.30
2018-02-24T15:27:25.802Z,1.30
2018-02-24T15:29:53.348Z,1.30
2018-02-24T15:32:21.702Z,1.20
2018-02-24T15:34:49.310Z,1.20
2018-02-24T15:37:16.977Z,1.20
2018-02-24T15:39:44.557Z,1.20
2018-02-24T15:42:12.208Z,1.20
2018-02-24T15:44:39.821Z,1.20
2018-02-24T15:47:08.183Z,1.10
2018-02-24T15:49:35.748Z,1.10
2018-02-24T15:52:04.221Z,1.10
2018-02-24T15:54:31.774Z,1.10
2018-02-24T15:56:59.364Z,1.10
2018-02-24T15:59:27.778Z,1.10
2018-02-24T16:01:55.352Z,1.00
2018-02-24T16:04:22.899Z,1.10
2018-02-24T16:06:50.495Z,1.00
2018-02-24T16:09:18.036Z,1.00
2018-02-24T16:11:45.691Z,1.00
2018-02-24T16:14:13.353Z,1.00
2018-02-24T16:16:40.847Z,1.00
2018-02-24T16:19:09.218Z,0.90
2018-02-24T16:21:37.562Z,0.90
2018-02-24T16:24:05.159Z,0.90
2018-02-24T16:26:32.736Z,0.90
2018-02-24T16:29:01.056Z,0.80
2018-02-24T16:31:28.652Z,0.80
2018-02-24T16:33:56.193Z,0.80
2018-02-24T16:36:23.834Z,0.80
2018-02-24T16:38:51.416Z,0.80
2018-02-24T16:41:19.009Z,0.80
2018-02-24T16:43:47.331Z,0.80
2018-02-24T16:46:14.914Z,0.80
2018-02-24T16:48:42.451Z,0.80
2018-02-24T16:51:10.023Z,0.70
2018-02-24T16:53:37.560Z,0.70
2018-02-24T16:56:05.143Z,0.70
2018-02-24T16:58:32.685Z,0.70
2018-02-24T17:01:00.226Z,0.70
2018-02-24T17:03:27.803Z,0.70
2018-02-24T17:05:55.402Z,0.60
2018-02-24T17:08:22.940Z,0.60
2018-02-24T17:10:50.472Z,0.60
2018-02-24T17:13:18.049Z,0.60
2018-02-24T17:15:45.600Z,0.60
2018-02-24T17:18:13.188Z,0.50
2018-02-24T17:20:40.722Z,0.50
2018-02-24T17:23:08.257Z,0.50
2018-02-24T17:25:35.835Z,0.50
2018-02-24T17:28:03.367Z,0.50
2018-02-24T17:30:31.663Z,0.40
2018-02-24T17:32:59.241Z,0.40
2018-02-24T17:35:26.903Z,0.40
2018-02-24T17:37:54.500Z,0.40
2018-02-24T17:40:22.039Z,0.40
2018-02-24T17:42:49.592Z,0.40
2018-02-24T17:45:17.168Z,0.40
2018-02-24T17:47:46.254Z,0.30
2018-02-24T17:50:13.806Z,0.30
2018-02-24T17:52:41.387Z,0.30
2018-02-24T17:55:08.940Z,0.30
2018-02-24T17:57:36.484Z,0.30
2018-02-24T18:00:04.078Z,0.30
2018-02-24T18:02:31.616Z,0.30
2018-02-24T18:04:59.168Z,0.30
2018-02-24T18:07:26.736Z,0.20
2018-02-24T18:09:54.279Z,0.30
2018-02-24T18:12:21.847Z,0.20
2018-02-24T18:14:49.389Z,0.20
2018-02-24T18:17:16.976Z,0.20
2018-02-24T18:19:44.511Z,0.20
2018-02-24T18:22:12.058Z,0.20
2018-02-24T18:24:39.667Z,0.20
2018-02-24T18:27:07.203Z,0.10
2018-02-24T18:29:34.787Z,0.10
2018-02-24T18:32:03.117Z,0.10
2018-02-24T18:34:30.651Z,0.10
2018-02-24T18:36:59.006Z,0.10
2018-02-24T18:39:26.712Z,0.10
2018-02-24T18:41:54.255Z,0.10
2018-02-24T18:44:22.606Z,0.00
2018-02-24T18:46:50.958Z,0.00
2018-02-24T18:49:18.494Z,0.00
2018-02-24T18:51:46.164Z,0.00
2018-02-24T18:54:13.724Z,0.00
2018-02-24T18:56:41.283Z,0.00
2018-02-24T18:59:08.833Z,0.00
2018-02-24T19:01:36.416Z,0.00
2018-02-24T19:04:03.964Z,-0.10
2018-02-24T19:06:31.508Z,-0.10
2018-02-24T19:08:59.084Z,-0.10
2018-02-24T19:11:26.664Z,-0.10
2018-02-24T19:13:54.221Z,-0.10
2018-02-24T19:16:21.780Z,-0.10
2018-02-24T19:18:49.372Z,-0.10
2018-02-24T19:21:17.710Z,-0.10
2018-02-24T19:23:45.307Z,-0.10
2018-02-24T19:26:12.893Z,-0.10
2018-02-24T19:28:40.437Z,-0.10
2018-02-24T19:31:08.778Z,-0.20
2018-02-24T19:33:36.344Z,-0.20
2018-02-24T19:36:03.924Z,-0.20
2018-02-24T19:38:31.463Z,-0.20
2018-02-24T19:40:59.058Z,-0.20
2018-02-24T19:43:27.364Z,-0.20
2018-02-24T19:45:54.949Z,-0.20
2018-02-24T19:48:22.561Z,-0.20
2018-02-24T19:50:50.136Z,-0.20
2018-02-24T19:53:17.677Z,-0.30
2018-02-24T19:55:46.057Z,-0.30
2018-02-24T19:58:14.380Z,-0.30
2018-02-24T20:00:41.963Z,-0.30
2018-02-24T20:03:09.508Z,-0.30
2018-02-24T20:05:37.092Z,-0.30
2018-02-24T20:08:04.646Z,-0.30
2018-02-24T20:10:32.225Z,-0.30
2018-02-24T20:13:00.567Z,-0.30
2018-02-24T20:15:28.120Z,-0.40
2018-02-24T20:17:55.700Z,-0.40
2018-02-24T20:20:23.275Z,-0.40
2018-02-24T20:22:50.828Z,-0.40
2018-02-24T20:25:18.404Z,-0.40
2018-02-24T20:27:46.712Z,-0.40
2018-02-24T20:30:14.316Z,-0.40
2018-02-24T20:32:42.632Z,-0.40
2018-02-24T20:35:10.964Z,-0.40
2018-02-24T20:37:38.553Z,-0.50
2018-02-24T20:40:06.866Z,-0.50
2018-02-24T20:42:34.452Z,-0.50
2018-02-24T20:45:01.999Z,-0.50
2018-02-24T20:47:29.573Z,-0.50
2018-02-24T20:49:57.113Z,-0.50
2018-02-24T20:52:24.698Z,-0.50
2018-02-24T20:54:52.269Z,-0.50
2018-02-24T20:57:19.883Z,-0.50
2018-02-24T20:59:47.456Z,-0.50
2018-02-24T21:02:14.999Z,-0.50
2018-02-24T21:04:42.614Z,-0.50
2018-02-24T21:07:10.148Z,-0.60
2018-02-24T21:09:37.683Z,-0.60
2018-02-24T21:12:05.262Z,-0.60
2018-02-24T21:14:32.831Z,-0.60
2018-02-24T21:17:00.405Z,-0.60
2018-02-24T21:19:27.953Z,-0.60
2018-02-24T21:21:55.582Z,-0.60
2018-02-24T21:24:23.855Z,-0.60
2018-02-24T21:26:51.461Z,-0.60
2018-02-24T21:29:19.004Z,-0.70
2018-02-24T21:31:46.599Z,-0.70
2018-02-24T21:34:14.904Z,-0.70
2018-02-24T21:36:42.475Z,-0.70
2018-02-24T21:39:10.022Z,-0.70
2018-02-24T21:41:37.609Z,-0.70
2018-02-24T21:44:05.163Z,-0.70
2018-02-24T21:46:32.708Z,-0.80
2018-02-24T21:49:00.286Z,-0.80
2018-02-24T21:51:27.870Z,-0.80
2018-02-24T21:53:55.473Z,-0.80
2018-02-24T21:56:23.764Z,-0.80
2018-02-24T21:58:51.442Z,-0.80
2018-02-24T22:01:18.980Z,-0.80
2018-02-24T22:03:46.552Z,-0.80
2018-02-24T22:06:14.095Z,-0.80
2018-02-24T22:08:41.691Z,-0.80
2018-02-24T22:11:09.265Z,-0.80
2018-02-24T22:13:36.804Z,-0.80
2018-02-24T22:16:04.382Z,-0.90
2018-02-24T22:18:31.932Z,-0.90
2018-02-24T22:20:59.514Z,-0.90
2018-02-24T22:23:27.056Z,-0.90
2018-02-24T22:25:54.646Z,-0.90
2018-02-24T22:28:22.188Z,-0.90
2018-02-24T22:30:49.723Z,-0.90
2018-02-24T22:33:17.280Z,-1.00
2018-02-24T22:35:44.824Z,-1.10
2018-02-24T22:38:12.412Z,-1.00
2018-02-24T22:40:40.045Z,-1.00
2018-02-24T22:43:07.614Z,-1.00
2018-02-24T22:45:35.195Z,-1.00
2018-02-24T22:48:08.313Z,-1.00
2018-02-24T22:50:36.012Z,-1.10
2018-02-24T22:53:03.586Z,-1.10
2018-02-24T22:55:31.168Z,-1.10
2018-02-24T22:57:58.754Z,-1.10
2018-02-24T23:00:29.293Z,-1.10
2018-02-24T23:02:57.635Z,-1.10
2018-02-24T23:05:25.167Z,-1.20
2018-02-24T23:07:52.754Z,-1.20
2018-02-24T23:10:20.343Z,-1.20
2018-02-24T23:12:47.884Z,-1.20
2018-02-24T23:15:15.458Z,-1.20
2018-02-24T23:17:42.996Z,-1.20
2018-02-24T23:20:10.587Z,-1.20
2018-02-24T23:22:38.887Z,-1.30
2018-02-24T23:25:06.421Z,-1.30
2018-02-24T23:27:34.788Z,-1.30
2018-02-24T23:30:02.344Z,-1.30
2018-02-24T23:32:29.893Z,-1.30
2018-02-24T23:34:57.463Z,-1.30
2018-02-24T23:37:25.040Z,-1.30
2018-02-24T23:39:53.384Z,-1.30
2018-02-24T23:42:20.934Z,-1.30
2018-02-24T23:44:48.557Z,-1.30
2018-02-24T23:47:16.108Z,-1.30
2018-02-24T23:49:44.519Z,-1.30
2018-02-24T23:52:12.052Z,-1.30
2018-02-24T23:54:40.347Z,-1.40
2018-02-24T23:57:07.928Z,-1.40
2018-02-24T23:59:35.459Z,-1.40
