createdAt,value
2018-04-08T00:00:12.005Z,13.20
2018-04-08T00:01:11.990Z,10.70
2018-04-08T00:02:11.978Z,10.50
2018-04-08T00:03:11.961Z,17.30
2018-04-08T00:04:11.945Z,10.70
2018-04-08T00:05:11.934Z,11.20
2018-04-08T00:06:11.914Z,10.40
2018-04-08T00:07:11.902Z,9.70
2018-04-08T00:08:11.878Z,10.60
2018-04-08T00:09:11.861Z,10.80
2018-04-08T00:10:11.850Z,10.90
2018-04-08T00:11:11.825Z,10.50
2018-04-08T00:12:11.809Z,11.30
2018-04-08T00:13:11.794Z,11.80
2018-04-08T00:14:11.780Z,11.50
2018-04-08T00:15:11.764Z,12.00
2018-04-08T00:16:11.746Z,10.50
2018-04-08T00:17:11.738Z,11.20
2018-04-08T00:18:11.713Z,10.50
2018-04-08T00:19:11.699Z,12.90
2018-04-08T00:20:11.682Z,12.50
2018-04-08T00:21:11.664Z,14.00
2018-04-08T00:22:11.650Z,13.30
2018-04-08T00:23:11.670Z,12.10
2018-04-08T00:24:11.620Z,11.90
2018-04-08T00:25:11.602Z,11.90
2018-04-08T00:26:11.584Z,11.50
2018-04-08T00:27:11.568Z,11.40
2018-04-08T00:28:11.550Z,11.20
2018-04-08T00:29:11.534Z,10.60
2018-04-08T00:30:11.516Z,13.00
2018-04-08T00:31:11.501Z,12.90
2018-04-08T00:32:11.487Z,11.50
2018-04-08T00:33:11.471Z,11.20
2018-04-08T00:34:11.463Z,11.30
2018-04-08T00:35:11.439Z,10.80
2018-04-08T00:36:11.421Z,12.20
2018-04-08T00:37:11.407Z,12.00
2018-04-08T00:38:11.390Z,11.30
2018-04-08T00:39:11.373Z,11.90
2018-04-08T00:40:11.352Z,12.20
2018-04-08T00:41:11.338Z,12.90
2018-04-08T00:42:11.321Z,13.50
2018-04-08T00:43:11.313Z,10.90
2018-04-08T00:44:11.290Z,13.20
2018-04-08T00:45:11.275Z,12.40
2018-04-08T00:46:11.257Z,14.80
2018-04-08T00:47:11.251Z,14.30
2018-04-08T00:48:11.225Z,15.30
2018-04-08T00:49:11.216Z,11.70
2018-04-08T00:50:11.188Z,14.30
2018-04-08T00:51:11.176Z,14.50
2018-04-08T00:52:11.155Z,12.10
2018-04-08T00:53:11.145Z,11.50
2018-04-08T00:54:11.125Z,11.20
2018-04-08T00:55:11.110Z,13.50
2018-04-08T00:56:11.094Z,13.00
2018-04-08T00:57:11.079Z,13.50
2018-04-08T00:58:11.060Z,11.80
2018-04-08T00:59:11.048Z,12.70
2018-04-08T01:00:11.040Z,12.80
2018-04-08T01:01:11.020Z,14.10
2018-04-08T01:02:10.999Z,13.10
2018-04-08T01:03:10.980Z,13.00
2018-04-08T01:04:10.969Z,13.30
2018-04-08T01:05:10.942Z,13.10
2018-04-08T01:06:10.928Z,13.10
2018-04-08T01:07:10.912Z,11.80
2018-04-08T01:08:10.894Z,13.30
2018-04-08T01:09:10.878Z,12.70
2018-04-08T01:10:10.864Z,12.70
2018-04-08T01:11:10.851Z,17.20
2018-04-08T01:12:10.829Z,13.40
2018-04-08T01:13:10.814Z,13.70
2018-04-08T01:14:10.796Z,13.30
2018-04-08T01:15:10.780Z,14.80
2018-04-08T01:16:10.777Z,13.50
2018-04-08T01:17:10.750Z,13.00
2018-04-08T01:18:10.733Z,14.70
2018-04-08T01:19:10.719Z,17.10
2018-04-08T01:20:10.700Z,15.30
2018-04-08T01:21:10.681Z,13.70
2018-04-08T01:22:10.664Z,12.40
2018-04-08T01:23:10.653Z,13.60
2018-04-08T01:24:10.634Z,13.50
2018-04-08T01:25:10.622Z,14.30
2018-04-08T01:26:10.599Z,13.80
2018-04-08T01:27:10.588Z,13.60
2018-04-08T01:28:10.570Z,13.40
2018-04-08T01:29:10.550Z,12.70
2018-04-08T01:30:10.532Z,14.70
2018-04-08T01:31:10.516Z,13.20
2018-04-08T01:32:10.500Z,12.90
2018-04-08T01:33:10.485Z,13.50
2018-04-08T01:34:10.472Z,13.80
2018-04-08T01:35:10.450Z,13.70
2018-04-08T01:36:10.438Z,13.90
2018-04-08T01:37:10.419Z,13.60
2018-04-08T01:38:10.400Z,14.20
2018-04-08T01:39:10.389Z,13.60
2018-04-08T01:40:10.366Z,13.80
2018-04-08T01:41:10.358Z,14.10
2018-04-08T01:42:10.337Z,13.90
2018-04-08T01:43:10.318Z,13.60
2018-04-08T01:44:10.300Z,14.80
2018-04-08T01:45:10.286Z,14.30
2018-04-08T01:46:10.270Z,13.30
2018-04-08T01:47:10.257Z,13.10
2018-04-08T01:48:10.234Z,13.40
2018-04-08T01:49:10.220Z,12.30
2018-04-08T01:50:10.199Z,12.60
2018-04-08T01:51:10.190Z,13.70
2018-04-08T01:52:10.176Z,14.70
2018-04-08T01:53:10.153Z,14.20
2018-04-08T01:54:10.137Z,14.80
2018-04-08T01:55:10.119Z,13.50
2018-04-08T01:56:10.109Z,13.00
2018-04-08T01:57:10.089Z,12.50
2018-04-08T01:58:10.079Z,11.40
2018-04-08T01:59:10.053Z,12.20
2018-04-08T02:00:10.042Z,12.50
2018-04-08T02:01:10.018Z,12.10
2018-04-08T02:02:10.006Z,12.20
2018-04-08T02:03:09.987Z,15.10
2018-04-08T02:04:09.970Z,12.90
2018-04-08T02:05:09.955Z,12.20
2018-04-08T02:06:09.936Z,11.80
2018-04-08T02:07:09.920Z,11.50
2018-04-08T02:08:09.902Z,11.40
2018-04-08T02:09:09.888Z,14.60
2018-04-08T02:10:09.869Z,14.40
2018-04-08T02:11:09.853Z,12.30
2018-04-08T02:12:09.840Z,13.40
2018-04-08T02:13:09.824Z,12.40
2018-04-08T02:14:09.808Z,13.80
2018-04-08T02:15:09.791Z,14.90
2018-04-08T02:16:09.773Z,15.00
2018-04-08T02:17:09.754Z,14.70
2018-04-08T02:18:09.739Z,15.10
2018-04-08T02:19:09.722Z,15.90
2018-04-08T02:20:09.706Z,13.60
2018-04-08T02:21:09.694Z,14.70
2018-04-08T02:22:09.671Z,14.80
2018-04-08T02:23:09.655Z,13.60
2018-04-08T02:24:09.639Z,16.10
2018-04-08T02:25:09.621Z,14.80
2018-04-08T02:26:09.609Z,15.70
2018-04-08T02:27:09.587Z,15.10
2018-04-08T02:28:09.573Z,16.70
2018-04-08T02:29:09.556Z,17.20
2018-04-08T02:30:09.543Z,17.50
2018-04-08T02:31:09.521Z,18.50
2018-04-08T02:32:09.508Z,17.40
2018-04-08T02:33:09.492Z,19.00
2018-04-08T02:34:09.470Z,17.30
2018-04-08T02:35:09.451Z,17.90
2018-04-08T02:36:09.437Z,17.50
2018-04-08T02:37:09.420Z,18.00
2018-04-08T02:38:09.404Z,17.50
2018-04-08T02:39:09.388Z,18.30
2018-04-08T02:40:09.370Z,17.90
2018-04-08T02:41:09.356Z,17.90
2018-04-08T02:42:09.336Z,18.10
2018-04-08T02:43:09.325Z,17.60
2018-04-08T02:44:09.302Z,17.20
2018-04-08T02:45:09.285Z,16.20
2018-04-08T02:46:09.269Z,17.90
2018-04-08T02:47:09.249Z,16.40
2018-04-08T02:48:09.235Z,17.00
2018-04-08T02:49:09.217Z,17.40
2018-04-08T02:50:09.200Z,16.90
2018-04-08T02:51:09.188Z,15.60
2018-04-08T02:52:09.166Z,16.00
2018-04-08T02:53:09.151Z,16.00
2018-04-08T02:54:09.135Z,16.10
2018-04-08T02:55:09.120Z,15.60
2018-04-08T02:56:09.102Z,14.20
2018-04-08T02:57:09.090Z,14.40
2018-04-08T02:58:09.068Z,14.80
2018-04-08T02:59:09.052Z,14.90
2018-04-08T03:00:09.029Z,13.20
2018-04-08T03:01:09.018Z,14.70
2018-04-08T03:02:09.000Z,15.00
2018-04-08T03:03:08.981Z,14.30
2018-04-08T03:04:08.969Z,13.20
2018-04-08T03:05:08.950Z,13.30
2018-04-08T03:06:08.930Z,14.90
2018-04-08T03:07:08.927Z,13.90
2018-04-08T03:08:08.899Z,15.80
2018-04-08T03:09:08.880Z,15.50
2018-04-08T03:10:08.868Z,15.30
2018-04-08T03:11:08.851Z,15.00
2018-04-08T03:12:08.830Z,15.80
2018-04-08T03:13:08.821Z,15.10
2018-04-08T03:14:08.795Z,15.80
2018-04-08T03:15:08.780Z,15.30
2018-04-08T03:16:08.760Z,14.40
2018-04-08T03:17:08.746Z,15.90
2018-04-08T03:18:08.730Z,15.00
2018-04-08T03:19:08.716Z,15.80
2018-04-08T03:20:08.693Z,14.80
2018-04-08T03:21:08.677Z,14.00
2018-04-08T03:22:08.661Z,13.80
2018-04-08T03:23:08.647Z,14.20
2018-04-08T03:24:08.632Z,14.20
2018-04-08T03:25:08.610Z,13.70
2018-04-08T03:26:08.597Z,13.70
2018-04-08T03:27:08.576Z,14.80
2018-04-08T03:28:08.560Z,15.40
2018-04-08T03:29:08.542Z,14.20
2018-04-08T03:30:08.526Z,13.10
2018-04-08T03:31:08.511Z,13.50
2018-04-08T03:32:08.494Z,13.70
2018-04-08T03:33:08.477Z,14.30
2018-04-08T03:34:08.458Z,13.40
2018-04-08T03:35:08.440Z,14.70
2018-04-08T03:36:08.423Z,13.70
2018-04-08T03:37:08.410Z,14.20
2018-04-08T03:38:08.391Z,14.50
2018-04-08T03:39:08.377Z,13.90
2018-04-08T03:40:08.360Z,13.30
2018-04-08T03:41:08.346Z,13.30
2018-04-08T03:42:08.321Z,14.20
2018-04-08T03:43:08.305Z,15.80
2018-04-08T03:44:08.291Z,13.50
2018-04-08T03:45:08.271Z,14.80
2018-04-08T03:46:08.263Z,14.40
2018-04-08T03:47:08.244Z,13.40
2018-04-08T03:48:08.218Z,14.70
2018-04-08T03:49:08.204Z,13.90
2018-04-08T03:50:08.192Z,13.60
2018-04-08T03:51:08.171Z,14.60
2018-04-08T03:52:08.159Z,13.70
2018-04-08T03:53:08.136Z,13.90
2018-04-08T03:54:08.116Z,13.70
2018-04-08T03:55:08.102Z,14.10
2018-04-08T03:56:08.086Z,15.40
2018-04-08T03:57:08.068Z,13.10
2018-04-08T03:58:08.047Z,13.50
2018-04-08T03:59:08.042Z,13.20
2018-04-08T04:00:08.018Z,13.80
2018-04-08T04:01:08.009Z,13.40
2018-04-08T04:02:07.983Z,13.80
2018-04-08T04:03:07.967Z,14.50
2018-04-08T04:04:07.986Z,14.90
2018-04-08T04:05:07.930Z,13.60
2018-04-08T04:06:07.915Z,14.40
2018-04-08T04:07:07.896Z,15.20
2018-04-08T04:08:07.880Z,13.20
2018-04-08T04:09:07.865Z,13.80
2018-04-08T04:10:07.847Z,13.50
2018-04-08T04:11:07.830Z,12.30
2018-04-08T04:12:07.813Z,12.70
2018-04-08T04:13:07.797Z,13.00
2018-04-08T04:14:07.781Z,12.90
2018-04-08T04:15:07.759Z,12.50
2018-04-08T04:16:07.747Z,13.60
2018-04-08T04:17:07.730Z,14.80
2018-04-08T04:18:07.709Z,14.00
2018-04-08T04:19:07.697Z,14.70
2018-04-08T04:20:07.679Z,13.30
2018-04-08T04:21:07.659Z,13.50
2018-04-08T04:22:07.641Z,12.30
2018-04-08T04:23:07.628Z,14.20
2018-04-08T04:24:07.610Z,13.70
2018-04-08T04:25:07.589Z,12.60
2018-04-08T04:26:07.571Z,13.70
2018-04-08T04:27:07.560Z,13.20
2018-04-08T04:28:07.540Z,13.50
2018-04-08T04:29:07.525Z,12.70
2018-04-08T04:30:07.509Z,14.00
2018-04-08T04:31:07.489Z,14.00
2018-04-08T04:32:07.472Z,13.20
2018-04-08T04:33:07.454Z,12.60
2018-04-08T04:34:07.438Z,13.60
2018-04-08T04:35:07.420Z,12.90
2018-04-08T04:36:07.400Z,13.70
2018-04-08T04:37:07.381Z,12.50
2018-04-08T04:38:07.370Z,14.00
2018-04-08T04:39:07.349Z,13.10
2018-04-08T04:40:07.337Z,13.00
2018-04-08T04:41:07.314Z,14.50
2018-04-08T04:42:07.304Z,12.40
2018-04-08T04:43:07.282Z,13.80
2018-04-08T04:44:07.264Z,12.60
2018-04-08T04:45:07.249Z,13.60
2018-04-08T04:46:07.234Z,13.80
2018-04-08T04:47:07.216Z,14.20
2018-04-08T04:48:07.197Z,12.50
2018-04-08T04:49:07.184Z,13.20
2018-04-08T04:50:07.160Z,12.60
2018-04-08T04:51:07.148Z,11.90
2018-04-08T04:52:07.130Z,12.90
2018-04-08T04:53:07.110Z,13.90
2018-04-08T04:54:07.093Z,13.00
2018-04-08T04:55:07.080Z,13.10
2018-04-08T04:56:07.058Z,13.20
2018-04-08T04:57:07.042Z,13.00
2018-04-08T04:58:07.024Z,13.60
2018-04-08T04:59:07.008Z,12.70
2018-04-08T05:00:06.993Z,14.90
2018-04-08T05:01:06.978Z,12.90
2018-04-08T05:02:06.956Z,13.20
2018-04-08T05:03:06.939Z,12.70
2018-04-08T05:04:06.920Z,13.30
2018-04-08T05:05:06.905Z,11.90
2018-04-08T05:06:06.890Z,12.70
2018-04-08T05:07:06.878Z,12.60
2018-04-08T05:08:06.852Z,11.90
2018-04-08T05:09:06.842Z,13.40
2018-04-08T05:10:06.819Z,13.00
2018-04-08T05:11:06.801Z,13.10
2018-04-08T05:12:06.794Z,13.00
2018-04-08T05:13:06.769Z,12.70
2018-04-08T05:14:06.749Z,14.50
2018-04-08T05:15:06.736Z,13.70
2018-04-08T05:16:06.723Z,13.10
2018-04-08T05:17:06.700Z,12.90
2018-04-08T05:18:06.680Z,13.40
2018-04-08T05:19:06.664Z,13.80
2018-04-08T05:20:06.648Z,13.80
2018-04-08T05:21:06.631Z,13.10
2018-04-08T05:22:06.613Z,12.40
2018-04-08T05:23:06.617Z,14.40
2018-04-08T05:24:06.580Z,12.70
2018-04-08T05:25:06.562Z,13.60
2018-04-08T05:26:06.547Z,12.90
2018-04-08T05:27:06.530Z,14.80
2018-04-08T05:28:06.510Z,13.00
2018-04-08T05:29:06.497Z,12.60
2018-04-08T05:30:06.478Z,13.30
2018-04-08T05:31:06.458Z,12.50
2018-04-08T05:32:06.439Z,14.40
2018-04-08T05:33:06.427Z,12.70
2018-04-08T05:34:06.410Z,13.30
2018-04-08T05:35:06.390Z,12.60
2018-04-08T05:36:06.371Z,14.20
2018-04-08T05:37:06.355Z,12.70
2018-04-08T05:38:06.343Z,13.00
2018-04-08T05:39:06.322Z,13.80
2018-04-08T05:40:06.308Z,14.30
2018-04-08T05:41:06.295Z,13.60
2018-04-08T05:42:06.274Z,12.90
2018-04-08T05:43:06.253Z,12.90
2018-04-08T05:44:06.237Z,13.20
2018-04-08T05:45:06.221Z,12.40
2018-04-08T05:46:06.207Z,12.10
2018-04-08T05:47:06.187Z,12.70
2018-04-08T05:48:06.170Z,13.20
2018-04-08T05:49:06.150Z,12.00
2018-04-08T05:50:06.139Z,13.00
2018-04-08T05:51:06.119Z,12.30
2018-04-08T05:52:06.110Z,12.20
2018-04-08T05:53:06.087Z,12.20
2018-04-08T05:54:06.066Z,12.60
2018-04-08T05:55:06.052Z,12.30
2018-04-08T05:56:06.031Z,12.50
2018-04-08T05:57:06.017Z,13.00
2018-04-08T05:58:06.004Z,11.70
2018-04-08T05:59:05.990Z,12.90
2018-04-08T06:00:05.968Z,12.10
2018-04-08T06:01:05.949Z,13.50
2018-04-08T06:02:05.941Z,13.10
2018-04-08T06:03:05.920Z,11.70
2018-04-08T06:04:05.905Z,12.40
2018-04-08T06:05:05.884Z,11.70
2018-04-08T06:06:05.865Z,11.10
2018-04-08T06:07:05.851Z,11.70
2018-04-08T06:08:05.830Z,12.20
2018-04-08T06:09:05.818Z,12.50
2018-04-08T06:10:05.857Z,11.30
2018-04-08T06:11:05.780Z,12.30
2018-04-08T06:12:05.764Z,14.40
2018-04-08T06:13:05.748Z,14.70
2018-04-08T06:14:05.732Z,14.60
2018-04-08T06:15:05.717Z,13.20
2018-04-08T06:16:05.710Z,14.40
2018-04-08T06:17:05.679Z,13.20
2018-04-08T06:18:05.668Z,14.50
2018-04-08T06:19:05.645Z,15.60
2018-04-08T06:20:05.637Z,14.50
2018-04-08T06:21:05.613Z,14.00
2018-04-08T06:22:05.597Z,14.10
2018-04-08T06:23:05.579Z,13.90
2018-04-08T06:24:05.560Z,14.40
2018-04-08T06:25:05.543Z,13.10
2018-04-08T06:26:05.527Z,12.90
2018-04-08T06:27:05.510Z,14.10
2018-04-08T06:28:05.499Z,12.80
2018-04-08T06:29:05.485Z,13.00
2018-04-08T06:30:05.459Z,13.20
2018-04-08T06:31:05.449Z,13.10
2018-04-08T06:32:05.430Z,12.40
2018-04-08T06:33:05.410Z,12.90
2018-04-08T06:34:05.391Z,12.40
2018-04-08T06:35:05.377Z,13.30
2018-04-08T06:36:05.360Z,11.80
2018-04-08T06:37:05.346Z,12.40
2018-04-08T06:38:05.329Z,12.50
2018-04-08T06:39:05.318Z,12.10
2018-04-08T06:40:05.294Z,11.40
2018-04-08T06:41:05.280Z,11.40
2018-04-08T06:42:05.263Z,12.40
2018-04-08T06:43:05.254Z,12.30
2018-04-08T06:44:05.226Z,12.30
2018-04-08T06:45:05.210Z,11.90
2018-04-08T06:46:05.197Z,11.70
2018-04-08T06:47:05.177Z,11.20
2018-04-08T06:48:05.161Z,10.20
2018-04-08T06:49:05.149Z,11.60
2018-04-08T06:50:05.129Z,11.80
2018-04-08T06:51:05.121Z,12.20
2018-04-08T06:52:05.091Z,11.70
2018-04-08T06:53:05.076Z,11.30
2018-04-08T06:54:05.061Z,11.70
2018-04-08T06:55:05.049Z,12.70
2018-04-08T06:56:05.038Z,11.50
2018-04-08T06:57:05.015Z,10.90
2018-04-08T06:58:05.007Z,11.20
2018-04-08T06:59:04.980Z,11.10
2018-04-08T07:00:04.962Z,13.10
2018-04-08T07:01:04.949Z,10.40
2018-04-08T07:02:04.927Z,11.60
2018-04-08T07:03:04.919Z,10.80
2018-04-08T07:04:04.900Z,10.90
2018-04-08T07:05:04.879Z,13.00
2018-04-08T07:06:04.863Z,11.90
2018-04-08T07:07:04.850Z,12.10
2018-04-08T07:08:04.832Z,12.10
2018-04-08T07:09:04.819Z,11.10
2018-04-08T07:10:04.813Z,11.70
2018-04-08T07:11:04.785Z,12.00
2018-04-08T07:12:04.832Z,12.00
2018-04-08T07:13:04.752Z,11.80
2018-04-08T07:14:04.737Z,12.00
2018-04-08T07:15:04.717Z,11.30
2018-04-08T07:16:04.701Z,10.70
2018-04-08T07:17:04.684Z,10.20
2018-04-08T07:18:04.676Z,11.30
2018-04-08T07:19:04.660Z,11.20
2018-04-08T07:20:04.634Z,11.60
2018-04-08T07:21:04.620Z,11.60
2018-04-08T07:22:04.603Z,12.70
2018-04-08T07:23:04.587Z,12.50
2018-04-08T07:24:04.620Z,12.20
2018-04-08T07:25:04.559Z,13.30
2018-04-08T07:26:04.542Z,10.60
2018-04-08T07:27:04.519Z,12.20
2018-04-08T07:28:04.508Z,11.30
2018-04-08T07:29:04.500Z,11.90
2018-04-08T07:30:04.469Z,11.60
2018-04-08T07:31:04.459Z,11.10
2018-04-08T07:32:04.436Z,11.90
2018-04-08T07:33:04.425Z,10.80
2018-04-08T07:34:04.413Z,10.90
2018-04-08T07:35:04.389Z,11.50
2018-04-08T07:36:04.373Z,12.30
2018-04-08T07:37:04.358Z,14.50
2018-04-08T07:38:04.343Z,10.90
2018-04-08T07:39:04.327Z,11.20
2018-04-08T07:40:04.309Z,11.50
2018-04-08T07:41:04.299Z,11.80
2018-04-08T07:42:04.280Z,12.40
2018-04-08T07:43:04.265Z,12.40
2018-04-08T07:44:04.244Z,12.40
2018-04-08T07:45:04.230Z,12.90
2018-04-08T07:46:04.234Z,12.30
2018-04-08T07:47:04.199Z,12.80
2018-04-08T07:48:04.179Z,12.10
2018-04-08T07:49:04.169Z,12.80
2018-04-08T07:50:04.152Z,12.50
2018-04-08T07:51:04.136Z,12.10
2018-04-08T07:52:04.129Z,12.00
2018-04-08T07:53:04.099Z,12.60
2018-04-08T07:54:04.099Z,12.40
2018-04-08T07:55:04.078Z,11.70
2018-04-08T07:56:04.053Z,12.50
2018-04-08T07:57:04.040Z,12.50
2018-04-08T07:58:04.025Z,12.50
2018-04-08T07:59:04.018Z,11.80
2018-04-08T08:00:03.989Z,13.40
2018-04-08T08:01:03.973Z,11.40
2018-04-08T08:02:03.964Z,12.20
2018-04-08T08:03:03.942Z,12.90
2018-04-08T08:04:03.928Z,12.80
2018-04-08T08:05:03.923Z,11.30
2018-04-08T08:06:03.893Z,11.80
2018-04-08T08:07:03.879Z,11.70
2018-04-08T08:08:03.871Z,11.70
2018-04-08T08:09:03.849Z,11.80
2018-04-08T08:10:03.834Z,11.40
2018-04-08T08:11:03.816Z,13.00
2018-04-08T08:12:03.809Z,12.10
2018-04-08T08:13:03.787Z,12.30
2018-04-08T08:14:03.766Z,14.20
2018-04-08T08:15:03.750Z,13.40
2018-04-08T08:16:03.740Z,12.00
2018-04-08T08:17:03.717Z,11.70
2018-04-08T08:18:03.710Z,11.80
2018-04-08T08:19:03.686Z,12.80
2018-04-08T08:20:03.682Z,11.50
2018-04-08T08:21:03.658Z,12.20
2018-04-08T08:22:03.654Z,12.40
2018-04-08T08:23:03.631Z,12.10
2018-04-08T08:24:03.612Z,12.80
2018-04-08T08:25:03.597Z,12.00
2018-04-08T08:26:03.591Z,11.30
2018-04-08T08:27:03.563Z,12.40
2018-04-08T08:28:03.547Z,12.00
2018-04-08T08:29:03.529Z,11.90
2018-04-08T08:30:03.516Z,13.20
2018-04-08T08:31:03.500Z,14.50
2018-04-08T08:32:03.485Z,13.60
2018-04-08T08:33:03.475Z,13.00
2018-04-08T08:34:03.460Z,13.90
2018-04-08T08:35:03.439Z,11.70
2018-04-08T08:36:03.428Z,12.70
2018-04-08T08:37:03.405Z,12.50
2018-04-08T08:38:03.401Z,12.70
2018-04-08T08:39:03.378Z,12.50
2018-04-08T08:40:03.359Z,13.40
2018-04-08T08:41:03.351Z,12.90
2018-04-08T08:42:03.334Z,13.60
2018-04-08T08:43:03.317Z,12.80
2018-04-08T08:44:03.302Z,12.60
2018-04-08T08:45:03.286Z,12.70
2018-04-08T08:46:03.270Z,13.50
2018-04-08T08:47:03.271Z,13.60
2018-04-08T08:48:03.239Z,12.10
2018-04-08T08:49:03.227Z,14.00
2018-04-08T08:50:03.210Z,13.80
2018-04-08T08:51:03.202Z,14.00
2018-04-08T08:52:03.183Z,14.20
2018-04-08T08:53:03.168Z,15.10
2018-04-08T08:54:03.156Z,14.10
2018-04-08T08:55:03.182Z,16.60
2018-04-08T08:56:03.128Z,13.90
2018-04-08T08:57:03.109Z,13.90
2018-04-08T08:58:03.096Z,14.20
2018-04-08T08:59:03.079Z,16.00
2018-04-08T09:00:03.061Z,14.00
2018-04-08T09:01:03.051Z,14.60
2018-04-08T09:02:03.043Z,16.30
2018-04-08T09:03:03.018Z,16.30
2018-04-08T09:04:03.004Z,15.60
2018-04-08T09:05:02.991Z,14.80
2018-04-08T09:06:02.979Z,14.80
2018-04-08T09:07:02.962Z,14.80
2018-04-08T09:08:02.947Z,13.60
2018-04-08T09:09:02.929Z,14.10
2018-04-08T09:10:02.924Z,14.50
2018-04-08T09:11:02.901Z,14.70
2018-04-08T09:12:02.885Z,14.50
2018-04-08T09:13:02.878Z,15.00
2018-04-08T09:14:02.859Z,13.60
2018-04-08T09:15:02.850Z,13.90
2018-04-08T09:16:02.842Z,15.20
2018-04-08T09:17:02.813Z,14.40
2018-04-08T09:18:02.798Z,14.80
2018-04-08T09:19:02.784Z,14.60
2018-04-08T09:20:02.770Z,15.60
2018-04-08T09:21:02.757Z,15.80
2018-04-08T09:22:02.761Z,15.10
2018-04-08T09:23:02.728Z,14.70
2018-04-08T09:24:02.712Z,16.60
2018-04-08T09:25:02.696Z,13.80
2018-04-08T09:26:02.698Z,15.00
2018-04-08T09:27:02.670Z,14.80
2018-04-08T09:28:02.664Z,13.50
2018-04-08T09:29:02.673Z,14.80
2018-04-08T09:30:02.626Z,14.70
2018-04-08T09:31:02.609Z,20.30
2018-04-08T09:32:02.599Z,14.30
2018-04-08T09:33:02.592Z,14.90
2018-04-08T09:34:02.570Z,15.00
2018-04-08T09:35:02.553Z,14.50
2018-04-08T09:36:02.536Z,15.50
2018-04-08T09:37:02.521Z,14.90
2018-04-08T09:38:02.519Z,14.80
2018-04-08T09:39:02.495Z,14.70
2018-04-08T09:40:02.478Z,15.10
2018-04-08T09:41:02.468Z,16.50
2018-04-08T09:42:02.462Z,15.20
2018-04-08T09:43:02.443Z,15.00
2018-04-08T09:44:02.431Z,17.20
2018-04-08T09:45:02.416Z,15.10
2018-04-08T09:46:02.397Z,15.10
2018-04-08T09:47:02.398Z,14.80
2018-04-08T09:48:02.370Z,17.70
2018-04-08T09:49:02.353Z,16.20
2018-04-08T09:50:02.388Z,14.90
2018-04-08T09:51:02.328Z,15.30
2018-04-08T09:52:02.312Z,15.00
2018-04-08T09:53:02.299Z,15.60
2018-04-08T09:54:02.293Z,14.90
2018-04-08T09:55:02.317Z,16.10
2018-04-08T09:56:02.264Z,15.20
2018-04-08T09:57:02.248Z,15.40
2018-04-08T09:58:02.240Z,16.30
2018-04-08T09:59:02.215Z,19.20
2018-04-08T10:00:02.201Z,15.10
2018-04-08T10:01:02.187Z,14.90
2018-04-08T10:02:02.179Z,15.00
2018-04-08T10:03:02.194Z,15.10
2018-04-08T10:04:02.238Z,14.50
2018-04-08T10:05:02.145Z,15.30
2018-04-08T10:06:02.116Z,15.20
2018-04-08T10:07:02.119Z,15.10
2018-04-08T10:08:02.090Z,13.90
2018-04-08T10:09:02.084Z,14.60
2018-04-08T10:10:02.070Z,13.50
2018-04-08T10:11:02.050Z,14.80
2018-04-08T10:12:02.057Z,13.70
2018-04-08T10:13:02.041Z,14.70
2018-04-08T10:14:02.011Z,14.70
2018-04-08T10:15:02.005Z,16.60
2018-04-08T10:16:01.983Z,14.20
2018-04-08T10:17:01.969Z,14.30
2018-04-08T10:18:01.960Z,15.20
2018-04-08T10:19:01.943Z,15.10
2018-04-08T10:20:01.936Z,14.60
2018-04-08T10:21:01.924Z,16.00
2018-04-08T10:22:01.909Z,15.10
2018-04-08T10:23:01.892Z,16.10
2018-04-08T10:24:01.875Z,16.00
2018-04-08T10:25:01.859Z,16.60
2018-04-08T10:26:01.849Z,15.60
2018-04-08T10:27:01.842Z,15.70
2018-04-08T10:28:01.824Z,16.40
2018-04-08T10:29:01.836Z,16.80
2018-04-08T10:30:01.801Z,16.70
2018-04-08T10:31:01.799Z,17.30
2018-04-08T10:32:01.766Z,15.70
2018-04-08T10:33:01.759Z,15.20
2018-04-08T10:34:01.752Z,14.80
2018-04-08T10:35:01.727Z,15.80
2018-04-08T10:36:01.713Z,15.00
2018-04-08T10:37:01.710Z,15.20
2018-04-08T10:38:01.686Z,15.60
2018-04-08T10:39:01.678Z,14.30
2018-04-08T10:40:01.674Z,15.90
2018-04-08T10:41:01.650Z,15.60
2018-04-08T10:42:01.640Z,16.10
2018-04-08T10:43:01.631Z,14.50
2018-04-08T10:44:01.632Z,15.40
2018-04-08T10:45:01.596Z,15.70
2018-04-08T10:46:01.584Z,15.30
2018-04-08T10:47:01.573Z,15.60
2018-04-08T10:48:01.564Z,14.60
2018-04-08T10:49:01.544Z,17.90
2018-04-08T10:50:01.533Z,15.00
2018-04-08T10:51:01.518Z,16.20
2018-04-08T10:52:01.527Z,15.90
2018-04-08T10:53:01.502Z,14.60
2018-04-08T10:54:01.481Z,14.50
2018-04-08T10:55:01.472Z,15.50
2018-04-08T10:56:01.451Z,15.20
2018-04-08T10:57:01.448Z,15.40
2018-04-08T10:58:01.427Z,14.50
2018-04-08T10:59:01.413Z,16.40
2018-04-08T11:00:01.402Z,15.30
2018-04-08T11:01:01.403Z,16.30
2018-04-08T11:02:01.377Z,15.90
2018-04-08T11:03:01.363Z,14.40
2018-04-08T11:04:01.345Z,14.50
2018-04-08T11:05:01.340Z,16.70
2018-04-08T11:06:01.318Z,18.00
2018-04-08T11:07:01.306Z,13.50
2018-04-08T11:08:01.299Z,13.90
2018-04-08T11:09:01.283Z,16.70
2018-04-08T11:10:01.280Z,13.00
2018-04-08T11:11:01.255Z,13.90
2018-04-08T11:12:01.239Z,13.50
2018-04-08T11:13:01.232Z,13.00
2018-04-08T11:14:01.218Z,13.50
2018-04-08T11:15:01.202Z,13.30
2018-04-08T11:16:01.192Z,11.20
2018-04-08T11:17:01.180Z,10.60
2018-04-08T11:18:01.164Z,12.70
2018-04-08T11:19:01.149Z,12.10
2018-04-08T11:20:01.152Z,9.90
2018-04-08T11:21:01.137Z,13.30
2018-04-08T11:22:01.114Z,12.60
2018-04-08T11:23:01.106Z,11.20
2018-04-08T11:24:01.098Z,11.60
2018-04-08T11:25:01.076Z,13.60
2018-04-08T11:26:01.069Z,13.20
2018-04-08T11:27:01.050Z,13.20
2018-04-08T11:28:01.044Z,11.30
2018-04-08T11:29:01.025Z,12.90
2018-04-08T11:30:01.018Z,15.00
2018-04-08T11:31:01.000Z,11.60
2018-04-08T11:32:00.990Z,11.90
2018-04-08T11:33:00.976Z,16.70
2018-04-08T11:34:01.301Z,14.10
2018-04-08T11:35:00.957Z,15.70
2018-04-08T11:36:00.940Z,12.90
2018-04-08T11:37:00.931Z,15.00
2018-04-08T11:38:00.915Z,13.20
2018-04-08T11:39:00.955Z,12.70
2018-04-08T11:40:00.890Z,14.70
2018-04-08T11:41:00.878Z,12.80
2018-04-08T11:42:00.869Z,10.80
2018-04-08T11:43:00.855Z,13.20
2018-04-08T11:44:00.843Z,12.00
2018-04-08T11:45:00.833Z,15.50
2018-04-08T11:46:00.820Z,12.80
2018-04-08T11:47:00.805Z,12.60
2018-04-08T11:48:00.793Z,11.80
2018-04-08T11:49:00.792Z,11.90
2018-04-08T11:50:00.772Z,13.60
2018-04-08T11:51:00.770Z,16.50
2018-04-08T11:52:00.748Z,16.00
2018-04-08T11:53:00.739Z,14.10
2018-04-08T11:54:00.730Z,14.10
2018-04-08T11:55:00.708Z,12.10
2018-04-08T11:56:00.703Z,10.80
2018-04-08T11:57:00.685Z,10.80
2018-04-08T11:58:00.675Z,13.90
2018-04-08T11:59:00.665Z,11.20
2018-04-08T12:00:00.646Z,9.50
2018-04-08T12:01:00.635Z,12.40
2018-04-08T12:02:00.691Z,12.70
2018-04-08T12:03:00.612Z,15.50
2018-04-08T12:04:00.604Z,13.00
2018-04-08T12:05:00.588Z,13.50
2018-04-08T12:06:00.581Z,12.70
2018-04-08T12:07:00.566Z,13.50
2018-04-08T12:08:00.558Z,12.70
2018-04-08T12:09:00.546Z,11.70
2018-04-08T12:10:00.530Z,11.30
2018-04-08T12:11:00.555Z,12.80
2018-04-08T12:12:00.519Z,12.70
2018-04-08T12:13:00.495Z,11.70
2018-04-08T12:14:00.490Z,12.80
2018-04-08T12:15:00.520Z,13.00
2018-04-08T12:16:00.470Z,13.90
2018-04-08T12:17:00.450Z,15.90
2018-04-08T12:18:00.442Z,12.70
2018-04-08T12:19:00.426Z,14.70
2018-04-08T12:20:00.415Z,14.00
2018-04-08T12:21:00.400Z,18.00
2018-04-08T12:22:00.394Z,12.10
2018-04-08T12:23:00.381Z,12.40
2018-04-08T12:24:00.370Z,11.80
2018-04-08T12:25:00.362Z,13.70
2018-04-08T12:26:00.363Z,16.80
2018-04-08T12:27:00.348Z,17.50
2018-04-08T12:28:00.321Z,11.70
2018-04-08T12:29:00.322Z,14.50
2018-04-08T12:30:00.298Z,15.40
2018-04-08T12:31:00.293Z,16.30
2018-04-08T12:32:00.292Z,12.80
2018-04-08T12:33:00.270Z,13.90
2018-04-08T12:34:00.249Z,13.70
2018-04-08T12:35:00.243Z,14.20
2018-04-08T12:36:00.239Z,14.30
2018-04-08T12:37:00.219Z,15.00
2018-04-08T12:38:00.215Z,13.70
2018-04-08T12:39:00.204Z,11.10
2018-04-08T12:40:00.189Z,15.30
2018-04-08T12:41:00.169Z,13.80
2018-04-08T12:42:00.167Z,11.90
2018-04-08T12:43:00.148Z,12.00
2018-04-08T12:44:00.140Z,11.20
2018-04-08T12:45:00.130Z,12.90
2018-04-08T12:46:00.120Z,9.70
2018-04-08T12:47:00.101Z,13.70
2018-04-08T12:48:00.096Z,12.60
2018-04-08T12:49:00.088Z,11.50
2018-04-08T12:50:00.068Z,11.70
2018-04-08T12:51:00.062Z,10.30
2018-04-08T12:52:00.072Z,9.70