createdAt,value
2022-08-28T00:00:37.016Z,70.38
2022-08-28T00:03:04.336Z,70.54
2022-08-28T00:05:32.815Z,70.34
2022-08-28T00:08:00.196Z,70.86
2022-08-28T00:10:27.411Z,70.48
2022-08-28T00:12:58.193Z,70.65
2022-08-28T00:15:31.941Z,70.58
2022-08-28T00:17:58.803Z,70.67
2022-08-28T00:20:26.855Z,70.40
2022-08-28T00:22:55.482Z,70.86
2022-08-28T00:25:24.658Z,70.40
2022-08-28T00:27:53.025Z,70.99
2022-08-28T00:30:25.588Z,70.93
2022-08-28T00:32:53.648Z,70.62
2022-08-28T00:35:20.787Z,70.97
2022-08-28T00:37:48.228Z,71.13
2022-08-28T00:40:18.601Z,70.88
2022-08-28T00:42:55.371Z,70.86
2022-08-28T00:45:23.497Z,70.88
2022-08-28T00:47:50.426Z,70.82
2022-08-28T00:50:19.404Z,70.75
2022-08-28T00:52:48.398Z,70.98
2022-08-28T00:55:18.640Z,71.21
2022-08-28T00:57:49.246Z,70.69
2022-08-28T01:00:32.728Z,70.59
2022-08-28T01:02:59.885Z,70.60
2022-08-28T01:05:28.723Z,70.50
2022-08-28T01:07:57.497Z,70.75
2022-08-28T01:10:25.918Z,70.73
2022-08-28T01:12:54.758Z,70.69
2022-08-28T01:15:24.942Z,70.52
2022-08-28T01:17:56.455Z,70.36
2022-08-28T01:20:26.064Z,70.89
2022-08-28T01:23:01.841Z,70.97
2022-08-28T01:25:31.903Z,71.21
2022-08-28T01:27:58.818Z,70.94
2022-08-28T01:30:25.769Z,70.77
2022-08-28T01:32:55.504Z,70.30
2022-08-28T01:35:29.464Z,70.67
2022-08-28T01:37:56.192Z,70.65
2022-08-28T01:40:30.402Z,70.80
2022-08-28T01:43:09.235Z,70.78
2022-08-28T01:45:37.710Z,70.88
2022-08-28T01:48:06.453Z,70.91
2022-08-28T01:50:33.788Z,71.23
2022-08-28T01:53:01.215Z,70.95
2022-08-28T01:55:28.160Z,71.09
2022-08-28T01:57:56.208Z,71.15
2022-08-28T02:00:26.933Z,71.28
2022-08-28T02:02:56.304Z,70.88
2022-08-28T02:05:25.120Z,70.72
2022-08-28T02:07:52.532Z,70.74
2022-08-28T02:10:20.184Z,70.72
2022-08-28T02:12:46.717Z,70.42
2022-08-28T02:15:13.258Z,70.47
2022-08-28T02:17:39.924Z,70.44
2022-08-28T02:20:07.451Z,70.69
2022-08-28T02:22:35.439Z,70.87
2022-08-28T02:25:03.406Z,70.89
2022-08-28T02:27:30.977Z,70.71
2022-08-28T02:29:58.853Z,70.83
2022-08-28T02:32:26.353Z,71.54
2022-08-28T02:34:54.029Z,71.40
2022-08-28T02:37:21.685Z,71.20
2022-08-28T02:39:48.388Z,71.28
2022-08-28T02:42:15.762Z,71.03
2022-08-28T02:44:42.914Z,71.25
2022-08-28T02:47:09.533Z,70.90
2022-08-28T02:49:36.518Z,70.95
2022-08-28T02:52:03.808Z,71.09
2022-08-28T02:54:31.017Z,70.66
2022-08-28T02:56:58.573Z,70.69
2022-08-28T02:59:25.680Z,71.10
2022-08-28T03:01:52.910Z,70.93
2022-08-28T03:04:19.616Z,71.13
2022-08-28T03:06:46.221Z,70.63
2022-08-28T03:09:12.797Z,71.17
2022-08-28T03:11:41.366Z,70.61
2022-08-28T03:14:08.236Z,70.88
2022-08-28T03:16:34.959Z,71.12
2022-08-28T03:19:01.612Z,70.65
2022-08-28T03:21:28.204Z,70.88
2022-08-28T03:23:54.949Z,70.52
2022-08-28T03:26:21.860Z,70.76
2022-08-28T03:28:51.215Z,71.41
2022-08-28T03:31:20.929Z,70.90
2022-08-28T03:33:48.116Z,71.44
2022-08-28T03:36:18.836Z,71.01
2022-08-28T03:38:45.438Z,70.85
2022-08-28T03:41:13.305Z,71.08
2022-08-28T03:43:40.133Z,71.08
2022-08-28T03:46:07.492Z,71.11
2022-08-28T03:48:36.746Z,70.89
2022-08-28T03:51:13.587Z,71.07
2022-08-28T03:53:42.535Z,71.55
2022-08-28T03:56:16.117Z,71.63
2022-08-28T03:58:43.137Z,71.12
2022-08-28T04:01:10.079Z,70.84
2022-08-28T04:03:36.832Z,70.99
2022-08-28T04:06:03.575Z,70.52
2022-08-28T04:08:30.186Z,70.54
2022-08-28T04:10:57.017Z,70.55
2022-08-28T04:13:23.654Z,70.49
2022-08-28T04:15:58.968Z,70.36
2022-08-28T04:18:27.056Z,70.27
2022-08-28T04:21:02.440Z,70.83
2022-08-28T04:23:29.783Z,71.04
2022-08-28T04:25:56.391Z,70.75
2022-08-28T04:28:24.152Z,70.48
2022-08-28T04:30:55.075Z,70.64
2022-08-28T04:33:22.797Z,70.65
2022-08-28T04:35:49.407Z,70.64
2022-08-28T04:38:16.271Z,70.46
2022-08-28T04:40:43.173Z,70.42
2022-08-28T04:43:10.068Z,70.59
2022-08-28T04:45:41.087Z,70.34
2022-08-28T04:48:10.463Z,70.40
2022-08-28T04:50:44.491Z,70.25
2022-08-28T04:53:11.376Z,70.23
2022-08-28T04:55:53.866Z,70.22
2022-08-28T04:58:23.798Z,70.10
2022-08-28T05:00:51.853Z,70.07
2022-08-28T05:03:18.403Z,69.84
2022-08-28T05:05:53.253Z,70.73
2022-08-28T05:08:23.348Z,70.42
2022-08-28T05:10:50.816Z,69.81
2022-08-28T05:13:20.982Z,70.15
2022-08-28T05:15:50.227Z,69.74
2022-08-28T05:18:19.979Z,69.85
2022-08-28T05:20:48.177Z,69.84
2022-08-28T05:23:15.822Z,69.67
2022-08-28T05:25:44.599Z,69.80
2022-08-28T05:28:12.531Z,69.97
2022-08-28T05:30:41.088Z,69.41
2022-08-28T05:33:08.783Z,69.50
2022-08-28T05:35:38.352Z,69.04
2022-08-28T05:38:06.305Z,69.40
2022-08-28T05:40:33.267Z,68.97
2022-08-28T05:42:59.900Z,69.29
2022-08-28T05:45:26.556Z,69.26
2022-08-28T05:47:53.413Z,68.55
2022-08-28T05:50:20.153Z,68.93
2022-08-28T05:52:47.397Z,68.19
2022-08-28T05:55:14.091Z,68.39
2022-08-28T05:57:41.031Z,68.66
2022-08-28T06:00:13.638Z,68.72
2022-08-28T06:02:41.913Z,68.23
2022-08-28T06:05:09.335Z,68.16
2022-08-28T06:07:41.016Z,68.35
2022-08-28T06:10:10.446Z,68.99
2022-08-28T06:12:37.932Z,66.67
2022-08-28T06:15:05.595Z,67.47
2022-08-28T06:17:32.185Z,67.32
2022-08-28T06:19:58.779Z,67.20
2022-08-28T06:22:25.358Z,67.20
2022-08-28T06:24:51.983Z,66.47
2022-08-28T06:27:18.563Z,66.47
2022-08-28T06:29:45.748Z,66.24
2022-08-28T06:32:12.410Z,65.67
2022-08-28T06:34:39.384Z,65.04
2022-08-28T06:37:06.166Z,64.20
2022-08-28T06:39:33.075Z,65.29
2022-08-28T06:42:02.239Z,64.53
2022-08-28T06:44:28.906Z,64.38
2022-08-28T06:46:55.615Z,64.79
2022-08-28T06:49:22.485Z,64.69
2022-08-28T06:51:49.710Z,65.25
2022-08-28T06:54:22.151Z,64.54
2022-08-28T06:56:49.433Z,64.06
2022-08-28T06:59:16.153Z,64.44
2022-08-28T07:01:42.797Z,63.07
2022-08-28T07:04:11.696Z,64.31
2022-08-28T07:06:43.140Z,64.63
2022-08-28T07:09:13.732Z,62.85
2022-08-28T07:11:41.306Z,61.50
2022-08-28T07:14:07.910Z,64.06
2022-08-28T07:16:40.507Z,62.02
2022-08-28T07:19:08.602Z,61.48
2022-08-28T07:21:39.270Z,62.13
2022-08-28T07:24:07.114Z,59.32
2022-08-28T07:26:35.577Z,59.62
2022-08-28T07:29:10.159Z,60.70
2022-08-28T07:31:40.699Z,59.39
2022-08-28T07:34:07.765Z,58.21
2022-08-28T07:36:35.006Z,59.66
2022-08-28T07:39:01.616Z,62.12
2022-08-28T07:41:30.340Z,60.34
2022-08-28T07:44:16.403Z,59.03
2022-08-28T07:46:44.437Z,59.77
2022-08-28T07:49:11.836Z,59.29
2022-08-28T07:51:38.610Z,57.65
2022-08-28T07:54:05.384Z,59.62
2022-08-28T07:56:33.071Z,57.84
2022-08-28T07:59:01.151Z,58.08
2022-08-28T08:01:29.677Z,59.85
2022-08-28T08:04:01.304Z,58.25
2022-08-28T08:06:33.794Z,59.18
2022-08-28T08:09:01.747Z,59.39
2022-08-28T08:11:28.312Z,58.43
2022-08-28T08:14:03.887Z,57.29
2022-08-28T08:16:34.932Z,58.12
2022-08-28T08:19:02.671Z,57.39
2022-08-28T08:21:30.471Z,58.50
2022-08-28T08:23:58.214Z,57.35
2022-08-28T08:26:27.966Z,57.61
2022-08-28T08:28:54.695Z,56.38
2022-08-28T08:31:27.406Z,55.71
2022-08-28T08:34:01.975Z,57.15
2022-08-28T08:36:29.929Z,55.99
2022-08-28T08:38:59.349Z,57.07
2022-08-28T08:41:31.151Z,56.80
2022-08-28T08:44:48.334Z,54.25
2022-08-28T08:47:27.178Z,53.86
2022-08-28T08:50:09.402Z,56.02
2022-08-28T08:52:41.835Z,57.32
2022-08-28T08:55:31.420Z,55.99
2022-08-28T08:58:05.520Z,52.98
2022-08-28T09:00:36.979Z,54.78
2022-08-28T09:03:15.649Z,53.78
2022-08-28T09:05:48.775Z,52.71
2022-08-28T09:08:21.563Z,53.23
2022-08-28T09:10:55.751Z,52.55
2022-08-28T09:13:48.834Z,55.32
2022-08-28T09:16:31.683Z,54.58
2022-08-28T09:18:59.277Z,53.45
2022-08-28T09:21:32.739Z,55.05
2022-08-28T09:24:05.606Z,52.51
2022-08-28T09:26:33.900Z,53.79
2022-08-28T09:29:16.296Z,51.65
2022-08-28T09:31:44.047Z,50.27
2022-08-28T09:34:22.755Z,54.34
2022-08-28T09:36:50.208Z,49.55
2022-08-28T09:39:18.138Z,49.84
2022-08-28T09:42:33.805Z,51.87
2022-08-28T09:45:20.997Z,52.67
2022-08-28T09:47:58.249Z,50.94
2022-08-28T09:50:41.678Z,55.13
2022-08-28T09:53:14.107Z,54.98
2022-08-28T09:55:59.416Z,53.13
2022-08-28T09:58:40.783Z,52.30
2022-08-28T10:01:25.625Z,54.40
2022-08-28T10:04:08.505Z,53.63
2022-08-28T10:06:37.042Z,53.35
2022-08-28T10:09:16.553Z,52.41
2022-08-28T10:12:05.011Z,52.37
2022-08-28T10:15:05.285Z,51.45
2022-08-28T10:17:58.709Z,53.89
2022-08-28T10:20:37.387Z,50.99
2022-08-28T10:23:24.516Z,49.94
2022-08-28T10:26:09.549Z,53.78
2022-08-28T10:28:45.297Z,50.74
2022-08-28T10:31:31.676Z,52.68
2022-08-28T10:34:22.446Z,52.49
2022-08-28T10:37:00.864Z,52.46
2022-08-28T10:39:45.999Z,50.60
2022-08-28T10:42:12.810Z,52.08
2022-08-28T10:44:49.881Z,54.46
2022-08-28T10:47:18.789Z,54.37
2022-08-28T10:49:47.373Z,54.06
2022-08-28T10:52:22.887Z,54.85
2022-08-28T10:54:57.686Z,53.93
2022-08-28T10:57:39.670Z,54.49
2022-08-28T11:00:14.723Z,53.35
2022-08-28T11:02:46.386Z,53.37
2022-08-28T11:05:13.523Z,53.27
2022-08-28T11:07:44.851Z,53.31
2022-08-28T11:10:29.799Z,53.89
2022-08-28T11:12:56.499Z,51.66
2022-08-28T11:15:36.438Z,51.92
2022-08-28T11:18:15.809Z,49.23
2022-08-28T11:20:44.565Z,46.66
2022-08-28T11:23:23.726Z,50.58
2022-08-28T11:25:58.750Z,44.29
2022-08-28T11:28:25.641Z,48.67
2022-08-28T11:30:58.263Z,48.36
2022-08-28T11:33:42.492Z,49.40
2022-08-28T11:36:29.931Z,49.32
2022-08-28T11:38:57.515Z,50.36
2022-08-28T11:41:38.936Z,51.70
2022-08-28T11:44:14.613Z,50.57
2022-08-28T11:46:47.908Z,49.70
2022-08-28T11:49:26.433Z,50.67
2022-08-28T11:52:01.979Z,48.19
2022-08-28T11:55:02.422Z,48.48
2022-08-28T11:57:55.220Z,48.50
2022-08-28T12:00:28.870Z,49.12
2022-08-28T12:03:09.189Z,50.39
2022-08-28T12:05:39.356Z,49.80
2022-08-28T12:08:06.008Z,50.53
2022-08-28T12:10:32.501Z,50.87
2022-08-28T12:13:07.388Z,50.19
2022-08-28T12:15:34.115Z,50.03
2022-08-28T12:18:22.440Z,51.43
2022-08-28T12:20:52.115Z,52.35
2022-08-28T12:23:41.704Z,50.96
2022-08-28T12:26:22.814Z,52.92
2022-08-28T12:29:01.825Z,51.71
2022-08-28T12:32:10.001Z,48.89
2022-08-28T12:34:45.758Z,52.02
2022-08-28T12:37:31.252Z,50.18
2022-08-28T12:40:19.381Z,49.50
2022-08-28T12:42:53.166Z,49.81
2022-08-28T12:45:36.365Z,49.03
2022-08-28T12:48:08.659Z,50.94
2022-08-28T12:50:38.197Z,48.84
2022-08-28T12:53:12.469Z,45.26
2022-08-28T12:55:40.236Z,45.79
2022-08-28T12:58:27.092Z,44.25
2022-08-28T13:00:54.973Z,46.25
2022-08-28T13:03:22.252Z,47.99
2022-08-28T13:05:56.574Z,47.50
2022-08-28T13:08:23.782Z,48.15
2022-08-28T13:10:51.507Z,51.00
2022-08-28T13:13:36.727Z,50.10
2022-08-28T13:16:07.439Z,49.94
2022-08-28T13:18:43.014Z,49.00
2022-08-28T13:21:33.213Z,46.85
2022-08-28T13:24:21.141Z,47.91
2022-08-28T13:26:50.331Z,45.98
2022-08-28T13:29:19.969Z,47.76
2022-08-28T13:31:59.708Z,46.51
2022-08-28T13:34:34.535Z,47.90
2022-08-28T13:37:14.843Z,46.07
2022-08-28T13:39:47.020Z,45.46
2022-08-28T13:42:16.366Z,44.46
2022-08-28T13:44:49.229Z,45.07
2022-08-28T13:47:16.758Z,46.03
2022-08-28T13:49:43.816Z,47.91
2022-08-28T13:52:10.608Z,47.28
2022-08-28T13:54:38.089Z,43.28
2022-08-28T13:57:09.296Z,43.60
2022-08-28T13:59:35.949Z,43.20
2022-08-28T14:02:23.999Z,42.19
2022-08-28T14:04:50.727Z,44.63
2022-08-28T14:07:17.631Z,42.76
2022-08-28T14:09:44.262Z,45.23
2022-08-28T14:12:11.414Z,44.16
2022-08-28T14:14:40.190Z,43.82
2022-08-28T14:17:08.063Z,44.33
2022-08-28T14:19:34.726Z,44.41
2022-08-28T14:22:01.379Z,42.92
2022-08-28T14:24:29.341Z,46.66
2022-08-28T14:26:56.084Z,44.51
2022-08-28T14:29:22.735Z,44.00
2022-08-28T14:31:49.430Z,44.93
2022-08-28T14:34:19.260Z,46.68
2022-08-28T14:36:46.723Z,47.34
2022-08-28T14:39:13.540Z,47.27
2022-08-28T14:41:46.117Z,47.38
2022-08-28T14:44:15.942Z,46.09
2022-08-28T14:46:44.245Z,44.61
2022-08-28T14:49:13.330Z,42.49
2022-08-28T14:51:41.471Z,45.05
2022-08-28T14:54:09.889Z,44.36
2022-08-28T14:56:36.666Z,41.32
2022-08-28T14:59:05.853Z,41.17
2022-08-28T15:01:40.426Z,43.36
2022-08-28T15:04:10.405Z,42.90
2022-08-28T15:06:37.103Z,45.21
2022-08-28T15:09:04.119Z,42.78
2022-08-28T15:11:31.024Z,43.83
2022-08-28T15:13:58.499Z,42.52
2022-08-28T15:16:30.519Z,43.04
2022-08-28T15:18:58.374Z,42.83
2022-08-28T15:21:32.604Z,40.96
2022-08-28T15:24:00.766Z,41.44
2022-08-28T15:26:28.421Z,41.82
2022-08-28T15:28:55.952Z,44.79
2022-08-28T15:31:24.631Z,42.49
2022-08-28T15:33:52.062Z,44.12
2022-08-28T15:36:19.730Z,41.42
2022-08-28T15:39:04.909Z,43.11
2022-08-28T15:41:31.756Z,44.98
2022-08-28T15:44:01.435Z,41.65
2022-08-28T15:46:33.709Z,42.54
2022-08-28T15:49:05.391Z,41.88
2022-08-28T15:51:36.056Z,41.05
2022-08-28T15:54:02.732Z,42.53
2022-08-28T15:56:29.377Z,40.98
2022-08-28T15:58:56.080Z,40.26
2022-08-28T16:01:22.820Z,42.74
2022-08-28T16:03:49.890Z,40.21
2022-08-28T16:06:19.959Z,40.11
2022-08-28T16:08:49.044Z,40.13
2022-08-28T16:11:21.036Z,40.74
2022-08-28T16:13:48.302Z,42.29
2022-08-28T16:16:15.474Z,42.00
2022-08-28T16:18:43.855Z,43.69
2022-08-28T16:21:15.754Z,40.66
2022-08-28T16:23:44.181Z,39.42
2022-08-28T16:26:14.126Z,41.87
2022-08-28T16:28:41.946Z,41.46
2022-08-28T16:31:11.182Z,40.79
2022-08-28T16:33:48.334Z,41.62
2022-08-28T16:36:23.711Z,41.62
2022-08-28T16:39:00.375Z,40.11
2022-08-28T16:41:32.821Z,40.62
2022-08-28T16:44:00.248Z,35.71
2022-08-28T16:46:27.545Z,36.43
2022-08-28T16:48:55.237Z,36.29
2022-08-28T16:51:33.119Z,38.62
2022-08-28T16:54:04.009Z,35.13
2022-08-28T16:56:31.625Z,35.21
2022-08-28T16:58:59.645Z,35.35
2022-08-28T17:01:32.241Z,39.25
2022-08-28T17:04:01.032Z,37.51
2022-08-28T17:06:31.451Z,38.78
2022-08-28T17:08:59.670Z,39.54
2022-08-28T17:11:28.807Z,41.18
2022-08-28T17:13:57.473Z,41.39
2022-08-28T17:16:26.337Z,42.05
2022-08-28T17:18:55.862Z,42.55
2022-08-28T17:21:44.876Z,42.09
2022-08-28T17:24:22.533Z,43.23
2022-08-28T17:26:51.770Z,44.69
2022-08-28T17:29:19.776Z,45.49
2022-08-28T17:31:48.189Z,45.51
2022-08-28T17:34:15.660Z,45.81
2022-08-28T17:36:50.676Z,47.21
2022-08-28T17:39:25.633Z,46.05
2022-08-28T17:41:53.661Z,45.75
2022-08-28T17:44:21.627Z,46.00
2022-08-28T17:46:49.019Z,46.19
2022-08-28T17:49:20.372Z,46.16
2022-08-28T17:51:49.777Z,45.78
2022-08-28T17:54:21.385Z,46.31
2022-08-28T17:56:50.397Z,46.00
2022-08-28T17:59:18.778Z,47.20
2022-08-28T18:01:47.843Z,47.62
2022-08-28T18:04:21.611Z,48.25
2022-08-28T18:06:57.886Z,48.98
2022-08-28T18:09:26.648Z,49.25
2022-08-28T18:11:56.381Z,50.78
2022-08-28T18:14:24.431Z,52.23
2022-08-28T18:16:51.826Z,52.86
2022-08-28T18:19:19.763Z,54.27
2022-08-28T18:21:46.393Z,53.60
2022-08-28T18:24:13.196Z,52.92
2022-08-28T18:26:41.416Z,53.27
2022-08-28T18:29:08.046Z,52.76
2022-08-28T18:31:34.961Z,52.92
2022-08-28T18:34:01.869Z,51.87
2022-08-28T18:36:29.392Z,51.77
2022-08-28T18:38:56.187Z,53.18
2022-08-28T18:41:26.938Z,52.79
2022-08-28T18:44:09.378Z,52.70
2022-08-28T18:46:36.313Z,52.85
2022-08-28T18:49:03.813Z,53.12
2022-08-28T18:51:32.318Z,54.45
2022-08-28T18:54:00.956Z,55.44
2022-08-28T18:56:29.569Z,55.21
2022-08-28T18:58:59.116Z,55.24
2022-08-28T19:01:25.888Z,54.67
2022-08-28T19:03:54.126Z,55.72
2022-08-28T19:06:20.856Z,55.82
2022-08-28T19:08:47.606Z,55.37
2022-08-28T19:11:14.777Z,55.35
2022-08-28T19:13:41.786Z,53.99
2022-08-28T19:16:08.745Z,54.81
2022-08-28T19:18:36.245Z,54.18
2022-08-28T19:21:08.834Z,55.40
2022-08-28T19:23:37.173Z,56.26
2022-08-28T19:26:05.580Z,57.32
2022-08-28T19:28:33.677Z,55.05
2022-08-28T19:31:00.348Z,55.46
2022-08-28T19:33:27.410Z,54.31
2022-08-28T19:35:55.254Z,55.46
2022-08-28T19:38:22.976Z,57.36
2022-08-28T19:40:50.138Z,56.99
2022-08-28T19:43:17.243Z,57.78
2022-08-28T19:45:45.070Z,57.17
2022-08-28T19:48:12.318Z,56.56
2022-08-28T19:50:39.445Z,56.78
2022-08-28T19:53:06.787Z,55.44
2022-08-28T19:55:33.801Z,55.17
2022-08-28T19:58:04.160Z,54.77
2022-08-28T20:00:33.148Z,55.89
2022-08-28T20:03:00.221Z,56.00
2022-08-28T20:05:27.298Z,56.84
2022-08-28T20:07:54.353Z,57.40
2022-08-28T20:10:21.522Z,57.33
2022-08-28T20:12:48.941Z,58.35
2022-08-28T20:15:16.330Z,58.33
2022-08-28T20:17:49.338Z,57.67
2022-08-28T20:20:19.275Z,58.79
2022-08-28T20:22:46.015Z,58.33
2022-08-28T20:25:13.341Z,57.99
2022-08-28T20:27:41.686Z,58.85
2022-08-28T20:30:10.904Z,59.07
2022-08-28T20:32:40.163Z,58.59
2022-08-28T20:35:12.079Z,59.33
2022-08-28T20:37:44.842Z,59.46
2022-08-28T20:40:17.360Z,58.94
2022-08-28T20:42:46.398Z,59.43
2022-08-28T20:45:18.325Z,59.74
2022-08-28T20:47:46.496Z,58.95
2022-08-28T20:50:14.271Z,59.16
2022-08-28T20:52:41.394Z,59.89
2022-08-28T20:55:08.692Z,59.89
2022-08-28T20:57:35.276Z,59.83
2022-08-28T21:00:05.680Z,60.12
2022-08-28T21:02:33.051Z,60.26
2022-08-28T21:04:59.934Z,59.85
2022-08-28T21:07:27.213Z,60.77
2022-08-28T21:10:06.137Z,61.05
2022-08-28T21:12:38.730Z,61.08
2022-08-28T21:15:07.588Z,61.19
2022-08-28T21:17:34.453Z,61.16
2022-08-28T21:20:04.707Z,61.63
2022-08-28T21:22:33.001Z,62.17
2022-08-28T21:25:02.311Z,62.17
2022-08-28T21:27:28.952Z,62.26
2022-08-28T21:29:58.251Z,61.92
2022-08-28T21:32:25.980Z,62.01
2022-08-28T21:34:53.089Z,61.42
2022-08-28T21:37:20.192Z,62.04
2022-08-28T21:39:46.819Z,62.01
2022-08-28T21:42:13.690Z,62.30
2022-08-28T21:44:40.795Z,62.28
2022-08-28T21:47:17.926Z,62.31
2022-08-28T21:49:47.931Z,63.08
2022-08-28T21:52:14.546Z,64.02
2022-08-28T21:54:41.145Z,64.21
2022-08-28T21:57:07.755Z,63.63
2022-08-28T21:59:38.084Z,63.34
2022-08-28T22:02:05.338Z,64.49
2022-08-28T22:04:32.036Z,64.38
2022-08-28T22:06:58.679Z,64.94
2022-08-28T22:09:25.337Z,64.69
2022-08-28T22:11:51.857Z,64.22
2022-08-28T22:14:18.443Z,63.91
2022-08-28T22:16:45.126Z,64.23
2022-08-28T22:19:11.790Z,64.95
2022-08-28T22:21:56.734Z,64.18
2022-08-28T22:24:23.670Z,64.25
2022-08-28T22:26:50.392Z,64.37
2022-08-28T22:29:24.280Z,64.29
2022-08-28T22:31:50.966Z,64.25
2022-08-28T22:34:17.685Z,64.63
2022-08-28T22:36:44.312Z,65.12
2022-08-28T22:39:10.945Z,65.18
2022-08-28T22:41:37.675Z,65.24
2022-08-28T22:44:04.694Z,65.13
2022-08-28T22:46:31.247Z,64.81
2022-08-28T22:49:02.889Z,65.28
2022-08-28T22:51:29.456Z,65.07
2022-08-28T22:53:56.112Z,64.69
2022-08-28T22:56:22.735Z,64.85
2022-08-28T22:58:49.331Z,64.66
2022-08-28T23:01:22.839Z,64.95
2022-08-28T23:03:50.004Z,65.04
2022-08-28T23:06:17.113Z,65.57
2022-08-28T23:08:43.828Z,65.23
2022-08-28T23:11:10.853Z,65.24
2022-08-28T23:13:37.984Z,65.21
2022-08-28T23:16:05.147Z,65.79
2022-08-28T23:18:46.340Z,65.90
2022-08-28T23:21:19.755Z,65.34
2022-08-28T23:23:46.620Z,65.39
2022-08-28T23:26:14.439Z,67.22
2022-08-28T23:28:41.334Z,66.38
2022-08-28T23:31:08.024Z,65.79
2022-08-28T23:33:34.595Z,66.65
2022-08-28T23:36:02.416Z,66.15
2022-08-28T23:38:29.028Z,66.23
2022-08-28T23:40:55.841Z,66.84
2022-08-28T23:43:23.585Z,66.74
2022-08-28T23:45:51.898Z,67.38
2022-08-28T23:48:18.647Z,67.42
2022-08-28T23:50:45.345Z,66.77
2022-08-28T23:53:12.099Z,66.96
2022-08-28T23:55:38.805Z,66.94
2022-08-28T23:58:06.941Z,67.17
