createdAt,value
2022-08-07T00:02:40.416Z,11.39
2022-08-07T00:05:08.930Z,11.40
2022-08-07T00:07:41.629Z,11.35
2022-08-07T00:10:25.951Z,11.35
2022-08-07T00:13:24.110Z,11.33
2022-08-07T00:15:55.452Z,11.31
2022-08-07T00:18:29.010Z,11.29
2022-08-07T00:21:03.495Z,11.26
2022-08-07T00:23:40.651Z,11.16
2022-08-07T00:26:18.930Z,11.21
2022-08-07T00:29:03.985Z,11.20
2022-08-07T00:31:41.489Z,11.14
2022-08-07T00:34:13.537Z,11.18
2022-08-07T00:36:46.460Z,11.10
2022-08-07T00:39:20.652Z,11.01
2022-08-07T00:42:02.319Z,11.00
2022-08-07T00:44:38.776Z,11.01
2022-08-07T00:47:15.901Z,11.01
2022-08-07T00:50:19.826Z,10.93
2022-08-07T00:52:56.984Z,10.82
2022-08-07T00:56:00.562Z,10.84
2022-08-07T00:58:23.789Z,10.78
2022-08-07T01:00:55.791Z,10.82
2022-08-07T01:03:56.584Z,10.81
2022-08-07T01:06:19.219Z,10.78
2022-08-07T01:08:56.276Z,10.72
2022-08-07T01:12:11.065Z,10.74
2022-08-07T01:14:28.407Z,10.71
2022-08-07T01:17:00.605Z,10.69
2022-08-07T01:19:38.466Z,10.66
2022-08-07T01:22:22.617Z,10.59
2022-08-07T01:25:02.410Z,10.58
2022-08-07T01:27:52.874Z,10.45
2022-08-07T01:30:27.055Z,10.51
2022-08-07T01:32:59.368Z,10.43
2022-08-07T01:35:53.558Z,10.43
2022-08-07T01:38:29.159Z,10.43
2022-08-07T01:41:03.299Z,10.41
2022-08-07T01:43:38.565Z,10.39
2022-08-07T01:46:12.232Z,10.36
2022-08-07T01:48:46.726Z,10.36
2022-08-07T01:52:01.273Z,10.33
2022-08-07T01:54:32.978Z,10.32
2022-08-07T01:57:24.434Z,10.29
2022-08-07T02:00:02.244Z,10.25
2022-08-07T02:03:19.198Z,10.22
2022-08-07T02:05:43.288Z,10.18
2022-08-07T02:08:27.810Z,10.15
2022-08-07T02:11:00.939Z,10.12
2022-08-07T02:13:56.490Z,10.09
2022-08-07T02:16:33.204Z,10.06
2022-08-07T02:20:07.155Z,10.03
2022-08-07T02:22:01.727Z,9.99
2022-08-07T02:24:34.453Z,9.97
2022-08-07T02:27:06.886Z,9.95
2022-08-07T02:29:43.446Z,9.92
2022-08-07T02:32:23.558Z,9.89
2022-08-07T02:35:00.744Z,9.87
2022-08-07T02:37:36.188Z,9.84
2022-08-07T02:40:30.646Z,9.77
2022-08-07T02:43:08.215Z,9.79
2022-08-07T02:46:00.773Z,9.76
2022-08-07T02:48:34.525Z,9.70
2022-08-07T02:51:28.851Z,9.71
2022-08-07T02:54:03.600Z,9.69
2022-08-07T02:56:38.546Z,9.67
2022-08-07T02:59:14.805Z,9.67
2022-08-07T03:01:47.269Z,9.59
2022-08-07T03:04:25.511Z,9.64
2022-08-07T03:06:59.821Z,9.63
2022-08-07T03:09:43.192Z,9.62
2022-08-07T03:12:22.651Z,9.63
2022-08-07T03:15:07.742Z,9.56
2022-08-07T03:17:53.438Z,9.61
2022-08-07T03:20:26.152Z,9.61
2022-08-07T03:22:59.106Z,9.58
2022-08-07T03:25:40.153Z,9.51
2022-08-07T03:28:37.471Z,9.57
2022-08-07T03:31:18.418Z,9.55
2022-08-07T03:33:53.210Z,9.56
2022-08-07T03:36:27.233Z,9.55
2022-08-07T03:39:07.312Z,9.52
2022-08-07T03:41:42.059Z,9.47
2022-08-07T03:44:21.780Z,9.52
2022-08-07T03:47:13.345Z,9.47
2022-08-07T03:49:52.053Z,9.52
2022-08-07T03:52:27.554Z,9.48
2022-08-07T03:55:07.261Z,9.52
2022-08-07T03:58:35.251Z,9.55
2022-08-07T04:00:35.490Z,9.55
2022-08-07T04:03:10.025Z,9.55
2022-08-07T04:05:42.460Z,9.59
2022-08-07T04:08:18.635Z,9.60
2022-08-07T04:12:21.206Z,9.64
2022-08-07T04:14:10.033Z,9.66
2022-08-07T04:16:38.313Z,9.66
2022-08-07T04:19:15.715Z,9.70
2022-08-07T04:21:58.782Z,9.74
2022-08-07T04:24:38.755Z,9.78
2022-08-07T04:27:20.800Z,9.83
2022-08-07T04:30:01.508Z,9.90
2022-08-07T04:32:35.274Z,9.95
2022-08-07T04:35:11.195Z,10.00
2022-08-07T04:38:03.181Z,10.08
2022-08-07T04:40:35.189Z,10.15
2022-08-07T04:43:06.567Z,10.21
2022-08-07T04:46:06.677Z,10.34
2022-08-07T04:49:17.838Z,10.43
2022-08-07T04:52:18.365Z,10.53
2022-08-07T04:55:01.600Z,10.62
2022-08-07T04:58:14.296Z,10.71
2022-08-07T05:01:13.883Z,10.81
2022-08-07T05:04:06.942Z,10.92
2022-08-07T05:06:51.616Z,11.03
2022-08-07T05:09:45.518Z,11.11
2022-08-07T05:12:27.181Z,11.24
2022-08-07T05:15:21.540Z,11.35
2022-08-07T05:18:08.591Z,11.50
2022-08-07T05:20:48.059Z,11.61
2022-08-07T05:23:30.188Z,11.68
2022-08-07T05:26:13.742Z,11.85
2022-08-07T05:28:53.001Z,12.00
2022-08-07T05:31:34.573Z,12.12
2022-08-07T05:34:11.003Z,12.24
2022-08-07T05:36:48.869Z,12.34
2022-08-07T05:40:13.645Z,12.47
2022-08-07T05:42:14.999Z,12.63
2022-08-07T05:45:26.185Z,12.77
2022-08-07T05:48:02.643Z,12.96
2022-08-07T05:50:35.373Z,13.12
2022-08-07T05:54:09.385Z,13.27
2022-08-07T05:56:05.830Z,13.45
2022-08-07T05:58:39.188Z,13.61
2022-08-07T06:01:12.937Z,13.78
2022-08-07T06:03:56.627Z,13.92
2022-08-07T06:06:32.897Z,14.08
2022-08-07T06:09:05.273Z,14.26
2022-08-07T06:11:37.774Z,14.43
2022-08-07T06:14:12.047Z,14.66
2022-08-07T06:16:50.356Z,15.63
2022-08-07T06:19:57.816Z,16.94
2022-08-07T06:22:23.295Z,18.19
2022-08-07T06:25:01.262Z,19.12
2022-08-07T06:27:59.597Z,19.88
2022-08-07T06:30:35.559Z,20.48
2022-08-07T06:33:10.008Z,20.99
2022-08-07T06:36:11.755Z,21.14
2022-08-07T06:38:58.428Z,21.10
2022-08-07T06:42:00.571Z,21.02
2022-08-07T06:44:31.119Z,20.84
2022-08-07T06:47:10.026Z,20.69
2022-08-07T06:49:51.936Z,20.60
2022-08-07T06:52:35.945Z,20.35
2022-08-07T06:55:32.012Z,19.99
2022-08-07T06:58:16.703Z,19.75
2022-08-07T07:00:53.360Z,19.58
2022-08-07T07:03:34.805Z,19.53
2022-08-07T07:06:23.944Z,19.62
2022-08-07T07:09:19.429Z,19.75
2022-08-07T07:12:24.675Z,19.85
2022-08-07T07:15:35.796Z,19.89
2022-08-07T07:18:33.043Z,19.95
2022-08-07T07:21:19.505Z,20.17
2022-08-07T07:24:08.908Z,20.34
2022-08-07T07:26:52.030Z,20.53
2022-08-07T07:29:39.462Z,20.64
2022-08-07T07:32:21.727Z,20.80
2022-08-07T07:34:57.836Z,20.99
2022-08-07T07:37:49.701Z,21.16
2022-08-07T07:40:26.305Z,21.31
2022-08-07T07:43:11.641Z,21.47
2022-08-07T07:46:37.766Z,21.60
2022-08-07T07:48:45.524Z,21.80
2022-08-07T07:51:19.818Z,21.84
2022-08-07T07:53:52.917Z,22.05
2022-08-07T07:56:30.173Z,22.25
2022-08-07T07:59:05.897Z,22.50
2022-08-07T08:02:02.430Z,22.63
2022-08-07T08:04:36.888Z,22.68
2022-08-07T08:07:10.363Z,22.77
2022-08-07T08:09:51.649Z,22.80
2022-08-07T08:12:51.562Z,22.95
2022-08-07T08:15:15.602Z,23.10
2022-08-07T08:18:36.878Z,23.23
2022-08-07T08:20:40.578Z,23.45
2022-08-07T08:23:35.611Z,23.56
2022-08-07T08:26:26.715Z,23.64
2022-08-07T08:29:00.982Z,23.76
2022-08-07T08:32:17.113Z,23.85
2022-08-07T08:34:30.045Z,23.97
2022-08-07T08:37:04.249Z,23.99
2022-08-07T08:39:55.008Z,23.96
2022-08-07T08:42:40.454Z,23.96
2022-08-07T08:45:19.608Z,23.87
2022-08-07T08:48:42.670Z,23.65
2022-08-07T08:51:49.268Z,23.53
2022-08-07T08:54:25.035Z,23.52
2022-08-07T08:57:00.109Z,23.64
2022-08-07T08:59:50.490Z,23.68
2022-08-07T09:02:52.510Z,23.56
2022-08-07T09:05:42.192Z,23.42
2022-08-07T09:08:49.133Z,23.34
2022-08-07T09:11:43.715Z,23.46
2022-08-07T09:14:34.346Z,23.64
2022-08-07T09:17:22.458Z,23.84
2022-08-07T09:19:57.537Z,24.05
2022-08-07T09:24:33.193Z,24.10
2022-08-07T09:26:02.740Z,24.20
2022-08-07T09:30:01.263Z,24.22
2022-08-07T09:32:02.102Z,24.36
2022-08-07T09:34:53.843Z,24.38
2022-08-07T09:37:48.220Z,24.54
2022-08-07T09:40:50.202Z,24.66
2022-08-07T09:44:05.498Z,24.61
2022-08-07T09:47:52.711Z,24.49
2022-08-07T09:50:01.877Z,24.68
2022-08-07T09:52:44.880Z,24.81
2022-08-07T09:56:03.720Z,24.97
2022-08-07T09:58:42.408Z,25.24
2022-08-07T10:01:53.820Z,25.46
2022-08-07T10:04:52.926Z,25.37
2022-08-07T10:07:55.377Z,25.25
2022-08-07T10:11:00.265Z,25.22
2022-08-07T10:14:00.457Z,25.17
2022-08-07T10:17:14.057Z,25.06
2022-08-07T10:20:12.895Z,24.83
2022-08-07T10:23:10.571Z,24.67
2022-08-07T10:26:01.461Z,24.80
2022-08-07T10:28:56.543Z,24.63
2022-08-07T10:31:53.368Z,24.33
2022-08-07T10:34:45.227Z,24.15
2022-08-07T10:38:00.410Z,24.07
2022-08-07T10:41:09.300Z,24.26
2022-08-07T10:44:07.660Z,24.20
2022-08-07T10:46:46.537Z,24.40
2022-08-07T10:49:49.857Z,24.56
2022-08-07T10:52:33.901Z,24.44
2022-08-07T10:55:26.610Z,24.40
2022-08-07T10:58:17.813Z,24.38
2022-08-07T11:01:35.253Z,24.57
2022-08-07T11:04:32.043Z,24.80
2022-08-07T11:07:56.274Z,24.78
2022-08-07T11:10:18.969Z,24.73
2022-08-07T11:13:02.560Z,24.72
2022-08-07T11:15:40.334Z,24.75
2022-08-07T11:18:21.445Z,25.01
2022-08-07T11:21:10.312Z,25.49
2022-08-07T11:24:03.980Z,25.95
2022-08-07T11:26:57.259Z,26.34
2022-08-07T11:29:53.467Z,26.41
2022-08-07T11:32:52.770Z,26.32
2022-08-07T11:35:59.062Z,26.32
2022-08-07T11:38:37.164Z,26.41
2022-08-07T11:41:18.218Z,26.50
2022-08-07T11:44:18.563Z,26.47
2022-08-07T11:47:38.938Z,26.62
2022-08-07T11:50:57.814Z,26.51
2022-08-07T11:54:09.773Z,26.12
2022-08-07T11:57:03.253Z,26.13
2022-08-07T12:00:11.185Z,26.35
2022-08-07T12:02:54.426Z,26.86
2022-08-07T12:05:58.323Z,27.26
2022-08-07T12:08:50.021Z,27.47
2022-08-07T12:11:32.571Z,27.57
2022-08-07T12:14:19.190Z,27.64
2022-08-07T12:16:56.000Z,27.76
2022-08-07T12:20:02.652Z,27.80
2022-08-07T12:22:56.160Z,27.91
2022-08-07T12:26:05.560Z,28.00
2022-08-07T12:28:53.946Z,27.98
2022-08-07T12:31:53.327Z,27.77
2022-08-07T12:34:30.102Z,27.69
2022-08-07T12:37:08.180Z,27.74
2022-08-07T12:39:50.490Z,27.52
2022-08-07T12:42:31.907Z,27.34
2022-08-07T12:45:11.837Z,27.59
2022-08-07T12:47:55.389Z,27.84
2022-08-07T12:50:40.042Z,27.64
2022-08-07T12:54:24.107Z,27.45
2022-08-07T12:56:32.906Z,27.83
2022-08-07T12:59:08.418Z,28.14
2022-08-07T13:02:10.784Z,28.29
2022-08-07T13:05:06.425Z,28.44
2022-08-07T13:08:18.784Z,28.58
2022-08-07T13:11:01.750Z,28.50
2022-08-07T13:13:50.162Z,28.25
2022-08-07T13:16:50.852Z,27.95
2022-08-07T13:19:51.612Z,27.80
2022-08-07T13:22:31.044Z,27.65
2022-08-07T13:25:10.322Z,27.56
2022-08-07T13:28:12.394Z,27.72
2022-08-07T13:31:01.606Z,27.68
2022-08-07T13:34:34.159Z,27.88
2022-08-07T13:36:54.351Z,28.17
2022-08-07T13:40:33.353Z,28.41
2022-08-07T13:42:24.860Z,28.52
2022-08-07T13:46:06.417Z,28.59
2022-08-07T13:48:06.304Z,28.62
2022-08-07T13:50:55.532Z,28.44
2022-08-07T13:54:00.340Z,28.38
2022-08-07T13:56:41.298Z,28.52
2022-08-07T13:59:31.325Z,28.39
2022-08-07T14:02:08.640Z,28.14
2022-08-07T14:04:54.712Z,27.93
2022-08-07T14:07:30.963Z,27.98
2022-08-07T14:10:21.707Z,27.86
2022-08-07T14:13:03.805Z,28.07
2022-08-07T14:15:51.934Z,28.02
2022-08-07T14:18:39.600Z,28.02
2022-08-07T14:22:04.199Z,27.98
2022-08-07T14:24:33.739Z,28.12
2022-08-07T14:27:16.074Z,28.07
2022-08-07T14:30:11.328Z,27.72
2022-08-07T14:33:04.985Z,27.52
2022-08-07T14:35:44.866Z,27.61
2022-08-07T14:38:30.694Z,27.86
2022-08-07T14:41:06.182Z,27.93
2022-08-07T14:43:57.612Z,27.95
2022-08-07T14:46:35.651Z,27.94
2022-08-07T14:52:03.882Z,27.76
2022-08-07T14:54:43.370Z,27.79
2022-08-07T15:00:09.227Z,27.11
2022-08-07T15:02:44.488Z,26.81
2022-08-07T15:05:30.249Z,26.64
2022-08-07T15:08:08.938Z,26.58
2022-08-07T15:10:58.535Z,26.51
2022-08-07T15:13:35.826Z,26.58
2022-08-07T15:16:14.675Z,26.66
2022-08-07T15:18:55.059Z,26.88
2022-08-07T15:21:43.888Z,26.99
2022-08-07T15:27:25.830Z,27.19
2022-08-07T15:30:16.202Z,27.30
2022-08-07T15:32:51.087Z,27.29
2022-08-07T15:36:00.635Z,27.01
2022-08-07T15:38:33.088Z,26.78
2022-08-07T15:42:44.078Z,26.55
2022-08-07T15:44:21.151Z,26.32
2022-08-07T15:47:08.637Z,26.20
2022-08-07T15:52:38.556Z,25.95
2022-08-07T15:55:14.363Z,25.89
2022-08-07T15:57:52.379Z,25.85
2022-08-07T16:00:36.876Z,25.74
2022-08-07T16:03:46.134Z,25.83
2022-08-07T16:06:15.938Z,25.85
2022-08-07T16:08:47.997Z,25.73
2022-08-07T16:11:39.899Z,25.55
2022-08-07T16:14:19.407Z,25.51
2022-08-07T16:18:02.994Z,25.48
2022-08-07T16:20:34.121Z,25.36
2022-08-07T16:23:54.135Z,25.31
2022-08-07T16:26:59.519Z,25.27
2022-08-07T16:30:11.264Z,25.23
2022-08-07T16:34:01.436Z,25.14
2022-08-07T16:36:18.268Z,25.04
2022-08-07T16:39:21.042Z,24.89
2022-08-07T16:42:27.532Z,24.67
2022-08-07T16:46:47.224Z,24.54
2022-08-07T16:48:15.374Z,24.40
2022-08-07T16:52:01.721Z,24.31
2022-08-07T16:54:55.503Z,24.25
2022-08-07T16:58:02.622Z,24.13
2022-08-07T17:00:49.994Z,24.07
2022-08-07T17:03:58.093Z,23.96
2022-08-07T17:06:42.613Z,23.88
2022-08-07T17:10:05.441Z,23.81
2022-08-07T17:12:46.429Z,23.73
2022-08-07T17:15:44.725Z,23.64
2022-08-07T17:18:32.015Z,23.58
2022-08-07T17:21:18.822Z,23.53
2022-08-07T17:24:03.761Z,23.42
2022-08-07T17:26:50.142Z,23.39
2022-08-07T17:30:14.764Z,23.29
2022-08-07T17:33:39.057Z,23.16
2022-08-07T17:36:20.358Z,23.11
2022-08-07T17:39:10.552Z,23.05
2022-08-07T17:42:07.019Z,22.99
2022-08-07T17:44:51.660Z,22.89
2022-08-07T17:47:37.978Z,22.86
2022-08-07T17:50:19.423Z,22.83
2022-08-07T17:52:59.747Z,22.76
2022-08-07T17:56:00.224Z,22.73
2022-08-07T17:58:46.301Z,22.68
2022-08-07T18:01:37.377Z,22.61
2022-08-07T18:04:43.103Z,22.49
2022-08-07T18:07:34.270Z,22.17
2022-08-07T18:10:32.239Z,22.17
2022-08-07T18:13:20.551Z,21.99
2022-08-07T18:15:58.677Z,21.94
2022-08-07T18:21:04.066Z,21.86
2022-08-07T18:21:59.983Z,21.78
2022-08-07T18:24:46.991Z,21.65
2022-08-07T18:27:54.032Z,21.53
2022-08-07T18:30:48.250Z,21.45
2022-08-07T18:33:54.808Z,21.34
2022-08-07T18:36:55.029Z,21.21
2022-08-07T18:40:08.172Z,21.11
2022-08-07T18:42:49.091Z,21.01
2022-08-07T18:45:43.006Z,20.90
2022-08-07T18:50:19.572Z,20.76
2022-08-07T18:52:37.466Z,20.68
2022-08-07T18:55:42.584Z,20.57
2022-08-07T18:58:30.195Z,20.41
2022-08-07T19:02:18.611Z,20.38
2022-08-07T19:05:09.937Z,20.26
2022-08-07T19:07:58.858Z,20.14
2022-08-07T19:10:51.572Z,20.06
2022-08-07T19:13:49.948Z,19.97
2022-08-07T19:17:01.209Z,19.89
2022-08-07T19:20:29.148Z,19.82
2022-08-07T19:23:18.326Z,19.70
2022-08-07T19:26:24.082Z,19.62
2022-08-07T19:30:57.161Z,19.53
2022-08-07T19:32:08.174Z,19.46
2022-08-07T19:34:47.683Z,19.39
2022-08-07T19:37:23.044Z,19.31
2022-08-07T19:40:04.808Z,19.23
2022-08-07T19:42:43.126Z,19.16
2022-08-07T19:46:04.977Z,19.02
2022-08-07T19:48:18.336Z,19.02
2022-08-07T19:50:53.578Z,18.96
2022-08-07T19:54:33.817Z,18.90
2022-08-07T19:58:03.929Z,18.76
2022-08-07T19:59:21.091Z,18.70
2022-08-07T20:01:58.056Z,18.68
2022-08-07T20:04:37.585Z,18.61
2022-08-07T20:07:13.974Z,18.54
2022-08-07T20:10:36.868Z,18.45
2022-08-07T20:12:53.354Z,18.39
2022-08-07T20:15:32.983Z,18.31
2022-08-07T20:18:14.713Z,18.21
2022-08-07T20:20:56.292Z,18.14
2022-08-07T20:23:41.705Z,18.10
2022-08-07T20:26:29.543Z,18.04
2022-08-07T20:29:10.625Z,18.00
2022-08-07T20:31:49.321Z,17.93
2022-08-07T20:34:49.237Z,17.86
2022-08-07T20:37:29.938Z,17.79
2022-08-07T20:40:33.368Z,17.64
2022-08-07T20:43:01.028Z,17.56
2022-08-07T20:46:28.787Z,17.53
2022-08-07T20:48:30.767Z,17.45
2022-08-07T20:51:09.578Z,17.38
2022-08-07T20:54:02.153Z,17.32
2022-08-07T20:56:41.915Z,17.20
2022-08-07T21:00:04.714Z,17.13
2022-08-07T21:02:38.266Z,17.02
2022-08-07T21:05:16.287Z,16.96
2022-08-07T21:07:52.122Z,16.89
2022-08-07T21:10:31.651Z,16.87
2022-08-07T21:13:10.261Z,16.78
2022-08-07T21:15:58.213Z,16.74
2022-08-07T21:18:35.918Z,16.66
2022-08-07T21:21:13.226Z,16.55
2022-08-07T21:24:04.933Z,16.53
2022-08-07T21:26:58.713Z,16.47
2022-08-07T21:29:43.457Z,16.38
2022-08-07T21:32:50.849Z,16.28
2022-08-07T21:35:34.506Z,16.26
2022-08-07T21:38:28.119Z,16.20
2022-08-07T21:41:09.955Z,16.15
2022-08-07T21:43:56.155Z,16.10
2022-08-07T21:46:46.082Z,16.04
2022-08-07T21:49:17.711Z,15.99
2022-08-07T21:52:05.748Z,15.93
2022-08-07T21:54:48.303Z,15.89
2022-08-07T21:57:44.584Z,15.80
2022-08-07T22:00:22.633Z,15.75
2022-08-07T22:03:16.686Z,15.70
2022-08-07T22:05:55.151Z,15.67
2022-08-07T22:08:37.545Z,15.62
2022-08-07T22:11:11.012Z,15.54
2022-08-07T22:13:52.966Z,15.53
2022-08-07T22:16:41.890Z,15.48
2022-08-07T22:19:29.249Z,15.41
2022-08-07T22:22:21.405Z,15.30
2022-08-07T22:25:02.972Z,15.36
2022-08-07T22:28:20.238Z,15.32
2022-08-07T22:30:54.669Z,15.26
2022-08-07T22:33:56.636Z,15.21
2022-08-07T22:36:48.459Z,15.17
2022-08-07T22:39:52.390Z,15.12
2022-08-07T22:42:29.565Z,15.07
2022-08-07T22:45:10.978Z,15.03
2022-08-07T22:48:55.359Z,14.98
2022-08-07T22:51:15.876Z,14.91
2022-08-07T22:54:30.197Z,14.86
2022-08-07T22:57:37.207Z,14.81
2022-08-07T23:00:17.857Z,14.76
2022-08-07T23:03:11.066Z,14.67
2022-08-07T23:06:15.466Z,14.68
2022-08-07T23:10:00.897Z,14.63
2022-08-07T23:12:34.617Z,14.57
2022-08-07T23:16:04.394Z,14.50
2022-08-07T23:18:35.053Z,14.48
2022-08-07T23:21:30.200Z,14.33
2022-08-07T23:24:27.960Z,14.35
2022-08-07T23:27:17.601Z,14.36
2022-08-07T23:30:36.048Z,14.31
2022-08-07T23:34:34.503Z,14.26
2022-08-07T23:36:39.721Z,14.22
2022-08-07T23:39:22.210Z,14.17
2022-08-07T23:42:23.967Z,14.11
2022-08-07T23:45:07.282Z,14.04
2022-08-07T23:47:47.942Z,14.05
2022-08-07T23:50:56.938Z,14.03
2022-08-07T23:53:53.901Z,13.99
2022-08-07T23:56:41.743Z,13.92
