createdAt,value
2019-03-06T00:00:00.653Z,0.00
2019-03-06T00:01:00.621Z,0.00
2019-03-06T00:02:00.614Z,0.00
2019-03-06T00:03:00.599Z,0.00
2019-03-06T00:04:00.610Z,0.00
2019-03-06T00:05:00.601Z,0.00
2019-03-06T00:06:00.563Z,0.00
2019-03-06T00:07:00.554Z,0.00
2019-03-06T00:08:00.541Z,0.00
2019-03-06T00:09:00.530Z,0.00
2019-03-06T00:10:00.620Z,0.00
2019-03-06T00:11:00.507Z,0.00
2019-03-06T00:12:00.495Z,0.00
2019-03-06T00:13:00.487Z,0.00
2019-03-06T00:14:00.476Z,0.00
2019-03-06T00:15:00.486Z,0.00
2019-03-06T00:16:00.464Z,0.00
2019-03-06T00:17:00.442Z,0.00
2019-03-06T00:18:00.475Z,0.00
2019-03-06T00:19:00.424Z,0.00
2019-03-06T00:20:00.432Z,0.00
2019-03-06T00:21:00.402Z,0.00
2019-03-06T00:22:00.397Z,0.00
2019-03-06T00:23:02.059Z,0.00
2019-03-06T00:24:00.364Z,0.00
2019-03-06T00:25:00.376Z,0.00
2019-03-06T00:26:00.347Z,0.00
2019-03-06T00:27:00.329Z,0.00
2019-03-06T00:28:00.355Z,0.00
2019-03-06T00:29:00.307Z,0.00
2019-03-06T00:30:00.372Z,0.00
2019-03-06T00:31:00.308Z,0.00
2019-03-06T00:32:00.274Z,0.00
2019-03-06T00:33:00.266Z,0.00
2019-03-06T00:34:00.267Z,0.00
2019-03-06T00:35:00.265Z,0.00
2019-03-06T00:36:00.230Z,0.00
2019-03-06T00:37:00.218Z,0.00
2019-03-06T00:38:00.208Z,0.00
2019-03-06T00:39:00.196Z,0.00
2019-03-06T00:40:00.368Z,0.00
2019-03-06T00:41:00.183Z,0.00
2019-03-06T00:42:00.164Z,0.00
2019-03-06T00:43:00.151Z,0.00
2019-03-06T00:44:00.147Z,0.00
2019-03-06T00:45:00.326Z,0.00
2019-03-06T00:46:00.132Z,0.00
2019-03-06T00:47:00.108Z,0.00
2019-03-06T00:48:00.094Z,0.00
2019-03-06T00:49:00.084Z,0.00
2019-03-06T00:50:00.177Z,0.00
2019-03-06T00:51:00.088Z,0.00
2019-03-06T00:52:00.078Z,0.00
2019-03-06T00:53:00.039Z,0.00
2019-03-06T00:54:00.029Z,0.00
2019-03-06T00:55:00.018Z,0.00
2019-03-06T00:56:00.030Z,0.00
2019-03-06T00:56:59.995Z,0.00
2019-03-06T00:58:00.024Z,0.00
2019-03-06T00:58:59.974Z,0.00
2019-03-06T00:59:59.960Z,0.00
2019-03-06T01:00:59.976Z,0.00
2019-03-06T01:01:59.939Z,0.00
2019-03-06T01:02:59.929Z,0.00
2019-03-06T01:03:59.935Z,0.00
2019-03-06T01:04:59.910Z,0.00
2019-03-06T01:05:59.919Z,0.00
2019-03-06T01:06:59.881Z,0.00
2019-03-06T01:07:59.871Z,0.00
2019-03-06T01:08:59.866Z,0.00
2019-03-06T01:09:59.875Z,0.00
2019-03-06T01:10:59.866Z,0.00
2019-03-06T01:11:59.827Z,0.00
2019-03-06T01:12:59.817Z,0.00
2019-03-06T01:13:59.802Z,0.00
2019-03-06T01:14:59.791Z,0.00
2019-03-06T01:15:59.836Z,0.00
2019-03-06T01:16:59.769Z,0.00
2019-03-06T01:17:59.758Z,0.00
2019-03-06T01:18:59.746Z,0.00
2019-03-06T01:19:59.737Z,0.00
2019-03-06T01:20:59.752Z,0.00
2019-03-06T01:21:59.736Z,0.00
2019-03-06T01:22:59.703Z,0.00
2019-03-06T01:23:59.691Z,0.00
2019-03-06T01:24:59.679Z,0.00
2019-03-06T01:25:59.693Z,0.00
2019-03-06T01:26:59.659Z,0.00
2019-03-06T01:27:59.665Z,0.00
2019-03-06T01:28:59.636Z,0.00
2019-03-06T01:29:59.627Z,0.00
2019-03-06T01:30:59.650Z,0.00
2019-03-06T01:31:59.624Z,0.00
2019-03-06T01:32:59.594Z,0.00
2019-03-06T01:33:59.603Z,0.00
2019-03-06T01:34:59.573Z,0.00
2019-03-06T01:35:59.582Z,0.00
2019-03-06T01:36:59.544Z,0.00
2019-03-06T01:37:59.534Z,0.00
2019-03-06T01:38:59.523Z,0.00
2019-03-06T01:39:59.536Z,0.00
2019-03-06T01:40:59.529Z,0.00
2019-03-06T01:41:59.512Z,0.00
2019-03-06T01:42:59.476Z,0.00
2019-03-06T01:43:59.468Z,0.00
2019-03-06T01:44:59.458Z,0.00
2019-03-06T01:45:59.465Z,0.00
2019-03-06T01:46:59.457Z,0.00
2019-03-06T01:47:59.422Z,0.00
2019-03-06T01:48:59.413Z,0.00
2019-03-06T01:49:59.398Z,0.00
2019-03-06T01:50:59.387Z,0.00
2019-03-06T01:51:59.411Z,0.00
2019-03-06T01:52:59.370Z,0.00
2019-03-06T01:53:59.353Z,0.00
2019-03-06T01:54:59.342Z,0.00
2019-03-06T01:55:59.330Z,0.00
2019-03-06T01:56:59.343Z,0.00
2019-03-06T01:57:59.360Z,0.00
2019-03-06T01:58:59.296Z,0.00
2019-03-06T01:59:59.285Z,0.00
2019-03-06T02:00:59.274Z,0.00
2019-03-06T02:01:59.285Z,0.00
2019-03-06T02:02:59.250Z,0.00
2019-03-06T02:03:59.252Z,0.00
2019-03-06T02:04:59.231Z,0.00
2019-03-06T02:05:59.220Z,0.00
2019-03-06T02:06:59.228Z,0.00
2019-03-06T02:07:59.198Z,0.00
2019-03-06T02:08:59.185Z,0.00
2019-03-06T02:09:59.184Z,0.00
2019-03-06T02:10:59.162Z,0.00
2019-03-06T02:11:59.176Z,0.00
2019-03-06T02:12:59.165Z,0.00
2019-03-06T02:13:59.145Z,0.00
2019-03-06T02:14:59.123Z,0.00
2019-03-06T02:15:59.144Z,0.00
2019-03-06T02:16:59.118Z,0.00
2019-03-06T02:17:59.083Z,0.00
2019-03-06T02:18:59.077Z,0.00
2019-03-06T02:19:59.062Z,0.00
2019-03-06T02:20:59.051Z,0.00
2019-03-06T02:21:59.084Z,0.00
2019-03-06T02:22:59.029Z,0.00
2019-03-06T02:23:59.017Z,0.00
2019-03-06T02:24:59.008Z,0.00
2019-03-06T02:25:58.994Z,0.00
2019-03-06T02:26:59.009Z,0.00
2019-03-06T02:27:58.985Z,0.00
2019-03-06T02:28:58.965Z,0.00
2019-03-06T02:29:58.951Z,0.00
2019-03-06T02:30:58.938Z,0.00
2019-03-06T02:31:58.954Z,0.00
2019-03-06T02:32:58.941Z,0.00
2019-03-06T02:33:58.926Z,0.00
2019-03-06T02:34:58.899Z,0.00
2019-03-06T02:35:58.888Z,0.00
2019-03-06T02:36:58.883Z,0.00
2019-03-06T02:37:58.891Z,0.00
2019-03-06T02:38:58.852Z,0.00
2019-03-06T02:39:58.839Z,0.00
2019-03-06T02:40:58.840Z,0.00
2019-03-06T02:41:58.819Z,0.00
2019-03-06T02:42:58.848Z,0.00
2019-03-06T02:43:58.794Z,0.00
2019-03-06T02:44:58.782Z,0.00
2019-03-06T02:45:58.773Z,0.00
2019-03-06T02:46:58.780Z,0.00
2019-03-06T02:47:58.776Z,0.00
2019-03-06T02:48:58.737Z,0.00
2019-03-06T02:49:58.727Z,0.00
2019-03-06T02:50:58.728Z,0.00
2019-03-06T02:51:58.708Z,0.00
2019-03-06T02:52:58.736Z,0.00
2019-03-06T02:53:58.688Z,0.00
2019-03-06T02:54:58.671Z,0.00
2019-03-06T02:55:58.663Z,0.00
2019-03-06T02:56:58.661Z,0.00
2019-03-06T02:57:58.686Z,0.00
2019-03-06T02:58:58.634Z,0.00
2019-03-06T02:59:58.616Z,0.00
2019-03-06T03:00:58.611Z,0.00
2019-03-06T03:01:58.594Z,0.00
2019-03-06T03:02:58.606Z,0.00
2019-03-06T03:03:58.600Z,0.00
2019-03-06T03:04:58.563Z,0.00
2019-03-06T03:05:58.548Z,0.00
2019-03-06T03:06:58.547Z,0.00
2019-03-06T03:07:58.550Z,0.00
2019-03-06T03:08:58.521Z,0.00
2019-03-06T03:09:58.517Z,0.00
2019-03-06T03:10:58.494Z,0.00
2019-03-06T03:11:58.494Z,0.00
2019-03-06T03:12:58.494Z,0.00
2019-03-06T03:13:58.458Z,0.00
2019-03-06T03:14:58.454Z,0.00
2019-03-06T03:15:58.449Z,0.00
2019-03-06T03:16:58.431Z,0.00
2019-03-06T03:17:58.440Z,0.00
2019-03-06T03:18:58.405Z,0.00
2019-03-06T03:19:58.395Z,0.00
2019-03-06T03:20:58.394Z,0.00
2019-03-06T03:21:58.386Z,0.00
2019-03-06T03:22:58.385Z,0.00
2019-03-06T03:23:58.373Z,0.00
2019-03-06T03:24:58.335Z,0.00
2019-03-06T03:25:58.325Z,0.00
2019-03-06T03:26:58.317Z,0.00
2019-03-06T03:27:58.313Z,0.00
2019-03-06T03:28:58.316Z,0.00
2019-03-06T03:29:58.285Z,0.00
2019-03-06T03:30:58.270Z,0.00
2019-03-06T03:31:58.258Z,0.00
2019-03-06T03:32:58.248Z,0.00
2019-03-06T03:33:58.291Z,0.00
2019-03-06T03:34:58.245Z,0.00
2019-03-06T03:35:58.213Z,0.00
2019-03-06T03:36:58.201Z,0.00
2019-03-06T03:37:58.193Z,0.00
2019-03-06T03:38:58.204Z,0.00
2019-03-06T03:39:58.185Z,0.00
2019-03-06T03:40:58.164Z,0.00
2019-03-06T03:41:58.143Z,0.00
2019-03-06T03:42:58.137Z,0.00
2019-03-06T03:43:58.154Z,0.00
2019-03-06T03:44:58.112Z,0.00
2019-03-06T03:45:58.110Z,0.00
2019-03-06T03:46:58.090Z,0.00
2019-03-06T03:47:58.076Z,0.00
2019-03-06T03:48:58.088Z,0.00
2019-03-06T03:49:58.057Z,0.00
2019-03-06T03:50:58.042Z,0.00
2019-03-06T03:51:58.041Z,0.00
2019-03-06T03:52:58.095Z,0.00
2019-03-06T03:53:58.033Z,0.00
2019-03-06T03:54:58.004Z,0.00
2019-03-06T03:55:57.986Z,0.00
2019-03-06T03:56:57.976Z,0.00
2019-03-06T03:57:57.979Z,0.00
2019-03-06T03:58:57.976Z,0.00
2019-03-06T03:59:57.941Z,0.00
2019-03-06T04:00:57.941Z,0.00
2019-03-06T04:01:57.922Z,0.00
2019-03-06T04:02:57.923Z,0.00
2019-03-06T04:03:57.937Z,0.00
2019-03-06T04:04:57.888Z,0.00
2019-03-06T04:05:57.874Z,0.00
2019-03-06T04:06:57.863Z,0.00
2019-03-06T04:07:57.850Z,0.00
2019-03-06T04:08:57.866Z,0.00
2019-03-06T04:09:57.847Z,0.00
2019-03-06T04:10:57.823Z,0.00
2019-03-06T04:11:57.818Z,0.00
2019-03-06T04:12:57.800Z,0.00
2019-03-06T04:13:57.811Z,0.00
2019-03-06T04:14:57.781Z,0.00
2019-03-06T04:15:57.796Z,0.00
2019-03-06T04:16:57.760Z,0.00
2019-03-06T04:17:57.739Z,0.00
2019-03-06T04:18:57.732Z,0.00
2019-03-06T04:19:57.743Z,0.00
2019-03-06T04:20:57.706Z,0.00
2019-03-06T04:21:57.713Z,0.00
2019-03-06T04:22:57.685Z,0.00
2019-03-06T04:23:57.673Z,0.00
2019-03-06T04:24:57.684Z,0.00
2019-03-06T04:25:57.657Z,0.00
2019-03-06T04:26:57.637Z,0.00
2019-03-06T04:27:57.648Z,0.00
2019-03-06T04:28:57.621Z,0.00
2019-03-06T04:29:57.627Z,0.00
2019-03-06T04:30:57.596Z,0.00
2019-03-06T04:31:57.585Z,0.00
2019-03-06T04:32:57.574Z,0.00
2019-03-06T04:33:57.566Z,0.00
2019-03-06T04:34:57.570Z,0.00
2019-03-06T04:35:57.535Z,0.00
2019-03-06T04:36:57.528Z,0.00
2019-03-06T04:37:57.513Z,0.00
2019-03-06T04:38:57.513Z,0.00
2019-03-06T04:39:57.513Z,0.00
2019-03-06T04:40:57.485Z,0.00
2019-03-06T04:41:57.467Z,0.00
2019-03-06T04:42:57.460Z,0.00
2019-03-06T04:43:57.446Z,0.00
2019-03-06T04:44:57.467Z,0.00
2019-03-06T04:45:57.428Z,0.00
2019-03-06T04:46:57.413Z,0.00
2019-03-06T04:47:57.397Z,0.00
2019-03-06T04:48:57.388Z,0.00
2019-03-06T04:49:57.403Z,0.00
2019-03-06T04:50:57.377Z,0.00
2019-03-06T04:51:57.354Z,0.00
2019-03-06T04:52:57.343Z,0.00
2019-03-06T04:53:57.331Z,0.00
2019-03-06T04:54:57.343Z,0.00
2019-03-06T04:55:57.310Z,0.00
2019-03-06T04:56:57.307Z,0.00
2019-03-06T04:57:57.287Z,0.00
2019-03-06T04:58:57.276Z,0.00
2019-03-06T04:59:57.291Z,0.00
2019-03-06T05:00:57.278Z,0.00
2019-03-06T05:01:57.242Z,0.00
2019-03-06T05:02:57.257Z,0.00
2019-03-06T05:03:57.219Z,0.00
2019-03-06T05:04:57.207Z,0.00
2019-03-06T05:05:57.222Z,0.00
2019-03-06T05:06:57.185Z,0.00
2019-03-06T05:07:57.178Z,0.00
2019-03-06T05:08:57.182Z,0.00
2019-03-06T05:09:57.151Z,0.00
2019-03-06T05:10:57.165Z,0.00
2019-03-06T05:11:57.153Z,0.00
2019-03-06T05:12:57.118Z,0.00
2019-03-06T05:13:57.109Z,0.00
2019-03-06T05:14:57.102Z,0.00
2019-03-06T05:15:57.107Z,0.00
2019-03-06T05:16:57.072Z,0.00
2019-03-06T05:17:57.061Z,0.00
2019-03-06T05:18:57.049Z,0.00
2019-03-06T05:19:57.043Z,0.00
2019-03-06T05:20:57.091Z,0.00
2019-03-06T05:21:57.015Z,0.00
2019-03-06T05:22:57.005Z,0.00
2019-03-06T05:23:56.994Z,0.00
2019-03-06T05:24:56.988Z,0.00
2019-03-06T05:25:56.991Z,0.00
2019-03-06T05:26:56.967Z,0.00
2019-03-06T05:27:56.948Z,0.00
2019-03-06T05:28:56.940Z,0.00
2019-03-06T05:29:56.925Z,0.00
2019-03-06T05:30:56.938Z,0.00
2019-03-06T05:31:56.905Z,0.00
2019-03-06T05:32:56.958Z,0.00
2019-03-06T05:33:56.883Z,0.00
2019-03-06T05:34:56.868Z,0.00
2019-03-06T05:35:56.884Z,0.00
2019-03-06T05:36:56.858Z,0.00
2019-03-06T05:37:56.835Z,0.00
2019-03-06T05:38:56.839Z,0.00
2019-03-06T05:39:56.813Z,4.00
2019-03-06T05:40:56.834Z,4.00
2019-03-06T05:41:56.790Z,4.00
2019-03-06T05:42:56.778Z,0.00
2019-03-06T05:43:56.767Z,4.00
2019-03-06T05:44:56.769Z,4.00
2019-03-06T05:45:56.748Z,4.00
2019-03-06T05:46:56.758Z,8.00
2019-03-06T05:47:56.722Z,4.00
2019-03-06T05:48:56.712Z,8.00
2019-03-06T05:49:56.702Z,8.00
2019-03-06T05:50:56.708Z,12.00
2019-03-06T05:51:56.702Z,12.00
2019-03-06T05:52:56.675Z,12.00
2019-03-06T05:53:56.654Z,12.00
2019-03-06T05:54:56.643Z,16.00
2019-03-06T05:55:56.634Z,16.00
2019-03-06T05:56:56.649Z,24.00
2019-03-06T05:57:56.614Z,28.00
2019-03-06T05:58:56.601Z,28.00
2019-03-06T05:59:56.588Z,28.00
2019-03-06T06:00:56.581Z,28.00
2019-03-06T06:01:56.635Z,32.00
2019-03-06T06:02:56.591Z,40.00
2019-03-06T06:03:56.545Z,44.00
2019-03-06T06:04:56.528Z,48.00
2019-03-06T06:05:56.517Z,60.00
2019-03-06T06:06:56.530Z,64.00
2019-03-06T06:07:56.509Z,72.00
2019-03-06T06:08:56.500Z,84.00
2019-03-06T06:09:56.473Z,100.00
2019-03-06T06:10:56.462Z,116.00
2019-03-06T06:11:56.475Z,132.00
2019-03-06T06:12:56.444Z,152.00
2019-03-06T06:13:56.427Z,180.00
2019-03-06T06:14:56.544Z,208.00
2019-03-06T06:15:56.406Z,244.00
2019-03-06T06:16:56.419Z,280.00
2019-03-06T06:17:56.388Z,324.00
2019-03-06T06:18:56.374Z,360.00
2019-03-06T06:19:56.359Z,396.00
2019-03-06T06:20:56.462Z,428.00
2019-03-06T06:21:56.360Z,464.00
2019-03-06T06:22:57.290Z,504.00
2019-03-06T06:23:56.454Z,544.00
2019-03-06T06:24:56.302Z,580.00
2019-03-06T06:25:56.291Z,616.00
2019-03-06T06:26:56.302Z,656.00
2019-03-06T06:27:56.269Z,704.00
2019-03-06T06:28:56.311Z,756.00
2019-03-06T06:29:56.247Z,816.00
2019-03-06T06:30:56.234Z,880.00
2019-03-06T06:31:56.255Z,940.00
2019-03-06T06:32:56.212Z,1004.00
2019-03-06T06:33:56.202Z,1064.00
2019-03-06T06:34:56.195Z,1124.00
2019-03-06T06:35:56.182Z,1184.00
2019-03-06T06:36:56.194Z,1232.00
2019-03-06T06:37:56.211Z,1284.00
2019-03-06T06:38:56.146Z,1320.00
2019-03-06T06:39:56.173Z,1360.00
2019-03-06T06:40:56.131Z,1388.00
2019-03-06T06:41:56.327Z,1428.00
2019-03-06T06:42:56.149Z,1464.00
2019-03-06T06:43:57.512Z,1492.00
2019-03-06T06:44:56.768Z,1512.00
2019-03-06T06:45:56.068Z,1536.00
2019-03-06T06:46:56.084Z,1568.00
2019-03-06T06:47:56.128Z,1600.00
2019-03-06T06:49:04.645Z,1644.00
2019-03-06T06:49:56.026Z,1700.00
2019-03-06T06:51:01.753Z,1760.00
2019-03-06T06:51:57.001Z,1824.00
2019-03-06T06:52:56.009Z,1892.00
2019-03-06T06:53:56.000Z,1948.00
2019-03-06T06:54:55.996Z,2008.00
2019-03-06T06:55:55.960Z,2048.00
2019-03-06T06:56:55.957Z,2084.00
2019-03-06T06:57:55.972Z,2124.00
2019-03-06T06:58:55.928Z,2152.00
2019-03-06T06:59:55.919Z,2180.00
2019-03-06T07:00:55.901Z,2216.00
2019-03-06T07:01:57.147Z,2252.00
2019-03-06T07:02:55.909Z,2292.00
2019-03-06T07:03:55.875Z,2312.00
2019-03-06T07:04:55.860Z,2336.00
2019-03-06T07:05:55.846Z,2356.00
2019-03-06T07:06:55.870Z,2388.00
2019-03-06T07:07:55.839Z,2400.00
2019-03-06T07:08:55.892Z,2388.00
2019-03-06T07:09:55.800Z,2360.00
2019-03-06T07:10:55.783Z,2328.00
2019-03-06T07:11:55.834Z,2320.00
2019-03-06T07:12:55.787Z,2336.00
2019-03-06T07:13:55.759Z,2380.00
2019-03-06T07:14:55.738Z,2408.00
2019-03-06T07:15:55.768Z,2424.00
2019-03-06T07:16:57.523Z,2416.00
2019-03-06T07:17:55.735Z,2420.00
2019-03-06T07:18:55.699Z,2464.00
2019-03-06T07:19:55.687Z,2528.00
2019-03-06T07:20:55.743Z,2624.00
2019-03-06T07:21:55.663Z,2736.00
2019-03-06T07:22:55.685Z,2864.00
2019-03-06T07:23:55.647Z,2988.00
2019-03-06T07:24:55.630Z,3120.00
2019-03-06T07:25:55.623Z,3284.00
2019-03-06T07:26:55.615Z,3460.00
2019-03-06T07:27:55.624Z,3592.00
2019-03-06T07:28:55.584Z,3640.00
2019-03-06T07:29:55.577Z,3572.00
2019-03-06T07:30:55.568Z,3464.00
2019-03-06T07:31:55.560Z,3364.00
2019-03-06T07:32:55.569Z,3304.00
2019-03-06T07:33:55.553Z,3284.00
2019-03-06T07:34:55.522Z,3288.00
2019-03-06T07:35:55.510Z,3296.00
2019-03-06T07:36:55.494Z,3336.00
2019-03-06T07:37:55.493Z,3408.00
2019-03-06T07:38:55.498Z,3472.00
2019-03-06T07:39:55.463Z,3488.00
2019-03-06T07:40:55.453Z,3456.00
2019-03-06T07:41:55.446Z,3420.00
2019-03-06T07:42:55.428Z,3412.00
2019-03-06T07:43:55.450Z,3468.00
2019-03-06T07:44:55.425Z,3576.00
2019-03-06T07:45:55.390Z,3724.00
2019-03-06T07:46:55.381Z,3892.00
2019-03-06T07:47:55.369Z,4048.00
2019-03-06T07:48:55.379Z,4184.00
2019-03-06T07:49:55.363Z,4284.00
2019-03-06T07:50:55.339Z,4352.00
2019-03-06T07:51:55.331Z,4376.00
2019-03-06T07:52:55.341Z,4372.00
2019-03-06T07:53:55.338Z,4312.00
2019-03-06T07:54:55.317Z,4216.00
2019-03-06T07:55:55.288Z,4100.00
2019-03-06T07:56:55.275Z,3992.00
2019-03-06T07:57:55.283Z,3908.00
2019-03-06T07:58:55.275Z,3864.00
2019-03-06T07:59:55.243Z,3832.00
2019-03-06T08:00:55.238Z,3804.00
2019-03-06T08:01:55.224Z,3780.00
2019-03-06T08:02:55.207Z,3820.00
2019-03-06T08:03:55.250Z,3884.00
2019-03-06T08:04:55.182Z,3956.00
2019-03-06T08:05:55.196Z,4016.00
2019-03-06T08:06:55.168Z,4012.00
2019-03-06T08:07:55.150Z,3920.00
2019-03-06T08:08:55.145Z,3780.00
2019-03-06T08:09:55.234Z,3656.00
2019-03-06T08:10:55.119Z,3604.00
2019-03-06T08:11:55.118Z,3712.00
2019-03-06T08:12:55.098Z,3944.00
2019-03-06T08:13:55.093Z,4288.00
2019-03-06T08:14:55.097Z,4644.00
2019-03-06T08:15:55.081Z,4964.00
2019-03-06T08:16:55.062Z,5240.00
2019-03-06T08:17:55.049Z,5452.00
2019-03-06T08:18:56.016Z,5584.00
2019-03-06T08:19:55.052Z,5720.00
2019-03-06T08:20:55.006Z,5908.00
2019-03-06T08:21:54.999Z,6124.00
2019-03-06T08:22:55.000Z,6348.00
2019-03-06T08:23:54.975Z,6560.00
2019-03-06T08:24:55.003Z,6716.00
2019-03-06T08:25:54.964Z,6816.00
2019-03-06T08:26:54.959Z,6888.00
2019-03-06T08:27:54.930Z,6908.00
2019-03-06T08:28:54.922Z,6964.00
2019-03-06T08:29:54.910Z,7044.00
2019-03-06T08:30:54.947Z,7128.00
2019-03-06T08:31:54.888Z,7184.00
2019-03-06T08:32:54.877Z,7172.00
2019-03-06T08:33:54.889Z,7152.00
2019-03-06T08:34:54.854Z,7088.00
2019-03-06T08:35:54.865Z,7028.00
2019-03-06T08:36:54.832Z,6916.00
2019-03-06T08:37:54.819Z,6876.00
2019-03-06T08:38:54.840Z,7036.00
2019-03-06T08:39:54.802Z,7244.00
2019-03-06T08:41:03.570Z,7424.00
2019-03-06T08:41:55.791Z,7512.00
2019-03-06T08:42:54.761Z,7484.00
2019-03-06T08:43:54.761Z,7484.00
2019-03-06T08:44:54.738Z,7516.00
2019-03-06T08:45:54.752Z,7576.00
2019-03-06T08:46:54.724Z,7744.00
2019-03-06T08:47:54.712Z,7736.00
2019-03-06T08:48:54.698Z,7724.00
2019-03-06T08:49:55.301Z,7796.00
2019-03-06T08:50:54.716Z,8032.00
2019-03-06T08:51:54.662Z,8256.00
2019-03-06T08:52:54.650Z,8164.00
2019-03-06T08:53:54.701Z,8016.00
2019-03-06T08:54:54.627Z,7868.00
2019-03-06T08:55:54.638Z,7788.00
2019-03-06T08:56:54.603Z,7800.00
2019-03-06T08:57:54.602Z,7840.00
2019-03-06T08:58:57.124Z,7872.00
2019-03-06T08:59:57.109Z,7916.00
2019-03-06T09:00:54.655Z,8076.00
2019-03-06T09:02:00.476Z,8220.00
2019-03-06T09:02:55.546Z,8368.00
2019-03-06T09:03:54.530Z,8556.00
2019-03-06T09:05:09.655Z,8640.00
2019-03-06T09:05:54.629Z,8688.00
2019-03-06T09:08:21.626Z,8840.00
2019-03-06T09:09:10.480Z,8948.00
2019-03-06T09:10:13.444Z,9072.00
2019-03-06T09:11:10.473Z,9184.00
2019-03-06T09:12:10.446Z,9340.00
2019-03-06T09:13:10.435Z,9508.00
2019-03-06T09:14:10.415Z,9672.00
2019-03-06T09:15:10.412Z,9676.00
2019-03-06T09:16:10.418Z,9640.00
2019-03-06T09:17:10.415Z,9692.00
2019-03-06T09:18:10.366Z,9720.00
2019-03-06T09:19:10.353Z,9692.00
2019-03-06T09:20:10.341Z,9500.00
2019-03-06T09:21:10.538Z,9156.00
2019-03-06T09:22:10.347Z,8852.00
2019-03-06T09:23:10.309Z,8668.00
2019-03-06T09:24:10.325Z,8668.00
2019-03-06T09:25:10.287Z,8724.00
2019-03-06T09:26:10.355Z,8716.00
2019-03-06T09:27:10.286Z,8840.00
2019-03-06T09:28:10.255Z,9100.00
2019-03-06T09:29:10.243Z,9392.00
2019-03-06T09:30:16.065Z,9652.00
2019-03-06T09:31:11.247Z,9828.00
2019-03-06T09:32:10.217Z,9932.00
2019-03-06T09:33:10.209Z,9828.00
2019-03-06T09:34:10.202Z,9676.00
2019-03-06T09:35:10.200Z,9496.00
2019-03-06T09:36:10.167Z,9288.00
2019-03-06T09:37:10.211Z,9128.00
2019-03-06T09:38:11.222Z,9064.00
2019-03-06T09:39:10.135Z,9084.00
2019-03-06T09:40:10.130Z,8884.00
2019-03-06T09:41:10.129Z,8332.00
2019-03-06T09:42:10.119Z,7752.00
2019-03-06T09:43:10.088Z,7584.00
2019-03-06T09:44:10.079Z,7712.00
2019-03-06T09:45:10.066Z,7832.00
2019-03-06T09:46:10.095Z,7828.00
2019-03-06T09:47:10.111Z,7628.00
2019-03-06T09:48:10.034Z,7448.00
2019-03-06T09:49:11.791Z,7480.00
2019-03-06T09:50:10.007Z,7848.00
2019-03-06T09:51:09.996Z,8240.00
2019-03-06T09:52:10.039Z,8504.00
2019-03-06T09:53:09.975Z,8528.00
2019-03-06T09:54:09.970Z,8464.00
2019-03-06T09:55:09.955Z,8244.00
2019-03-06T09:56:09.955Z,7932.00
2019-03-06T09:57:09.973Z,7588.00
2019-03-06T09:58:09.931Z,7452.00
2019-03-06T09:59:09.969Z,7448.00
2019-03-06T10:00:09.923Z,7624.00
2019-03-06T10:01:10.455Z,7788.00
2019-03-06T10:02:09.896Z,8008.00
2019-03-06T10:03:09.864Z,8000.00
2019-03-06T10:04:09.853Z,7952.00
2019-03-06T10:05:09.845Z,8036.00
2019-03-06T10:06:09.885Z,8124.00
2019-03-06T10:07:09.819Z,8080.00
2019-03-06T10:08:09.842Z,8028.00
2019-03-06T10:09:09.827Z,7860.00
2019-03-06T10:10:09.783Z,7772.00
2019-03-06T10:11:09.781Z,7828.00
2019-03-06T10:12:09.763Z,7996.00
2019-03-06T10:13:09.775Z,8180.00
2019-03-06T10:14:09.742Z,8180.00
2019-03-06T10:15:09.769Z,8064.00
2019-03-06T10:16:09.724Z,7880.00
2019-03-06T10:17:09.709Z,7552.00
2019-03-06T10:18:09.725Z,7100.00
2019-03-06T10:19:09.685Z,6604.00
2019-03-06T10:20:09.673Z,6060.00
2019-03-06T10:21:09.661Z,5596.00
2019-03-06T10:22:09.689Z,5288.00
2019-03-06T10:23:09.664Z,5184.00
2019-03-06T10:24:09.668Z,5308.00
2019-03-06T10:25:09.617Z,5568.00
2019-03-06T10:26:09.612Z,5816.00
2019-03-06T10:27:09.614Z,6096.00
2019-03-06T10:28:09.609Z,6532.00
2019-03-06T10:29:09.600Z,6952.00
2019-03-06T10:30:09.734Z,7088.00
2019-03-06T10:31:09.558Z,7160.00
2019-03-06T10:32:09.564Z,7356.00
2019-03-06T10:33:09.549Z,7472.00
2019-03-06T10:34:09.540Z,7548.00
2019-03-06T10:35:09.549Z,7676.00
2019-03-06T10:36:09.495Z,7812.00
2019-03-06T10:37:09.488Z,7984.00
2019-03-06T10:38:16.448Z,8152.00
2019-03-06T10:39:10.480Z,8276.00
2019-03-06T10:40:10.022Z,8328.00
2019-03-06T10:41:12.603Z,8272.00
2019-03-06T10:42:09.559Z,8204.00
2019-03-06T10:43:09.413Z,8124.00
2019-03-06T10:44:09.428Z,8020.00
2019-03-06T10:45:09.406Z,7900.00
2019-03-06T10:46:09.381Z,7796.00
2019-03-06T10:47:09.382Z,7672.00
2019-03-06T10:48:13.569Z,7588.00
2019-03-06T10:49:09.373Z,7468.00
2019-03-06T10:50:09.347Z,7240.00
2019-03-06T10:51:09.322Z,6872.00
2019-03-06T10:52:09.315Z,6404.00
2019-03-06T10:53:09.314Z,6004.00
2019-03-06T10:54:09.317Z,5696.00
2019-03-06T10:55:09.276Z,5528.00
2019-03-06T10:56:09.264Z,5504.00
2019-03-06T10:57:09.259Z,5604.00
2019-03-06T10:58:09.242Z,5668.00
2019-03-06T10:59:09.262Z,5664.00
2019-03-06T11:00:09.450Z,5736.00
2019-03-06T11:01:09.314Z,5916.00
2019-03-06T11:02:09.411Z,6176.00
2019-03-06T11:03:09.188Z,6508.00
2019-03-06T11:04:09.197Z,6756.00
2019-03-06T11:05:09.162Z,6904.00
2019-03-06T11:06:09.152Z,7008.00
2019-03-06T11:07:09.141Z,6944.00
2019-03-06T11:08:09.136Z,6756.00
2019-03-06T11:09:09.178Z,6664.00
2019-03-06T11:10:09.106Z,6644.00
2019-03-06T11:11:09.097Z,6636.00
2019-03-06T11:12:09.096Z,6636.00
2019-03-06T11:13:09.188Z,6780.00
2019-03-06T11:14:09.091Z,7148.00
2019-03-06T11:15:09.054Z,7452.00
2019-03-06T11:16:09.040Z,7664.00
2019-03-06T11:17:09.026Z,7916.00
2019-03-06T11:18:09.016Z,8316.00
2019-03-06T11:19:09.165Z,8640.00
2019-03-06T11:20:09.028Z,8876.00
2019-03-06T11:21:08.980Z,8960.00
2019-03-06T11:22:08.969Z,8880.00
2019-03-06T11:23:08.957Z,8860.00
2019-03-06T11:24:08.946Z,8992.00
2019-03-06T11:25:08.956Z,9064.00
2019-03-06T11:26:08.937Z,9120.00
2019-03-06T11:27:08.913Z,9156.00
2019-03-06T11:28:08.901Z,9184.00
2019-03-06T11:29:08.891Z,9316.00
2019-03-06T11:30:08.910Z,9424.00
2019-03-06T11:31:08.866Z,9660.00
2019-03-06T11:32:08.858Z,9932.00
2019-03-06T11:33:08.863Z,9908.00
2019-03-06T11:34:08.833Z,9688.00
2019-03-06T11:35:08.843Z,9584.00
2019-03-06T11:36:08.875Z,9656.00
2019-03-06T11:37:08.801Z,9876.00
2019-03-06T11:38:08.789Z,10076.00
2019-03-06T11:39:08.795Z,10256.00
2019-03-06T11:40:08.803Z,10624.00
2019-03-06T11:41:08.754Z,11148.00
2019-03-06T11:42:08.745Z,11536.00
2019-03-06T11:43:08.753Z,11448.00
2019-03-06T11:44:08.731Z,11000.00
2019-03-06T11:45:08.732Z,10224.00
2019-03-06T11:46:08.702Z,9652.00
2019-03-06T11:47:08.687Z,9312.00
2019-03-06T11:48:08.677Z,9132.00
2019-03-06T11:49:08.682Z,9004.00
2019-03-06T11:50:08.677Z,8792.00
2019-03-06T11:51:08.649Z,8676.00
2019-03-06T11:52:08.641Z,8776.00
2019-03-06T11:53:08.666Z,9244.00
2019-03-06T11:54:08.665Z,9548.00
2019-03-06T11:55:08.631Z,9620.00
2019-03-06T11:56:08.637Z,9480.00
2019-03-06T11:57:08.577Z,9416.00
2019-03-06T11:58:08.565Z,9448.00
2019-03-06T11:59:08.593Z,9488.00
2019-03-06T12:00:08.569Z,9228.00
2019-03-06T12:01:08.616Z,8540.00
2019-03-06T12:02:08.521Z,8036.00
2019-03-06T12:03:08.510Z,7716.00
2019-03-06T12:04:08.501Z,7472.00
2019-03-06T12:05:08.789Z,7116.00
2019-03-06T12:06:08.620Z,6752.00
2019-03-06T12:07:08.467Z,6436.00
2019-03-06T12:08:08.471Z,6316.00
2019-03-06T12:09:08.445Z,6060.00
2019-03-06T12:10:08.437Z,5556.00
2019-03-06T12:11:08.962Z,5084.00
2019-03-06T12:12:08.415Z,4584.00
2019-03-06T12:13:08.401Z,4296.00
2019-03-06T12:14:08.536Z,4112.00
2019-03-06T12:15:08.417Z,3968.00
2019-03-06T12:16:08.905Z,3972.00
2019-03-06T12:17:08.373Z,3952.00
2019-03-06T12:18:08.352Z,3816.00
2019-03-06T12:19:08.338Z,3668.00
2019-03-06T12:20:08.608Z,3580.00
2019-03-06T12:21:08.352Z,3676.00
2019-03-06T12:22:08.306Z,3872.00
2019-03-06T12:23:08.291Z,4076.00
2019-03-06T12:24:08.276Z,4124.00
2019-03-06T12:25:08.265Z,4416.00
2019-03-06T12:26:08.292Z,4616.00
2019-03-06T12:27:08.247Z,4972.00
2019-03-06T12:28:08.241Z,5268.00
2019-03-06T12:29:08.224Z,5132.00
2019-03-06T12:30:08.239Z,4860.00
2019-03-06T12:31:08.224Z,4532.00
2019-03-06T12:32:08.189Z,4572.00
2019-03-06T12:33:08.192Z,4356.00
2019-03-06T12:34:08.169Z,4540.00
2019-03-06T12:35:08.154Z,4936.00
2019-03-06T12:36:08.171Z,5184.00
2019-03-06T12:37:08.133Z,5052.00
2019-03-06T12:38:08.121Z,5084.00
2019-03-06T12:39:08.116Z,5260.00
2019-03-06T12:40:12.317Z,5204.00