createdAt,value
2018-12-31T00:02:06.209Z,0.80
2018-12-31T00:07:09.994Z,1.40
2018-12-31T00:12:13.770Z,1.00
2018-12-31T00:17:17.547Z,1.00
2018-12-31T00:22:21.329Z,1.00
2018-12-31T00:27:25.105Z,2.25
2018-12-31T00:32:28.870Z,1.80
2018-12-31T00:37:32.635Z,1.00
2018-12-31T00:42:36.405Z,2.75
2018-12-31T00:47:40.182Z,1.50
2018-12-31T00:52:43.951Z,1.00
2018-12-31T00:57:47.720Z,2.00
2018-12-31T01:02:51.527Z,1.00
2018-12-31T01:07:55.414Z,1.00
2018-12-31T01:12:59.186Z,1.00
2018-12-31T01:18:02.974Z,1.00
2018-12-31T01:23:06.741Z,1.00
2018-12-31T01:28:10.544Z,1.00
2018-12-31T01:33:14.278Z,1.50
2018-12-31T01:38:18.044Z,0.80
2018-12-31T01:43:21.825Z,1.00
2018-12-31T01:48:25.598Z,1.00
2018-12-31T01:53:29.369Z,1.00
2018-12-31T01:58:33.134Z,0.50
2018-12-31T02:03:36.904Z,1.00
2018-12-31T02:08:40.670Z,1.20
2018-12-31T02:13:44.475Z,0.00
2018-12-31T02:18:48.289Z,1.00
2018-12-31T02:23:52.068Z,1.00
2018-12-31T02:28:55.831Z,1.25
2018-12-31T02:33:59.595Z,1.00
2018-12-31T02:39:03.714Z,0.75
2018-12-31T02:44:07.471Z,0.50
2018-12-31T02:49:11.248Z,1.00
2018-12-31T02:54:15.296Z,1.00
2018-12-31T02:59:19.065Z,0.00
2018-12-31T03:04:22.829Z,0.00
2018-12-31T03:09:26.605Z,0.00
2018-12-31T03:14:30.377Z,1.00
2018-12-31T03:19:34.147Z,1.00
2018-12-31T03:24:37.930Z,0.00
2018-12-31T03:29:41.693Z,1.00
2018-12-31T03:34:45.468Z,1.00
2018-12-31T03:39:49.238Z,1.60
2018-12-31T03:44:54.182Z,0.00
2018-12-31T03:49:57.946Z,1.25
2018-12-31T03:55:01.711Z,0.00
2018-12-31T04:00:06.651Z,0.00
2018-12-31T04:05:10.417Z,1.00
2018-12-31T04:10:14.190Z,0.50
2018-12-31T04:15:17.951Z,1.25
2018-12-31T04:20:21.715Z,0.60
2018-12-31T04:25:25.478Z,1.25
2018-12-31T04:30:29.251Z,1.00
2018-12-31T04:35:33.017Z,1.00
2018-12-31T04:40:36.783Z,0.00
2018-12-31T04:45:40.570Z,1.00
2018-12-31T04:50:44.336Z,0.00
2018-12-31T04:55:48.129Z,0.75
2018-12-31T05:00:51.916Z,0.00
2018-12-31T05:05:55.729Z,0.40
2018-12-31T05:10:59.513Z,1.00
2018-12-31T05:16:03.297Z,0.75
2018-12-31T05:21:07.075Z,0.60
2018-12-31T05:26:10.875Z,0.00
2018-12-31T05:31:14.647Z,0.75
2018-12-31T05:36:18.443Z,0.00
2018-12-31T05:41:22.244Z,1.00
2018-12-31T05:46:26.048Z,1.00
2018-12-31T05:51:29.813Z,1.00
2018-12-31T05:56:33.611Z,1.00
2018-12-31T06:01:37.401Z,1.00
2018-12-31T06:06:41.194Z,0.75
2018-12-31T06:11:44.982Z,0.60
2018-12-31T06:16:48.796Z,1.00
2018-12-31T06:21:52.549Z,0.25
2018-12-31T06:26:56.333Z,1.00
2018-12-31T06:32:00.119Z,0.40
2018-12-31T06:37:03.932Z,0.00
2018-12-31T06:42:07.702Z,1.00
2018-12-31T06:47:11.493Z,0.00
2018-12-31T06:52:15.277Z,0.00
2018-12-31T06:57:19.059Z,1.00
2018-12-31T07:02:22.835Z,0.00
2018-12-31T07:07:26.634Z,0.00
2018-12-31T07:12:30.456Z,1.00
2018-12-31T07:17:34.266Z,0.25
2018-12-31T07:22:38.119Z,0.00
2018-12-31T07:27:41.915Z,0.80
2018-12-31T07:32:45.688Z,0.00
2018-12-31T07:37:49.473Z,0.00
2018-12-31T07:42:53.266Z,2.75
2018-12-31T07:47:57.046Z,1.00
2018-12-31T07:53:00.821Z,0.25
2018-12-31T07:58:04.602Z,1.00
2018-12-31T08:03:08.388Z,0.00
2018-12-31T08:08:12.179Z,0.00
2018-12-31T08:13:15.965Z,1.00
2018-12-31T08:18:19.752Z,0.00
2018-12-31T08:23:23.537Z,0.25
2018-12-31T08:28:27.349Z,14.75
2018-12-31T08:33:31.167Z,23.00
2018-12-31T08:38:34.950Z,17.50
2018-12-31T08:43:38.730Z,14.00
2018-12-31T08:48:42.501Z,11.00
2018-12-31T08:53:46.287Z,12.40
2018-12-31T08:58:50.063Z,10.00
2018-12-31T09:03:53.822Z,9.25
2018-12-31T09:08:57.577Z,7.75
2018-12-31T09:14:01.345Z,7.75
2018-12-31T09:19:05.133Z,8.00
2018-12-31T09:24:08.896Z,7.25
2018-12-31T09:29:12.658Z,6.00
2018-12-31T09:34:16.430Z,7.00
2018-12-31T09:39:20.205Z,4.50
2018-12-31T09:44:23.982Z,4.00
2018-12-31T09:49:27.753Z,7.75
2018-12-31T09:54:31.518Z,7.00
2018-12-31T09:59:35.278Z,6.40
2018-12-31T10:04:39.043Z,7.25
2018-12-31T10:09:42.818Z,6.00
2018-12-31T10:14:46.586Z,5.75
2018-12-31T10:19:50.345Z,7.00
2018-12-31T10:24:54.134Z,4.00
2018-12-31T10:29:57.904Z,6.60
2018-12-31T10:35:01.701Z,4.00
2018-12-31T10:40:07.783Z,8.00
2018-12-31T10:45:11.548Z,6.60
2018-12-31T10:50:15.313Z,5.00
2018-12-31T10:55:19.086Z,4.00
2018-12-31T11:00:22.890Z,5.60
2018-12-31T11:05:26.660Z,3.40
2018-12-31T11:10:30.702Z,7.75
2018-12-31T11:15:34.472Z,4.00
2018-12-31T11:20:38.247Z,4.00
2018-12-31T11:25:42.018Z,5.00
2018-12-31T11:30:45.791Z,7.00
2018-12-31T11:35:49.557Z,6.00
2018-12-31T11:40:53.337Z,6.25
2018-12-31T11:45:57.105Z,6.50
2018-12-31T11:51:00.868Z,7.50
2018-12-31T11:56:04.651Z,4.40
2018-12-31T12:01:08.409Z,4.00
2018-12-31T12:06:12.192Z,6.00
2018-12-31T12:11:15.970Z,7.20
2018-12-31T12:16:19.748Z,6.40
2018-12-31T12:21:23.511Z,6.00
2018-12-31T12:26:27.315Z,6.50
2018-12-31T12:31:31.168Z,4.00
2018-12-31T12:36:34.934Z,6.25
2018-12-31T12:41:38.693Z,6.50
2018-12-31T12:46:42.458Z,6.00
2018-12-31T12:51:46.222Z,7.40
2018-12-31T12:56:49.990Z,6.25
2018-12-31T13:01:53.782Z,8.00
2018-12-31T13:06:57.799Z,8.00
2018-12-31T13:12:02.795Z,7.50
2018-12-31T13:17:06.569Z,11.75
2018-12-31T13:22:10.343Z,13.00
2018-12-31T13:27:14.133Z,9.50
2018-12-31T13:32:17.896Z,10.25
2018-12-31T13:37:21.658Z,9.00
2018-12-31T13:42:25.443Z,10.00
2018-12-31T13:47:29.494Z,13.00
2018-12-31T13:52:33.255Z,10.00
2018-12-31T13:57:37.299Z,10.00
2018-12-31T14:02:41.064Z,8.75
2018-12-31T14:07:45.103Z,9.60
2018-12-31T14:12:48.861Z,9.50
2018-12-31T14:17:52.902Z,7.40
2018-12-31T14:22:56.684Z,11.25
2018-12-31T14:28:00.934Z,7.25
2018-12-31T14:33:04.696Z,7.75
2018-12-31T14:38:08.830Z,8.00
2018-12-31T14:43:12.603Z,7.00
2018-12-31T14:48:16.367Z,7.40
2018-12-31T14:53:20.129Z,7.00
2018-12-31T14:58:25.331Z,7.75
2018-12-31T15:03:29.151Z,7.00
2018-12-31T15:08:32.916Z,7.80
2018-12-31T15:13:36.703Z,8.00
2018-12-31T15:18:40.450Z,6.25
2018-12-31T15:23:44.230Z,7.20
2018-12-31T15:28:47.999Z,13.25
2018-12-31T15:33:51.800Z,13.50
2018-12-31T15:38:55.576Z,14.50
2018-12-31T15:44:01.443Z,14.25
2018-12-31T15:49:05.213Z,12.50
2018-12-31T15:54:08.987Z,13.25
2018-12-31T15:59:12.763Z,10.40
2018-12-31T16:04:16.538Z,11.00
2018-12-31T16:09:20.312Z,13.25
2018-12-31T16:14:24.084Z,12.40
2018-12-31T16:19:27.853Z,9.20
2018-12-31T16:24:31.621Z,9.00
2018-12-31T16:29:35.405Z,10.25
2018-12-31T16:34:39.181Z,10.20
2018-12-31T16:39:42.950Z,9.20
2018-12-31T16:44:46.721Z,10.25
2018-12-31T16:49:50.481Z,9.00
2018-12-31T16:54:54.523Z,9.25
2018-12-31T16:59:58.299Z,9.50
2018-12-31T17:05:02.523Z,9.00
2018-12-31T17:10:08.232Z,12.00
2018-12-31T17:15:12.034Z,10.50
2018-12-31T17:20:15.808Z,8.80
2018-12-31T17:25:19.580Z,7.20
2018-12-31T17:30:23.351Z,7.40
2018-12-31T17:35:27.124Z,8.00
2018-12-31T17:40:30.915Z,8.00
2018-12-31T17:45:34.742Z,9.00
2018-12-31T17:50:38.527Z,54.00
2018-12-31T17:55:42.309Z,81.25
2018-12-31T18:00:46.856Z,84.00
2018-12-31T18:05:50.635Z,88.75
2018-12-31T18:10:54.429Z,43.75
2018-12-31T18:15:58.225Z,33.25
2018-12-31T18:21:02.330Z,21.80
2018-12-31T18:26:06.109Z,29.50
2018-12-31T18:31:11.026Z,29.00
2018-12-31T18:36:14.811Z,24.00
2018-12-31T18:41:18.598Z,21.25
2018-12-31T18:46:23.438Z,24.00
2018-12-31T18:51:27.197Z,22.00
2018-12-31T18:56:30.986Z,20.25
2018-12-31T19:01:35.041Z,19.40
2018-12-31T19:06:38.822Z,18.20
2018-12-31T19:11:42.982Z,21.00
2018-12-31T19:16:49.120Z,20.00
2018-12-31T19:21:53.284Z,22.20
2018-12-31T19:26:57.455Z,17.00
2018-12-31T19:32:01.243Z,20.75
2018-12-31T19:37:05.021Z,18.50
2018-12-31T19:42:08.817Z,19.75
2018-12-31T19:47:12.607Z,17.40
2018-12-31T19:52:16.388Z,16.75
2018-12-31T19:57:20.166Z,16.25
2018-12-31T20:02:23.970Z,16.20
2018-12-31T20:07:27.753Z,15.20
2018-12-31T20:12:32.804Z,20.00
2018-12-31T20:17:36.584Z,15.00
2018-12-31T20:22:40.364Z,18.00
2018-12-31T20:27:44.157Z,15.00
2018-12-31T20:32:47.933Z,14.60
2018-12-31T20:37:52.103Z,14.50
2018-12-31T20:42:55.972Z,16.50
2018-12-31T20:48:01.952Z,15.50
2018-12-31T20:53:05.243Z,15.60
2018-12-31T20:58:09.022Z,15.60
2018-12-31T21:03:12.793Z,13.75
2018-12-31T21:08:16.566Z,18.00
2018-12-31T21:13:20.369Z,15.00
2018-12-31T21:18:24.183Z,14.75
2018-12-31T21:23:27.979Z,15.20
2018-12-31T21:28:31.854Z,15.80
2018-12-31T21:33:35.632Z,13.75
2018-12-31T21:38:39.427Z,15.20
2018-12-31T21:43:43.494Z,14.00
2018-12-31T21:48:47.284Z,14.50
2018-12-31T21:53:51.071Z,14.50
2018-12-31T21:58:54.861Z,14.00
2018-12-31T22:03:58.658Z,14.25
2018-12-31T22:09:02.447Z,15.50
2018-12-31T22:14:06.239Z,13.25
2018-12-31T22:19:10.040Z,16.20
2018-12-31T22:24:13.888Z,14.25
2018-12-31T22:29:17.681Z,15.00
2018-12-31T22:34:21.471Z,15.00
2018-12-31T22:39:25.262Z,13.00
2018-12-31T22:44:29.053Z,14.80
2018-12-31T22:49:32.847Z,12.60
2018-12-31T22:54:37.829Z,14.40
2018-12-31T22:59:41.637Z,14.00
2018-12-31T23:04:45.435Z,11.00
2018-12-31T23:09:49.228Z,14.00
2018-12-31T23:14:53.018Z,14.00
2018-12-31T23:19:57.099Z,13.00
2018-12-31T23:25:00.905Z,14.00
2018-12-31T23:30:06.406Z,13.20
2018-12-31T23:35:10.276Z,12.80
2018-12-31T23:40:14.072Z,13.00
2018-12-31T23:45:17.861Z,14.00
2018-12-31T23:50:21.682Z,11.00
2018-12-31T23:55:25.464Z,13.50
