createdAt,value
2017-12-11T00:00:36.444Z,956.71
2017-12-11T00:01:36.820Z,956.78
2017-12-11T00:02:43.245Z,956.69
2017-12-11T00:03:50.304Z,956.68
2017-12-11T00:04:57.199Z,956.71
2017-12-11T00:06:04.100Z,956.73
2017-12-11T00:07:11.117Z,956.68
2017-12-11T00:08:18.117Z,956.69
2017-12-11T00:09:25.107Z,956.66
2017-12-11T00:10:32.245Z,956.59
2017-12-11T00:11:39.199Z,956.62
2017-12-11T00:12:45.901Z,956.65
2017-12-11T00:13:52.906Z,956.68
2017-12-11T00:14:59.811Z,956.71
2017-12-11T00:16:07.020Z,956.66
2017-12-11T00:17:13.984Z,956.61
2017-12-11T00:18:20.980Z,956.63
2017-12-11T00:19:28.013Z,956.60
2017-12-11T00:20:35.040Z,956.59
2017-12-11T00:21:41.963Z,956.59
2017-12-11T00:22:48.894Z,956.64
2017-12-11T00:23:55.993Z,956.63
2017-12-11T00:25:02.892Z,956.65
2017-12-11T00:26:09.968Z,956.67
2017-12-11T00:27:16.836Z,956.59
2017-12-11T00:28:23.729Z,956.51
2017-12-11T00:29:30.936Z,956.49
2017-12-11T00:30:37.368Z,956.37
2017-12-11T00:31:44.536Z,956.32
2017-12-11T00:32:51.385Z,956.30
2017-12-11T00:33:58.328Z,956.26
2017-12-11T00:35:05.369Z,956.22
2017-12-11T00:36:12.280Z,956.10
2017-12-11T00:37:19.132Z,956.07
2017-12-11T00:38:26.166Z,956.10
2017-12-11T00:39:33.052Z,956.03
2017-12-11T00:40:40.082Z,956.01
2017-12-11T00:41:47.106Z,956.04
2017-12-11T00:42:54.080Z,955.89
2017-12-11T00:44:01.056Z,955.88
2017-12-11T00:45:08.102Z,955.84
2017-12-11T00:46:14.992Z,955.96
2017-12-11T00:47:21.963Z,955.84
2017-12-11T00:48:29.100Z,955.88
2017-12-11T00:49:36.086Z,955.96
2017-12-11T00:50:43.080Z,955.88
2017-12-11T00:51:50.091Z,955.92
2017-12-11T00:52:57.192Z,955.83
2017-12-11T00:54:04.160Z,955.85
2017-12-11T00:55:11.031Z,955.85
2017-12-11T00:56:17.928Z,955.82
2017-12-11T00:57:24.796Z,955.81
2017-12-11T00:58:31.733Z,955.82
2017-12-11T00:59:38.740Z,955.86
2017-12-11T01:00:45.666Z,955.83
2017-12-11T01:01:52.597Z,955.83
2017-12-11T01:02:59.600Z,955.82
2017-12-11T01:04:06.716Z,955.83
2017-12-11T01:05:13.743Z,955.85
2017-12-11T01:06:20.948Z,955.83
2017-12-11T01:07:27.992Z,955.89
2017-12-11T01:08:35.033Z,955.90
2017-12-11T01:09:42.250Z,956.03
2017-12-11T01:10:48.917Z,956.09
2017-12-11T01:11:56.097Z,956.14
2017-12-11T01:13:03.081Z,956.20
2017-12-11T01:14:09.962Z,956.25
2017-12-11T01:15:17.032Z,956.21
2017-12-11T01:16:24.063Z,956.22
2017-12-11T01:17:31.145Z,956.25
2017-12-11T01:18:38.317Z,956.30
2017-12-11T01:19:45.365Z,956.36
2017-12-11T01:20:52.356Z,956.32
2017-12-11T01:21:59.333Z,956.35
2017-12-11T01:23:06.292Z,956.29
2017-12-11T01:24:13.388Z,956.32
2017-12-11T01:25:20.329Z,956.32
2017-12-11T01:26:27.597Z,956.34
2017-12-11T01:27:34.769Z,956.34
2017-12-11T01:28:41.766Z,956.31
2017-12-11T01:29:48.868Z,956.11
2017-12-11T01:30:55.808Z,956.09
2017-12-11T01:32:02.857Z,956.07
2017-12-11T01:33:10.085Z,955.99
2017-12-11T01:34:17.309Z,955.90
2017-12-11T01:35:24.266Z,955.82
2017-12-11T01:36:31.285Z,955.79
2017-12-11T01:37:37.732Z,955.92
2017-12-11T01:38:44.802Z,955.90
2017-12-11T01:39:51.872Z,955.93
2017-12-11T01:40:58.868Z,955.93
2017-12-11T01:42:05.684Z,955.93
2017-12-11T01:43:12.782Z,955.93
2017-12-11T01:44:19.965Z,955.99
2017-12-11T01:45:27.045Z,956.22
2017-12-11T01:46:33.707Z,956.23
2017-12-11T01:47:40.826Z,956.21
2017-12-11T01:48:47.867Z,956.31
2017-12-11T01:49:54.845Z,956.22
2017-12-11T01:51:01.628Z,956.33
2017-12-11T01:52:08.622Z,956.50
2017-12-11T01:53:15.684Z,956.57
2017-12-11T01:54:22.892Z,956.64
2017-12-11T01:55:29.848Z,956.68
2017-12-11T01:56:36.931Z,956.71
2017-12-11T01:57:43.987Z,956.71
2017-12-11T01:58:50.983Z,956.81
2017-12-11T01:59:57.773Z,956.92
2017-12-11T02:01:04.813Z,956.89
2017-12-11T02:02:11.721Z,956.97
2017-12-11T02:03:18.972Z,956.89
2017-12-11T02:04:25.856Z,956.88
2017-12-11T02:05:32.741Z,956.92
2017-12-11T02:06:40.008Z,956.87
2017-12-11T02:07:47.024Z,956.93
2017-12-11T02:08:54.148Z,956.91
2017-12-11T02:10:01.272Z,957.09
2017-12-11T02:11:08.356Z,957.00
2017-12-11T02:12:15.185Z,957.09
2017-12-11T02:13:22.301Z,957.09
2017-12-11T02:14:29.101Z,957.09
2017-12-11T02:15:36.104Z,957.24
2017-12-11T02:16:42.991Z,957.16
2017-12-11T02:17:49.861Z,957.23
2017-12-11T02:18:56.668Z,957.19
2017-12-11T02:20:03.569Z,957.25
2017-12-11T02:21:10.669Z,957.11
2017-12-11T02:22:17.641Z,957.19
2017-12-11T02:23:24.549Z,957.17
2017-12-11T02:24:31.620Z,957.16
2017-12-11T02:25:38.560Z,957.18
2017-12-11T02:26:45.444Z,957.06
2017-12-11T02:27:52.429Z,957.03
2017-12-11T02:28:59.497Z,957.01
2017-12-11T02:30:06.216Z,956.90
2017-12-11T02:31:13.236Z,956.85
2017-12-11T02:32:20.345Z,956.85
2017-12-11T02:33:27.453Z,956.77
2017-12-11T02:34:34.588Z,956.71
2017-12-11T02:35:41.492Z,956.68
2017-12-11T02:36:48.473Z,956.65
2017-12-11T02:37:55.465Z,956.66
2017-12-11T02:39:02.610Z,956.77
2017-12-11T02:40:09.580Z,956.70
2017-12-11T02:41:16.672Z,956.70
2017-12-11T02:42:23.676Z,956.69
2017-12-11T02:43:30.713Z,956.68
2017-12-11T02:44:38.042Z,956.65
2017-12-11T02:45:44.571Z,956.58
2017-12-11T02:46:51.596Z,956.62
2017-12-11T02:47:58.628Z,956.67
2017-12-11T02:49:05.633Z,956.63
2017-12-11T02:50:12.716Z,956.52
2017-12-11T02:51:19.781Z,956.49
2017-12-11T02:52:26.652Z,956.51
2017-12-11T02:53:33.585Z,956.43
2017-12-11T02:54:40.605Z,956.42
2017-12-11T02:55:47.586Z,956.38
2017-12-11T02:56:54.537Z,956.33
2017-12-11T02:58:01.405Z,956.31
2017-12-11T02:59:08.285Z,956.28
2017-12-11T03:00:15.260Z,956.20
2017-12-11T03:01:22.125Z,956.24
2017-12-11T03:02:28.914Z,956.11
2017-12-11T03:03:35.973Z,956.12
2017-12-11T03:04:43.116Z,956.04
2017-12-11T03:05:50.305Z,956.03
2017-12-11T03:06:57.332Z,955.96
2017-12-11T03:08:04.408Z,955.81
2017-12-11T03:09:11.453Z,955.79
2017-12-11T03:10:18.296Z,955.69
2017-12-11T03:11:25.460Z,955.77
2017-12-11T03:12:32.352Z,955.76
2017-12-11T03:13:39.284Z,955.69
2017-12-11T03:14:46.224Z,955.60
2017-12-11T03:15:53.144Z,955.59
2017-12-11T03:17:00.216Z,955.56
2017-12-11T03:18:07.018Z,955.58
2017-12-11T03:19:13.920Z,955.52
2017-12-11T03:20:20.796Z,955.44
2017-12-11T03:21:27.773Z,955.38
2017-12-11T03:22:34.539Z,955.35
2017-12-11T03:23:41.712Z,955.38
2017-12-11T03:24:48.773Z,955.41
2017-12-11T03:25:55.482Z,955.43
2017-12-11T03:27:02.557Z,955.34
2017-12-11T03:28:09.437Z,955.47
2017-12-11T03:29:16.495Z,955.40
2017-12-11T03:30:23.651Z,955.32
2017-12-11T03:31:30.232Z,955.34
2017-12-11T03:32:37.321Z,955.30
2017-12-11T03:33:44.180Z,955.34
2017-12-11T03:34:51.312Z,955.33
2017-12-11T03:35:58.193Z,955.44
2017-12-11T03:37:05.227Z,955.30
2017-12-11T03:38:11.996Z,955.28
2017-12-11T03:39:18.886Z,955.31
2017-12-11T03:40:26.084Z,955.33
2017-12-11T03:41:33.039Z,955.33
2017-12-11T03:42:40.208Z,955.27
2017-12-11T03:43:47.124Z,955.25
2017-12-11T03:44:53.965Z,955.26
2017-12-11T03:46:00.972Z,955.20
2017-12-11T03:47:07.708Z,955.16
2017-12-11T03:48:14.700Z,955.20
2017-12-11T03:49:21.645Z,955.19
2017-12-11T03:50:28.548Z,955.13
2017-12-11T03:51:35.632Z,955.13
2017-12-11T03:52:42.880Z,955.12
2017-12-11T03:53:49.901Z,955.12
2017-12-11T03:54:56.928Z,955.06
2017-12-11T03:56:03.852Z,955.09
2017-12-11T03:57:10.765Z,955.03
2017-12-11T03:58:17.669Z,955.01
2017-12-11T03:59:24.740Z,954.98
2017-12-11T04:00:31.800Z,954.90
2017-12-11T04:01:38.695Z,954.87
2017-12-11T04:02:45.633Z,954.80
2017-12-11T04:03:52.506Z,954.83
2017-12-11T04:04:59.416Z,954.72
2017-12-11T04:06:06.360Z,954.78
2017-12-11T04:07:13.196Z,954.75
2017-12-11T04:08:20.196Z,954.79
2017-12-11T04:09:27.108Z,954.78
2017-12-11T04:10:34.264Z,954.84
2017-12-11T04:11:41.204Z,954.78
2017-12-11T04:12:48.177Z,954.75
2017-12-11T04:13:55.065Z,954.77
2017-12-11T04:15:01.829Z,954.67
2017-12-11T04:16:08.877Z,954.69
2017-12-11T04:17:15.712Z,954.73
2017-12-11T04:18:23.127Z,954.66
2017-12-11T04:19:29.758Z,954.63
2017-12-11T04:20:38.352Z,954.55
2017-12-11T04:21:43.893Z,954.59
2017-12-11T04:24:35.605Z,954.54
2017-12-11T04:25:42.520Z,954.48
2017-12-11T04:26:49.433Z,954.55
2017-12-11T04:27:56.367Z,954.50
2017-12-11T04:29:03.217Z,954.47
2017-12-11T04:30:10.344Z,954.54
2017-12-11T04:31:17.206Z,954.43
2017-12-11T04:32:23.869Z,954.44
2017-12-11T04:33:30.799Z,954.35
2017-12-11T04:34:37.677Z,954.22
2017-12-11T04:35:44.820Z,954.27
2017-12-11T04:36:51.305Z,954.17
2017-12-11T04:37:58.262Z,954.19
2017-12-11T04:39:05.311Z,954.05
2017-12-11T04:40:12.211Z,954.05
2017-12-11T04:41:19.076Z,954.02
2017-12-11T04:42:26.045Z,953.98
2017-12-11T04:43:33.080Z,953.97
2017-12-11T04:44:39.961Z,953.91
2017-12-11T04:45:47.144Z,953.93
2017-12-11T04:46:54.341Z,953.93
2017-12-11T04:48:01.240Z,953.87
2017-12-11T04:49:08.117Z,953.85
2017-12-11T04:50:15.228Z,953.81
2017-12-11T04:51:22.127Z,953.75
2017-12-11T04:52:29.273Z,953.75
2017-12-11T04:53:35.698Z,953.75
2017-12-11T04:54:42.733Z,953.60
2017-12-11T04:55:49.859Z,953.58
2017-12-11T04:56:56.948Z,953.57
2017-12-11T04:58:04.051Z,953.53
2017-12-11T04:59:10.929Z,953.52
2017-12-11T05:00:18.096Z,953.55
2017-12-11T05:01:24.963Z,953.56
2017-12-11T05:02:31.872Z,953.38
2017-12-11T05:03:38.972Z,953.43
2017-12-11T05:04:46.004Z,953.35
2017-12-11T05:05:52.867Z,953.36
2017-12-11T05:07:00.014Z,953.32
2017-12-11T05:08:06.895Z,953.28
2017-12-11T05:09:13.656Z,953.27
2017-12-11T05:10:20.892Z,953.35
2017-12-11T05:11:27.859Z,953.39
2017-12-11T05:12:34.716Z,953.32
2017-12-11T05:13:41.739Z,953.32
2017-12-11T05:14:48.908Z,953.26
2017-12-11T05:15:55.927Z,953.29
2017-12-11T05:17:03.040Z,953.23
2017-12-11T05:18:10.012Z,953.27
2017-12-11T05:19:16.832Z,953.21
2017-12-11T05:20:23.808Z,953.17
2017-12-11T05:21:30.750Z,953.17
2017-12-11T05:22:37.699Z,953.11
2017-12-11T05:23:44.624Z,953.11
2017-12-11T05:24:51.600Z,953.10
2017-12-11T05:25:58.612Z,953.15
2017-12-11T05:27:05.719Z,953.10
2017-12-11T05:28:12.699Z,953.09
2017-12-11T05:29:19.604Z,953.12
2017-12-11T05:30:26.490Z,953.12
2017-12-11T05:31:33.588Z,953.11
2017-12-11T05:32:40.512Z,953.07
2017-12-11T05:33:47.416Z,953.16
2017-12-11T05:34:54.536Z,953.09
2017-12-11T05:36:01.444Z,953.03
2017-12-11T05:37:08.405Z,953.03
2017-12-11T05:38:15.375Z,953.09
2017-12-11T05:39:22.545Z,953.00
2017-12-11T05:40:29.468Z,953.03
2017-12-11T05:41:36.791Z,953.02
2017-12-11T05:42:43.579Z,952.95
2017-12-11T05:43:50.544Z,952.83
2017-12-11T05:44:57.506Z,952.87
2017-12-11T05:46:04.501Z,952.82
2017-12-11T05:47:11.546Z,952.78
2017-12-11T05:48:18.628Z,952.78
2017-12-11T05:49:25.626Z,952.66
2017-12-11T05:50:32.545Z,952.71
2017-12-11T05:51:39.619Z,952.81
2017-12-11T05:52:46.355Z,952.72
2017-12-11T05:53:53.361Z,952.74
2017-12-11T05:55:00.399Z,952.82
2017-12-11T05:56:07.376Z,952.73
2017-12-11T05:57:14.399Z,952.74
2017-12-11T05:58:21.527Z,952.72
2017-12-11T05:59:28.506Z,952.74
2017-12-11T06:00:35.693Z,952.72
2017-12-11T06:01:42.683Z,952.86
2017-12-11T06:02:49.680Z,952.68
2017-12-11T06:03:56.483Z,952.64
2017-12-11T06:05:03.572Z,952.64
2017-12-11T06:06:10.610Z,952.66
2017-12-11T06:07:17.665Z,952.57
2017-12-11T06:08:24.603Z,952.59
2017-12-11T06:09:31.820Z,952.49
2017-12-11T06:10:38.840Z,952.44
2017-12-11T06:11:45.815Z,952.41
2017-12-11T06:12:52.805Z,952.39
2017-12-11T06:14:01.010Z,952.29
2017-12-11T06:15:10.183Z,952.26
2017-12-11T06:16:13.929Z,952.31
2017-12-11T06:17:20.835Z,952.26
2017-12-11T06:18:28.275Z,952.22
2017-12-11T06:19:34.788Z,952.22
2017-12-11T06:20:41.936Z,952.09
2017-12-11T06:21:48.909Z,952.06
2017-12-11T06:22:56.121Z,952.04
2017-12-11T06:24:02.710Z,952.01
2017-12-11T06:25:09.429Z,952.06
2017-12-11T06:26:16.612Z,951.97
2017-12-11T06:27:23.148Z,951.94
2017-12-11T06:28:30.156Z,951.91
2017-12-11T06:29:37.392Z,951.91
2017-12-11T06:30:44.255Z,951.91
2017-12-11T06:31:51.348Z,951.92
2017-12-11T06:32:58.255Z,951.97
2017-12-11T06:34:05.395Z,951.93
2017-12-11T06:35:12.370Z,951.85
2017-12-11T06:36:19.506Z,951.83
2017-12-11T06:37:26.641Z,951.89
2017-12-11T06:38:33.811Z,951.94
2017-12-11T06:39:40.716Z,951.88
2017-12-11T06:40:47.824Z,951.86
2017-12-11T06:41:54.796Z,951.91
2017-12-11T06:43:01.665Z,951.91
2017-12-11T06:44:08.510Z,951.90
2017-12-11T06:45:15.496Z,951.85
2017-12-11T06:46:22.617Z,951.91
2017-12-11T06:47:29.511Z,951.85
2017-12-11T06:48:36.550Z,951.86
2017-12-11T06:49:43.705Z,951.84
2017-12-11T06:50:50.868Z,951.77
2017-12-11T06:51:57.821Z,951.73
2017-12-11T06:53:04.804Z,951.69
2017-12-11T06:54:11.860Z,951.71
2017-12-11T06:55:19.019Z,951.68
2017-12-11T06:56:25.555Z,951.58
2017-12-11T06:57:32.657Z,951.60
2017-12-11T06:58:39.764Z,951.58
2017-12-11T06:59:46.794Z,951.54
2017-12-11T07:00:53.779Z,951.58
2017-12-11T07:02:00.660Z,951.56
2017-12-11T07:03:08.044Z,951.47
2017-12-11T07:04:15.133Z,951.54
2017-12-11T07:05:22.036Z,951.48
2017-12-11T07:06:29.092Z,951.47
2017-12-11T07:07:36.180Z,951.44
2017-12-11T07:08:43.035Z,951.41
2017-12-11T07:09:50.247Z,951.38
2017-12-11T07:10:56.689Z,951.48
2017-12-11T07:12:03.880Z,951.49
2017-12-11T07:13:10.934Z,951.38
2017-12-11T07:14:18.061Z,951.44
2017-12-11T07:15:25.128Z,951.43
2017-12-11T07:16:32.100Z,951.44
2017-12-11T07:17:39.156Z,951.40
2017-12-11T07:18:46.129Z,951.43
2017-12-11T07:19:53.360Z,951.42
2017-12-11T07:20:59.869Z,951.31
2017-12-11T07:22:06.985Z,951.26
2017-12-11T07:23:13.708Z,951.38
2017-12-11T07:24:20.675Z,951.34
2017-12-11T07:25:27.910Z,951.37
2017-12-11T07:26:34.808Z,951.41
2017-12-11T07:27:41.390Z,951.43
2017-12-11T07:28:48.324Z,951.44
2017-12-11T07:29:55.616Z,951.51
2017-12-11T07:31:02.536Z,951.55
2017-12-11T07:32:09.494Z,951.55
2017-12-11T07:33:16.613Z,951.51
2017-12-11T07:34:23.768Z,951.46
2017-12-11T07:35:30.465Z,951.46
2017-12-11T07:36:37.577Z,951.52
2017-12-11T07:37:44.452Z,951.34
2017-12-11T07:38:51.383Z,951.33
2017-12-11T07:39:58.061Z,951.34
2017-12-11T07:41:05.052Z,951.27
2017-12-11T07:42:11.968Z,951.29
2017-12-11T07:43:19.279Z,951.22
2017-12-11T07:44:26.351Z,951.18
2017-12-11T07:45:33.127Z,951.11
2017-12-11T07:46:40.244Z,951.09
2017-12-11T07:47:46.746Z,951.15
2017-12-11T07:48:53.791Z,951.02
2017-12-11T07:50:00.942Z,951.03
2017-12-11T07:51:08.003Z,950.94
2017-12-11T07:52:15.153Z,950.90
2017-12-11T07:53:22.225Z,950.88
2017-12-11T07:54:29.308Z,950.79
2017-12-11T07:55:36.248Z,950.76
2017-12-11T07:56:43.366Z,950.72
2017-12-11T07:57:50.330Z,950.68
2017-12-11T07:58:57.477Z,950.72
2017-12-11T08:00:04.464Z,950.65
2017-12-11T08:01:11.335Z,950.65
2017-12-11T08:02:18.412Z,950.59
2017-12-11T08:03:25.427Z,950.58
2017-12-11T08:04:32.496Z,950.55
2017-12-11T08:05:39.526Z,950.55
2017-12-11T08:06:46.780Z,950.55
2017-12-11T08:07:53.400Z,950.49
2017-12-11T08:09:00.521Z,950.43
2017-12-11T08:10:07.687Z,950.47
2017-12-11T08:11:14.768Z,950.48
2017-12-11T08:12:21.716Z,950.40
2017-12-11T08:13:28.794Z,950.39
2017-12-11T08:14:35.824Z,950.39
2017-12-11T08:15:43.041Z,950.35
2017-12-11T08:16:49.984Z,950.39
2017-12-11T08:17:57.092Z,950.26
2017-12-11T08:19:04.247Z,950.24
2017-12-11T08:20:11.248Z,950.10
2017-12-11T08:21:18.313Z,949.92
2017-12-11T08:22:25.405Z,949.88
2017-12-11T08:23:32.268Z,949.88
2017-12-11T08:24:39.224Z,949.67
2017-12-11T08:25:46.412Z,949.75
2017-12-11T08:26:52.881Z,949.74
2017-12-11T08:27:59.929Z,949.62
2017-12-11T08:29:07.084Z,949.75
2017-12-11T08:30:14.031Z,949.71
2017-12-11T08:31:21.953Z,949.74
2017-12-11T08:32:28.174Z,949.77
2017-12-11T08:33:34.850Z,949.80
2017-12-11T08:34:44.704Z,949.81
2017-12-11T08:35:48.434Z,949.78
2017-12-11T08:36:56.510Z,949.86
2017-12-11T08:38:02.381Z,949.85
2017-12-11T08:39:09.111Z,949.76
2017-12-11T08:40:16.236Z,949.76
2017-12-11T08:41:22.971Z,949.75
2017-12-11T08:42:29.935Z,949.79
2017-12-11T08:43:36.967Z,949.84
2017-12-11T08:44:43.999Z,949.77
2017-12-11T08:45:50.791Z,949.71
2017-12-11T08:46:57.685Z,949.70
2017-12-11T08:48:04.770Z,949.76
2017-12-11T08:49:11.956Z,949.82
2017-12-11T08:50:19.030Z,949.79
2017-12-11T08:51:26.021Z,949.90
2017-12-11T08:52:33.353Z,949.96
2017-12-11T08:53:40.448Z,949.86
2017-12-11T08:54:47.457Z,949.79
2017-12-11T08:55:54.414Z,949.78
2017-12-11T08:57:01.645Z,949.81
2017-12-11T08:58:08.764Z,949.78
2017-12-11T08:59:15.465Z,949.72
2017-12-11T09:00:21.934Z,949.68
2017-12-11T09:01:29.089Z,949.67
2017-12-11T09:02:35.953Z,949.76
2017-12-11T09:03:43.197Z,949.77
2017-12-11T09:04:50.160Z,949.76
2017-12-11T09:05:57.176Z,949.85
2017-12-11T09:07:04.252Z,949.83
2017-12-11T09:08:11.308Z,949.89
2017-12-11T09:09:18.361Z,949.86
2017-12-11T09:10:25.453Z,949.79
2017-12-11T09:11:32.553Z,949.86
2017-12-11T09:12:39.627Z,949.77
2017-12-11T09:13:46.534Z,949.86
2017-12-11T09:14:53.784Z,949.57
2017-12-11T09:16:00.277Z,949.43
2017-12-11T09:17:07.377Z,949.43
2017-12-11T09:18:14.564Z,949.61
2017-12-11T09:19:21.780Z,949.69
2017-12-11T09:20:28.503Z,949.66
2017-12-11T09:21:35.724Z,949.85
2017-12-11T09:22:42.300Z,949.98
2017-12-11T09:23:49.027Z,950.04
2017-12-11T09:24:56.355Z,950.00
2017-12-11T09:26:03.432Z,949.82
2017-12-11T09:27:10.508Z,949.92
2017-12-11T09:28:17.224Z,950.01
2017-12-11T09:29:24.368Z,949.89
2017-12-11T09:30:31.489Z,949.88
2017-12-11T09:31:38.471Z,949.93
2017-12-11T09:32:45.523Z,949.99
2017-12-11T09:33:52.679Z,949.90
2017-12-11T09:34:59.402Z,949.89
2017-12-11T09:36:09.343Z,949.83
2017-12-11T09:38:21.825Z,949.91
2017-12-11T09:40:35.360Z,950.04
2017-12-11T09:41:49.698Z,949.99
2017-12-11T09:42:47.880Z,949.99
2017-12-11T09:43:54.971Z,950.10
2017-12-11T09:45:01.494Z,949.95
2017-12-11T09:46:08.228Z,949.78
2017-12-11T09:47:15.357Z,949.66
2017-12-11T09:48:21.789Z,949.63
2017-12-11T09:49:29.036Z,949.56
2017-12-11T09:50:36.002Z,949.59
2017-12-11T09:51:42.896Z,949.47
2017-12-11T09:52:50.101Z,949.56
2017-12-11T09:53:56.700Z,949.69
2017-12-11T09:55:03.844Z,949.78
2017-12-11T09:56:10.860Z,949.76
2017-12-11T09:57:17.800Z,949.50
2017-12-11T09:58:24.877Z,949.47
2017-12-11T09:59:31.987Z,949.46
2017-12-11T10:00:38.951Z,949.52
2017-12-11T10:01:46.339Z,949.53
2017-12-11T10:02:52.750Z,949.54
2017-12-11T10:03:59.856Z,949.50
2017-12-11T10:05:06.312Z,949.43
2017-12-11T10:06:13.304Z,949.35
2017-12-11T10:07:20.512Z,949.35
2017-12-11T10:08:27.515Z,949.22
2017-12-11T10:09:34.500Z,949.21
2017-12-11T10:10:41.221Z,949.30
2017-12-11T10:11:48.454Z,949.16
2017-12-11T10:12:55.450Z,949.07
2017-12-11T10:14:02.724Z,949.08
2017-12-11T10:15:09.592Z,949.02
2017-12-11T10:16:16.393Z,949.25
2017-12-11T10:17:23.313Z,949.30
2017-12-11T10:18:30.224Z,949.29
2017-12-11T10:19:36.984Z,949.26
2017-12-11T10:20:43.887Z,949.26
2017-12-11T10:21:50.740Z,949.18
2017-12-11T10:22:57.790Z,949.27
2017-12-11T10:24:04.855Z,949.16
2017-12-11T10:25:11.848Z,949.15
2017-12-11T10:26:18.896Z,949.24
2017-12-11T10:27:25.682Z,949.19
2017-12-11T10:28:32.628Z,949.10
2017-12-11T10:29:39.612Z,949.10
2017-12-11T10:30:46.724Z,949.05
2017-12-11T10:31:53.692Z,949.07
2017-12-11T10:33:00.944Z,949.18
2017-12-11T10:34:07.969Z,949.09
2017-12-11T10:35:15.068Z,949.02
2017-12-11T10:36:22.135Z,948.98
2017-12-11T10:37:29.165Z,949.09
2017-12-11T10:38:36.173Z,949.16
2017-12-11T10:39:43.075Z,949.10
2017-12-11T10:40:50.112Z,949.05
2017-12-11T10:41:57.064Z,949.04
2017-12-11T10:43:04.089Z,949.12
2017-12-11T10:44:11.131Z,949.10
2017-12-11T10:45:18.072Z,949.08
2017-12-11T10:46:25.137Z,949.06
2017-12-11T10:47:32.139Z,948.99
2017-12-11T10:48:39.098Z,949.00
2017-12-11T10:49:46.066Z,949.01
2017-12-11T10:50:53.284Z,949.07
2017-12-11T10:52:00.172Z,949.04
2017-12-11T10:53:07.153Z,949.08
2017-12-11T10:54:14.105Z,949.07
2017-12-11T10:55:21.003Z,949.23
2017-12-11T10:56:28.049Z,949.17
2017-12-11T10:57:35.095Z,949.05
2017-12-11T10:58:42.064Z,948.94
2017-12-11T10:59:49.215Z,948.91
2017-12-11T11:00:56.468Z,948.93
2017-12-11T11:02:02.925Z,948.93
2017-12-11T11:03:09.920Z,948.97
2017-12-11T11:04:16.904Z,949.01
2017-12-11T11:05:24.136Z,949.09
2017-12-11T11:06:30.768Z,948.97
2017-12-11T11:07:37.732Z,949.00
2017-12-11T11:08:44.688Z,948.97
2017-12-11T11:09:51.733Z,949.00
2017-12-11T11:10:59.101Z,949.01
2017-12-11T11:12:05.765Z,948.99
2017-12-11T11:13:12.945Z,949.10
2017-12-11T11:14:20.092Z,948.95
2017-12-11T11:15:27.224Z,948.97
2017-12-11T11:16:34.328Z,948.86
2017-12-11T11:17:41.196Z,949.00
2017-12-11T11:18:48.185Z,948.90
2017-12-11T11:19:55.177Z,948.81
2017-12-11T11:21:02.008Z,948.77
2017-12-11T11:22:09.123Z,948.67
2017-12-11T11:23:16.100Z,948.80
2017-12-11T11:24:23.185Z,948.82
2017-12-11T11:25:30.255Z,948.78
2017-12-11T11:26:37.383Z,948.80
2017-12-11T11:27:44.096Z,948.80
2017-12-11T11:28:51.068Z,948.73
2017-12-11T11:29:58.216Z,948.62
2017-12-11T11:31:05.291Z,948.60
2017-12-11T11:32:12.324Z,948.47
2017-12-11T11:33:19.361Z,948.36
2017-12-11T11:34:26.138Z,948.24
2017-12-11T11:35:33.080Z,948.52
2017-12-11T11:36:40.254Z,948.74
2017-12-11T11:37:46.905Z,948.52
2017-12-11T11:38:53.886Z,948.52
2017-12-11T11:40:01.043Z,948.75
2017-12-11T11:41:08.132Z,948.96
2017-12-11T11:42:15.260Z,948.99
2017-12-11T11:43:22.529Z,949.03
2017-12-11T11:44:34.356Z,949.02
2017-12-11T11:45:36.272Z,948.98
2017-12-11T11:46:43.326Z,948.94
2017-12-11T11:47:50.390Z,948.98
2017-12-11T11:48:57.304Z,948.90
2017-12-11T11:50:04.549Z,948.83
2017-12-11T11:51:11.595Z,948.89
2017-12-11T11:52:18.545Z,948.86
2017-12-11T11:53:25.424Z,948.95
2017-12-11T11:54:32.513Z,948.83
2017-12-11T11:55:39.556Z,948.89
2017-12-11T11:56:46.785Z,948.99
2017-12-11T11:57:53.268Z,949.09
2017-12-11T11:59:00.380Z,949.02
2017-12-11T12:00:07.541Z,948.90
2017-12-11T12:01:14.460Z,948.91
2017-12-11T12:02:21.672Z,948.94
2017-12-11T12:03:28.244Z,949.02
2017-12-11T12:04:35.320Z,949.10
2017-12-11T12:05:42.455Z,949.06
2017-12-11T12:06:49.551Z,949.04
2017-12-11T12:07:56.504Z,949.03
2017-12-11T12:09:03.632Z,948.84
2017-12-11T12:10:10.325Z,948.84
2017-12-11T12:11:17.518Z,948.86
2017-12-11T12:12:24.590Z,949.07
2017-12-11T12:13:31.224Z,949.16
2017-12-11T12:14:38.272Z,949.10
2017-12-11T12:15:45.320Z,949.16
2017-12-11T12:16:52.105Z,949.13
2017-12-11T12:17:59.022Z,948.89
2017-12-11T12:19:06.262Z,948.80
2017-12-11T12:20:13.168Z,948.69
2017-12-11T12:21:20.285Z,948.62
2017-12-11T12:22:27.376Z,948.72
2017-12-11T12:23:34.413Z,948.98
2017-12-11T12:24:41.029Z,948.99
2017-12-11T12:25:47.992Z,949.00
2017-12-11T12:26:55.048Z,948.93
2017-12-11T12:28:01.696Z,948.91
2017-12-11T12:29:08.533Z,948.94
2017-12-11T12:30:15.544Z,948.93
2017-12-11T12:31:22.724Z,948.93
2017-12-11T12:32:29.424Z,948.97
2017-12-11T12:33:35.941Z,949.02
2017-12-11T12:34:42.843Z,948.94
2017-12-11T12:35:49.653Z,949.07
2017-12-11T12:36:56.756Z,949.36
2017-12-11T12:38:03.304Z,949.25
2017-12-11T12:39:10.491Z,949.38
2017-12-11T12:40:17.680Z,949.32
2017-12-11T12:41:24.316Z,949.30
2017-12-11T12:42:31.577Z,949.23
2017-12-11T12:43:38.760Z,949.31
2017-12-11T12:44:45.524Z,949.21
2017-12-11T12:45:52.745Z,949.15
2017-12-11T12:46:59.899Z,949.27
2017-12-11T12:48:06.668Z,949.19
2017-12-11T12:49:13.690Z,949.14
2017-12-11T12:50:20.816Z,949.00
2017-12-11T12:51:27.964Z,949.02
2017-12-11T12:52:34.927Z,949.02
2017-12-11T12:53:41.910Z,948.97
2017-12-11T12:54:48.877Z,948.96
2017-12-11T12:55:55.949Z,948.93
2017-12-11T12:57:02.920Z,948.86
2017-12-11T12:58:09.875Z,948.90
2017-12-11T12:59:16.572Z,948.94
2017-12-11T13:00:23.704Z,948.91
2017-12-11T13:01:30.797Z,948.91
2017-12-11T13:02:37.740Z,948.91
2017-12-11T13:03:44.825Z,948.97
2017-12-11T13:04:51.743Z,948.98
2017-12-11T13:05:58.869Z,948.84
2017-12-11T13:07:05.352Z,948.98
2017-12-11T13:08:12.347Z,948.91
2017-12-11T13:09:19.272Z,948.93
2017-12-11T13:10:26.123Z,948.92
2017-12-11T13:11:33.127Z,948.93
2017-12-11T13:12:40.110Z,948.96
2017-12-11T13:13:47.058Z,948.96
2017-12-11T13:14:54.001Z,948.86
2017-12-11T13:16:01.101Z,948.86
2017-12-11T13:17:08.353Z,948.89
2017-12-11T13:18:15.271Z,948.99
2017-12-11T13:19:22.302Z,949.01
2017-12-11T13:20:29.513Z,949.00
2017-12-11T13:21:36.548Z,949.05
2017-12-11T13:22:43.428Z,948.95
2017-12-11T13:23:50.268Z,949.00
2017-12-11T13:24:57.168Z,949.14
2017-12-11T13:26:04.301Z,949.08
2017-12-11T13:27:11.380Z,949.03
2017-12-11T13:28:18.478Z,949.04
2017-12-11T13:29:25.563Z,949.04
2017-12-11T13:30:32.502Z,949.19
2017-12-11T13:31:39.919Z,949.34
2017-12-11T13:32:46.541Z,949.32
2017-12-11T13:33:53.648Z,949.31
2017-12-11T13:35:00.841Z,949.34
2017-12-11T13:36:07.333Z,949.48
2017-12-11T13:37:14.317Z,949.54
2017-12-11T13:38:21.343Z,949.60
2017-12-11T13:39:28.262Z,949.42
2017-12-11T13:40:35.273Z,949.28
2017-12-11T13:41:42.337Z,949.22
2017-12-11T13:42:49.387Z,949.29
2017-12-11T13:43:56.261Z,949.22
2017-12-11T13:45:03.402Z,949.13
2017-12-11T13:46:10.412Z,949.03
2017-12-11T13:47:17.358Z,949.02
2017-12-11T13:48:24.340Z,949.01
2017-12-11T13:49:31.400Z,949.00
2017-12-11T13:50:38.235Z,948.97
2017-12-11T13:51:45.264Z,948.96
2017-12-11T13:52:52.239Z,949.06
2017-12-11T13:53:59.212Z,949.17
2017-12-11T13:55:06.132Z,949.06
2017-12-11T13:56:13.128Z,949.23
2017-12-11T13:57:20.181Z,949.17
2017-12-11T13:58:27.220Z,949.23
2017-12-11T13:59:34.369Z,949.24