createdAt,value
2023-04-17T00:00:39.832Z,94905.00
2023-04-17T00:01:39.833Z,94907.00
2023-04-17T00:02:40.314Z,94905.00
2023-04-17T00:03:40.091Z,94905.00
2023-04-17T00:04:40.215Z,94907.00
2023-04-17T00:05:40.060Z,94907.00
2023-04-17T00:06:40.163Z,94903.00
2023-04-17T00:07:40.207Z,94905.00
2023-04-17T00:08:40.238Z,94901.00
2023-04-17T00:09:40.310Z,94903.00
2023-04-17T00:10:40.342Z,94903.00
2023-04-17T00:11:40.441Z,94903.00
2023-04-17T00:12:40.481Z,94905.00
2023-04-17T00:13:40.513Z,94901.00
2023-04-17T00:14:40.596Z,94901.00
2023-04-17T00:15:40.627Z,94899.00
2023-04-17T00:16:40.809Z,94901.00
2023-04-17T00:17:40.755Z,94899.00
2023-04-17T00:18:40.810Z,94901.00
2023-04-17T00:19:40.854Z,94897.00
2023-04-17T00:20:40.933Z,94899.00
2023-04-17T00:21:40.930Z,94899.00
2023-04-17T00:22:40.991Z,94901.00
2023-04-17T00:23:41.039Z,94901.00
2023-04-17T00:24:41.092Z,94899.00
2023-04-17T00:25:41.118Z,94901.00
2023-04-17T00:26:41.167Z,94897.00
2023-04-17T00:27:41.228Z,94897.00
2023-04-17T00:28:41.304Z,94899.00
2023-04-17T00:29:41.329Z,94899.00
2023-04-17T00:30:41.373Z,94897.00
2023-04-17T00:31:41.477Z,94897.00
2023-04-17T00:32:41.518Z,94895.00
2023-04-17T00:33:41.507Z,94895.00
2023-04-17T00:34:41.538Z,94895.00
2023-04-17T00:35:41.614Z,94895.00
2023-04-17T00:36:41.644Z,94895.00
2023-04-17T00:37:41.721Z,94895.00
2023-04-17T00:38:41.784Z,94895.00
2023-04-17T00:39:41.819Z,94895.00
2023-04-17T00:40:41.915Z,94895.00
2023-04-17T00:41:41.993Z,94895.00
2023-04-17T00:42:42.010Z,94897.00
2023-04-17T00:43:42.037Z,94897.00
2023-04-17T00:44:42.077Z,94897.00
2023-04-17T00:45:42.129Z,94897.00
2023-04-17T00:46:42.129Z,94897.00
2023-04-17T00:47:42.216Z,94897.00
2023-04-17T00:48:42.201Z,94893.00
2023-04-17T00:49:42.215Z,94893.00
2023-04-17T00:50:42.257Z,94893.00
2023-04-17T00:51:42.285Z,94893.00
2023-04-17T00:52:42.344Z,94897.00
2023-04-17T00:53:42.387Z,94897.00
2023-04-17T00:54:42.431Z,94895.00
2023-04-17T00:55:42.469Z,94892.00
2023-04-17T00:56:42.505Z,94892.00
2023-04-17T00:57:42.573Z,94892.00
2023-04-17T00:58:42.618Z,94892.00
2023-04-17T00:59:42.628Z,94890.00
2023-04-17T01:00:42.669Z,94888.00
2023-04-17T01:01:42.800Z,94890.00
2023-04-17T01:02:42.871Z,94890.00
2023-04-17T01:03:43.024Z,94888.00
2023-04-17T01:04:42.809Z,94888.00
2023-04-17T01:05:42.895Z,94888.00
2023-04-17T01:06:42.898Z,94892.00
2023-04-17T01:07:42.926Z,94890.00
2023-04-17T01:08:42.956Z,94890.00
2023-04-17T01:09:43.029Z,94890.00
2023-04-17T01:10:43.093Z,94890.00
2023-04-17T01:11:43.157Z,94890.00
2023-04-17T01:12:43.166Z,94888.00
2023-04-17T01:13:43.219Z,94888.00
2023-04-17T01:14:43.274Z,94888.00
2023-04-17T01:15:43.697Z,94890.00
2023-04-17T01:16:43.377Z,94892.00
2023-04-17T01:17:43.443Z,94892.00
2023-04-17T01:18:43.444Z,94890.00
2023-04-17T01:19:43.466Z,94888.00
2023-04-17T01:20:43.514Z,94892.00
2023-04-17T01:21:43.533Z,94892.00
2023-04-17T01:22:43.574Z,94893.00
2023-04-17T01:23:43.597Z,94893.00
2023-04-17T01:24:43.606Z,94893.00
2023-04-17T01:25:43.668Z,94895.00
2023-04-17T01:26:43.697Z,94895.00
2023-04-17T01:27:43.702Z,94893.00
2023-04-17T01:28:43.754Z,94893.00
2023-04-17T01:29:43.816Z,94893.00
2023-04-17T01:30:43.942Z,94893.00
2023-04-17T01:31:43.866Z,94893.00
2023-04-17T01:32:43.917Z,94893.00
2023-04-17T01:33:43.962Z,94893.00
2023-04-17T01:34:43.992Z,94895.00
2023-04-17T01:35:44.061Z,94893.00
2023-04-17T01:36:44.088Z,94895.00
2023-04-17T01:37:44.165Z,94893.00
2023-04-17T01:38:44.156Z,94895.00
2023-04-17T01:39:44.188Z,94890.00
2023-04-17T01:40:44.259Z,94892.00
2023-04-17T01:41:44.263Z,94892.00
2023-04-17T01:42:44.336Z,94892.00
2023-04-17T01:43:44.363Z,94893.00
2023-04-17T01:44:44.389Z,94892.00
2023-04-17T01:45:44.486Z,94892.00
2023-04-17T01:46:44.517Z,94893.00
2023-04-17T01:47:44.559Z,94892.00
2023-04-17T01:48:44.628Z,94888.00
2023-04-17T01:49:44.616Z,94893.00
2023-04-17T01:50:44.733Z,94890.00
2023-04-17T01:51:44.722Z,94890.00
2023-04-17T01:52:44.787Z,94892.00
2023-04-17T01:53:44.798Z,94888.00
2023-04-17T01:54:44.875Z,94892.00
2023-04-17T01:55:44.931Z,94892.00
2023-04-17T01:56:44.917Z,94892.00
2023-04-17T01:57:44.993Z,94892.00
2023-04-17T01:58:45.056Z,94893.00
2023-04-17T01:59:45.074Z,94892.00
2023-04-17T02:00:45.142Z,94892.00
2023-04-17T02:01:45.186Z,94890.00
2023-04-17T02:02:45.355Z,94890.00
2023-04-17T02:03:45.354Z,94892.00
2023-04-17T02:04:45.294Z,94890.00
2023-04-17T02:05:45.283Z,94890.00
2023-04-17T02:06:45.348Z,94888.00
2023-04-17T02:07:45.372Z,94890.00
2023-04-17T02:08:45.402Z,94890.00
2023-04-17T02:09:45.469Z,94888.00
2023-04-17T02:10:45.464Z,94888.00
2023-04-17T02:11:45.538Z,94890.00
2023-04-17T02:12:45.527Z,94890.00
2023-04-17T02:13:45.574Z,94890.00
2023-04-17T02:14:45.598Z,94888.00
2023-04-17T02:15:45.659Z,94892.00
2023-04-17T02:16:45.703Z,94890.00
2023-04-17T02:17:45.821Z,94892.00
2023-04-17T02:18:45.782Z,94892.00
2023-04-17T02:19:45.848Z,94890.00
2023-04-17T02:20:45.873Z,94892.00
2023-04-17T02:21:45.934Z,94890.00
2023-04-17T02:22:45.961Z,94893.00
2023-04-17T02:23:46.025Z,94895.00
2023-04-17T02:24:46.043Z,94892.00
2023-04-17T02:25:46.066Z,94893.00
2023-04-17T02:26:46.107Z,94895.00
2023-04-17T02:27:46.145Z,94893.00
2023-04-17T02:28:46.156Z,94895.00
2023-04-17T02:29:46.150Z,94893.00
2023-04-17T02:30:46.185Z,94895.00
2023-04-17T02:31:46.314Z,94895.00
2023-04-17T02:32:46.292Z,94895.00
2023-04-17T02:33:46.270Z,94897.00
2023-04-17T02:34:46.297Z,94895.00
2023-04-17T02:35:46.343Z,94897.00
2023-04-17T02:36:46.381Z,94897.00
2023-04-17T02:37:46.402Z,94897.00
2023-04-17T02:38:46.434Z,94899.00
2023-04-17T02:39:46.470Z,94897.00
2023-04-17T02:40:46.514Z,94897.00
2023-04-17T02:41:46.545Z,94899.00
2023-04-17T02:42:46.588Z,94897.00
2023-04-17T02:43:46.650Z,94897.00
2023-04-17T02:44:46.669Z,94899.00
2023-04-17T02:45:46.726Z,94899.00
2023-04-17T02:46:46.792Z,94897.00
2023-04-17T02:47:46.864Z,94897.00
2023-04-17T02:48:46.846Z,94897.00
2023-04-17T02:49:46.917Z,94893.00
2023-04-17T02:50:46.934Z,94895.00
2023-04-17T02:51:46.965Z,94895.00
2023-04-17T02:52:47.010Z,94892.00
2023-04-17T02:53:47.038Z,94892.00
2023-04-17T02:54:47.077Z,94895.00
2023-04-17T02:55:47.135Z,94893.00
2023-04-17T02:56:47.140Z,94893.00
2023-04-17T02:57:47.170Z,94890.00
2023-04-17T02:58:47.213Z,94890.00
2023-04-17T02:59:47.255Z,94888.00
2023-04-17T03:00:47.298Z,94888.00
2023-04-17T03:01:47.334Z,94888.00
2023-04-17T03:02:47.457Z,94888.00
2023-04-17T03:03:47.519Z,94888.00
2023-04-17T03:04:47.455Z,94886.00
2023-04-17T03:05:47.496Z,94884.00
2023-04-17T03:06:47.544Z,94884.00
2023-04-17T03:07:47.603Z,94884.00
2023-04-17T03:08:47.633Z,94884.00
2023-04-17T03:09:47.706Z,94884.00
2023-04-17T03:10:47.744Z,94888.00
2023-04-17T03:11:47.780Z,94886.00
2023-04-17T03:12:47.830Z,94886.00
2023-04-17T03:13:47.876Z,94886.00
2023-04-17T03:14:47.962Z,94888.00
2023-04-17T03:15:47.994Z,94888.00
2023-04-17T03:16:48.067Z,94890.00
2023-04-17T03:17:48.088Z,94888.00
2023-04-17T03:18:48.079Z,94888.00
2023-04-17T03:19:48.101Z,94890.00
2023-04-17T03:20:48.207Z,94890.00
2023-04-17T03:21:48.184Z,94888.00
2023-04-17T03:22:48.201Z,94884.00
2023-04-17T03:23:48.257Z,94888.00
2023-04-17T03:24:48.276Z,94886.00
2023-04-17T03:25:48.346Z,94884.00
2023-04-17T03:26:48.349Z,94884.00
2023-04-17T03:27:48.380Z,94886.00
2023-04-17T03:28:48.416Z,94890.00
2023-04-17T03:29:48.424Z,94888.00
2023-04-17T03:30:48.504Z,94890.00
2023-04-17T03:31:48.587Z,94892.00
2023-04-17T03:32:48.564Z,94890.00
2023-04-17T03:33:48.583Z,94893.00
2023-04-17T03:34:48.630Z,94895.00
2023-04-17T03:35:48.639Z,94895.00
2023-04-17T03:36:48.749Z,94897.00
2023-04-17T03:37:48.740Z,94893.00
2023-04-17T03:38:48.782Z,94893.00
2023-04-17T03:39:48.842Z,94895.00
2023-04-17T03:40:48.902Z,94899.00
2023-04-17T03:41:48.932Z,94897.00
2023-04-17T03:42:48.939Z,94897.00
2023-04-17T03:43:48.985Z,94899.00
2023-04-17T03:44:48.981Z,94901.00
2023-04-17T03:45:49.044Z,94901.00
2023-04-17T03:46:49.053Z,94901.00
2023-04-17T03:47:49.194Z,94899.00
2023-04-17T03:48:49.162Z,94903.00
2023-04-17T03:49:49.233Z,94899.00
2023-04-17T03:50:49.280Z,94899.00
2023-04-17T03:51:49.300Z,94899.00
2023-04-17T03:52:49.320Z,94899.00
2023-04-17T03:53:49.451Z,94901.00
2023-04-17T03:54:49.382Z,94901.00
2023-04-17T03:55:49.433Z,94905.00
2023-04-17T03:56:49.441Z,94903.00
2023-04-17T03:57:49.510Z,94905.00
2023-04-17T03:58:49.530Z,94907.00
2023-04-17T03:59:49.549Z,94907.00
2023-04-17T04:00:49.565Z,94907.00
2023-04-17T04:01:49.653Z,94909.00
2023-04-17T04:02:49.754Z,94907.00
2023-04-17T04:03:49.829Z,94907.00
2023-04-17T04:04:49.797Z,94909.00
2023-04-17T04:05:49.732Z,94913.00
2023-04-17T04:06:49.771Z,94913.00
2023-04-17T04:07:49.796Z,94915.00
2023-04-17T04:08:49.811Z,94923.00
2023-04-17T04:09:49.810Z,94923.00
2023-04-17T04:10:49.861Z,94925.00
2023-04-17T04:11:49.863Z,94923.00
2023-04-17T04:12:49.892Z,94923.00
2023-04-17T04:13:49.918Z,94923.00
2023-04-17T04:14:49.933Z,94925.00
2023-04-17T04:15:49.963Z,94923.00
2023-04-17T04:16:49.971Z,94923.00
2023-04-17T04:17:50.136Z,94925.00
2023-04-17T04:18:50.012Z,94927.00
2023-04-17T04:19:50.020Z,94915.00
2023-04-17T04:20:50.051Z,94925.00
2023-04-17T04:21:50.053Z,94923.00
2023-04-17T04:22:50.097Z,94925.00
2023-04-17T04:23:50.101Z,94923.00
2023-04-17T04:24:50.172Z,94923.00
2023-04-17T04:25:50.179Z,94923.00
2023-04-17T04:26:50.205Z,94923.00
2023-04-17T04:27:50.252Z,94923.00
2023-04-17T04:28:50.222Z,94923.00
2023-04-17T04:29:50.278Z,94915.00
2023-04-17T04:30:50.340Z,94915.00
2023-04-17T04:31:50.363Z,94915.00
2023-04-17T04:32:50.393Z,94913.00
2023-04-17T04:33:50.328Z,94923.00
2023-04-17T04:34:50.348Z,94923.00
2023-04-17T04:35:50.375Z,94925.00
2023-04-17T04:36:50.446Z,94925.00
2023-04-17T04:37:50.458Z,94925.00
2023-04-17T04:38:50.611Z,94927.00
2023-04-17T04:39:50.530Z,94925.00
2023-04-17T04:40:50.565Z,94923.00
2023-04-17T04:41:50.786Z,94925.00
2023-04-17T04:42:50.601Z,94927.00
2023-04-17T04:43:50.672Z,94925.00
2023-04-17T04:44:50.680Z,94925.00
2023-04-17T04:45:50.704Z,94927.00
2023-04-17T04:46:50.763Z,94927.00
2023-04-17T04:47:50.830Z,94925.00
2023-04-17T04:48:50.815Z,94925.00
2023-04-17T04:49:50.826Z,94927.00
2023-04-17T04:50:50.889Z,94927.00
2023-04-17T04:51:50.906Z,94927.00
2023-04-17T04:52:50.995Z,94929.00
2023-04-17T04:53:51.012Z,94929.00
2023-04-17T04:54:51.030Z,94931.00
2023-04-17T04:55:51.133Z,94933.00
2023-04-17T04:56:51.125Z,94933.00
2023-04-17T04:57:51.138Z,94931.00
2023-04-17T04:58:51.208Z,94933.00
2023-04-17T04:59:51.221Z,94937.00
2023-04-17T05:00:51.319Z,94937.00
2023-04-17T05:01:51.311Z,94933.00
2023-04-17T05:02:51.439Z,94939.00
2023-04-17T05:03:51.520Z,94939.00
2023-04-17T05:04:51.416Z,94937.00
2023-04-17T05:05:51.439Z,94937.00
2023-04-17T05:06:51.419Z,94937.00
2023-04-17T05:07:51.773Z,94939.00
2023-04-17T05:08:51.503Z,94937.00
2023-04-17T05:09:51.569Z,94937.00
2023-04-17T05:10:51.570Z,94937.00
2023-04-17T05:11:51.611Z,94939.00
2023-04-17T05:12:51.676Z,94939.00
2023-04-17T05:13:51.734Z,94939.00
2023-04-17T05:14:51.771Z,94939.00
2023-04-17T05:15:51.793Z,94941.00
2023-04-17T05:16:51.937Z,94939.00
2023-04-17T05:17:52.328Z,94941.00
2023-04-17T05:18:51.890Z,94937.00
2023-04-17T05:19:51.915Z,94941.00
2023-04-17T05:20:51.988Z,94941.00
2023-04-17T05:21:52.000Z,94935.00
2023-04-17T05:22:52.064Z,94935.00
2023-04-17T05:23:52.039Z,94937.00
2023-04-17T05:24:52.060Z,94937.00
2023-04-17T05:25:52.118Z,94937.00
2023-04-17T05:26:52.142Z,94939.00
2023-04-17T05:27:52.151Z,94941.00
2023-04-17T05:28:52.180Z,94941.00
2023-04-17T05:29:52.256Z,94941.00
2023-04-17T05:30:52.314Z,94943.00
2023-04-17T05:31:52.377Z,94945.00
2023-04-17T05:32:52.539Z,94945.00
2023-04-17T05:33:53.246Z,94945.00
2023-04-17T05:34:52.610Z,94948.00
2023-04-17T05:35:55.435Z,94946.00
2023-04-17T05:36:52.639Z,94945.00
2023-04-17T05:37:52.820Z,94946.00
2023-04-17T05:38:52.643Z,94946.00
2023-04-17T05:39:52.573Z,94948.00
2023-04-17T05:40:52.617Z,94952.00
2023-04-17T05:41:52.581Z,94950.00
2023-04-17T05:42:52.870Z,94950.00
2023-04-17T05:43:52.550Z,94950.00
2023-04-17T05:44:53.255Z,94950.00
2023-04-17T05:45:52.583Z,94954.00
2023-04-17T05:46:52.819Z,94952.00
2023-04-17T05:47:52.778Z,94952.00
2023-04-17T05:48:52.491Z,94956.00
2023-04-17T05:49:52.509Z,94950.00
2023-04-17T05:50:52.466Z,94954.00
2023-04-17T05:51:52.465Z,94950.00
2023-04-17T05:52:52.496Z,94950.00
2023-04-17T05:53:52.461Z,94956.00
2023-04-17T05:54:52.467Z,94956.00
2023-04-17T05:55:52.439Z,94958.00
2023-04-17T05:56:52.447Z,94960.00
2023-04-17T05:57:52.501Z,94960.00
2023-04-17T05:58:52.437Z,94962.00
2023-04-17T05:59:52.411Z,94962.00
2023-04-17T06:00:52.489Z,94964.00
2023-04-17T06:01:52.607Z,94966.00
2023-04-17T06:02:52.512Z,94966.00
2023-04-17T06:03:52.501Z,94966.00
2023-04-17T06:04:52.785Z,94964.00
2023-04-17T06:05:52.518Z,94962.00
2023-04-17T06:06:52.375Z,94966.00
2023-04-17T06:07:52.391Z,94966.00
2023-04-17T06:08:52.350Z,94964.00
2023-04-17T06:09:52.353Z,94962.00
2023-04-17T06:10:52.369Z,94964.00
2023-04-17T06:11:52.330Z,94962.00
2023-04-17T06:12:52.333Z,94964.00
2023-04-17T06:13:52.454Z,94968.00
2023-04-17T06:14:52.343Z,94966.00
2023-04-17T06:15:52.299Z,94966.00
2023-04-17T06:16:52.390Z,94970.00
2023-04-17T06:17:52.438Z,94968.00
2023-04-17T06:18:52.278Z,94972.00
2023-04-17T06:19:52.297Z,94972.00
2023-04-17T06:20:52.273Z,94972.00
2023-04-17T06:21:52.316Z,94976.00
2023-04-17T06:22:52.306Z,94976.00
2023-04-17T06:23:52.781Z,94976.00
2023-04-17T06:24:52.348Z,94982.00
2023-04-17T06:25:52.384Z,94978.00
2023-04-17T06:26:52.445Z,94978.00
2023-04-17T06:27:52.418Z,94978.00
2023-04-17T06:28:52.454Z,94978.00
2023-04-17T06:29:52.503Z,94976.00
2023-04-17T06:30:52.519Z,94984.00
2023-04-17T06:31:52.532Z,94982.00
2023-04-17T06:32:52.515Z,94984.00
2023-04-17T06:33:52.528Z,94982.00
2023-04-17T06:34:59.571Z,94985.00
2023-04-17T06:35:53.631Z,94984.00
2023-04-17T06:36:52.619Z,94982.00
2023-04-17T06:37:52.588Z,94984.00
2023-04-17T06:38:52.519Z,94984.00
2023-04-17T06:39:52.539Z,94985.00
2023-04-17T06:40:52.818Z,94985.00
2023-04-17T06:41:52.776Z,94987.00
2023-04-17T06:42:52.545Z,94985.00
2023-04-17T06:43:52.497Z,94985.00
2023-04-17T06:44:52.508Z,94984.00
2023-04-17T06:45:52.586Z,94987.00
2023-04-17T06:46:52.910Z,94984.00
2023-04-17T06:47:52.492Z,94985.00
2023-04-17T06:48:52.482Z,94982.00
2023-04-17T06:49:52.565Z,94982.00
2023-04-17T06:50:52.477Z,94982.00
2023-04-17T06:51:52.810Z,94978.00
2023-04-17T06:52:52.466Z,94980.00
2023-04-17T06:53:52.803Z,94982.00
2023-04-17T06:54:52.495Z,94982.00
2023-04-17T06:55:53.288Z,94982.00
2023-04-17T06:56:52.595Z,94984.00
2023-04-17T06:57:52.684Z,94985.00
2023-04-17T06:58:52.719Z,94984.00
2023-04-17T06:59:52.781Z,94984.00
2023-04-17T07:00:52.843Z,94984.00
2023-04-17T07:01:52.974Z,94985.00
2023-04-17T07:02:53.089Z,94985.00
2023-04-17T07:03:53.082Z,94987.00
2023-04-17T07:04:53.225Z,94987.00
2023-04-17T07:05:53.102Z,94989.00
2023-04-17T07:06:53.122Z,94993.00
2023-04-17T07:07:53.232Z,94989.00
2023-04-17T07:08:55.527Z,94997.00
2023-04-17T07:09:53.227Z,94995.00
2023-04-17T07:10:53.250Z,94997.00
2023-04-17T07:11:53.270Z,94997.00
2023-04-17T07:12:53.280Z,94997.00
2023-04-17T07:13:53.373Z,95003.00
2023-04-17T07:14:53.374Z,95005.00
2023-04-17T07:15:53.498Z,95001.00
2023-04-17T07:16:53.570Z,95001.00
2023-04-17T07:17:53.707Z,95001.00
2023-04-17T07:18:53.600Z,94999.00
2023-04-17T07:19:53.656Z,94999.00
2023-04-17T07:20:53.713Z,95001.00
2023-04-17T07:21:53.754Z,94997.00
2023-04-17T07:22:53.781Z,94999.00
2023-04-17T07:23:53.844Z,95001.00
2023-04-17T07:24:53.857Z,94997.00
2023-04-17T07:25:53.867Z,94999.00
2023-04-17T07:26:53.931Z,94999.00
2023-04-17T07:27:53.900Z,94997.00
2023-04-17T07:28:54.327Z,95001.00
2023-04-17T07:29:54.020Z,94999.00
2023-04-17T07:30:53.974Z,95001.00
2023-04-17T07:31:54.217Z,94999.00
2023-04-17T07:32:54.185Z,95001.00
2023-04-17T07:33:54.053Z,95001.00
2023-04-17T07:34:54.045Z,94999.00
2023-04-17T07:35:54.152Z,95001.00
2023-04-17T07:36:54.068Z,95001.00
2023-04-17T07:37:54.102Z,94999.00
2023-04-17T07:38:54.116Z,95005.00
2023-04-17T07:39:54.123Z,95001.00
2023-04-17T07:40:54.123Z,95005.00
2023-04-17T07:41:54.126Z,95001.00
2023-04-17T07:42:54.129Z,95009.00
2023-04-17T07:43:54.342Z,95007.00
2023-04-17T07:44:54.178Z,95001.00
2023-04-17T07:45:54.173Z,95003.00
2023-04-17T07:46:54.339Z,95001.00
2023-04-17T07:47:54.232Z,95003.00
2023-04-17T07:48:54.161Z,95003.00
2023-04-17T07:49:54.134Z,95001.00
2023-04-17T07:50:54.136Z,95003.00
2023-04-17T07:51:54.178Z,95003.00
2023-04-17T07:52:54.216Z,94999.00
2023-04-17T07:53:54.329Z,94999.00
2023-04-17T07:54:54.328Z,94999.00
2023-04-17T07:55:54.412Z,94997.00
2023-04-17T07:56:54.454Z,94997.00
2023-04-17T07:57:54.512Z,94993.00
2023-04-17T07:58:54.816Z,94993.00
2023-04-17T07:59:54.640Z,94997.00
2023-04-17T08:00:54.704Z,94995.00
2023-04-17T08:01:54.884Z,94995.00
2023-04-17T08:02:55.464Z,94993.00
2023-04-17T08:03:55.252Z,94995.00
2023-04-17T08:04:55.061Z,94995.00
2023-04-17T08:05:55.080Z,94997.00
2023-04-17T08:06:55.053Z,94991.00
2023-04-17T08:07:55.324Z,94995.00
2023-04-17T08:08:55.174Z,94991.00
2023-04-17T08:09:55.220Z,94989.00
2023-04-17T08:10:55.815Z,94991.00
2023-04-17T08:11:57.976Z,94989.00
2023-04-17T08:12:55.353Z,94993.00
2023-04-17T08:13:55.309Z,94989.00
2023-04-17T08:14:55.331Z,94993.00
2023-04-17T08:15:55.269Z,94993.00
2023-04-17T08:16:55.307Z,94993.00
2023-04-17T08:17:55.854Z,94997.00
2023-04-17T08:18:55.247Z,94997.00
2023-04-17T08:19:55.263Z,94999.00
2023-04-17T08:20:55.223Z,94993.00
2023-04-17T08:21:55.324Z,94993.00
2023-04-17T08:22:55.256Z,94995.00
2023-04-17T08:23:55.211Z,94993.00
2023-04-17T08:24:55.239Z,94995.00
2023-04-17T08:25:55.194Z,94993.00
2023-04-17T08:26:55.193Z,94993.00
2023-04-17T08:27:55.258Z,94993.00
2023-04-17T08:28:55.235Z,94993.00
2023-04-17T08:29:55.196Z,94991.00
2023-04-17T08:30:55.227Z,94989.00
2023-04-17T08:32:06.852Z,94989.00
2023-04-17T08:32:56.334Z,94989.00
2023-04-17T08:34:06.248Z,94987.00
2023-04-17T08:34:56.368Z,94987.00
2023-04-17T08:35:55.166Z,94987.00
2023-04-17T08:36:55.174Z,94989.00
2023-04-17T08:37:55.360Z,94984.00
2023-04-17T08:38:55.153Z,94985.00
2023-04-17T08:39:55.359Z,94984.00
2023-04-17T08:40:55.135Z,94985.00
2023-04-17T08:41:55.127Z,94985.00
2023-04-17T08:42:55.187Z,94985.00
2023-04-17T08:43:55.097Z,94982.00
2023-04-17T08:44:55.103Z,94980.00
2023-04-17T08:45:55.300Z,94982.00
2023-04-17T08:46:55.174Z,94982.00
2023-04-17T08:47:55.405Z,94980.00
2023-04-17T08:48:55.315Z,94984.00
2023-04-17T08:49:56.312Z,94984.00
2023-04-17T08:50:55.435Z,94980.00
2023-04-17T08:51:55.510Z,94982.00
2023-04-17T08:52:55.851Z,94978.00
2023-04-17T08:53:55.599Z,94976.00
2023-04-17T08:54:55.675Z,94972.00
2023-04-17T08:55:55.692Z,94974.00
2023-04-17T08:56:55.753Z,94974.00
2023-04-17T08:57:56.389Z,94972.00
2023-04-17T08:58:55.858Z,94970.00
2023-04-17T08:59:55.899Z,94970.00
2023-04-17T09:00:55.961Z,94970.00
2023-04-17T09:01:56.082Z,94966.00
2023-04-17T09:02:56.168Z,94966.00
2023-04-17T09:03:56.238Z,94964.00
2023-04-17T09:04:56.298Z,94958.00
2023-04-17T09:05:56.195Z,94960.00
2023-04-17T09:06:56.233Z,94958.00
2023-04-17T09:07:56.340Z,94962.00
2023-04-17T09:08:56.331Z,94960.00
2023-04-17T09:09:56.346Z,94958.00
2023-04-17T09:10:56.378Z,94954.00
2023-04-17T09:11:56.416Z,94958.00
2023-04-17T09:12:56.499Z,94954.00
2023-04-17T09:13:56.552Z,94956.00
2023-04-17T09:14:56.533Z,94956.00
2023-04-17T09:15:56.659Z,94954.00
2023-04-17T09:16:56.591Z,94952.00
2023-04-17T09:17:56.754Z,94954.00
2023-04-17T09:18:56.703Z,94954.00
2023-04-17T09:19:56.836Z,94956.00
2023-04-17T09:20:56.832Z,94956.00
2023-04-17T09:21:56.833Z,94956.00
2023-04-17T09:22:56.907Z,94952.00
2023-04-17T09:23:56.913Z,94954.00
2023-04-17T09:24:57.733Z,94946.00
2023-04-17T09:25:57.033Z,94948.00
2023-04-17T09:26:57.091Z,94946.00
2023-04-17T09:27:57.365Z,94948.00
2023-04-17T09:28:57.175Z,94946.00
2023-04-17T09:29:57.251Z,94946.00
2023-04-17T09:30:57.377Z,94946.00
2023-04-17T09:31:57.424Z,94945.00
2023-04-17T09:32:57.983Z,94945.00
2023-04-17T09:33:57.491Z,94945.00
2023-04-17T09:34:57.550Z,94945.00
2023-04-17T09:35:57.624Z,94945.00
2023-04-17T09:36:57.635Z,94946.00
2023-04-17T09:37:57.701Z,94945.00
2023-04-17T09:38:57.851Z,94945.00
2023-04-17T09:39:57.856Z,94945.00
2023-04-17T09:40:57.870Z,94945.00
2023-04-17T09:41:57.938Z,94943.00
2023-04-17T09:42:58.001Z,94945.00
2023-04-17T09:43:58.061Z,94946.00
2023-04-17T09:44:58.401Z,94946.00
2023-04-17T09:45:58.182Z,94946.00
2023-04-17T09:46:58.326Z,94946.00
2023-04-17T09:47:58.338Z,94948.00
2023-04-17T09:48:58.312Z,94948.00
2023-04-17T09:49:58.390Z,94948.00
2023-04-17T09:50:58.395Z,94946.00
2023-04-17T09:51:58.463Z,94946.00
2023-04-17T09:52:58.681Z,94946.00
2023-04-17T09:53:58.550Z,94946.00
2023-04-17T09:54:58.639Z,94945.00
2023-04-17T09:55:58.672Z,94945.00
2023-04-17T09:56:58.758Z,94945.00
2023-04-17T09:57:58.820Z,94945.00
2023-04-17T09:58:58.857Z,94943.00
2023-04-17T09:59:59.374Z,94945.00
2023-04-17T10:00:59.034Z,94946.00
2023-04-17T10:01:59.120Z,94948.00
2023-04-17T10:02:59.345Z,94945.00
2023-04-17T10:03:59.491Z,94945.00
2023-04-17T10:04:59.228Z,94943.00
2023-04-17T10:05:59.369Z,94946.00
2023-04-17T10:06:59.359Z,94941.00
2023-04-17T10:07:59.440Z,94939.00
2023-04-17T10:08:59.492Z,94941.00
2023-04-17T10:09:59.502Z,94939.00
2023-04-17T10:10:59.586Z,94937.00
2023-04-17T10:11:59.583Z,94937.00
2023-04-17T10:12:59.631Z,94937.00
2023-04-17T10:13:59.715Z,94935.00
2023-04-17T10:14:59.733Z,94931.00
2023-04-17T10:15:59.829Z,94931.00
2023-04-17T10:16:59.831Z,94933.00
2023-04-17T10:17:59.961Z,94935.00
2023-04-17T10:18:59.953Z,94929.00
2023-04-17T10:20:00.032Z,94929.00
2023-04-17T10:21:00.098Z,94931.00
2023-04-17T10:22:00.158Z,94929.00
2023-04-17T10:23:00.210Z,94929.00
2023-04-17T10:24:00.242Z,94929.00
2023-04-17T10:25:00.278Z,94929.00
2023-04-17T10:26:00.351Z,94931.00
2023-04-17T10:27:00.365Z,94929.00
2023-04-17T10:28:01.346Z,94931.00
2023-04-17T10:29:00.461Z,94927.00
2023-04-17T10:30:00.466Z,94927.00
2023-04-17T10:31:00.577Z,94923.00
2023-04-17T10:32:00.592Z,94927.00
2023-04-17T10:33:00.981Z,94925.00
2023-04-17T10:34:00.543Z,94929.00
2023-04-17T10:35:00.580Z,94927.00
2023-04-17T10:36:00.548Z,94925.00
2023-04-17T10:37:00.545Z,94925.00
2023-04-17T10:38:00.588Z,94915.00
2023-04-17T10:39:00.522Z,94923.00
2023-04-17T10:40:00.708Z,94915.00
2023-04-17T10:41:00.869Z,94915.00
2023-04-17T10:42:00.545Z,94913.00
2023-04-17T10:43:00.867Z,94913.00
2023-04-17T10:44:00.596Z,94913.00
2023-04-17T10:45:00.636Z,94909.00
2023-04-17T10:46:00.941Z,94913.00
2023-04-17T10:47:00.751Z,94911.00
2023-04-17T10:48:01.430Z,94913.00
2023-04-17T10:49:00.857Z,94911.00
2023-04-17T10:50:00.932Z,94909.00
2023-04-17T10:51:01.392Z,94909.00
2023-04-17T10:52:01.001Z,94909.00
2023-04-17T10:53:01.399Z,94909.00
2023-04-17T10:54:01.089Z,94907.00
2023-04-17T10:55:01.136Z,94905.00
2023-04-17T10:56:01.218Z,94905.00
2023-04-17T10:57:01.218Z,94907.00
2023-04-17T10:58:01.354Z,94905.00
2023-04-17T10:59:01.318Z,94907.00
2023-04-17T11:00:01.411Z,94903.00
2023-04-17T11:01:01.516Z,94905.00
2023-04-17T11:02:01.749Z,94905.00
2023-04-17T11:03:01.682Z,94905.00
2023-04-17T11:04:01.571Z,94907.00
2023-04-17T11:05:01.628Z,94899.00
2023-04-17T11:06:01.564Z,94903.00
2023-04-17T11:07:01.607Z,94901.00
2023-04-17T11:08:01.656Z,94901.00
2023-04-17T11:09:01.674Z,94901.00
2023-04-17T11:10:01.714Z,94901.00
2023-04-17T11:11:01.721Z,94901.00
2023-04-17T11:12:02.045Z,94899.00
2023-04-17T11:13:01.811Z,94901.00
2023-04-17T11:14:01.800Z,94899.00
2023-04-17T11:15:02.404Z,94901.00
2023-04-17T11:16:01.768Z,94903.00
2023-04-17T11:17:01.995Z,94899.00
2023-04-17T11:18:01.891Z,94903.00
2023-04-17T11:19:01.760Z,94899.00
2023-04-17T11:20:01.863Z,94903.00
2023-04-17T11:21:01.772Z,94901.00
2023-04-17T11:22:01.787Z,94901.00
2023-04-17T11:23:01.822Z,94901.00
2023-04-17T11:24:01.765Z,94901.00
2023-04-17T11:25:01.753Z,94901.00
2023-04-17T11:26:01.928Z,94899.00
2023-04-17T11:27:01.764Z,94901.00
2023-04-17T11:28:01.799Z,94901.00
2023-04-17T11:29:01.759Z,94899.00
2023-04-17T11:30:01.766Z,94899.00
2023-04-17T11:31:01.749Z,94901.00
2023-04-17T11:32:01.753Z,94899.00
2023-04-17T11:33:01.825Z,94901.00
2023-04-17T11:34:01.804Z,94903.00
2023-04-17T11:35:01.783Z,94899.00
2023-04-17T11:36:01.782Z,94903.00
2023-04-17T11:37:01.937Z,94901.00
2023-04-17T11:38:01.770Z,94905.00
2023-04-17T11:39:01.831Z,94903.00
2023-04-17T11:40:01.798Z,94905.00
2023-04-17T11:41:01.896Z,94903.00
2023-04-17T11:42:01.795Z,94903.00
2023-04-17T11:43:01.803Z,94905.00
2023-04-17T11:44:01.813Z,94903.00
2023-04-17T11:45:03.614Z,94903.00