createdAt,value
2016-02-20T00:00:04.136Z,0
2016-02-20T00:01:04.123Z,0
2016-02-20T00:02:04.142Z,0
2016-02-20T00:03:04.175Z,0
2016-02-20T00:04:04.163Z,0
2016-02-20T00:05:03.965Z,0
2016-02-20T00:06:04.119Z,0
2016-02-20T00:07:04.122Z,0
2016-02-20T00:08:03.936Z,0
2016-02-20T00:09:04.064Z,0
2016-02-20T00:10:04.083Z,0
2016-02-20T00:11:04.070Z,0
2016-02-20T00:12:04.072Z,0
2016-02-20T00:13:04.075Z,0
2016-02-20T00:14:04.047Z,0
2016-02-20T00:15:04.049Z,0
2016-02-20T00:16:04.036Z,0
2016-02-20T00:17:04.024Z,0
2016-02-20T00:18:04.042Z,0
2016-02-20T00:19:04.029Z,0
2016-02-20T00:20:04.032Z,0
2016-02-20T00:21:04.035Z,0
2016-02-20T00:22:04.007Z,0
2016-02-20T00:23:04.087Z,0
2016-02-20T00:24:03.996Z,0
2016-02-20T00:25:03.982Z,0
2016-02-20T00:26:04.001Z,0
2016-02-20T00:27:03.987Z,0
2016-02-20T00:28:03.991Z,0
2016-02-20T00:29:03.993Z,0
2016-02-20T00:30:03.981Z,0
2016-02-20T00:31:03.989Z,0
2016-02-20T00:32:04.007Z,0
2016-02-20T00:33:03.947Z,0
2016-02-20T00:34:03.950Z,0
2016-02-20T00:35:04.000Z,0
2016-02-20T00:36:03.955Z,0
2016-02-20T00:37:03.941Z,0
2016-02-20T00:38:03.928Z,0
2016-02-20T00:39:03.947Z,0
2016-02-20T00:40:03.966Z,0
2016-02-20T00:41:03.905Z,0
2016-02-20T00:42:03.908Z,0
2016-02-20T00:43:03.911Z,0
2016-02-20T00:44:03.899Z,0
2016-02-20T00:45:03.916Z,0
2016-02-20T00:46:03.904Z,0
2016-02-20T00:47:03.890Z,0
2016-02-20T00:48:03.878Z,0
2016-02-20T00:49:03.896Z,0
2016-02-20T00:50:03.867Z,0
2016-02-20T00:51:03.901Z,0
2016-02-20T00:52:03.857Z,0
2016-02-20T00:53:03.843Z,0
2016-02-20T00:54:03.846Z,0
2016-02-20T00:55:03.866Z,0
2016-02-20T00:56:03.837Z,0
2016-02-20T00:57:03.105Z,0
2016-02-20T00:58:03.826Z,0
2016-02-20T00:59:03.845Z,0
2016-02-20T01:00:03.816Z,0
2016-02-20T01:01:03.803Z,0
2016-02-20T01:02:03.822Z,0
2016-02-20T01:03:03.792Z,0
2016-02-20T01:04:03.812Z,0
2016-02-20T01:05:03.783Z,0
2016-02-20T01:06:03.785Z,0
2016-02-20T01:07:03.601Z,0
2016-02-20T01:08:03.775Z,0
2016-02-20T01:09:03.761Z,0
2016-02-20T01:10:03.797Z,0
2016-02-20T01:11:03.752Z,0
2016-02-20T01:12:03.739Z,0
2016-02-20T01:13:03.773Z,0
2016-02-20T01:14:03.776Z,0
2016-02-20T01:15:03.763Z,0
2016-02-20T01:16:03.765Z,0
2016-02-20T01:17:03.721Z,0
2016-02-20T01:18:03.741Z,0
2016-02-20T01:19:03.727Z,0
2016-02-20T01:20:03.729Z,0
2016-02-20T01:21:03.752Z,0
2016-02-20T01:22:03.677Z,0
2016-02-20T01:23:03.696Z,0
2016-02-20T01:24:03.683Z,0
2016-02-20T01:25:03.670Z,0
2016-02-20T01:26:03.672Z,0
2016-02-20T01:27:03.675Z,0
2016-02-20T01:28:03.662Z,0
2016-02-20T01:29:03.665Z,0
2016-02-20T01:30:03.667Z,0
2016-02-20T01:31:03.654Z,0
2016-02-20T01:32:03.657Z,0
2016-02-20T01:33:03.628Z,0
2016-02-20T01:34:03.631Z,0
2016-02-20T01:35:03.633Z,0
2016-02-20T01:36:03.621Z,0
2016-02-20T01:37:03.592Z,0
2016-02-20T01:38:03.595Z,0
2016-02-20T01:39:03.583Z,0
2016-02-20T01:40:03.570Z,0
2016-02-20T01:41:03.588Z,0
2016-02-20T01:42:03.591Z,0
2016-02-20T01:43:03.561Z,0
2016-02-20T01:44:03.580Z,0
2016-02-20T01:45:03.582Z,0
2016-02-20T01:46:03.382Z,0
2016-02-20T01:47:03.557Z,0
2016-02-20T01:48:03.529Z,0
2016-02-20T01:49:03.531Z,0
2016-02-20T01:50:03.534Z,0
2016-02-20T01:51:03.537Z,0
2016-02-20T01:52:03.539Z,0
2016-02-20T01:53:03.526Z,0
2016-02-20T01:54:03.498Z,0
2016-02-20T01:55:03.516Z,0
2016-02-20T01:56:03.487Z,0
2016-02-20T01:57:03.474Z,0
2016-02-20T01:58:03.477Z,0
2016-02-20T01:59:03.495Z,0
2016-02-20T02:00:03.467Z,0
2016-02-20T02:01:03.453Z,0
2016-02-20T02:02:03.473Z,0
2016-02-20T02:03:03.459Z,0
2016-02-20T02:04:03.447Z,0
2016-02-20T02:05:03.447Z,0
2016-02-20T02:06:03.450Z,0
2016-02-20T02:07:03.420Z,0
2016-02-20T02:08:03.422Z,0
2016-02-20T02:09:03.441Z,0
2016-02-20T02:10:03.397Z,0
2016-02-20T02:11:03.447Z,0
2016-02-20T02:12:03.419Z,0
2016-02-20T02:13:03.405Z,0
2016-02-20T02:14:03.392Z,0
2016-02-20T02:15:03.395Z,0
2016-02-20T02:16:03.366Z,0
2016-02-20T02:17:03.369Z,0
2016-02-20T02:18:03.387Z,0
2016-02-20T02:19:03.359Z,0
2016-02-20T02:20:03.346Z,0
2016-02-20T02:21:03.349Z,0
2016-02-20T02:22:03.351Z,0
2016-02-20T02:23:03.338Z,0
2016-02-20T02:24:03.326Z,0
2016-02-20T02:25:03.343Z,0
2016-02-20T02:26:03.346Z,0
2016-02-20T02:27:03.318Z,0
2016-02-20T02:28:03.304Z,0
2016-02-20T02:29:03.292Z,0
2016-02-20T02:30:03.279Z,0
2016-02-20T02:31:03.312Z,0
2016-02-20T02:32:03.300Z,0
2016-02-20T02:33:03.272Z,0
2016-02-20T02:34:03.275Z,0
2016-02-20T02:35:03.277Z,0
2016-02-20T02:36:03.264Z,0
2016-02-20T02:37:03.250Z,0
2016-02-20T02:38:03.238Z,0
2016-02-20T02:39:03.256Z,0
2016-02-20T02:40:03.258Z,0
2016-02-20T02:41:03.246Z,0
2016-02-20T02:42:03.217Z,0
2016-02-20T02:43:03.220Z,0
2016-02-20T02:44:03.208Z,0
2016-02-20T02:45:03.210Z,0
2016-02-20T02:46:03.213Z,0
2016-02-20T02:47:03.215Z,0
2016-02-20T02:48:03.187Z,0
2016-02-20T02:49:03.190Z,0
2016-02-20T02:50:03.176Z,0
2016-02-20T02:51:03.163Z,0
2016-02-20T02:52:03.166Z,0
2016-02-20T02:53:03.153Z,0
2016-02-20T02:54:03.157Z,0
2016-02-20T02:55:03.159Z,0
2016-02-20T02:56:03.146Z,0
2016-02-20T02:57:03.149Z,0
2016-02-20T02:58:03.135Z,0
2016-02-20T02:59:03.123Z,0
2016-02-20T03:00:03.141Z,0
2016-02-20T03:01:03.113Z,0
2016-02-20T03:02:03.100Z,0
2016-02-20T03:03:03.117Z,0
2016-02-20T03:04:03.105Z,0
2016-02-20T03:05:03.092Z,0
2016-02-20T03:06:03.078Z,0
2016-02-20T03:07:03.082Z,0
2016-02-20T03:08:03.084Z,0
2016-02-20T03:09:03.056Z,0
2016-02-20T03:10:03.074Z,0
2016-02-20T03:11:03.077Z,0
2016-02-20T03:12:03.064Z,0
2016-02-20T03:13:03.048Z,0
2016-02-20T03:14:03.035Z,0
2016-02-20T03:15:03.054Z,0
2016-02-20T03:16:03.040Z,0
2016-02-20T03:17:03.044Z,0
2016-02-20T03:18:03.030Z,0
2016-02-20T03:19:03.018Z,0
2016-02-20T03:20:03.004Z,0
2016-02-20T03:21:03.273Z,0
2016-02-20T03:22:03.010Z,0
2016-02-20T03:23:03.012Z,0
2016-02-20T03:24:02.999Z,0
2016-02-20T03:25:02.972Z,0
2016-02-20T03:26:02.990Z,0
2016-02-20T03:27:02.961Z,0
2016-02-20T03:28:02.964Z,0
2016-02-20T03:29:02.966Z,0
2016-02-20T03:30:02.984Z,0
2016-02-20T03:31:02.957Z,0
2016-02-20T03:32:02.942Z,0
2016-02-20T03:33:02.930Z,0
2016-02-20T03:34:02.933Z,0
2016-02-20T03:35:02.920Z,0
2016-02-20T03:36:02.923Z,0
2016-02-20T03:37:02.926Z,0
2016-02-20T03:38:02.912Z,0
2016-02-20T03:39:02.900Z,0
2016-02-20T03:40:02.902Z,0
2016-02-20T03:41:02.906Z,0
2016-02-20T03:42:02.876Z,0
2016-02-20T03:43:02.895Z,0
2016-02-20T03:44:02.881Z,0
2016-02-20T03:45:02.869Z,0
2016-02-20T03:46:02.872Z,0
2016-02-20T03:47:02.889Z,0
2016-02-20T03:48:02.846Z,0
2016-02-20T03:49:02.880Z,0
2016-02-20T03:50:02.852Z,0
2016-02-20T03:51:03.354Z,0
2016-02-20T03:52:02.824Z,0
2016-02-20T03:53:02.828Z,0
2016-02-20T03:54:02.830Z,0
2016-02-20T03:55:02.818Z,0
2016-02-20T03:56:02.805Z,0
2016-02-20T03:57:02.823Z,0
2016-02-20T03:58:02.810Z,0
2016-02-20T03:59:02.812Z,0
2016-02-20T04:00:02.784Z,0
2016-02-20T04:01:02.771Z,0
2016-02-20T04:02:02.805Z,0
2016-02-20T04:03:02.762Z,0
2016-02-20T04:04:02.779Z,0
2016-02-20T04:05:02.767Z,0
2016-02-20T04:06:02.753Z,0
2016-02-20T04:07:02.772Z,0
2016-02-20T04:08:02.728Z,0
2016-02-20T04:09:02.762Z,0
2016-02-20T04:10:02.734Z,0
2016-02-20T04:11:02.736Z,0
2016-02-20T04:12:02.739Z,0
2016-02-20T04:13:02.709Z,0
2016-02-20T04:14:02.728Z,0
2016-02-20T04:15:02.715Z,0
2016-02-20T04:16:02.702Z,0
2016-02-20T04:17:02.705Z,0
2016-02-20T04:18:02.692Z,0
2016-02-20T04:19:02.695Z,0
2016-02-20T04:20:02.682Z,0
2016-02-20T04:21:02.669Z,0
2016-02-20T04:22:02.656Z,0
2016-02-20T04:23:02.658Z,0
2016-02-20T04:24:02.646Z,0
2016-02-20T04:25:02.649Z,0
2016-02-20T04:26:02.666Z,0
2016-02-20T04:27:02.654Z,0
2016-02-20T04:28:02.640Z,0
2016-02-20T04:29:02.628Z,0
2016-02-20T04:30:02.630Z,0
2016-02-20T04:31:02.618Z,0
2016-02-20T04:32:02.604Z,0
2016-02-20T04:33:02.607Z,0
2016-02-20T04:34:02.595Z,0
2016-02-20T04:35:02.613Z,0
2016-02-20T04:36:02.584Z,0
2016-02-20T04:37:02.587Z,0
2016-02-20T04:38:02.589Z,0
2016-02-20T04:39:02.577Z,0
2016-02-20T04:40:02.579Z,0
2016-02-20T04:41:02.582Z,0
2016-02-20T04:42:02.554Z,0
2016-02-20T04:43:02.556Z,0
2016-02-20T04:44:02.543Z,0
2016-02-20T04:45:02.562Z,0
2016-02-20T04:46:02.534Z,0
2016-02-20T04:47:02.536Z,0
2016-02-20T04:48:02.522Z,0
2016-02-20T04:49:02.526Z,0
2016-02-20T04:50:02.528Z,0
2016-02-20T04:51:02.531Z,0
2016-02-20T04:52:02.503Z,0
2016-02-20T04:53:02.489Z,0
2016-02-20T04:54:02.492Z,0
2016-02-20T04:55:02.494Z,0
2016-02-20T04:56:02.466Z,0
2016-02-20T04:57:02.485Z,0
2016-02-20T04:58:02.488Z,0
2016-02-20T04:59:02.474Z,0
2016-02-20T05:00:02.493Z,0
2016-02-20T05:01:02.449Z,0
2016-02-20T05:02:02.452Z,0
2016-02-20T05:03:02.438Z,0
2016-02-20T05:04:02.441Z,0
2016-02-20T05:05:02.444Z,0
2016-02-20T05:06:02.431Z,0
2016-02-20T05:07:02.449Z,0
2016-02-20T05:08:02.420Z,0
2016-02-20T05:09:02.423Z,0
2016-02-20T05:10:02.425Z,0
2016-02-20T05:11:02.412Z,0
2016-02-20T05:12:02.401Z,0
2016-02-20T05:13:02.387Z,0
2016-02-20T05:14:02.389Z,0
2016-02-20T05:15:02.409Z,0
2016-02-20T05:16:02.379Z,0
2016-02-20T05:17:02.382Z,0
2016-02-20T05:18:02.369Z,0
2016-02-20T05:19:02.372Z,0
2016-02-20T05:20:02.375Z,0
2016-02-20T05:21:02.392Z,0
2016-02-20T05:22:02.365Z,0
2016-02-20T05:23:02.352Z,0
2016-02-20T05:24:02.338Z,0
2016-02-20T05:25:02.342Z,0
2016-02-20T05:26:02.344Z,0
2016-02-20T05:27:02.316Z,0
2016-02-20T05:28:02.349Z,0
2016-02-20T05:29:02.321Z,0
2016-02-20T05:30:02.324Z,0
2016-02-20T05:31:02.310Z,0
2016-02-20T05:32:02.297Z,0
2016-02-20T05:33:02.300Z,0
2016-02-20T05:34:02.302Z,0
2016-02-20T05:35:02.305Z,0
2016-02-20T05:36:02.293Z,0
2016-02-20T05:37:02.295Z,0
2016-02-20T05:38:02.282Z,0
2016-02-20T05:39:02.270Z,0
2016-02-20T05:40:02.273Z,0
2016-02-20T05:41:02.259Z,0
2016-02-20T05:42:02.262Z,0
2016-02-20T05:43:02.265Z,0
2016-02-20T05:44:02.267Z,0
2016-02-20T05:45:02.301Z,0
2016-02-20T05:46:02.242Z,0
2016-02-20T05:47:02.244Z,0
2016-02-20T05:48:02.231Z,0
2016-02-20T05:49:02.249Z,0
2016-02-20T05:50:02.253Z,0
2016-02-20T05:51:02.239Z,0
2016-02-20T05:52:02.226Z,0
2016-02-20T05:53:02.214Z,0
2016-02-20T05:54:02.200Z,0
2016-02-20T05:55:02.203Z,4
2016-02-20T05:56:02.191Z,4
2016-02-20T05:57:02.194Z,0
2016-02-20T05:58:02.211Z,0
2016-02-20T05:59:02.182Z,4
2016-02-20T06:00:02.201Z,4
2016-02-20T06:01:02.172Z,0
2016-02-20T06:02:02.159Z,4
2016-02-20T06:03:02.163Z,4
2016-02-20T06:04:02.540Z,4
2016-02-20T06:05:02.168Z,4
2016-02-20T06:06:02.154Z,8
2016-02-20T06:07:02.173Z,4
2016-02-20T06:08:02.144Z,8
2016-02-20T06:09:02.146Z,8
2016-02-20T06:10:02.134Z,12
2016-02-20T06:11:02.137Z,12
2016-02-20T06:12:02.123Z,12
2016-02-20T06:13:02.112Z,12
2016-02-20T06:14:02.614Z,12
2016-02-20T06:15:02.117Z,16
2016-02-20T06:16:02.119Z,20
2016-02-20T06:17:02.090Z,20
2016-02-20T06:18:02.125Z,24
2016-02-20T06:19:02.095Z,28
2016-02-20T06:20:02.098Z,28
2016-02-20T06:21:02.086Z,36
2016-02-20T06:22:02.088Z,40
2016-02-20T06:23:02.075Z,44
2016-02-20T06:24:02.094Z,52
2016-02-20T06:25:02.081Z,60
2016-02-20T06:26:02.083Z,68
2016-02-20T06:27:02.070Z,72
2016-02-20T06:28:02.073Z,76
2016-02-20T06:29:02.060Z,76
2016-02-20T06:30:02.047Z,80
2016-02-20T06:31:02.066Z,84
2016-02-20T06:32:02.053Z,96
2016-02-20T06:33:02.040Z,104
2016-02-20T06:34:02.043Z,112
2016-02-20T06:35:02.045Z,116
2016-02-20T06:36:02.048Z,128
2016-02-20T06:37:02.018Z,132
2016-02-20T06:38:02.007Z,144
2016-02-20T06:39:02.009Z,152
2016-02-20T06:40:02.012Z,168
2016-02-20T06:41:02.014Z,180
2016-02-20T06:42:02.017Z,200
2016-02-20T06:43:02.004Z,216
2016-02-20T06:44:01.991Z,236
2016-02-20T06:45:01.994Z,252
2016-02-20T06:46:01.996Z,272
2016-02-20T06:47:01.983Z,292
2016-02-20T06:48:01.986Z,308
2016-02-20T06:49:01.989Z,328
2016-02-20T06:50:01.992Z,344
2016-02-20T06:51:01.963Z,352
2016-02-20T06:52:01.966Z,356
2016-02-20T06:53:01.953Z,364
2016-02-20T06:54:01.955Z,364
2016-02-20T06:55:01.959Z,372
2016-02-20T06:56:01.945Z,380
2016-02-20T06:57:01.964Z,392
2016-02-20T06:58:01.950Z,412
2016-02-20T06:59:01.938Z,428
2016-02-20T07:00:01.925Z,448
2016-02-20T07:01:01.927Z,476
2016-02-20T07:02:01.930Z,508
2016-02-20T07:03:01.917Z,548
2016-02-20T07:04:01.935Z,588
2016-02-20T07:05:01.782Z,628
2016-02-20T07:06:01.925Z,660
2016-02-20T07:07:01.896Z,688
2016-02-20T07:08:01.899Z,708
2016-02-20T07:09:01.917Z,720
2016-02-20T07:10:01.905Z,736
2016-02-20T07:11:01.892Z,740
2016-02-20T07:12:01.894Z,736
2016-02-20T07:13:01.882Z,716
2016-02-20T07:14:01.884Z,688
2016-02-20T07:15:01.887Z,664
2016-02-20T07:16:01.874Z,636
2016-02-20T07:17:01.876Z,608
2016-02-20T07:18:01.848Z,600
2016-02-20T07:19:01.850Z,604
2016-02-20T07:20:01.729Z,624
2016-02-20T07:21:01.887Z,652
2016-02-20T07:22:01.874Z,688
2016-02-20T07:23:01.845Z,712
2016-02-20T07:24:01.833Z,732
2016-02-20T07:25:01.836Z,736
2016-02-20T07:26:01.823Z,720
2016-02-20T07:27:01.825Z,700
2016-02-20T07:28:01.828Z,684
2016-02-20T07:29:01.830Z,676
2016-02-20T07:30:01.834Z,656
2016-02-20T07:31:01.821Z,644
2016-02-20T07:32:01.823Z,640
2016-02-20T07:33:01.810Z,648
2016-02-20T07:34:01.797Z,652
2016-02-20T07:35:01.832Z,668
2016-02-20T07:36:01.802Z,704
2016-02-20T07:37:01.775Z,748
2016-02-20T07:38:01.777Z,792
2016-02-20T07:39:01.779Z,828
2016-02-20T07:40:01.782Z,864
2016-02-20T07:41:01.769Z,880
2016-02-20T07:42:01.771Z,896
2016-02-20T07:43:01.806Z,904
2016-02-20T07:44:01.777Z,916
2016-02-20T07:45:01.749Z,948
2016-02-20T07:46:01.814Z,948
2016-02-20T07:47:01.754Z,952
2016-02-20T07:48:01.742Z,936
2016-02-20T07:49:01.587Z,916
2016-02-20T07:50:01.747Z,892
2016-02-20T07:51:01.781Z,876
2016-02-20T07:52:01.736Z,868
2016-02-20T07:53:01.723Z,880
2016-02-20T07:54:01.710Z,920
2016-02-20T07:55:01.729Z,972
2016-02-20T07:56:01.716Z,1020
2016-02-20T07:57:01.719Z,1052
2016-02-20T07:58:01.737Z,1100
2016-02-20T07:59:01.724Z,1112
2016-02-20T08:00:01.711Z,1132
2016-02-20T08:01:01.697Z,1152
2016-02-20T08:02:01.685Z,1172
2016-02-20T08:03:01.688Z,1176
2016-02-20T08:04:01.705Z,1156
2016-02-20T08:05:01.694Z,1120
2016-02-20T08:06:01.696Z,1072
2016-02-20T08:07:01.668Z,1068
2016-02-20T08:08:01.686Z,1088
2016-02-20T08:09:01.657Z,1132
2016-02-20T08:10:01.659Z,1204
2016-02-20T08:11:01.663Z,1264
2016-02-20T08:12:01.665Z,1276
2016-02-20T08:13:01.699Z,1264
2016-02-20T08:14:01.670Z,1240
2016-02-20T08:15:01.642Z,1228
2016-02-20T08:16:01.645Z,1232
2016-02-20T08:17:01.631Z,1228
2016-02-20T08:18:01.635Z,1256
2016-02-20T08:19:01.637Z,1256
2016-02-20T08:20:01.623Z,1304
2016-02-20T08:21:01.642Z,1332
2016-02-20T08:22:01.629Z,1352
2016-02-20T08:23:01.632Z,1364
2016-02-20T08:24:01.603Z,1380
2016-02-20T08:25:01.637Z,1404
2016-02-20T08:26:01.625Z,1420
2016-02-20T08:27:01.596Z,1432
2016-02-20T08:28:01.600Z,1416
2016-02-20T08:29:01.602Z,1416
2016-02-20T08:30:01.604Z,1444
2016-02-20T08:31:01.591Z,1484
2016-02-20T08:32:01.578Z,1508
2016-02-20T08:33:01.581Z,1552
2016-02-20T08:34:01.583Z,1600
2016-02-20T08:35:01.586Z,1624
2016-02-20T08:36:01.605Z,1608
2016-02-20T08:37:01.560Z,1544
2016-02-20T08:38:01.564Z,1472
2016-02-20T08:39:01.580Z,1388
2016-02-20T08:40:01.572Z,1300
2016-02-20T08:41:01.532Z,1232
2016-02-20T08:42:01.508Z,1220
2016-02-20T08:43:01.499Z,1276
2016-02-20T08:44:01.492Z,1372
2016-02-20T08:45:01.490Z,1508
2016-02-20T08:46:01.458Z,1604
2016-02-20T08:47:01.456Z,1676
2016-02-20T08:48:01.438Z,1728
2016-02-20T08:49:01.437Z,1780
2016-02-20T08:50:01.455Z,1832
2016-02-20T08:51:01.440Z,1928
2016-02-20T08:52:01.441Z,2032
2016-02-20T08:53:01.426Z,2168
2016-02-20T08:54:01.428Z,2288
2016-02-20T08:55:01.399Z,2376
2016-02-20T08:56:01.417Z,2388
2016-02-20T08:57:01.404Z,2408
2016-02-20T08:58:01.406Z,2400
2016-02-20T08:59:01.408Z,2408
2016-02-20T09:00:01.395Z,2444
2016-02-20T09:01:01.382Z,2464
2016-02-20T09:02:01.399Z,2464
2016-02-20T09:03:01.387Z,2432
2016-02-20T09:04:01.373Z,2392
2016-02-20T09:05:01.376Z,2412
2016-02-20T09:06:01.363Z,2408
2016-02-20T09:07:01.366Z,2456
2016-02-20T09:08:01.369Z,2484
2016-02-20T09:09:01.372Z,2500
2016-02-20T09:10:01.374Z,2476
2016-02-20T09:11:01.361Z,2464
2016-02-20T09:12:01.333Z,2448
2016-02-20T09:13:01.335Z,2368
2016-02-20T09:14:01.337Z,2292
2016-02-20T09:15:01.341Z,2244
2016-02-20T09:16:01.327Z,2264
2016-02-20T09:17:01.174Z,2328
2016-02-20T09:18:01.316Z,2428
2016-02-20T09:19:01.319Z,2492
2016-02-20T09:20:01.322Z,2536
2016-02-20T09:21:01.309Z,2556
2016-02-20T09:22:01.312Z,2620
2016-02-20T09:23:01.330Z,2700
2016-02-20T09:24:01.317Z,2788
2016-02-20T09:25:01.321Z,2924
2016-02-20T09:26:01.323Z,3012
2016-02-20T09:27:01.294Z,3116
2016-02-20T09:28:01.313Z,3244
2016-02-20T09:29:01.284Z,3292
2016-02-20T09:30:01.287Z,3328
2016-02-20T09:31:01.274Z,3396
2016-02-20T09:32:01.292Z,3400
2016-02-20T09:33:01.295Z,3344
2016-02-20T09:34:01.281Z,3272
2016-02-20T09:35:01.284Z,3208
2016-02-20T09:36:01.287Z,3148
2016-02-20T09:37:01.259Z,3112
2016-02-20T09:38:01.277Z,3104
2016-02-20T09:39:01.280Z,3124
2016-02-20T09:40:01.267Z,3168
2016-02-20T09:41:01.222Z,3168
2016-02-20T09:42:01.225Z,3196
2016-02-20T09:43:01.244Z,3148
2016-02-20T09:44:01.261Z,3108
2016-02-20T09:45:01.233Z,3064
2016-02-20T09:46:01.267Z,3028
2016-02-20T09:47:01.223Z,3016
2016-02-20T09:48:01.226Z,2960
2016-02-20T09:49:01.229Z,2944
2016-02-20T09:50:01.231Z,2892
2016-02-20T09:51:01.218Z,2816
2016-02-20T09:52:01.221Z,2736
2016-02-20T09:53:01.224Z,2796
2016-02-20T09:54:01.226Z,2832
2016-02-20T09:55:01.229Z,2852
2016-02-20T09:56:01.201Z,2936
2016-02-20T09:57:01.203Z,3036
2016-02-20T09:58:01.206Z,3068
2016-02-20T09:59:01.193Z,3188
2016-02-20T10:00:01.195Z,3284
2016-02-20T10:01:01.215Z,3332
2016-02-20T10:02:01.185Z,3332
2016-02-20T10:03:01.188Z,3348
2016-02-20T10:04:01.176Z,3416
2016-02-20T10:05:01.178Z,3484
2016-02-20T10:06:01.165Z,3520
2016-02-20T10:07:01.183Z,3424
2016-02-20T10:08:01.186Z,3368
2016-02-20T10:09:01.172Z,3404
2016-02-20T10:10:01.176Z,3376
2016-02-20T10:11:01.178Z,3384
2016-02-20T10:12:01.150Z,3380
2016-02-20T10:13:00.997Z,3296
2016-02-20T10:14:01.139Z,3276
2016-02-20T10:15:01.142Z,3112
2016-02-20T10:16:01.222Z,3028
2016-02-20T10:17:04.179Z,2940
2016-02-20T10:18:01.150Z,2852
2016-02-20T10:19:01.153Z,2804
2016-02-20T10:20:01.141Z,2768
2016-02-20T10:21:01.174Z,2812
2016-02-20T10:22:01.129Z,2884
2016-02-20T10:23:01.149Z,2876
2016-02-20T10:24:01.135Z,3020
2016-02-20T10:25:01.153Z,3128
2016-02-20T10:26:01.109Z,3276
2016-02-20T10:27:01.112Z,3388
2016-02-20T10:28:01.130Z,3508
2016-02-20T10:29:01.118Z,3604
2016-02-20T10:30:01.120Z,3632
2016-02-20T10:31:00.998Z,3744
2016-02-20T10:32:01.095Z,3856
2016-02-20T10:33:01.097Z,3768
2016-02-20T10:34:01.100Z,3716
2016-02-20T10:35:01.102Z,3704
2016-02-20T10:36:01.120Z,3684
2016-02-20T10:37:01.201Z,3636
2016-02-20T10:38:01.173Z,3568
2016-02-20T10:39:01.066Z,3484
2016-02-20T10:40:01.069Z,3416
2016-02-20T10:41:01.072Z,3224
2016-02-20T10:42:01.075Z,3104
2016-02-20T10:43:01.061Z,3024
2016-02-20T10:44:01.064Z,3052
2016-02-20T10:45:01.067Z,3032
2016-02-20T10:46:01.085Z,3100
2016-02-20T10:47:01.056Z,3116
2016-02-20T10:48:01.059Z,3092
2016-02-20T10:49:01.061Z,3148
2016-02-20T10:50:01.064Z,3188
2016-02-20T10:51:01.052Z,3292
2016-02-20T10:52:01.069Z,3388
2016-02-20T10:53:01.057Z,3376
2016-02-20T10:54:01.043Z,3408
2016-02-20T10:55:01.031Z,3500
2016-02-20T10:56:01.034Z,3536
2016-02-20T10:57:01.021Z,3572
2016-02-20T10:58:01.024Z,3600
2016-02-20T10:59:01.026Z,3632
2016-02-20T11:00:01.028Z,3740
2016-02-20T11:01:01.031Z,3756
2016-02-20T11:02:01.003Z,3748
2016-02-20T11:03:01.006Z,3588
2016-02-20T11:04:01.009Z,3432
2016-02-20T11:05:01.012Z,3388
2016-02-20T11:06:01.014Z,3412
2016-02-20T11:07:01.017Z,3420
2016-02-20T11:08:00.987Z,3392
2016-02-20T11:09:00.990Z,3188
2016-02-20T11:10:00.993Z,3064
2016-02-20T11:11:00.980Z,2960
2016-02-20T11:12:00.999Z,2888
2016-02-20T11:13:00.986Z,2820
2016-02-20T11:14:00.989Z,2760
2016-02-20T11:15:01.039Z,2768
2016-02-20T11:16:00.994Z,2808
2016-02-20T11:17:00.981Z,2948
2016-02-20T11:18:01.000Z,2980
2016-02-20T11:19:01.033Z,2880
2016-02-20T11:20:01.052Z,2800
2016-02-20T11:21:01.008Z,2788
2016-02-20T11:22:00.947Z,2736
2016-02-20T11:23:00.982Z,2712
2016-02-20T11:24:00.953Z,2792
2016-02-20T11:25:00.971Z,2876
2016-02-20T11:26:00.990Z,2896
2016-02-20T11:27:00.946Z,2868
2016-02-20T11:28:00.963Z,2868
2016-02-20T11:29:00.982Z,2896
2016-02-20T11:30:00.938Z,2932
2016-02-20T11:31:00.941Z,2940
2016-02-20T11:32:00.943Z,2936
2016-02-20T11:33:00.930Z,2848
2016-02-20T11:34:00.933Z,2820
2016-02-20T11:35:00.951Z,2792
2016-02-20T11:36:00.937Z,2796
2016-02-20T11:37:00.925Z,2808
2016-02-20T11:38:00.943Z,2812
2016-02-20T11:39:00.915Z,2816
2016-02-20T11:40:00.934Z,2776
2016-02-20T11:41:00.906Z,2724
2016-02-20T11:42:00.908Z,2632
2016-02-20T11:43:00.895Z,2660
2016-02-20T11:44:00.742Z,2752
2016-02-20T11:45:00.900Z,2772
2016-02-20T11:46:00.886Z,2884
2016-02-20T11:47:00.905Z,2944
2016-02-20T11:48:00.877Z,2992
2016-02-20T11:49:00.895Z,3004
2016-02-20T11:50:00.898Z,3036
2016-02-20T11:51:00.885Z,3016
2016-02-20T11:52:00.903Z,3016
2016-02-20T11:53:00.875Z,3008
2016-02-20T11:54:00.877Z,2988
2016-02-20T11:55:00.880Z,2936
2016-02-20T11:56:00.898Z,2932
2016-02-20T11:57:00.869Z,2920
2016-02-20T11:58:00.857Z,2884
2016-02-20T11:59:00.906Z,2820
2016-02-20T12:00:00.846Z,2756
2016-02-20T12:01:00.896Z,2628
2016-02-20T12:02:00.899Z,2532
2016-02-20T12:03:00.870Z,2472
2016-02-20T12:04:00.842Z,2480
2016-02-20T12:05:00.845Z,2524
2016-02-20T12:06:00.832Z,2604
2016-02-20T12:07:00.835Z,2652
2016-02-20T12:08:00.868Z,2668
2016-02-20T12:09:00.840Z,2660
2016-02-20T12:10:00.827Z,2656
2016-02-20T12:11:00.829Z,2692
2016-02-20T12:12:00.831Z,2716
2016-02-20T12:13:00.850Z,2736
2016-02-20T12:14:00.837Z,2784
2016-02-20T12:15:00.793Z,2864
2016-02-20T12:16:00.811Z,2928
2016-02-20T12:17:00.784Z,2916
2016-02-20T12:18:00.816Z,2908
2016-02-20T12:19:00.789Z,2964
2016-02-20T12:20:00.791Z,3088
2016-02-20T12:21:00.808Z,3088
2016-02-20T12:22:00.796Z,3044
2016-02-20T12:23:00.799Z,2892
2016-02-20T12:24:00.771Z,2724
2016-02-20T12:25:00.774Z,2664
2016-02-20T12:26:00.792Z,2644
2016-02-20T12:27:00.779Z,2624
2016-02-20T12:28:00.782Z,2672
2016-02-20T12:29:00.768Z,2700
2016-02-20T12:30:00.771Z,2668
2016-02-20T12:31:00.804Z,2656
2016-02-20T12:32:00.760Z,2612
2016-02-20T12:33:00.779Z,2580
2016-02-20T12:34:00.766Z,2552
2016-02-20T12:35:00.754Z,2500
2016-02-20T12:36:00.757Z,2444
2016-02-20T12:37:00.759Z,2472
2016-02-20T12:38:00.777Z,2436
2016-02-20T12:39:00.765Z,2456
2016-02-20T12:40:00.767Z,2500
2016-02-20T12:41:00.754Z,2488
2016-02-20T12:42:00.725Z,2440
2016-02-20T12:43:00.743Z,2448
2016-02-20T12:44:00.778Z,2452
2016-02-20T12:45:00.843Z,2408
2016-02-20T12:46:00.736Z,2388
2016-02-20T12:47:00.723Z,2380
2016-02-20T12:48:00.741Z,2308
2016-02-20T12:49:00.728Z,2292
2016-02-20T12:50:00.731Z,2272
2016-02-20T12:51:00.719Z,2240
2016-02-20T12:52:00.721Z,2236
2016-02-20T12:53:00.739Z,2224
2016-02-20T12:54:00.727Z,2220
2016-02-20T12:55:00.744Z,2196
2016-02-20T12:56:00.700Z,2180
2016-02-20T12:57:00.719Z,2168
2016-02-20T12:58:00.738Z,2152
2016-02-20T12:59:00.693Z,2156
2016-02-20T13:00:00.742Z,2176
2016-02-20T13:01:00.699Z,2172
2016-02-20T13:02:00.716Z,2096
2016-02-20T13:03:00.704Z,2108
2016-02-20T13:04:00.691Z,2152
2016-02-20T13:05:00.724Z,2152
2016-02-20T13:06:00.680Z,2184
2016-02-20T13:07:00.715Z,2188
2016-02-20T13:08:00.670Z,2276
2016-02-20T13:09:00.704Z,2368
2016-02-20T13:10:00.691Z,2496
2016-02-20T13:11:00.709Z,2572
2016-02-20T13:12:00.681Z,2580
2016-02-20T13:13:00.667Z,2600
2016-02-20T13:14:00.686Z,2632
2016-02-20T13:15:00.751Z,2656
2016-02-20T13:16:00.645Z,2656
2016-02-20T13:17:00.695Z,2664
2016-02-20T13:18:00.650Z,2676
2016-02-20T13:19:00.481Z,2648
2016-02-20T13:20:00.640Z,2680
2016-02-20T13:21:00.643Z,2704
2016-02-20T13:22:00.661Z,2692
2016-02-20T13:23:00.632Z,2660
2016-02-20T13:24:00.651Z,2632
2016-02-20T13:25:00.686Z,2604
2016-02-20T13:26:00.656Z,2564
2016-02-20T13:27:00.644Z,2548
2016-02-20T13:28:00.631Z,2524
2016-02-20T13:29:00.649Z,2536
2016-02-20T13:30:00.667Z,2564
2016-02-20T13:31:00.623Z,2552
2016-02-20T13:32:00.657Z,2496
2016-02-20T13:33:00.660Z,2584
2016-02-20T13:34:00.647Z,2588
2016-02-20T13:35:00.633Z,2624
2016-02-20T13:36:00.683Z,2668
2016-02-20T13:37:00.639Z,2732
2016-02-20T13:38:00.627Z,2764
2016-02-20T13:39:00.629Z,2780
2016-02-20T13:40:00.616Z,2780
2016-02-20T13:41:00.635Z,2788
2016-02-20T13:42:00.591Z,2892
2016-02-20T13:43:00.640Z,2952
2016-02-20T13:44:00.596Z,2944
2016-02-20T13:45:00.583Z,2900
2016-02-20T13:46:00.618Z,2832
2016-02-20T13:47:00.588Z,2752
2016-02-20T13:48:00.607Z,2820
2016-02-20T13:49:00.579Z,3040
2016-02-20T13:50:00.565Z,3224
2016-02-20T13:51:00.615Z,3392
2016-02-20T13:52:00.587Z,3532
2016-02-20T13:53:00.604Z,3644
2016-02-20T13:54:00.623Z,3724
2016-02-20T13:55:00.579Z,3716
2016-02-20T13:56:00.582Z,3608
2016-02-20T13:57:00.584Z,3516
2016-02-20T13:58:00.587Z,3472
2016-02-20T13:59:00.590Z,3484