createdAt,value
2017-11-09T10:23:36.455Z,21.92
2017-11-09T10:24:36.468Z,21.97
2017-11-09T10:28:27.456Z,-39.36
2017-11-09T10:29:04.430Z,-37.41
2017-11-09T10:30:04.537Z,-37.41
2017-11-09T10:31:04.560Z,-37.41
2017-11-09T10:32:04.584Z,-37.41
2017-11-09T10:33:04.602Z,-37.41
2017-11-09T10:34:04.636Z,-37.41
2017-11-09T10:35:04.654Z,-37.41
2017-11-09T10:36:04.679Z,-37.41
2017-11-09T10:37:04.722Z,-37.41
2017-11-09T10:38:04.732Z,-37.41
2017-11-09T10:39:37.653Z,22.92
2017-11-09T10:40:54.412Z,22.89
2017-11-09T11:08:49.810Z,17.56
2017-11-09T11:09:49.829Z,16.66
2017-11-09T11:10:49.841Z,16.03
2017-11-09T11:11:49.863Z,15.29
2017-11-09T11:12:49.892Z,14.78
2017-11-09T11:13:49.894Z,14.19
2017-11-09T11:14:49.915Z,13.71
2017-11-09T11:15:49.931Z,13.27
2017-11-09T11:16:49.956Z,12.81
2017-11-09T11:17:49.980Z,12.51
2017-11-09T11:18:49.985Z,12.20
2017-11-09T11:19:50.005Z,11.97
2017-11-09T11:20:50.029Z,11.77
2017-11-09T11:21:50.047Z,11.53
2017-11-09T11:22:50.071Z,11.38
2017-11-09T11:23:50.089Z,11.13
2017-11-09T11:24:50.116Z,10.95
2017-11-09T11:25:50.120Z,10.79
2017-11-09T11:26:50.149Z,10.71
2017-11-09T11:27:50.165Z,10.49
2017-11-09T11:28:50.188Z,10.41
2017-11-09T11:29:50.207Z,10.41
2017-11-09T11:30:50.231Z,10.23
2017-11-09T11:31:50.241Z,10.17
2017-11-09T11:32:50.261Z,9.99
2017-11-09T11:33:50.279Z,9.90
2017-11-09T11:34:50.302Z,9.85
2017-11-09T11:35:50.334Z,9.80
2017-11-09T11:36:50.347Z,9.64
2017-11-09T11:37:50.357Z,9.59
2017-11-09T11:38:50.379Z,9.51
2017-11-09T11:39:50.400Z,9.49
2017-11-09T11:40:50.420Z,9.39
2017-11-09T11:41:50.440Z,9.31
2017-11-09T11:42:50.451Z,9.27
2017-11-09T11:43:50.470Z,9.11
2017-11-09T11:44:50.492Z,9.15
2017-11-09T11:45:50.514Z,9.11
2017-11-09T11:46:50.535Z,9.02
2017-11-09T11:47:50.543Z,8.96
2017-11-09T11:48:50.566Z,8.92
2017-11-09T11:49:50.584Z,8.90
2017-11-09T11:50:50.605Z,8.92
2017-11-09T11:51:50.617Z,8.81
2017-11-09T11:52:50.635Z,8.81
2017-11-09T11:53:50.663Z,8.81
2017-11-09T11:54:50.690Z,8.78
2017-11-09T11:55:50.691Z,8.69
2017-11-09T11:56:50.709Z,8.69
2017-11-09T11:57:50.984Z,8.68
2017-11-09T11:58:50.759Z,8.60
2017-11-09T11:59:50.762Z,8.53
2017-11-09T12:00:50.787Z,8.49
2017-11-09T12:01:50.819Z,8.54
2017-11-09T12:02:50.824Z,8.50
2017-11-09T12:03:50.869Z,8.44
2017-11-09T12:04:50.858Z,8.46
2017-11-09T12:05:50.881Z,8.45
2017-11-09T12:06:50.885Z,8.45
2017-11-09T12:07:50.906Z,8.35
2017-11-09T12:08:50.927Z,8.38
2017-11-09T12:09:50.952Z,8.39
2017-11-09T12:10:50.958Z,8.27
2017-11-09T12:11:50.980Z,8.39
2017-11-09T12:12:51.004Z,8.31
2017-11-09T12:13:51.013Z,8.24
2017-11-09T12:14:51.039Z,8.28
2017-11-09T12:15:51.056Z,8.27
2017-11-09T12:16:51.062Z,8.24
2017-11-09T12:17:51.341Z,8.26
2017-11-09T12:18:51.105Z,8.23
2017-11-09T12:19:51.128Z,8.36
2017-11-09T12:20:51.137Z,8.23
2017-11-09T12:21:51.159Z,8.31
2017-11-09T12:22:51.179Z,8.27
2017-11-09T12:23:51.190Z,8.26
2017-11-09T12:24:51.209Z,8.27
2017-11-09T12:25:51.255Z,8.27
2017-11-09T12:26:51.242Z,8.27
2017-11-09T12:27:51.258Z,8.24
2017-11-09T12:28:51.285Z,8.21
2017-11-09T12:29:51.293Z,8.26
2017-11-09T12:30:51.315Z,8.23
2017-11-09T12:31:51.337Z,8.21
2017-11-09T12:32:51.345Z,8.18
2017-11-09T12:33:51.366Z,8.17
2017-11-09T12:34:51.383Z,8.23
2017-11-09T12:35:51.408Z,8.23
2017-11-09T12:36:51.416Z,8.23
2017-11-09T12:37:51.440Z,8.18
2017-11-09T12:38:51.460Z,8.26
2017-11-09T12:39:51.467Z,8.17
2017-11-09T12:40:51.490Z,8.23
2017-11-09T12:41:51.509Z,8.18
2017-11-09T12:42:51.518Z,8.20
2017-11-09T12:43:51.539Z,8.17
2017-11-09T12:44:51.560Z,8.17
2017-11-09T12:45:51.570Z,8.20
2017-11-09T12:46:51.594Z,8.16
2017-11-09T12:47:51.612Z,8.27
2017-11-09T12:48:51.624Z,8.06
2017-11-09T12:49:51.646Z,8.18
2017-11-09T12:50:51.664Z,8.23
2017-11-09T12:51:51.677Z,8.03
2017-11-09T12:52:51.693Z,8.23
2017-11-09T12:53:51.714Z,8.18
2017-11-09T12:54:51.725Z,8.23
2017-11-09T12:55:51.753Z,8.21
2017-11-09T12:56:51.771Z,8.11
2017-11-09T12:57:51.781Z,8.17
2017-11-09T12:58:51.796Z,8.18
2017-11-09T12:59:51.818Z,8.18
2017-11-09T13:00:51.831Z,8.23
2017-11-09T13:01:51.850Z,8.21
2017-11-09T13:02:51.874Z,8.18
2017-11-09T13:03:51.893Z,8.16
2017-11-09T13:04:51.903Z,8.17
2017-11-09T13:05:51.922Z,8.20
2017-11-09T13:06:51.946Z,8.27
2017-11-09T13:07:51.955Z,8.20
2017-11-09T13:08:51.977Z,8.20
2017-11-09T13:09:51.995Z,8.23
2017-11-09T13:10:52.007Z,8.17
2017-11-09T13:11:52.028Z,8.20
2017-11-09T13:12:52.047Z,8.16
2017-11-09T13:13:52.062Z,8.24
2017-11-09T13:14:52.084Z,8.18
2017-11-09T13:15:52.100Z,8.18
2017-11-09T13:16:52.107Z,8.23
2017-11-09T13:17:52.128Z,8.23
2017-11-09T13:18:52.150Z,8.18
2017-11-09T13:19:52.165Z,8.26
2017-11-09T13:20:52.181Z,8.18
2017-11-09T13:21:52.205Z,8.16
2017-11-09T13:22:52.212Z,8.24
2017-11-09T13:23:52.244Z,8.26
2017-11-09T13:24:52.253Z,8.26
2017-11-09T13:25:52.261Z,8.24
2017-11-09T13:26:52.284Z,8.26
2017-11-09T13:27:52.306Z,8.24
2017-11-09T13:28:52.317Z,8.14
2017-11-09T13:29:52.336Z,8.23
2017-11-09T13:30:52.356Z,8.18
2017-11-09T13:31:52.369Z,8.26
2017-11-09T13:32:52.390Z,8.24
2017-11-09T13:33:52.407Z,8.23
2017-11-09T13:34:52.417Z,8.16
2017-11-09T13:35:52.441Z,8.18
2017-11-09T13:36:52.471Z,8.21
2017-11-09T13:37:52.725Z,8.21
2017-11-09T13:38:52.492Z,8.23
2017-11-09T13:39:52.511Z,8.06
2017-11-09T13:40:52.524Z,8.14
2017-11-09T13:41:52.541Z,8.14
2017-11-09T13:42:52.562Z,8.09
2017-11-09T13:43:52.574Z,8.13
2017-11-09T13:44:52.596Z,8.16
2017-11-09T13:45:52.618Z,8.11
2017-11-09T13:46:52.624Z,8.09
2017-11-09T13:47:52.646Z,8.09
2017-11-09T13:48:52.666Z,8.13
2017-11-09T13:49:52.681Z,8.11
2017-11-09T13:50:52.696Z,8.11
2017-11-09T13:51:52.721Z,8.02
2017-11-09T13:52:52.727Z,8.03
2017-11-09T13:53:52.764Z,8.05
2017-11-09T13:54:52.770Z,8.11
2017-11-09T13:55:52.781Z,8.01
2017-11-09T13:56:52.799Z,8.02
2017-11-09T13:57:53.073Z,8.05
2017-11-09T13:58:52.830Z,7.99
2017-11-09T13:59:52.854Z,8.06
2017-11-09T14:00:52.871Z,8.08
2017-11-09T14:01:52.882Z,8.02
2017-11-09T14:02:52.902Z,8.03
2017-11-09T14:03:52.928Z,8.05
2017-11-09T14:04:52.955Z,8.01
2017-11-09T14:05:52.963Z,7.99
2017-11-09T14:06:52.964Z,8.02
2017-11-09T14:07:52.985Z,8.01
2017-11-09T14:08:53.006Z,8.05
2017-11-09T14:09:53.016Z,8.02
2017-11-09T14:10:53.037Z,7.99
2017-11-09T14:11:53.060Z,8.01
2017-11-09T14:12:53.071Z,7.95
2017-11-09T14:13:53.093Z,7.95
2017-11-09T14:14:53.109Z,8.01
2017-11-09T14:15:53.120Z,7.96
2017-11-09T14:16:53.144Z,7.98
2017-11-09T14:17:53.461Z,7.88
2017-11-09T14:18:53.175Z,7.87
2017-11-09T14:19:53.194Z,7.95
2017-11-09T14:20:53.210Z,7.96
2017-11-09T14:21:53.235Z,7.93
2017-11-09T14:22:53.245Z,7.88
2017-11-09T14:23:53.257Z,7.98
2017-11-09T14:24:53.280Z,7.85
2017-11-09T14:25:53.295Z,7.90
2017-11-09T14:26:53.306Z,7.87
2017-11-09T14:27:53.328Z,7.87
2017-11-09T14:28:53.351Z,7.87
2017-11-09T14:29:53.356Z,7.91
2017-11-09T14:30:53.377Z,7.84
2017-11-09T14:31:53.402Z,7.80
2017-11-09T14:32:53.409Z,7.81
2017-11-09T14:33:53.432Z,7.78
2017-11-09T14:34:53.441Z,7.85
2017-11-09T14:35:53.463Z,7.80
2017-11-09T14:36:53.484Z,7.75
2017-11-09T14:37:53.489Z,7.78
2017-11-09T14:38:53.520Z,7.74
2017-11-09T14:39:53.532Z,7.66
2017-11-09T14:40:53.543Z,7.64
2017-11-09T14:41:53.561Z,7.72
2017-11-09T14:42:53.572Z,7.81
2017-11-09T14:43:53.592Z,7.72
2017-11-09T14:44:53.613Z,7.74
2017-11-09T14:45:53.622Z,7.69
2017-11-09T14:46:53.648Z,7.75
2017-11-09T14:47:53.669Z,7.80
2017-11-09T14:48:53.674Z,7.70
2017-11-09T14:49:53.699Z,7.67
2017-11-09T14:50:53.726Z,7.75
2017-11-09T14:51:53.728Z,7.62
2017-11-09T14:52:53.749Z,7.80
2017-11-09T14:53:53.772Z,7.61
2017-11-09T14:54:53.780Z,7.69
2017-11-09T14:55:53.802Z,7.67
2017-11-09T14:56:53.808Z,7.67
2017-11-09T14:57:53.832Z,7.80
2017-11-09T14:58:53.838Z,7.66
2017-11-09T14:59:53.859Z,7.72
2017-11-09T15:00:53.881Z,7.67
2017-11-09T15:01:53.893Z,7.69
2017-11-09T15:02:53.915Z,7.62
2017-11-09T15:03:53.933Z,7.62
2017-11-09T15:04:53.941Z,7.69
2017-11-09T15:05:53.964Z,7.66
2017-11-09T15:06:53.975Z,7.67
2017-11-09T15:07:53.998Z,7.61
2017-11-09T15:08:54.018Z,7.64
2017-11-09T15:09:54.027Z,7.61
2017-11-09T15:10:54.046Z,7.69
2017-11-09T15:11:54.057Z,7.64
2017-11-09T15:12:54.076Z,7.61
2017-11-09T15:13:54.101Z,7.66
2017-11-09T15:14:54.111Z,7.66
2017-11-09T15:15:54.125Z,7.64
2017-11-09T15:16:54.151Z,7.66
2017-11-09T15:17:54.424Z,7.72
2017-11-09T15:18:54.181Z,7.66
2017-11-09T15:19:54.197Z,7.64
2017-11-09T15:20:54.209Z,7.66
2017-11-09T15:21:54.229Z,7.66
2017-11-09T15:22:54.243Z,7.59
2017-11-09T15:23:54.266Z,7.70
2017-11-09T15:24:54.281Z,7.67
2017-11-09T15:25:54.292Z,7.70
2017-11-09T15:26:54.316Z,7.62
2017-11-09T15:27:54.324Z,7.66
2017-11-09T15:28:54.345Z,7.69
2017-11-09T15:29:54.365Z,7.66
2017-11-09T15:30:54.374Z,7.64
2017-11-09T15:31:54.397Z,7.66
2017-11-09T15:32:54.404Z,7.70
2017-11-09T15:33:54.427Z,7.61
2017-11-09T15:34:54.447Z,7.61
2017-11-09T15:35:54.454Z,7.62
2017-11-09T15:36:54.478Z,7.62
2017-11-09T15:37:54.488Z,7.56
2017-11-09T15:38:54.509Z,7.56
2017-11-09T15:39:54.531Z,7.56
2017-11-09T15:40:54.537Z,7.55
2017-11-09T15:41:54.562Z,7.55
2017-11-09T15:42:54.582Z,7.59
2017-11-09T15:43:54.591Z,7.64
2017-11-09T15:44:54.610Z,7.59
2017-11-09T15:45:54.623Z,7.70
2017-11-09T15:46:54.649Z,7.53
2017-11-09T15:47:54.664Z,7.66
2017-11-09T15:48:54.673Z,7.59
2017-11-09T15:49:54.713Z,7.61
2017-11-09T15:50:54.704Z,7.58
2017-11-09T15:51:54.733Z,7.61
2017-11-09T15:52:54.745Z,7.59
2017-11-09T15:53:54.755Z,7.56
2017-11-09T15:54:54.773Z,7.56
2017-11-09T15:55:54.796Z,7.62
2017-11-09T15:56:54.807Z,7.61
2017-11-09T15:57:55.129Z,7.59
2017-11-09T15:58:54.838Z,7.64
2017-11-09T15:59:54.858Z,7.59
2017-11-09T16:00:54.870Z,7.64
2017-11-09T16:01:54.885Z,7.59
2017-11-09T16:02:54.910Z,7.56
2017-11-09T16:03:54.915Z,7.56
2017-11-09T16:04:54.946Z,7.48
2017-11-09T16:05:54.962Z,7.69
2017-11-09T16:06:54.966Z,7.61
2017-11-09T16:07:54.989Z,7.61
2017-11-09T16:08:54.999Z,7.50
2017-11-09T16:09:55.024Z,7.50
2017-11-09T16:10:55.043Z,7.62
2017-11-09T16:11:55.050Z,7.62
2017-11-09T16:12:55.074Z,7.62
2017-11-09T16:13:55.083Z,7.46
2017-11-09T16:14:55.105Z,7.62
2017-11-09T16:15:55.123Z,7.47
2017-11-09T16:16:55.135Z,7.64
2017-11-09T16:17:55.403Z,7.47
2017-11-09T16:18:55.174Z,7.50
2017-11-09T16:19:55.193Z,7.50
2017-11-09T16:20:55.205Z,7.64
2017-11-09T16:21:55.214Z,7.47
2017-11-09T16:22:55.234Z,7.58
2017-11-09T16:23:55.256Z,7.47
2017-11-09T16:24:55.265Z,7.56
2017-11-09T16:25:55.288Z,7.64
2017-11-09T16:26:55.294Z,7.59
2017-11-09T16:27:55.329Z,7.50
2017-11-09T16:28:55.341Z,7.50
2017-11-09T16:29:55.350Z,7.55
2017-11-09T16:30:55.367Z,7.67
2017-11-09T16:31:55.384Z,7.47
2017-11-09T16:32:55.401Z,7.51
2017-11-09T16:33:55.420Z,7.48
2017-11-09T16:34:55.428Z,7.53
2017-11-09T16:35:55.449Z,7.62
2017-11-09T16:36:55.459Z,7.55
2017-11-09T16:37:55.731Z,7.51
2017-11-09T16:38:55.500Z,7.48
2017-11-09T16:39:55.518Z,7.55
2017-11-09T16:40:55.532Z,7.55
2017-11-09T16:41:55.542Z,7.47
2017-11-09T16:42:55.564Z,7.53
2017-11-09T16:43:55.586Z,7.55
2017-11-09T16:44:55.597Z,7.51
2017-11-09T16:45:55.614Z,7.69
2017-11-09T16:46:55.623Z,7.55
2017-11-09T16:47:55.644Z,7.50
2017-11-09T16:48:55.676Z,7.64
2017-11-09T16:49:55.679Z,7.43
2017-11-09T16:50:55.705Z,7.59
2017-11-09T16:51:55.721Z,7.48
2017-11-09T16:52:55.727Z,7.51
2017-11-09T16:53:55.747Z,7.51
2017-11-09T16:54:55.778Z,7.50
2017-11-09T16:55:55.782Z,7.55
2017-11-09T16:56:55.792Z,7.64
2017-11-09T16:57:56.062Z,7.51
2017-11-09T16:58:55.832Z,7.69
2017-11-09T16:59:55.845Z,7.48
2017-11-09T17:00:55.860Z,7.50
2017-11-09T17:01:55.884Z,7.53
2017-11-09T17:02:55.916Z,7.69
2017-11-09T17:03:55.911Z,7.47
2017-11-09T17:04:55.921Z,7.47
2017-11-09T17:05:55.944Z,7.70
2017-11-09T17:06:55.966Z,7.59
2017-11-09T17:07:55.974Z,7.64
2017-11-09T17:08:55.997Z,7.64
2017-11-09T17:09:56.006Z,7.67
2017-11-09T17:10:56.027Z,7.58
2017-11-09T17:11:56.045Z,7.66
2017-11-09T17:12:56.056Z,7.69
2017-11-09T17:13:56.078Z,7.62
2017-11-09T17:14:56.086Z,7.64
2017-11-09T17:15:56.106Z,7.69
2017-11-09T17:16:56.128Z,7.66
2017-11-09T17:17:56.139Z,7.58
2017-11-09T17:18:56.157Z,7.58
2017-11-09T17:19:56.171Z,7.59
2017-11-09T17:20:56.187Z,7.58
2017-11-09T17:21:56.213Z,7.69
2017-11-09T17:22:56.218Z,7.64
2017-11-09T17:23:56.239Z,7.62
2017-11-09T17:24:56.248Z,7.59
2017-11-09T17:25:56.271Z,7.59
2017-11-09T17:26:56.293Z,7.70
2017-11-09T17:27:56.304Z,7.61
2017-11-09T17:28:56.324Z,7.66
2017-11-09T17:29:56.339Z,7.67
2017-11-09T17:30:56.353Z,7.64
2017-11-09T17:31:56.374Z,7.62
2017-11-09T17:32:56.381Z,7.61
2017-11-09T17:33:56.403Z,7.62
2017-11-09T17:34:56.421Z,7.66
2017-11-09T17:35:56.434Z,7.69
2017-11-09T17:36:56.458Z,7.69
2017-11-09T17:37:56.464Z,7.66
2017-11-09T17:38:56.484Z,7.62
2017-11-09T17:39:56.497Z,7.59
2017-11-09T17:40:56.515Z,7.67
2017-11-09T17:41:56.539Z,7.62
2017-11-09T17:42:56.546Z,7.70
2017-11-09T17:43:56.569Z,7.66
2017-11-09T17:44:56.578Z,7.77
2017-11-09T17:45:56.605Z,7.62
2017-11-09T17:46:56.621Z,7.80
2017-11-09T17:47:56.627Z,7.77
2017-11-09T17:48:56.664Z,7.69
2017-11-09T17:49:56.659Z,7.78
2017-11-09T17:50:56.682Z,7.64
2017-11-09T17:51:56.701Z,7.62
2017-11-09T17:52:56.710Z,7.67
2017-11-09T17:53:56.735Z,7.72
2017-11-09T17:54:56.752Z,7.64
2017-11-09T17:55:56.769Z,7.66
2017-11-09T17:56:56.786Z,7.74
2017-11-09T17:57:57.097Z,7.70
2017-11-09T17:58:56.815Z,7.84
2017-11-09T17:59:56.835Z,7.78
2017-11-09T18:00:56.847Z,7.74
2017-11-09T18:01:56.868Z,7.75
2017-11-09T18:02:56.872Z,7.67
2017-11-09T18:03:56.899Z,7.81
2017-11-09T18:04:56.919Z,7.74
2017-11-09T18:05:56.932Z,7.78
2017-11-09T18:06:56.946Z,7.74
2017-11-09T18:07:56.956Z,7.77
2017-11-09T18:08:56.978Z,7.81
2017-11-09T18:09:57.001Z,7.83
2017-11-09T18:10:57.007Z,7.78
2017-11-09T18:11:57.032Z,7.74
2017-11-09T18:12:57.041Z,7.80
2017-11-09T18:13:57.067Z,7.78
2017-11-09T18:14:57.087Z,7.84
2017-11-09T18:15:57.102Z,7.77
2017-11-09T18:16:57.110Z,7.77
2017-11-09T18:17:57.419Z,7.80
2017-11-09T18:18:57.141Z,7.81
2017-11-09T18:19:57.164Z,7.77
2017-11-09T18:20:57.172Z,7.81
2017-11-09T18:21:57.195Z,7.80
2017-11-09T18:22:57.452Z,7.78
2017-11-09T18:23:57.226Z,7.80
2017-11-09T18:24:57.243Z,7.85
2017-11-09T18:25:57.255Z,7.87
2017-11-09T18:26:57.275Z,7.87
2017-11-09T18:27:57.284Z,7.87
2017-11-09T18:28:57.303Z,7.87
2017-11-09T18:29:57.326Z,7.91
2017-11-09T18:30:57.335Z,7.91
2017-11-09T18:31:57.359Z,7.84
2017-11-09T18:32:57.365Z,7.85
2017-11-09T18:33:57.386Z,7.87
2017-11-09T18:34:57.413Z,7.88
2017-11-09T18:35:57.420Z,7.85
2017-11-09T18:36:57.439Z,7.87
2017-11-09T18:37:57.714Z,7.88
2017-11-09T18:38:57.481Z,7.85
2017-11-09T18:39:57.496Z,7.90
2017-11-09T18:40:57.498Z,7.84
2017-11-09T18:41:57.520Z,7.93
2017-11-09T18:42:57.546Z,7.93
2017-11-09T18:43:57.550Z,7.98
2017-11-09T18:44:57.575Z,7.87
2017-11-09T18:45:57.581Z,7.96
2017-11-09T18:46:57.604Z,8.01
2017-11-09T18:47:57.628Z,7.88
2017-11-09T18:48:57.640Z,7.95
2017-11-09T18:49:57.653Z,7.96
2017-11-09T18:50:57.674Z,7.93
2017-11-09T18:51:57.687Z,7.95
2017-11-09T18:52:57.712Z,7.96
2017-11-09T18:53:57.718Z,7.90
2017-11-09T18:54:57.738Z,7.93
2017-11-09T18:55:57.762Z,7.95
2017-11-09T18:56:57.770Z,7.95
2017-11-09T18:57:57.786Z,7.95
2017-11-09T18:58:57.797Z,7.98
2017-11-09T18:59:57.817Z,7.93
2017-11-09T19:00:57.848Z,7.98
2017-11-09T19:01:57.852Z,7.93
2017-11-09T19:02:57.873Z,7.90
2017-11-09T19:03:57.884Z,7.99
2017-11-09T19:04:57.901Z,8.02
2017-11-09T19:05:57.921Z,7.95
2017-11-09T19:06:57.931Z,7.90
2017-11-09T19:07:57.953Z,7.95
2017-11-09T19:08:57.964Z,7.96
2017-11-09T19:09:57.994Z,7.96
2017-11-09T19:10:58.004Z,8.02
2017-11-09T19:11:58.015Z,7.98
2017-11-09T19:12:58.036Z,7.96
2017-11-09T19:13:58.057Z,7.98
2017-11-09T19:14:58.065Z,7.98
2017-11-09T19:15:58.102Z,8.01
2017-11-09T19:16:58.097Z,7.95
2017-11-09T19:17:58.119Z,7.99
2017-11-09T19:18:58.136Z,7.95
2017-11-09T19:19:58.143Z,7.99
2017-11-09T19:20:58.166Z,7.96
2017-11-09T19:21:58.189Z,8.01
2017-11-09T19:22:58.201Z,7.99
2017-11-09T19:23:58.221Z,7.98
2017-11-09T19:24:58.230Z,8.03
2017-11-09T19:25:58.252Z,8.02
2017-11-09T19:26:58.274Z,7.99
2017-11-09T19:27:58.279Z,8.03
2017-11-09T19:28:58.304Z,7.99
2017-11-09T19:29:58.313Z,8.02
2017-11-09T19:30:58.330Z,7.98
2017-11-09T19:31:58.356Z,8.02
2017-11-09T19:32:58.366Z,8.05
2017-11-09T19:33:58.381Z,8.05
2017-11-09T19:34:58.406Z,8.05
2017-11-09T19:35:58.424Z,8.05
2017-11-09T19:36:58.436Z,8.06
2017-11-09T19:37:58.693Z,8.03
2017-11-09T19:38:58.467Z,8.08
2017-11-09T19:39:58.484Z,8.03
2017-11-09T19:40:58.497Z,8.01
2017-11-09T19:41:58.528Z,8.06
2017-11-09T19:42:58.537Z,8.06
2017-11-09T19:43:58.550Z,8.06
2017-11-09T19:44:58.571Z,8.06
2017-11-09T19:45:58.577Z,8.05
2017-11-09T19:46:58.600Z,8.02
2017-11-09T19:47:58.621Z,8.09
2017-11-09T19:48:58.628Z,8.05
2017-11-09T19:49:58.655Z,8.06
2017-11-09T19:50:58.669Z,8.09
2017-11-09T19:51:58.681Z,8.06
2017-11-09T19:52:58.712Z,8.06
2017-11-09T19:53:58.709Z,8.09
2017-11-09T19:54:58.730Z,8.14
2017-11-09T19:55:58.753Z,8.13
2017-11-09T19:56:58.763Z,8.09
2017-11-09T19:57:58.786Z,8.09
2017-11-09T19:58:58.792Z,8.11
2017-11-09T19:59:58.814Z,8.09
2017-11-09T20:00:58.834Z,8.09
2017-11-09T20:01:58.846Z,8.08
2017-11-09T20:02:58.864Z,8.09
2017-11-09T20:03:58.884Z,8.11
2017-11-09T20:04:58.898Z,8.09
2017-11-09T20:05:58.917Z,8.11
2017-11-09T20:06:58.930Z,8.08
2017-11-09T20:07:58.946Z,8.11
2017-11-09T20:08:58.974Z,8.13
2017-11-09T20:09:58.975Z,8.13
2017-11-09T20:10:59.002Z,8.03
2017-11-09T20:11:59.023Z,8.16
2017-11-09T20:12:59.040Z,8.14
2017-11-09T20:13:59.062Z,8.20
2017-11-09T20:14:59.062Z,8.21
2017-11-09T20:15:59.082Z,8.17
2017-11-09T20:16:59.104Z,8.18
2017-11-09T20:17:59.109Z,8.20
2017-11-09T20:18:59.135Z,8.26
2017-11-09T20:19:59.153Z,8.20
2017-11-09T20:20:59.160Z,8.13
2017-11-09T20:21:59.186Z,8.11
2017-11-09T20:22:59.192Z,8.23
2017-11-09T20:23:59.216Z,8.18
2017-11-09T20:24:59.237Z,8.23
2017-11-09T20:25:59.251Z,8.26
2017-11-09T20:26:59.269Z,8.23
2017-11-09T20:27:59.289Z,8.24
2017-11-09T20:28:59.294Z,8.26
2017-11-09T20:29:59.320Z,8.24
2017-11-09T20:30:59.330Z,8.23
2017-11-09T20:31:59.351Z,8.24
2017-11-09T20:32:59.368Z,8.23
2017-11-09T20:33:59.381Z,8.23
2017-11-09T20:34:59.401Z,8.21
2017-11-09T20:35:59.434Z,8.18
2017-11-09T20:36:59.434Z,8.18
2017-11-09T20:37:59.453Z,8.23
2017-11-09T20:38:59.459Z,8.21
2017-11-09T20:39:59.483Z,8.27
2017-11-09T20:40:59.502Z,8.21
2017-11-09T20:41:59.510Z,8.26
2017-11-09T20:42:59.782Z,8.18
2017-11-09T20:43:59.553Z,8.24
2017-11-09T20:44:59.575Z,8.18
2017-11-09T20:45:59.584Z,8.23
2017-11-09T20:46:59.608Z,8.18
2017-11-09T20:47:59.618Z,8.23
2017-11-09T20:48:59.638Z,8.18
2017-11-09T20:49:59.648Z,8.27
2017-11-09T20:50:59.664Z,8.18
2017-11-09T20:51:59.687Z,8.18
2017-11-09T20:52:59.701Z,8.20
2017-11-09T20:53:59.730Z,8.17
2017-11-09T20:54:59.741Z,8.14
2017-11-09T20:55:59.751Z,8.21
2017-11-09T20:56:59.771Z,8.26
2017-11-09T20:58:00.082Z,8.21
2017-11-09T20:58:59.799Z,8.17
2017-11-09T20:59:59.824Z,8.23
2017-11-09T21:00:59.829Z,8.21
2017-11-09T21:01:59.866Z,8.17
2017-11-09T21:03:00.122Z,8.23
2017-11-09T21:03:59.884Z,8.21
2017-11-09T21:04:59.906Z,8.16
2017-11-09T21:05:59.914Z,8.18
2017-11-09T21:06:59.938Z,8.18
2017-11-09T21:07:59.956Z,8.17
2017-11-09T21:08:59.981Z,8.21
2017-11-09T21:09:59.990Z,8.05
2017-11-09T21:11:00.008Z,8.06
2017-11-09T21:12:00.014Z,8.09
2017-11-09T21:13:00.038Z,8.13
2017-11-09T21:14:00.051Z,8.11
2017-11-09T21:15:00.069Z,8.13
2017-11-09T21:16:00.091Z,8.09
2017-11-09T21:17:00.098Z,8.09
2017-11-09T21:18:00.371Z,8.08
2017-11-09T21:19:00.138Z,8.03
2017-11-09T21:20:00.151Z,8.03
2017-11-09T21:21:00.177Z,8.13
2017-11-09T21:22:00.181Z,8.03
2017-11-09T21:23:00.203Z,7.98
2017-11-09T21:24:00.220Z,8.05
2017-11-09T21:25:00.242Z,7.99
2017-11-09T21:26:00.254Z,7.96
2017-11-09T21:27:00.265Z,7.99
2017-11-09T21:28:00.285Z,8.01
2017-11-09T21:29:00.304Z,8.02
2017-11-09T21:30:00.315Z,7.98
2017-11-09T21:31:00.340Z,7.95
2017-11-09T21:32:00.357Z,7.98
2017-11-09T21:33:00.364Z,7.90
2017-11-09T21:34:00.388Z,7.90
2017-11-09T21:35:00.394Z,7.96
2017-11-09T21:36:00.418Z,7.95
2017-11-09T21:37:00.436Z,7.90
2017-11-09T21:38:00.449Z,7.96
2017-11-09T21:39:00.471Z,7.95
2017-11-09T21:40:00.479Z,7.96
2017-11-09T21:41:00.500Z,7.93
2017-11-09T21:42:00.522Z,7.90
2017-11-09T21:43:00.528Z,7.90
2017-11-09T21:44:00.552Z,7.87
2017-11-09T21:45:00.557Z,7.85
2017-11-09T21:46:00.581Z,7.84
2017-11-09T21:47:00.600Z,7.84
2017-11-09T21:48:00.625Z,7.80
2017-11-09T21:49:00.631Z,7.78
2017-11-09T21:50:00.649Z,7.74
2017-11-09T21:51:00.661Z,7.78
2017-11-09T21:52:00.681Z,7.72
2017-11-09T21:53:00.700Z,7.70
2017-11-09T21:54:00.716Z,7.66
2017-11-09T21:55:00.725Z,7.70
2017-11-09T21:56:00.745Z,7.62
2017-11-09T21:57:00.763Z,7.66
2017-11-09T21:58:00.776Z,7.61
2017-11-09T21:59:00.794Z,7.59
2017-11-09T22:00:00.804Z,7.64
2017-11-09T22:01:00.829Z,7.53
2017-11-09T22:02:00.855Z,7.56
2017-11-09T22:03:01.107Z,7.51
2017-11-09T22:04:00.879Z,7.55
2017-11-09T22:05:00.886Z,7.53
2017-11-09T22:06:00.906Z,7.47
2017-11-09T22:07:00.921Z,7.51
2017-11-09T22:08:00.937Z,7.50
2017-11-09T22:09:00.958Z,7.47
2017-11-09T22:10:00.968Z,7.46
2017-11-09T22:11:00.993Z,7.39
2017-11-09T22:12:01.000Z,7.37
2017-11-09T22:13:01.024Z,7.46
2017-11-09T22:14:01.032Z,7.32
2017-11-09T22:15:01.053Z,7.37
2017-11-09T22:16:01.074Z,7.44
2017-11-09T22:17:01.079Z,7.39
2017-11-09T22:18:01.102Z,7.33
2017-11-09T22:19:01.113Z,7.26
2017-11-09T22:20:01.131Z,7.23
2017-11-09T22:21:01.140Z,7.31
2017-11-09T22:22:01.162Z,7.26
2017-11-09T22:23:01.187Z,7.28
2017-11-09T22:24:01.192Z,7.28
2017-11-09T22:25:01.214Z,7.28
2017-11-09T22:26:01.221Z,7.22
2017-11-09T22:27:01.246Z,7.25
2017-11-09T22:28:01.257Z,7.29
2017-11-09T22:29:01.273Z,7.22
2017-11-09T22:30:01.286Z,7.23
2017-11-09T22:31:01.307Z,7.23
2017-11-09T22:32:01.329Z,7.22
2017-11-09T22:33:01.336Z,7.19
2017-11-09T22:34:01.360Z,7.14
2017-11-09T22:35:01.365Z,7.22
2017-11-09T22:36:01.387Z,7.18
2017-11-09T22:37:01.398Z,7.15
2017-11-09T22:38:01.420Z,7.19
2017-11-09T22:39:01.425Z,7.14
2017-11-09T22:40:01.450Z,7.18
2017-11-09T22:41:01.468Z,7.28
2017-11-09T22:42:01.480Z,7.21
2017-11-09T22:43:01.748Z,7.22
2017-11-09T22:44:01.511Z,7.13
2017-11-09T22:45:01.527Z,7.23
2017-11-09T22:46:01.542Z,7.22
2017-11-09T22:47:01.568Z,7.21
2017-11-09T22:48:01.571Z,7.14
2017-11-09T22:49:01.593Z,7.23
2017-11-09T22:50:01.615Z,7.18
2017-11-09T22:51:01.621Z,7.10
2017-11-09T22:52:01.646Z,7.25
2017-11-09T22:53:01.653Z,7.19
2017-11-09T22:54:01.673Z,7.18
2017-11-09T22:55:01.680Z,7.21
2017-11-09T22:56:01.702Z,7.22
2017-11-09T22:57:01.711Z,7.15
2017-11-09T22:58:01.734Z,7.21
2017-11-09T22:59:01.757Z,7.23
2017-11-09T23:00:01.766Z,7.22
2017-11-09T23:01:01.788Z,7.03
2017-11-09T23:02:01.796Z,7.21
2017-11-09T23:03:01.817Z,7.23
2017-11-09T23:04:01.823Z,7.25
2017-11-09T23:05:01.845Z,7.23
2017-11-09T23:06:01.853Z,7.07
2017-11-09T23:07:01.877Z,7.11
2017-11-09T23:08:01.898Z,7.10
2017-11-09T23:09:01.905Z,7.21
2017-11-09T23:10:01.930Z,7.13
2017-11-09T23:11:01.941Z,7.14
2017-11-09T23:12:01.960Z,7.18
2017-11-09T23:13:01.964Z,7.08
2017-11-09T23:14:01.991Z,7.23
2017-11-09T23:15:02.001Z,7.26
2017-11-09T23:16:02.020Z,7.21
2017-11-09T23:17:02.026Z,7.14
2017-11-09T23:18:02.051Z,7.23
2017-11-09T23:19:02.072Z,7.26
2017-11-09T23:20:02.080Z,7.22
2017-11-09T23:21:02.101Z,7.26
2017-11-09T23:22:02.112Z,7.23
2017-11-09T23:23:02.133Z,7.26
2017-11-09T23:24:02.139Z,7.25
2017-11-09T23:25:02.162Z,7.29
2017-11-09T23:26:02.172Z,7.25
2017-11-09T23:27:02.193Z,7.26
2017-11-09T23:28:02.211Z,7.39
2017-11-09T23:29:02.222Z,7.40
2017-11-09T23:30:02.240Z,7.33
2017-11-09T23:31:02.249Z,7.46
2017-11-09T23:32:02.271Z,7.40
2017-11-09T23:33:02.536Z,7.41
2017-11-09T23:34:02.303Z,7.46
2017-11-09T23:35:02.331Z,7.44
2017-11-09T23:36:02.331Z,7.48
2017-11-09T23:37:02.354Z,7.48
2017-11-09T23:38:02.365Z,7.51
2017-11-09T23:39:02.384Z,7.51
2017-11-09T23:40:02.396Z,7.50
2017-11-09T23:41:02.417Z,7.51
2017-11-09T23:42:02.435Z,7.55
2017-11-09T23:43:02.444Z,7.53
2017-11-09T23:44:02.468Z,7.51
2017-11-09T23:45:02.478Z,7.51
2017-11-09T23:46:02.498Z,7.50
2017-11-09T23:47:02.509Z,7.55
2017-11-09T23:48:02.528Z,7.51
2017-11-09T23:49:02.548Z,7.64
2017-11-09T23:50:02.560Z,7.58
2017-11-09T23:51:02.582Z,7.58
2017-11-09T23:52:02.592Z,7.61
2017-11-09T23:53:02.612Z,7.66
2017-11-09T23:54:02.627Z,7.66
2017-11-09T23:55:02.639Z,7.62
2017-11-09T23:56:02.659Z,7.67
2017-11-09T23:57:02.667Z,7.62
2017-11-09T23:58:02.691Z,7.67
2017-11-09T23:59:02.710Z,7.64
