createdAt,value
2022-12-31T00:01:43.927Z,8.99
2022-12-31T00:04:11.827Z,9.04
2022-12-31T00:06:39.712Z,9.01
2022-12-31T00:09:09.502Z,9.19
2022-12-31T00:11:37.658Z,9.20
2022-12-31T00:14:05.916Z,9.30
2022-12-31T00:16:36.478Z,9.37
2022-12-31T00:19:05.843Z,9.48
2022-12-31T00:21:34.481Z,9.56
2022-12-31T00:24:02.731Z,9.62
2022-12-31T00:26:33.707Z,9.60
2022-12-31T00:29:02.457Z,9.61
2022-12-31T00:31:31.588Z,9.70
2022-12-31T00:34:00.055Z,9.77
2022-12-31T00:36:30.178Z,9.79
2022-12-31T00:38:59.096Z,9.90
2022-12-31T00:41:27.599Z,10.01
2022-12-31T00:43:57.064Z,10.02
2022-12-31T00:46:25.280Z,10.02
2022-12-31T00:48:53.374Z,10.02
2022-12-31T00:51:22.704Z,10.15
2022-12-31T00:53:50.947Z,10.15
2022-12-31T00:56:21.350Z,10.16
2022-12-31T00:58:49.642Z,10.23
2022-12-31T01:01:21.501Z,10.25
2022-12-31T01:03:51.302Z,10.17
2022-12-31T01:06:19.617Z,10.22
2022-12-31T01:08:49.401Z,10.26
2022-12-31T01:11:22.290Z,10.28
2022-12-31T01:13:52.352Z,10.26
2022-12-31T01:16:23.372Z,10.31
2022-12-31T01:18:51.662Z,10.33
2022-12-31T01:21:20.135Z,10.38
2022-12-31T01:23:47.992Z,10.38
2022-12-31T01:26:17.702Z,10.42
2022-12-31T01:28:45.535Z,10.49
2022-12-31T01:31:15.124Z,10.54
2022-12-31T01:33:44.768Z,10.63
2022-12-31T01:36:13.613Z,10.60
2022-12-31T01:38:41.921Z,10.60
2022-12-31T01:41:12.702Z,10.55
2022-12-31T01:43:46.285Z,10.52
2022-12-31T01:46:16.894Z,10.53
2022-12-31T01:48:46.602Z,10.50
2022-12-31T01:51:14.384Z,10.50
2022-12-31T01:53:42.528Z,10.40
2022-12-31T01:56:10.430Z,10.30
2022-12-31T01:58:41.496Z,10.19
2022-12-31T02:01:10.761Z,10.07
2022-12-31T02:03:38.587Z,10.09
2022-12-31T02:06:11.147Z,9.97
2022-12-31T02:08:42.108Z,10.01
2022-12-31T02:11:28.483Z,10.01
2022-12-31T02:13:59.019Z,10.03
2022-12-31T02:16:32.193Z,10.04
2022-12-31T02:19:09.907Z,10.14
2022-12-31T02:21:55.407Z,10.21
2022-12-31T02:24:37.304Z,10.27
2022-12-31T02:27:08.616Z,10.30
2022-12-31T02:30:01.622Z,10.33
2022-12-31T02:32:35.879Z,10.37
2022-12-31T02:35:09.011Z,10.37
2022-12-31T02:37:37.994Z,10.45
2022-12-31T02:40:09.847Z,10.48
2022-12-31T02:42:37.731Z,10.53
2022-12-31T02:45:08.510Z,10.57
2022-12-31T02:47:48.292Z,10.51
2022-12-31T02:50:28.980Z,10.51
2022-12-31T02:53:04.667Z,10.52
2022-12-31T02:55:37.795Z,10.58
2022-12-31T02:58:14.277Z,10.54
2022-12-31T03:01:04.414Z,10.61
2022-12-31T03:03:32.766Z,10.58
2022-12-31T03:06:03.181Z,10.55
2022-12-31T03:08:31.220Z,10.58
2022-12-31T03:10:59.091Z,10.61
2022-12-31T03:13:26.410Z,10.66
2022-12-31T03:15:55.699Z,10.66
2022-12-31T03:18:43.744Z,10.70
2022-12-31T03:21:30.507Z,10.76
2022-12-31T03:24:15.740Z,10.74
2022-12-31T03:26:43.741Z,10.68
2022-12-31T03:29:11.643Z,10.69
2022-12-31T03:31:41.416Z,10.61
2022-12-31T03:34:09.383Z,10.60
2022-12-31T03:36:37.244Z,10.58
2022-12-31T03:39:06.035Z,10.68
2022-12-31T03:41:33.912Z,10.65
2022-12-31T03:44:01.758Z,10.66
2022-12-31T03:46:29.727Z,10.68
2022-12-31T03:48:59.031Z,10.65
2022-12-31T03:51:26.928Z,10.67
2022-12-31T03:53:54.792Z,10.78
2022-12-31T03:56:22.805Z,10.69
2022-12-31T03:58:50.827Z,10.78
2022-12-31T04:01:19.621Z,10.80
2022-12-31T04:03:47.599Z,10.82
2022-12-31T04:06:16.923Z,10.74
2022-12-31T04:08:47.710Z,10.79
2022-12-31T04:11:20.652Z,10.79
2022-12-31T04:13:49.012Z,10.86
2022-12-31T04:16:16.877Z,10.87
2022-12-31T04:18:44.809Z,10.90
2022-12-31T04:21:12.637Z,10.88
2022-12-31T04:23:42.646Z,10.83
2022-12-31T04:26:10.530Z,10.78
2022-12-31T04:28:38.382Z,10.77
2022-12-31T04:31:06.580Z,10.78
2022-12-31T04:33:34.474Z,10.71
2022-12-31T04:36:02.420Z,10.69
2022-12-31T04:38:30.551Z,10.70
2022-12-31T04:41:18.126Z,10.71
2022-12-31T04:43:47.479Z,10.68
2022-12-31T04:46:15.812Z,10.71
2022-12-31T04:48:43.934Z,10.74
2022-12-31T04:51:12.152Z,10.72
2022-12-31T04:53:40.049Z,10.80
2022-12-31T04:56:11.925Z,10.75
2022-12-31T04:58:40.666Z,10.78
2022-12-31T05:01:10.126Z,10.83
2022-12-31T05:03:38.511Z,10.79
2022-12-31T05:06:07.883Z,10.79
2022-12-31T05:08:36.180Z,10.77
2022-12-31T05:11:04.087Z,10.80
2022-12-31T05:13:33.847Z,10.81
2022-12-31T05:16:02.073Z,10.80
2022-12-31T05:18:30.396Z,10.69
2022-12-31T05:20:58.368Z,10.72
2022-12-31T05:23:26.902Z,10.73
2022-12-31T05:25:55.292Z,10.74
2022-12-31T05:28:23.221Z,10.77
2022-12-31T05:30:52.511Z,10.74
2022-12-31T05:33:20.671Z,10.75
2022-12-31T05:35:48.525Z,10.74
2022-12-31T05:38:16.472Z,10.82
2022-12-31T05:40:44.393Z,10.83
2022-12-31T05:43:12.255Z,10.75
2022-12-31T05:45:40.110Z,10.84
2022-12-31T05:48:09.355Z,10.80
2022-12-31T05:50:37.259Z,10.78
2022-12-31T05:53:05.369Z,10.75
2022-12-31T05:55:33.261Z,10.70
2022-12-31T05:58:01.068Z,10.65
2022-12-31T06:00:28.995Z,10.67
2022-12-31T06:02:57.068Z,10.65
2022-12-31T06:05:27.695Z,10.73
2022-12-31T06:07:55.525Z,10.69
2022-12-31T06:10:23.415Z,10.67
2022-12-31T06:12:51.332Z,10.69
2022-12-31T06:15:19.593Z,10.59
2022-12-31T06:17:47.512Z,10.70
2022-12-31T06:20:15.433Z,10.64
2022-12-31T06:22:44.633Z,10.64
2022-12-31T06:25:12.482Z,10.66
2022-12-31T06:27:40.449Z,10.65
2022-12-31T06:30:09.914Z,10.62
2022-12-31T06:32:39.336Z,10.62
2022-12-31T06:35:08.071Z,10.62
2022-12-31T06:37:36.294Z,10.63
2022-12-31T06:40:06.754Z,10.64
2022-12-31T06:42:34.732Z,10.67
2022-12-31T06:45:02.706Z,10.62
2022-12-31T06:47:30.571Z,10.62
2022-12-31T06:49:58.470Z,10.57
2022-12-31T06:52:26.406Z,10.65
2022-12-31T06:54:54.824Z,10.61
2022-12-31T06:57:24.749Z,10.59
2022-12-31T06:59:53.200Z,10.58
2022-12-31T07:02:31.275Z,10.65
2022-12-31T07:05:10.027Z,10.65
2022-12-31T07:07:46.262Z,10.64
2022-12-31T07:10:29.009Z,10.67
2022-12-31T07:13:06.639Z,10.61
2022-12-31T07:15:46.479Z,10.65
2022-12-31T07:18:24.182Z,10.64
2022-12-31T07:20:52.732Z,10.61
2022-12-31T07:23:21.223Z,10.68
2022-12-31T07:25:56.044Z,10.66
2022-12-31T07:28:38.788Z,10.64
2022-12-31T07:31:09.261Z,10.63
2022-12-31T07:33:47.409Z,10.68
2022-12-31T07:36:24.798Z,10.60
2022-12-31T07:38:56.129Z,10.61
2022-12-31T07:41:43.852Z,10.57
2022-12-31T07:44:21.589Z,10.60
2022-12-31T07:46:55.648Z,10.57
2022-12-31T07:49:24.841Z,10.63
2022-12-31T07:51:53.292Z,10.60
2022-12-31T07:54:21.270Z,10.59
2022-12-31T07:56:49.806Z,10.65
2022-12-31T07:59:28.713Z,10.66
2022-12-31T08:02:00.831Z,10.64
2022-12-31T08:04:31.988Z,10.66
2022-12-31T08:07:05.827Z,10.78
2022-12-31T08:09:40.993Z,10.72
2022-12-31T08:12:09.809Z,10.84
2022-12-31T08:14:45.146Z,10.84
2022-12-31T08:17:14.501Z,10.80
2022-12-31T08:19:42.960Z,10.78
2022-12-31T08:22:23.224Z,10.79
2022-12-31T08:25:00.296Z,10.81
2022-12-31T08:27:36.266Z,10.84
2022-12-31T08:30:09.018Z,10.85
2022-12-31T08:32:40.952Z,10.91
2022-12-31T08:35:20.347Z,10.86
2022-12-31T08:37:54.479Z,10.88
2022-12-31T08:40:26.416Z,10.88
2022-12-31T08:43:08.177Z,10.95
2022-12-31T08:45:39.567Z,10.89
2022-12-31T08:48:17.406Z,10.88
2022-12-31T08:50:45.676Z,10.88
2022-12-31T08:53:13.972Z,10.90
2022-12-31T08:55:43.127Z,10.93
2022-12-31T08:58:22.072Z,10.95
2022-12-31T09:00:54.549Z,11.02
2022-12-31T09:03:41.008Z,10.95
2022-12-31T09:06:14.724Z,10.95
2022-12-31T09:08:48.909Z,10.93
2022-12-31T09:11:23.410Z,10.93
2022-12-31T09:14:04.641Z,10.94
2022-12-31T09:16:40.190Z,11.05
2022-12-31T09:19:09.757Z,11.08
2022-12-31T09:21:38.121Z,10.98
2022-12-31T09:24:09.535Z,10.93
2022-12-31T09:26:45.453Z,11.06
2022-12-31T09:29:24.286Z,11.07
2022-12-31T09:31:57.043Z,11.03
2022-12-31T09:34:28.317Z,11.02
2022-12-31T09:36:58.848Z,11.09
2022-12-31T09:39:34.638Z,11.12
2022-12-31T09:42:39.891Z,11.11
2022-12-31T09:45:41.469Z,11.14
2022-12-31T09:48:42.256Z,11.12
2022-12-31T09:51:25.692Z,11.15
2022-12-31T09:54:25.181Z,11.10
2022-12-31T09:57:12.865Z,11.21
2022-12-31T09:59:47.822Z,11.36
2022-12-31T10:02:24.360Z,11.45
2022-12-31T10:05:19.368Z,11.39
2022-12-31T10:07:53.861Z,11.47
2022-12-31T10:10:24.565Z,11.54
2022-12-31T10:13:12.551Z,11.60
2022-12-31T10:16:03.739Z,11.41
2022-12-31T10:18:45.185Z,11.51
2022-12-31T10:21:22.325Z,11.44
2022-12-31T10:24:10.564Z,11.50
2022-12-31T10:26:52.896Z,11.54
2022-12-31T10:29:26.476Z,11.58
2022-12-31T10:32:05.451Z,11.55
2022-12-31T10:34:43.037Z,11.63
2022-12-31T10:37:16.256Z,11.52
2022-12-31T10:39:51.009Z,11.56
2022-12-31T10:42:44.754Z,11.63
2022-12-31T10:45:47.450Z,11.54
2022-12-31T10:48:36.718Z,11.53
2022-12-31T10:51:26.963Z,11.52
2022-12-31T10:54:11.967Z,11.50
2022-12-31T10:57:06.941Z,11.49
2022-12-31T11:00:03.944Z,11.55
2022-12-31T11:02:56.575Z,11.49
2022-12-31T11:05:57.943Z,11.47
2022-12-31T11:08:45.818Z,11.44
2022-12-31T11:11:23.454Z,11.39
2022-12-31T11:14:27.672Z,11.33
2022-12-31T11:17:08.068Z,11.22
2022-12-31T11:19:42.178Z,11.32
2022-12-31T11:22:27.068Z,11.25
2022-12-31T11:25:22.517Z,11.29
2022-12-31T11:28:03.490Z,11.32
2022-12-31T11:30:38.415Z,11.34
2022-12-31T11:33:17.814Z,11.37
2022-12-31T11:36:04.819Z,11.26
2022-12-31T11:38:37.183Z,11.26
2022-12-31T11:41:07.834Z,11.29
2022-12-31T11:43:40.912Z,11.28
2022-12-31T11:46:41.386Z,11.30
2022-12-31T11:49:41.913Z,11.35
2022-12-31T11:52:46.850Z,11.28
2022-12-31T11:55:29.751Z,11.35
2022-12-31T11:58:00.899Z,11.37
2022-12-31T12:00:30.615Z,11.39
2022-12-31T12:03:00.562Z,11.36
2022-12-31T12:05:29.552Z,11.40
2022-12-31T12:07:57.603Z,11.43
2022-12-31T12:10:35.242Z,11.46
2022-12-31T12:13:13.202Z,11.50
2022-12-31T12:15:44.447Z,11.45
2022-12-31T12:18:24.747Z,11.53
2022-12-31T12:20:52.936Z,11.53
2022-12-31T12:23:25.395Z,11.52
2022-12-31T12:25:53.802Z,11.64
2022-12-31T12:28:23.620Z,11.78
2022-12-31T12:30:59.140Z,11.77
2022-12-31T12:33:29.611Z,11.84
2022-12-31T12:36:08.927Z,11.87
2022-12-31T12:38:37.619Z,11.93
2022-12-31T12:41:07.653Z,12.03
2022-12-31T12:43:37.170Z,12.13
2022-12-31T12:46:07.957Z,12.24
2022-12-31T12:48:38.698Z,12.25
2022-12-31T12:51:19.997Z,12.38
2022-12-31T12:53:55.054Z,12.43
2022-12-31T12:56:32.045Z,12.46
2022-12-31T12:59:27.651Z,12.60
2022-12-31T13:02:04.283Z,12.65
2022-12-31T13:04:44.742Z,12.70
2022-12-31T13:07:24.132Z,12.71
2022-12-31T13:10:03.384Z,12.81
2022-12-31T13:13:05.093Z,12.86
2022-12-31T13:15:30.052Z,12.82
2022-12-31T13:18:06.102Z,12.93
2022-12-31T13:20:37.689Z,12.90
2022-12-31T13:23:11.456Z,12.88
2022-12-31T13:25:49.162Z,12.90
2022-12-31T13:28:17.839Z,12.94
2022-12-31T13:30:47.877Z,12.96
2022-12-31T13:33:19.206Z,13.03
2022-12-31T13:35:50.235Z,13.04
2022-12-31T13:38:21.539Z,13.03
2022-12-31T13:40:55.018Z,13.10
2022-12-31T13:43:27.724Z,13.22
2022-12-31T13:46:03.075Z,13.23
2022-12-31T13:48:37.168Z,13.23
2022-12-31T13:51:11.166Z,13.32
2022-12-31T13:53:42.724Z,13.40
2022-12-31T13:56:13.982Z,13.51
2022-12-31T13:58:44.626Z,13.55
2022-12-31T14:01:17.395Z,13.57
2022-12-31T14:03:53.177Z,13.57
2022-12-31T14:06:26.339Z,13.64
2022-12-31T14:08:54.305Z,13.65
2022-12-31T14:11:37.755Z,13.78
2022-12-31T14:14:15.867Z,13.85
2022-12-31T14:16:48.822Z,13.90
2022-12-31T14:19:30.691Z,14.00
2022-12-31T14:22:03.863Z,14.04
2022-12-31T14:24:41.468Z,14.04
2022-12-31T14:27:11.854Z,14.11
2022-12-31T14:29:42.755Z,14.17
2022-12-31T14:32:39.121Z,14.11
2022-12-31T14:35:20.237Z,14.08
2022-12-31T14:37:54.040Z,14.19
2022-12-31T14:40:28.017Z,14.16
2022-12-31T14:43:06.635Z,14.13
2022-12-31T14:45:45.757Z,14.11
2022-12-31T14:48:22.485Z,14.11
2022-12-31T14:50:52.076Z,14.12
2022-12-31T14:53:24.002Z,14.11
2022-12-31T14:55:59.037Z,14.09
2022-12-31T14:58:32.531Z,14.05
2022-12-31T15:01:01.843Z,14.03
2022-12-31T15:03:45.512Z,14.06
2022-12-31T15:06:33.227Z,14.07
2022-12-31T15:09:08.710Z,14.00
2022-12-31T15:12:05.213Z,13.92
2022-12-31T15:14:47.610Z,13.96
2022-12-31T15:17:24.828Z,13.88
2022-12-31T15:20:23.577Z,13.90
2022-12-31T15:22:53.687Z,13.93
2022-12-31T15:25:23.851Z,13.98
2022-12-31T15:27:51.935Z,13.84
2022-12-31T15:30:35.400Z,13.84
2022-12-31T15:33:04.669Z,13.90
2022-12-31T15:35:44.557Z,13.93
2022-12-31T15:38:31.030Z,14.06
2022-12-31T15:40:59.711Z,14.19
2022-12-31T15:43:34.788Z,14.19
2022-12-31T15:46:03.399Z,14.28
2022-12-31T15:48:36.358Z,14.32
2022-12-31T15:51:04.369Z,14.31
2022-12-31T15:53:35.985Z,14.32
2022-12-31T15:56:04.355Z,14.30
2022-12-31T15:58:35.686Z,14.29
2022-12-31T16:01:10.908Z,14.28
2022-12-31T16:03:44.109Z,14.22
2022-12-31T16:06:13.712Z,14.27
2022-12-31T16:08:46.055Z,14.20
2022-12-31T16:11:13.956Z,14.09
2022-12-31T16:13:43.485Z,13.93
2022-12-31T16:16:22.486Z,13.78
2022-12-31T16:18:51.155Z,13.68
2022-12-31T16:21:39.896Z,13.61
2022-12-31T16:24:30.031Z,13.52
2022-12-31T16:27:00.317Z,13.38
2022-12-31T16:29:28.398Z,13.35
2022-12-31T16:31:56.726Z,13.30
2022-12-31T16:34:25.859Z,13.22
2022-12-31T16:36:58.469Z,13.27
2022-12-31T16:39:32.703Z,13.27
2022-12-31T16:42:21.245Z,13.26
2022-12-31T16:44:51.362Z,13.20
2022-12-31T16:47:22.421Z,13.28
2022-12-31T16:49:53.051Z,13.21
2022-12-31T16:52:27.915Z,13.23
2022-12-31T16:54:57.522Z,13.18
2022-12-31T16:57:27.524Z,13.17
2022-12-31T16:59:56.909Z,13.17
2022-12-31T17:02:28.574Z,13.14
2022-12-31T17:04:56.839Z,13.13
2022-12-31T17:07:42.546Z,13.21
2022-12-31T17:10:21.592Z,13.28
2022-12-31T17:15:44.051Z,13.23
2022-12-31T17:18:18.273Z,13.34
2022-12-31T17:20:46.201Z,13.36
2022-12-31T17:23:21.019Z,13.44
2022-12-31T17:25:50.225Z,13.42
2022-12-31T17:28:23.103Z,13.40
2022-12-31T17:30:50.797Z,13.43
2022-12-31T17:33:31.686Z,13.39
2022-12-31T17:36:16.097Z,13.50
2022-12-31T17:38:44.348Z,13.44
2022-12-31T17:41:24.003Z,13.52
2022-12-31T17:43:53.407Z,13.42
2022-12-31T17:46:21.770Z,13.42
2022-12-31T17:48:52.843Z,13.47
2022-12-31T17:51:24.646Z,13.46
2022-12-31T17:53:52.632Z,13.50
2022-12-31T17:56:21.893Z,13.45
2022-12-31T17:58:51.394Z,13.46
2022-12-31T18:01:21.844Z,13.42
2022-12-31T18:03:50.087Z,13.39
2022-12-31T18:06:19.264Z,13.44
2022-12-31T18:08:47.170Z,13.42
2022-12-31T18:11:17.729Z,13.41
2022-12-31T18:13:47.062Z,13.43
2022-12-31T18:16:15.349Z,13.48
2022-12-31T18:18:45.164Z,13.44
2022-12-31T18:21:17.628Z,13.41
2022-12-31T18:23:47.071Z,13.37
2022-12-31T18:26:16.231Z,13.29
2022-12-31T18:28:44.115Z,13.22
2022-12-31T18:31:16.580Z,13.26
2022-12-31T18:33:44.963Z,13.25
2022-12-31T18:36:13.879Z,13.18
2022-12-31T18:38:42.319Z,13.12
2022-12-31T18:41:17.110Z,13.14
2022-12-31T18:43:45.034Z,13.08
2022-12-31T18:46:16.589Z,13.11
2022-12-31T18:48:44.674Z,13.04
2022-12-31T18:51:15.136Z,12.93
2022-12-31T18:53:43.035Z,12.90
2022-12-31T18:56:12.688Z,12.87
2022-12-31T18:58:40.628Z,12.81
2022-12-31T19:01:25.083Z,12.80
2022-12-31T19:03:53.201Z,12.86
2022-12-31T19:06:21.087Z,12.80
2022-12-31T19:08:48.984Z,12.71
2022-12-31T19:11:16.943Z,12.71
2022-12-31T19:13:44.940Z,12.68
2022-12-31T19:16:13.904Z,12.59
2022-12-31T19:18:43.601Z,12.61
2022-12-31T19:21:16.668Z,12.63
2022-12-31T19:23:44.701Z,12.54
2022-12-31T19:26:16.272Z,12.52
2022-12-31T19:28:44.794Z,12.53
2022-12-31T19:31:13.016Z,12.53
2022-12-31T19:33:41.010Z,12.49
2022-12-31T19:36:15.378Z,12.47
2022-12-31T19:38:45.218Z,12.47
2022-12-31T19:41:17.256Z,12.39
2022-12-31T19:43:45.783Z,12.41
2022-12-31T19:46:14.738Z,12.30
2022-12-31T19:48:42.827Z,12.29
2022-12-31T19:51:13.769Z,12.34
2022-12-31T19:53:41.687Z,12.34
2022-12-31T19:56:12.471Z,12.25
2022-12-31T19:58:40.339Z,12.20
2022-12-31T20:01:09.374Z,12.17
2022-12-31T20:03:37.433Z,12.18
2022-12-31T20:06:07.801Z,12.18
2022-12-31T20:08:37.718Z,12.21
2022-12-31T20:11:09.693Z,12.17
2022-12-31T20:13:38.021Z,12.08
2022-12-31T20:16:08.133Z,12.07
2022-12-31T20:18:37.941Z,12.09
2022-12-31T20:21:09.362Z,12.01
2022-12-31T20:23:38.635Z,12.02
2022-12-31T20:26:06.817Z,12.06
2022-12-31T20:28:34.731Z,12.04
2022-12-31T20:31:06.347Z,12.07
2022-12-31T20:33:34.748Z,12.04
2022-12-31T20:36:02.994Z,11.96
2022-12-31T20:38:30.983Z,12.01
2022-12-31T20:41:05.516Z,11.99
2022-12-31T20:43:33.824Z,11.98
2022-12-31T20:46:10.955Z,12.00
2022-12-31T20:48:42.728Z,11.94
2022-12-31T20:51:10.813Z,11.99
2022-12-31T20:53:38.759Z,12.08
2022-12-31T20:56:09.382Z,12.03
2022-12-31T20:58:37.451Z,12.05
2022-12-31T21:01:07.781Z,12.22
2022-12-31T21:06:24.061Z,12.52
2022-12-31T21:08:52.069Z,12.53
2022-12-31T21:11:38.693Z,12.63
2022-12-31T21:14:06.736Z,12.63
2022-12-31T21:16:34.608Z,12.71
2022-12-31T21:19:02.729Z,12.81
2022-12-31T21:21:30.651Z,12.88
2022-12-31T21:23:58.503Z,12.86
2022-12-31T21:26:28.003Z,13.00
2022-12-31T21:28:55.890Z,13.02
2022-12-31T21:31:23.770Z,13.08
2022-12-31T21:33:51.694Z,13.08
2022-12-31T21:36:19.622Z,13.16
2022-12-31T21:38:47.467Z,13.27
2022-12-31T21:41:33.226Z,13.37
2022-12-31T21:44:03.559Z,13.45
2022-12-31T21:46:31.641Z,13.50
2022-12-31T21:49:00.837Z,13.56
2022-12-31T21:51:29.184Z,13.67
2022-12-31T21:53:57.409Z,13.68
2022-12-31T21:56:24.364Z,13.74
2022-12-31T21:59:15.346Z,13.77
2022-12-31T22:02:02.742Z,13.80
2022-12-31T22:07:18.836Z,13.85
2022-12-31T22:09:46.753Z,13.88
2022-12-31T22:12:14.627Z,13.91
2022-12-31T22:15:14.969Z,13.96
2022-12-31T22:17:31.645Z,13.97
2022-12-31T22:22:47.483Z,14.13
2022-12-31T22:25:16.750Z,14.16
2022-12-31T22:28:04.277Z,14.19
2022-12-31T22:30:32.957Z,14.27
2022-12-31T22:33:02.177Z,14.31
2022-12-31T22:35:30.097Z,14.39
2022-12-31T22:38:03.276Z,14.36
2022-12-31T22:40:34.612Z,14.45
2022-12-31T22:43:02.493Z,14.44
2022-12-31T22:45:30.627Z,14.55
2022-12-31T22:47:58.559Z,14.54
2022-12-31T22:50:27.998Z,14.49
2022-12-31T22:52:55.837Z,14.48
2022-12-31T22:55:23.819Z,14.59
2022-12-31T22:57:52.406Z,14.61
2022-12-31T23:00:20.365Z,14.63
2022-12-31T23:02:48.667Z,14.57
2022-12-31T23:05:17.382Z,14.60
2022-12-31T23:07:48.915Z,14.59
2022-12-31T23:10:34.718Z,14.61
2022-12-31T23:13:16.685Z,14.58
2022-12-31T23:16:03.374Z,14.54
2022-12-31T23:18:49.110Z,14.52
2022-12-31T23:21:34.566Z,14.46
2022-12-31T23:24:04.448Z,14.42
2022-12-31T23:26:32.310Z,14.48
2022-12-31T23:29:00.593Z,14.45
2022-12-31T23:31:28.912Z,14.49
2022-12-31T23:33:56.805Z,14.45
2022-12-31T23:36:24.872Z,14.44
2022-12-31T23:38:54.814Z,14.40
2022-12-31T23:41:24.356Z,14.48
2022-12-31T23:43:52.249Z,14.50
2022-12-31T23:46:20.120Z,14.52
2022-12-31T23:48:48.061Z,14.50
2022-12-31T23:51:15.892Z,14.46
2022-12-31T23:53:43.749Z,14.45
2022-12-31T23:56:19.279Z,14.43
2022-12-31T23:58:56.203Z,14.40
