createdAt,value
2023-05-08T00:01:16.729Z,25.90
2023-05-08T00:03:45.023Z,17.98
2023-05-08T00:06:13.989Z,42.13
2023-05-08T00:08:42.044Z,10.98
2023-05-08T00:11:09.955Z,14.45
2023-05-08T00:13:37.879Z,13.13
2023-05-08T00:16:05.985Z,15.57
2023-05-08T00:18:34.076Z,12.93
2023-05-08T00:21:01.976Z,16.83
2023-05-08T00:23:29.900Z,13.45
2023-05-08T00:25:58.700Z,31.38
2023-05-08T00:28:26.794Z,15.75
2023-05-08T00:30:55.030Z,14.20
2023-05-08T00:33:23.176Z,11.90
2023-05-08T00:35:51.732Z,13.52
2023-05-08T00:38:19.699Z,14.55
2023-05-08T00:40:47.861Z,10.73
2023-05-08T00:43:16.447Z,9.90
2023-05-08T00:45:44.368Z,9.90
2023-05-08T00:48:13.266Z,11.90
2023-05-08T00:50:41.996Z,9.57
2023-05-08T00:53:13.178Z,10.77
2023-05-08T00:55:41.211Z,9.02
2023-05-08T00:58:11.061Z,9.52
2023-05-08T01:00:42.050Z,9.60
2023-05-08T01:03:10.644Z,11.55
2023-05-08T01:05:38.686Z,12.48
2023-05-08T01:08:06.937Z,9.88
2023-05-08T01:11:15.335Z,9.57
2023-05-08T01:14:16.576Z,7.82
2023-05-08T01:17:11.697Z,10.68
2023-05-08T01:20:07.586Z,11.65
2023-05-08T01:22:55.188Z,15.77
2023-05-08T01:25:55.868Z,17.52
2023-05-08T01:29:04.497Z,16.83
2023-05-08T01:32:03.128Z,12.80
2023-05-08T01:34:38.471Z,13.57
2023-05-08T01:37:18.748Z,17.80
2023-05-08T01:39:50.440Z,18.00
2023-05-08T01:42:46.628Z,17.15
2023-05-08T01:45:30.660Z,20.65
2023-05-08T01:48:09.640Z,16.70
2023-05-08T01:50:49.816Z,83.70
2023-05-08T01:53:29.818Z,22.05
2023-05-08T01:56:08.358Z,52.85
2023-05-08T01:58:37.567Z,19.48
2023-05-08T02:01:06.338Z,81.78
2023-05-08T02:03:37.411Z,21.67
2023-05-08T02:06:08.596Z,81.45
2023-05-08T02:08:37.678Z,137.85
2023-05-08T02:11:07.103Z,136.43
2023-05-08T02:13:37.453Z,23.83
2023-05-08T02:16:09.233Z,32.85
2023-05-08T02:21:09.569Z,26.35
2023-05-08T02:23:38.419Z,23.80
2023-05-08T02:26:06.747Z,26.20
2023-05-08T02:28:36.818Z,30.88
2023-05-08T02:31:07.105Z,36.22
2023-05-08T02:33:37.444Z,24.45
2023-05-08T02:36:06.196Z,34.47
2023-05-08T02:38:37.758Z,23.40
2023-05-08T02:41:08.173Z,36.55
2023-05-08T02:43:36.781Z,29.02
2023-05-08T02:46:19.062Z,32.88
2023-05-08T02:49:12.566Z,37.45
2023-05-08T02:51:53.324Z,22.77
2023-05-08T02:54:37.260Z,21.05
2023-05-08T02:57:27.045Z,28.90
2023-05-08T03:00:03.793Z,21.90
2023-05-08T03:02:41.376Z,25.80
2023-05-08T03:05:26.262Z,25.88
2023-05-08T03:07:57.602Z,24.63
2023-05-08T03:10:33.543Z,22.80
2023-05-08T03:13:07.456Z,28.25
2023-05-08T03:15:45.690Z,25.80
2023-05-08T03:18:21.388Z,23.65
2023-05-08T03:20:55.144Z,18.15
2023-05-08T03:23:26.448Z,17.45
2023-05-08T03:25:57.920Z,21.27
2023-05-08T03:28:27.989Z,19.50
2023-05-08T03:30:59.638Z,24.50
2023-05-08T03:33:29.539Z,20.60
2023-05-08T03:36:00.243Z,29.00
2023-05-08T03:38:29.112Z,18.52
2023-05-08T03:40:59.378Z,19.08
2023-05-08T03:43:30.337Z,22.37
2023-05-08T03:45:59.080Z,21.10
2023-05-08T03:48:29.159Z,15.88
2023-05-08T03:51:01.186Z,16.52
2023-05-08T03:53:31.850Z,13.68
2023-05-08T03:56:02.085Z,22.95
2023-05-08T03:58:47.230Z,17.13
2023-05-08T04:01:31.880Z,19.25
2023-05-08T04:04:17.797Z,21.80
2023-05-08T04:07:18.656Z,15.55
2023-05-08T04:10:12.015Z,16.42
2023-05-08T04:13:08.540Z,18.98
2023-05-08T04:16:01.204Z,17.73
2023-05-08T04:18:30.764Z,22.85
2023-05-08T04:21:06.012Z,23.55
2023-05-08T04:23:35.536Z,17.80
2023-05-08T04:26:07.188Z,21.00
2023-05-08T04:28:35.624Z,13.68
2023-05-08T04:31:05.222Z,18.00
2023-05-08T04:33:35.823Z,11.40
2023-05-08T04:36:05.300Z,31.67
2023-05-08T04:38:38.300Z,8.57
2023-05-08T04:41:08.653Z,7.93
2023-05-08T04:43:37.671Z,7.47
2023-05-08T04:46:08.429Z,9.25
2023-05-08T04:48:36.797Z,7.50
2023-05-08T04:51:05.128Z,10.35
2023-05-08T04:53:33.646Z,7.55
2023-05-08T04:56:02.674Z,6.50
2023-05-08T04:58:31.015Z,8.30
2023-05-08T05:01:04.164Z,6.53
2023-05-08T05:03:34.546Z,8.85
2023-05-08T05:06:02.871Z,6.05
2023-05-08T05:08:31.565Z,6.68
2023-05-08T05:11:00.393Z,7.32
2023-05-08T05:13:29.154Z,6.65
2023-05-08T05:16:00.429Z,7.75
2023-05-08T05:18:28.838Z,10.85
2023-05-08T05:20:59.595Z,9.25
2023-05-08T05:23:31.062Z,5.95
2023-05-08T05:26:00.018Z,7.13
2023-05-08T05:28:29.235Z,4.95
2023-05-08T05:30:57.730Z,5.00
2023-05-08T05:33:25.877Z,6.35
2023-05-08T05:35:54.012Z,6.25
2023-05-08T05:38:22.193Z,4.60
2023-05-08T05:40:50.478Z,3.95
2023-05-08T05:43:19.178Z,5.38
2023-05-08T05:45:47.242Z,5.25
2023-05-08T05:48:15.713Z,3.60
2023-05-08T05:50:44.427Z,3.70
2023-05-08T05:53:13.274Z,3.65
2023-05-08T05:55:41.819Z,6.80
2023-05-08T05:58:10.283Z,4.97
2023-05-08T06:00:38.460Z,4.38
2023-05-08T06:03:06.642Z,4.60
2023-05-08T06:05:34.882Z,5.60
2023-05-08T06:08:03.178Z,3.33
2023-05-08T06:10:31.138Z,3.95
2023-05-08T06:12:59.166Z,3.03
2023-05-08T06:15:28.769Z,3.53
2023-05-08T06:17:57.235Z,6.72
2023-05-08T06:20:26.410Z,6.82
2023-05-08T06:22:55.053Z,2.80
2023-05-08T06:25:23.132Z,5.43
2023-05-08T06:27:51.158Z,3.75
2023-05-08T06:30:19.381Z,3.00
2023-05-08T06:32:47.649Z,2.97
2023-05-08T06:35:18.649Z,2.85
2023-05-08T06:40:15.397Z,3.58
2023-05-08T06:42:43.389Z,3.10
2023-05-08T06:45:13.312Z,3.20
2023-05-08T06:47:41.902Z,4.53
2023-05-08T06:50:10.812Z,3.67
2023-05-08T06:52:39.162Z,5.70
2023-05-08T06:55:07.671Z,3.45
2023-05-08T06:57:36.393Z,4.82
2023-05-08T07:00:05.069Z,5.05
2023-05-08T07:02:33.141Z,3.53
2023-05-08T07:05:01.281Z,4.50
2023-05-08T07:07:29.612Z,2.65
2023-05-08T07:09:57.585Z,2.45
2023-05-08T07:12:25.594Z,3.92
2023-05-08T07:14:55.851Z,3.08
2023-05-08T07:17:24.780Z,2.35
2023-05-08T07:19:53.223Z,4.72
2023-05-08T07:22:22.182Z,4.20
2023-05-08T07:24:50.627Z,2.92
2023-05-08T07:27:18.907Z,2.55
2023-05-08T07:29:47.308Z,3.10
2023-05-08T07:32:15.610Z,3.00
2023-05-08T07:34:43.921Z,2.15
2023-05-08T07:37:13.408Z,4.10
2023-05-08T07:39:41.368Z,6.07
2023-05-08T07:42:09.298Z,4.68
2023-05-08T07:44:43.656Z,2.90
2023-05-08T07:47:18.728Z,4.03
2023-05-08T07:49:46.774Z,3.10
2023-05-08T07:52:14.632Z,2.70
2023-05-08T07:54:42.802Z,3.10
2023-05-08T07:57:11.703Z,3.20
2023-05-08T07:59:39.700Z,6.03
2023-05-08T08:02:07.686Z,3.50
2023-05-08T08:04:35.954Z,3.25
2023-05-08T08:07:03.957Z,9.63
2023-05-08T08:09:32.425Z,2.08
2023-05-08T08:12:00.951Z,2.38
2023-05-08T08:14:28.845Z,3.40
2023-05-08T08:16:56.821Z,3.22
2023-05-08T08:19:24.973Z,4.07
2023-05-08T08:21:52.953Z,14.38
2023-05-08T08:24:21.201Z,6.82
2023-05-08T08:26:49.979Z,3.88
2023-05-08T08:29:17.942Z,3.75
2023-05-08T08:31:46.095Z,4.35
2023-05-08T08:34:14.714Z,2.55
2023-05-08T08:36:42.772Z,4.47
2023-05-08T08:39:12.960Z,2.28
2023-05-08T08:41:42.305Z,3.92
2023-05-08T08:44:10.460Z,2.55
2023-05-08T08:46:47.686Z,3.58
2023-05-08T08:49:29.804Z,4.38
2023-05-08T08:52:19.763Z,4.45
2023-05-08T08:54:49.698Z,4.57
2023-05-08T08:57:20.455Z,5.75
2023-05-08T08:59:49.626Z,3.33
2023-05-08T09:02:19.647Z,2.30
2023-05-08T09:04:50.613Z,2.53
2023-05-08T09:07:19.631Z,4.60
2023-05-08T09:09:48.849Z,3.05
2023-05-08T09:12:17.004Z,2.40
2023-05-08T09:14:45.070Z,3.05
2023-05-08T09:17:13.111Z,3.65
2023-05-08T09:19:42.382Z,3.60
2023-05-08T09:22:11.946Z,4.13
2023-05-08T09:25:00.038Z,3.67
2023-05-08T09:27:30.901Z,4.80
2023-05-08T09:30:11.162Z,4.20
2023-05-08T09:32:45.745Z,4.35
2023-05-08T09:35:14.481Z,3.15
2023-05-08T09:37:43.809Z,5.30
2023-05-08T09:40:23.017Z,4.10
2023-05-08T09:42:51.316Z,5.93
2023-05-08T09:45:35.754Z,6.65
2023-05-08T09:48:04.215Z,1.98
2023-05-08T09:50:33.668Z,6.78
2023-05-08T09:53:02.071Z,4.63
2023-05-08T09:55:47.623Z,3.90
2023-05-08T09:58:16.020Z,2.10
2023-05-08T10:00:45.652Z,3.90
2023-05-08T10:03:14.545Z,3.10
2023-05-08T10:05:42.779Z,4.28
2023-05-08T10:08:26.670Z,3.30
2023-05-08T10:10:54.843Z,2.03
2023-05-08T10:13:22.776Z,3.90
2023-05-08T10:15:55.273Z,3.97
2023-05-08T10:18:29.900Z,2.63
2023-05-08T10:21:03.343Z,2.08
2023-05-08T10:23:34.000Z,3.05
2023-05-08T10:26:16.797Z,3.40
2023-05-08T10:28:59.496Z,4.03
2023-05-08T10:31:36.564Z,5.28
2023-05-08T10:34:06.150Z,14.45
2023-05-08T10:36:35.890Z,3.75
2023-05-08T10:39:05.395Z,2.95
2023-05-08T10:41:33.615Z,2.60
2023-05-08T10:44:03.446Z,20.35
2023-05-08T10:46:58.458Z,3.03
2023-05-08T10:49:45.955Z,1.98
2023-05-08T10:52:27.663Z,4.90
2023-05-08T10:55:04.982Z,2.20
2023-05-08T10:57:33.348Z,3.80
2023-05-08T11:00:01.565Z,4.60
2023-05-08T11:02:32.977Z,2.55
2023-05-08T11:05:20.660Z,1.92
2023-05-08T11:07:59.583Z,2.55
2023-05-08T11:10:40.286Z,2.00
2023-05-08T11:13:09.771Z,2.03
2023-05-08T11:15:40.504Z,2.90
2023-05-08T11:18:12.139Z,2.30
2023-05-08T11:23:31.352Z,3.85
2023-05-08T11:26:16.632Z,2.15
2023-05-08T11:28:53.931Z,2.78
2023-05-08T11:31:22.648Z,2.65
2023-05-08T11:33:51.242Z,2.42
2023-05-08T11:36:22.908Z,40.35
2023-05-08T11:41:41.341Z,3.88
2023-05-08T11:44:23.929Z,10.90
2023-05-08T11:46:56.298Z,2.03
2023-05-08T11:49:29.736Z,4.18
2023-05-08T11:51:59.962Z,35.22
2023-05-08T11:54:31.772Z,2.92
2023-05-08T11:57:00.205Z,1.70
2023-05-08T11:59:28.763Z,36.88
2023-05-08T12:02:07.795Z,30.38
2023-05-08T12:04:47.892Z,2.83
2023-05-08T12:07:16.565Z,17.13
2023-05-08T12:09:46.387Z,30.52
2023-05-08T12:12:14.734Z,3.22
2023-05-08T12:14:42.893Z,2.60
2023-05-08T12:17:11.213Z,5.40
2023-05-08T12:19:40.194Z,2.58
2023-05-08T12:22:09.905Z,2.40
2023-05-08T12:24:39.634Z,2.88
2023-05-08T12:27:08.735Z,3.58
2023-05-08T12:29:37.763Z,5.43
2023-05-08T12:32:06.062Z,2.85
2023-05-08T12:34:35.930Z,4.63
2023-05-08T12:37:05.409Z,7.05
2023-05-08T12:39:41.565Z,2.95
2023-05-08T12:42:10.045Z,3.22
2023-05-08T12:44:38.251Z,3.22
2023-05-08T12:47:06.990Z,6.78
2023-05-08T12:49:35.060Z,5.20
2023-05-08T12:52:09.641Z,4.20
2023-05-08T12:54:47.143Z,3.90
2023-05-08T12:57:18.035Z,2.45
2023-05-08T12:59:47.251Z,2.65
2023-05-08T13:02:24.330Z,3.17
2023-05-08T13:04:56.204Z,5.20
2023-05-08T13:07:24.546Z,2.53
2023-05-08T13:10:05.156Z,4.10
2023-05-08T13:12:34.224Z,3.92
2023-05-08T13:15:05.119Z,4.70
2023-05-08T13:17:34.517Z,4.53
2023-05-08T13:20:06.260Z,2.75
2023-05-08T13:22:34.611Z,4.97
2023-05-08T13:25:04.300Z,4.47
2023-05-08T13:27:33.077Z,4.10
2023-05-08T13:30:02.472Z,3.88
2023-05-08T13:32:30.984Z,4.25
2023-05-08T13:35:00.981Z,4.28
2023-05-08T13:37:30.651Z,3.88
2023-05-08T13:39:59.094Z,6.03
2023-05-08T13:42:28.195Z,2.72
2023-05-08T13:44:57.977Z,4.20
2023-05-08T13:47:27.472Z,3.17
2023-05-08T13:49:55.626Z,4.78
2023-05-08T13:52:24.076Z,4.13
2023-05-08T13:54:52.214Z,3.20
2023-05-08T13:57:20.320Z,3.65
2023-05-08T13:59:49.427Z,7.07
2023-05-08T14:02:17.871Z,2.35
2023-05-08T14:04:46.501Z,4.35
2023-05-08T14:07:16.881Z,2.58
2023-05-08T14:09:45.866Z,6.25
2023-05-08T14:12:14.099Z,9.38
2023-05-08T14:14:42.249Z,7.82
2023-05-08T14:17:10.863Z,5.55
2023-05-08T14:19:39.160Z,7.07
2023-05-08T14:22:07.337Z,3.28
2023-05-08T14:24:35.521Z,5.70
2023-05-08T14:27:06.808Z,7.68
2023-05-08T14:29:35.881Z,5.05
2023-05-08T14:32:04.108Z,3.47
2023-05-08T14:34:32.143Z,6.45
2023-05-08T14:37:00.175Z,4.97
2023-05-08T14:39:28.282Z,7.35
2023-05-08T14:42:18.335Z,5.35
2023-05-08T14:44:44.563Z,3.63
2023-05-08T14:47:12.533Z,5.35
2023-05-08T14:49:40.473Z,3.80
2023-05-08T14:52:08.923Z,6.38
2023-05-08T14:54:37.039Z,5.05
2023-05-08T14:57:05.073Z,5.07
2023-05-08T14:59:33.954Z,6.18
2023-05-08T15:02:02.093Z,5.38
2023-05-08T15:04:30.052Z,3.97
2023-05-08T15:06:58.147Z,3.35
2023-05-08T15:09:26.111Z,2.75
2023-05-08T15:11:54.083Z,3.28
2023-05-08T15:14:22.437Z,3.83
2023-05-08T15:16:50.601Z,3.47
2023-05-08T15:19:18.752Z,4.80
2023-05-08T15:21:46.985Z,3.38
2023-05-08T15:24:14.886Z,4.07
2023-05-08T15:26:42.875Z,8.90
2023-05-08T15:29:11.322Z,6.68
2023-05-08T15:31:39.874Z,7.28
2023-05-08T15:34:07.863Z,6.18
2023-05-08T15:36:36.115Z,6.05
2023-05-08T15:39:04.232Z,3.90
2023-05-08T15:41:32.322Z,7.28
2023-05-08T15:44:00.634Z,7.68
2023-05-08T15:46:28.602Z,4.00
2023-05-08T15:48:56.562Z,4.18
2023-05-08T15:51:24.949Z,2.65
2023-05-08T15:53:53.077Z,7.00
2023-05-08T15:56:24.583Z,4.57
2023-05-08T15:58:53.591Z,4.55
2023-05-08T16:01:21.732Z,3.90
2023-05-08T16:03:49.698Z,4.03
2023-05-08T16:06:18.013Z,6.47
2023-05-08T16:08:46.007Z,8.05
2023-05-08T16:11:13.928Z,7.03
2023-05-08T16:13:42.338Z,8.70
2023-05-08T16:16:10.303Z,7.85
2023-05-08T16:18:38.332Z,8.13
2023-05-08T16:21:10.738Z,7.18
2023-05-08T16:23:39.222Z,10.35
2023-05-08T16:26:07.167Z,9.82
2023-05-08T16:28:35.416Z,9.63
2023-05-08T16:31:05.060Z,7.70
2023-05-08T16:33:36.387Z,5.45
2023-05-08T16:36:04.866Z,6.75
2023-05-08T16:38:33.344Z,6.22
2023-05-08T16:41:06.677Z,6.07
2023-05-08T16:43:35.059Z,5.65
2023-05-08T16:46:05.560Z,5.43
2023-05-08T16:48:34.227Z,4.40
2023-05-08T16:51:02.107Z,4.82
2023-05-08T16:53:31.975Z,3.85
2023-05-08T16:56:00.913Z,4.60
2023-05-08T16:58:28.904Z,7.28
2023-05-08T17:00:56.897Z,5.88
2023-05-08T17:03:25.740Z,8.43
2023-05-08T17:05:53.957Z,8.75
2023-05-08T17:08:22.390Z,11.23
2023-05-08T17:10:51.711Z,3.75
2023-05-08T17:13:20.298Z,4.07
2023-05-08T17:15:49.221Z,9.02
2023-05-08T17:18:17.911Z,6.05
2023-05-08T17:20:45.829Z,6.82
2023-05-08T17:23:13.849Z,7.15
2023-05-08T17:25:43.650Z,4.65
2023-05-08T17:28:11.684Z,4.03
2023-05-08T17:30:40.363Z,5.50
2023-05-08T17:33:08.900Z,8.35
2023-05-08T17:35:37.048Z,5.85
2023-05-08T17:38:05.133Z,7.25
2023-05-08T17:40:33.420Z,5.72
2023-05-08T17:43:01.336Z,6.95
2023-05-08T17:45:29.282Z,5.32
2023-05-08T17:47:57.641Z,7.65
2023-05-08T17:50:25.905Z,6.55
2023-05-08T17:52:53.918Z,9.60
2023-05-08T17:55:22.282Z,7.32
2023-05-08T17:57:50.175Z,7.75
2023-05-08T18:00:18.474Z,11.95
2023-05-08T18:02:46.922Z,11.45
2023-05-08T18:05:15.939Z,13.88
2023-05-08T18:07:44.269Z,10.90
2023-05-08T18:10:12.646Z,16.08
2023-05-08T18:12:41.052Z,16.15
2023-05-08T18:15:09.966Z,16.33
2023-05-08T18:17:38.456Z,14.80
2023-05-08T18:20:08.635Z,18.50
2023-05-08T18:22:36.819Z,18.40
2023-05-08T18:25:05.555Z,25.52
2023-05-08T18:27:34.610Z,17.38
2023-05-08T18:30:02.747Z,20.70
2023-05-08T18:32:31.241Z,21.85
2023-05-08T18:34:59.439Z,63.58
2023-05-08T18:37:28.403Z,57.97
2023-05-08T18:39:56.785Z,44.22
2023-05-08T18:42:24.756Z,39.58
2023-05-08T18:44:55.063Z,30.45
2023-05-08T18:47:23.525Z,29.73
2023-05-08T18:49:52.826Z,31.02
2023-05-08T18:52:20.777Z,27.63
2023-05-08T18:54:49.403Z,25.88
2023-05-08T18:57:18.032Z,33.58
2023-05-08T18:59:46.229Z,33.53
2023-05-08T19:02:14.802Z,49.13
2023-05-08T19:04:42.949Z,47.90
2023-05-08T19:07:11.123Z,45.17
2023-05-08T19:09:39.667Z,31.95
2023-05-08T19:12:07.787Z,41.75
2023-05-08T19:14:36.767Z,40.88
2023-05-08T19:17:05.127Z,41.58
2023-05-08T19:19:33.510Z,60.05
2023-05-08T19:22:01.990Z,54.63
2023-05-08T19:24:32.264Z,48.33
2023-05-08T19:27:01.162Z,49.35
2023-05-08T19:29:29.480Z,46.58
2023-05-08T19:31:57.922Z,38.58
2023-05-08T19:34:26.989Z,33.80
2023-05-08T19:36:55.622Z,35.25
2023-05-08T19:39:24.595Z,36.45
2023-05-08T19:41:52.883Z,31.95
2023-05-08T19:44:21.050Z,39.13
2023-05-08T19:46:51.652Z,34.58
2023-05-08T19:49:19.942Z,32.63
2023-05-08T19:51:49.849Z,37.70
2023-05-08T19:54:18.030Z,34.33
2023-05-08T19:56:46.696Z,33.08
2023-05-08T19:59:14.687Z,50.25
2023-05-08T20:01:43.740Z,41.45
2023-05-08T20:04:12.179Z,35.58
2023-05-08T20:06:40.630Z,33.75
2023-05-08T20:09:09.064Z,45.92
2023-05-08T20:11:37.826Z,37.72
2023-05-08T20:14:05.921Z,40.10
2023-05-08T20:16:35.564Z,31.00
2023-05-08T20:19:03.847Z,38.95
2023-05-08T20:21:33.963Z,29.77
2023-05-08T20:24:01.978Z,33.47
2023-05-08T20:26:30.889Z,33.20
2023-05-08T20:29:00.243Z,41.05
2023-05-08T20:31:30.905Z,39.28
2023-05-08T20:33:59.790Z,39.90
2023-05-08T20:36:28.197Z,36.47
2023-05-08T20:38:57.189Z,33.60
2023-05-08T20:41:25.772Z,39.53
2023-05-08T20:43:53.921Z,39.20
2023-05-08T20:46:22.012Z,38.85
2023-05-08T20:48:51.315Z,39.38
2023-05-08T20:51:19.491Z,41.55
2023-05-08T20:53:47.809Z,40.92
2023-05-08T20:56:18.934Z,44.80
2023-05-08T20:58:47.804Z,39.88
2023-05-08T21:01:16.559Z,39.70
2023-05-08T21:03:45.493Z,44.17
2023-05-08T21:06:13.638Z,39.03
2023-05-08T21:08:41.843Z,41.03
2023-05-08T21:11:11.542Z,45.42
2023-05-08T21:13:39.583Z,36.45
2023-05-08T21:16:08.446Z,38.10
2023-05-08T21:18:36.775Z,34.30
2023-05-08T21:21:04.769Z,39.47
2023-05-08T21:23:33.398Z,34.33
2023-05-08T21:26:01.321Z,35.97
2023-05-08T21:28:29.291Z,35.70
2023-05-08T21:30:57.292Z,40.35
2023-05-08T21:33:25.685Z,31.42
2023-05-08T21:35:54.085Z,47.80
2023-05-08T21:38:22.252Z,85.38
2023-05-08T21:40:50.237Z,91.05
2023-05-08T21:43:18.676Z,110.13
2023-05-08T21:45:46.818Z,82.65
2023-05-08T21:48:14.745Z,107.82
2023-05-08T21:50:42.777Z,73.55
2023-05-08T21:53:10.978Z,112.72
2023-05-08T21:55:38.874Z,90.93
2023-05-08T21:58:08.444Z,94.35
2023-05-08T22:00:36.588Z,82.43
2023-05-08T22:03:04.779Z,81.80
2023-05-08T22:05:33.091Z,74.57
2023-05-08T22:08:01.144Z,74.30
2023-05-08T22:10:29.408Z,64.80
2023-05-08T22:12:57.748Z,68.38
2023-05-08T22:15:30.135Z,73.75
2023-05-08T22:18:00.417Z,64.35
2023-05-08T22:20:28.806Z,70.72
2023-05-08T22:22:56.706Z,71.55
2023-05-08T22:25:25.737Z,66.28
2023-05-08T22:27:53.793Z,66.13
2023-05-08T22:30:21.842Z,70.07
2023-05-08T22:32:56.443Z,66.30
2023-05-08T22:35:27.359Z,78.35
2023-05-08T22:37:57.522Z,81.15
2023-05-08T22:40:26.319Z,72.47
2023-05-08T22:42:56.006Z,71.35
2023-05-08T22:45:24.287Z,64.40
2023-05-08T22:47:52.462Z,65.25
2023-05-08T22:50:20.563Z,59.22
2023-05-08T22:52:48.908Z,54.40
2023-05-08T22:55:17.394Z,56.53
2023-05-08T22:57:45.958Z,60.30
2023-05-08T23:00:16.466Z,58.22
2023-05-08T23:02:44.985Z,60.50
2023-05-08T23:05:13.210Z,71.28
2023-05-08T23:07:41.499Z,55.63
2023-05-08T23:10:09.988Z,65.47
2023-05-08T23:12:37.867Z,73.45
2023-05-08T23:15:07.700Z,60.67
2023-05-08T23:17:35.808Z,59.80
2023-05-08T23:20:05.041Z,61.03
2023-05-08T23:22:33.291Z,53.80
2023-05-08T23:25:01.149Z,52.78
2023-05-08T23:27:29.056Z,50.00
2023-05-08T23:29:57.365Z,54.15
2023-05-08T23:32:25.284Z,56.58
2023-05-08T23:34:53.328Z,57.75
2023-05-08T23:37:22.003Z,54.30
2023-05-08T23:39:49.878Z,54.40
2023-05-08T23:42:17.809Z,58.13
2023-05-08T23:44:46.193Z,49.50
2023-05-08T23:47:14.334Z,62.42
2023-05-08T23:49:42.273Z,54.90
2023-05-08T23:52:10.528Z,61.58
2023-05-08T23:54:38.405Z,54.80
2023-05-08T23:57:06.511Z,68.25
2023-05-08T23:59:34.736Z,47.38
