createdAt,value
2019-02-07T00:01:46.181Z,1.13
2019-02-07T00:04:15.526Z,1.12
2019-02-07T00:06:44.743Z,1.15
2019-02-07T00:09:14.104Z,1.15
2019-02-07T00:11:43.397Z,1.17
2019-02-07T00:14:12.622Z,1.17
2019-02-07T00:16:41.896Z,1.16
2019-02-07T00:19:11.334Z,1.18
2019-02-07T00:21:40.538Z,1.17
2019-02-07T00:24:10.003Z,1.16
2019-02-07T00:26:40.656Z,1.17
2019-02-07T00:29:10.041Z,1.18
2019-02-07T00:31:39.268Z,1.17
2019-02-07T00:34:08.682Z,1.19
2019-02-07T00:36:37.883Z,1.19
2019-02-07T00:39:09.823Z,1.19
2019-02-07T00:41:40.042Z,1.20
2019-02-07T00:44:09.252Z,1.20
2019-02-07T00:46:38.744Z,1.20
2019-02-07T00:49:07.984Z,1.22
2019-02-07T00:51:37.175Z,1.20
2019-02-07T00:54:06.615Z,1.19
2019-02-07T00:56:36.166Z,1.20
2019-02-07T00:59:05.585Z,1.17
2019-02-07T01:01:35.268Z,1.18
2019-02-07T01:04:04.685Z,1.18
2019-02-07T01:06:33.898Z,1.17
2019-02-07T01:09:03.874Z,1.16
2019-02-07T01:11:33.062Z,1.15
2019-02-07T01:14:02.400Z,1.15
2019-02-07T01:16:31.926Z,1.15
2019-02-07T01:19:01.138Z,1.15
2019-02-07T01:21:30.352Z,1.14
2019-02-07T01:23:59.780Z,1.12
2019-02-07T01:26:29.034Z,1.12
2019-02-07T01:28:59.269Z,1.11
2019-02-07T01:31:28.603Z,1.12
2019-02-07T01:33:57.795Z,1.12
2019-02-07T01:36:27.029Z,1.13
2019-02-07T01:38:56.507Z,1.13
2019-02-07T01:41:25.846Z,1.13
2019-02-07T01:43:55.055Z,1.14
2019-02-07T01:46:24.937Z,1.13
2019-02-07T01:48:54.156Z,1.14
2019-02-07T01:51:23.365Z,1.14
2019-02-07T01:53:52.909Z,1.14
2019-02-07T01:56:22.117Z,1.13
2019-02-07T01:58:51.335Z,1.13
2019-02-07T02:01:20.811Z,1.13
2019-02-07T02:03:50.227Z,1.12
2019-02-07T02:06:19.439Z,1.12
2019-02-07T02:08:48.918Z,1.13
2019-02-07T02:11:18.161Z,1.13
2019-02-07T02:13:47.393Z,1.12
2019-02-07T02:16:16.755Z,1.13
2019-02-07T02:18:45.947Z,1.13
2019-02-07T02:21:15.148Z,1.10
2019-02-07T02:23:44.487Z,1.12
2019-02-07T02:26:13.696Z,1.13
2019-02-07T02:28:42.887Z,1.13
2019-02-07T02:31:12.512Z,1.14
2019-02-07T02:33:41.784Z,1.13
2019-02-07T02:36:11.012Z,1.14
2019-02-07T02:38:40.341Z,1.14
2019-02-07T02:41:09.620Z,1.12
2019-02-07T02:43:38.828Z,1.12
2019-02-07T02:46:08.154Z,1.12
2019-02-07T02:48:37.393Z,1.14
2019-02-07T02:51:06.581Z,1.14
2019-02-07T02:53:36.011Z,1.13
2019-02-07T02:56:06.450Z,1.12
2019-02-07T02:58:35.710Z,1.12
2019-02-07T03:01:27.171Z,1.12
2019-02-07T03:04:18.157Z,1.14
2019-02-07T03:07:15.514Z,1.12
2019-02-07T03:10:05.840Z,1.09
2019-02-07T03:13:03.495Z,1.10
2019-02-07T03:15:58.155Z,1.09
2019-02-07T03:18:44.914Z,1.07
2019-02-07T03:21:32.824Z,1.06
2019-02-07T03:24:27.509Z,1.05
2019-02-07T03:27:18.765Z,1.03
2019-02-07T03:30:13.301Z,1.01
2019-02-07T03:32:58.585Z,1.00
2019-02-07T03:35:40.438Z,0.99
2019-02-07T03:38:27.514Z,0.98
2019-02-07T03:41:27.792Z,0.98
2019-02-07T03:44:22.074Z,1.00
2019-02-07T03:47:25.516Z,0.99
2019-02-07T03:50:13.750Z,1.00
2019-02-07T03:53:05.377Z,0.98
2019-02-07T03:55:41.459Z,0.99
2019-02-07T03:58:33.164Z,0.98
2019-02-07T04:01:30.371Z,0.98
2019-02-07T04:04:24.710Z,0.98
2019-02-07T04:07:18.006Z,0.98
2019-02-07T04:10:11.627Z,0.99
2019-02-07T04:12:52.336Z,1.01
2019-02-07T04:15:41.162Z,1.01
2019-02-07T04:18:31.781Z,1.01
2019-02-07T04:21:26.368Z,1.04
2019-02-07T04:24:17.960Z,1.04
2019-02-07T04:27:23.024Z,1.05
2019-02-07T04:30:08.242Z,1.06
2019-02-07T04:32:55.102Z,1.07
2019-02-07T04:35:41.822Z,1.08
2019-02-07T04:38:33.596Z,1.09
2019-02-07T04:41:20.484Z,1.09
2019-02-07T04:44:16.628Z,1.10
2019-02-07T04:47:04.779Z,1.11
2019-02-07T04:50:02.390Z,1.12
2019-02-07T04:52:50.665Z,1.13
2019-02-07T04:55:38.508Z,1.14
2019-02-07T04:58:26.651Z,1.13
2019-02-07T05:01:21.310Z,1.12
2019-02-07T05:04:01.853Z,1.15
2019-02-07T05:07:05.279Z,1.17
2019-02-07T05:10:05.711Z,1.16
2019-02-07T05:13:06.941Z,1.16
2019-02-07T05:16:07.153Z,1.16
2019-02-07T05:18:58.377Z,1.16
2019-02-07T05:21:43.894Z,1.12
2019-02-07T05:24:39.166Z,1.11
2019-02-07T05:27:35.071Z,1.11
2019-02-07T05:30:23.130Z,1.10
2019-02-07T05:33:20.425Z,1.10
2019-02-07T05:36:08.586Z,1.10
2019-02-07T05:39:01.497Z,1.12
2019-02-07T05:41:44.007Z,1.12
2019-02-07T05:44:31.065Z,1.12
2019-02-07T05:47:11.363Z,1.13
2019-02-07T05:49:49.384Z,1.12
2019-02-07T05:52:42.527Z,1.13
2019-02-07T05:55:42.993Z,1.14
2019-02-07T05:58:34.584Z,1.15
2019-02-07T06:01:21.841Z,1.15
2019-02-07T06:04:23.812Z,1.13
2019-02-07T06:07:12.169Z,1.16
2019-02-07T06:10:08.655Z,1.16
2019-02-07T06:13:08.873Z,1.19
2019-02-07T06:16:15.449Z,1.20
2019-02-07T06:19:06.473Z,1.20
2019-02-07T06:21:55.175Z,1.21
2019-02-07T06:24:43.353Z,1.23
2019-02-07T06:27:26.230Z,1.25
2019-02-07T06:30:08.598Z,1.27
2019-02-07T06:33:05.874Z,1.27
2019-02-07T06:36:02.968Z,1.29
2019-02-07T06:38:51.145Z,1.31
2019-02-07T06:41:36.265Z,1.32
2019-02-07T06:44:12.171Z,1.34
2019-02-07T06:47:01.339Z,1.34
2019-02-07T06:49:48.489Z,1.35
2019-02-07T06:52:28.502Z,1.36
2019-02-07T06:55:24.717Z,1.38
2019-02-07T06:58:20.979Z,1.38
2019-02-07T07:01:09.275Z,1.40
2019-02-07T07:04:08.107Z,1.43
2019-02-07T07:07:15.073Z,1.43
2019-02-07T07:10:06.317Z,1.44
2019-02-07T07:12:54.493Z,1.46
2019-02-07T07:15:42.638Z,1.48
2019-02-07T07:18:30.916Z,1.49
2019-02-07T07:21:25.043Z,1.50
2019-02-07T07:24:12.378Z,1.54
2019-02-07T07:26:52.426Z,1.56
2019-02-07T07:29:45.692Z,1.59
2019-02-07T07:32:38.397Z,1.60
2019-02-07T07:35:21.454Z,1.61
2019-02-07T07:38:15.461Z,1.62
2019-02-07T07:40:53.820Z,1.66
2019-02-07T07:43:54.533Z,1.69
2019-02-07T07:46:52.014Z,1.68
2019-02-07T07:49:33.894Z,1.66
2019-02-07T07:52:40.657Z,1.66
2019-02-07T07:55:31.973Z,1.65
2019-02-07T07:58:19.417Z,1.66
2019-02-07T08:01:13.799Z,1.65
2019-02-07T08:03:58.549Z,1.65
2019-02-07T08:06:35.136Z,1.66
2019-02-07T08:09:23.703Z,1.66
2019-02-07T08:12:14.644Z,1.66
2019-02-07T08:15:01.912Z,1.63
2019-02-07T08:17:55.075Z,1.62
2019-02-07T08:20:49.973Z,1.63
2019-02-07T08:23:29.334Z,1.60
2019-02-07T08:26:16.020Z,1.60
2019-02-07T08:29:16.325Z,1.59
2019-02-07T08:31:55.975Z,1.61
2019-02-07T08:34:38.000Z,1.61
2019-02-07T08:37:24.798Z,1.59
2019-02-07T08:40:12.018Z,1.57
2019-02-07T08:43:06.483Z,1.60
2019-02-07T08:46:13.318Z,1.62
2019-02-07T08:49:08.530Z,1.62
2019-02-07T08:51:55.446Z,1.66
2019-02-07T08:54:42.606Z,1.63
2019-02-07T08:57:33.859Z,1.59
2019-02-07T09:00:21.043Z,1.55
2019-02-07T09:03:07.982Z,0.72
2019-02-07T09:05:58.655Z,1.49
2019-02-07T09:08:59.167Z,1.50
2019-02-07T09:11:50.280Z,1.45
2019-02-07T09:14:47.446Z,1.45
2019-02-07T09:17:27.947Z,1.47
2019-02-07T09:20:22.032Z,1.49
2019-02-07T09:23:22.951Z,1.46
2019-02-07T09:26:18.537Z,1.50
2019-02-07T09:29:16.322Z,1.53
2019-02-07T09:32:16.605Z,1.55
2019-02-07T09:35:10.997Z,1.55
2019-02-07T09:38:20.203Z,1.58
2019-02-07T09:41:09.901Z,1.60
2019-02-07T09:44:10.380Z,1.66
2019-02-07T09:46:55.719Z,1.70
2019-02-07T09:49:45.349Z,1.74
2019-02-07T09:52:24.769Z,1.78
2019-02-07T09:55:12.413Z,1.77
2019-02-07T09:57:52.016Z,1.76
2019-02-07T10:00:53.176Z,1.76
2019-02-07T10:03:55.105Z,1.72
2019-02-07T10:07:01.895Z,1.66
2019-02-07T10:09:58.883Z,1.61
2019-02-07T10:12:46.310Z,1.58
2019-02-07T10:15:37.503Z,1.54
2019-02-07T10:18:32.758Z,1.49
2019-02-07T10:21:11.221Z,1.45
2019-02-07T10:24:01.951Z,1.49
2019-02-07T10:26:59.208Z,1.52
2019-02-07T10:29:46.217Z,1.46
2019-02-07T10:32:43.577Z,1.42
2019-02-07T10:35:47.380Z,1.39
2019-02-07T10:38:47.568Z,1.35
2019-02-07T10:41:35.542Z,1.32
2019-02-07T10:44:30.363Z,1.32
2019-02-07T10:47:20.222Z,1.34
2019-02-07T10:50:03.919Z,1.39
2019-02-07T10:52:49.277Z,1.41
2019-02-07T10:55:45.095Z,1.49
2019-02-07T10:58:42.158Z,1.49
2019-02-07T11:01:20.890Z,1.49
2019-02-07T11:04:06.830Z,1.45
2019-02-07T11:06:54.249Z,1.48
2019-02-07T11:10:01.199Z,1.54
2019-02-07T11:12:49.990Z,1.58
2019-02-07T11:15:29.022Z,1.56
2019-02-07T11:18:26.364Z,1.49
2019-02-07T11:21:14.832Z,1.45
2019-02-07T11:24:01.895Z,1.43
2019-02-07T11:27:08.536Z,1.45
2019-02-07T11:29:55.135Z,1.47
2019-02-07T11:32:44.382Z,1.48
2019-02-07T11:35:26.338Z,1.50
2019-02-07T11:38:10.830Z,1.58
2019-02-07T11:40:53.402Z,1.62
2019-02-07T11:43:44.638Z,1.63
2019-02-07T11:46:26.405Z,1.59
2019-02-07T11:49:13.468Z,1.57
2019-02-07T11:52:02.142Z,1.61
2019-02-07T11:54:56.745Z,1.61
2019-02-07T11:57:53.677Z,1.60
2019-02-07T12:00:51.133Z,1.65
2019-02-07T12:03:42.694Z,1.70
2019-02-07T12:06:28.121Z,1.75
2019-02-07T12:09:08.645Z,1.74
2019-02-07T12:12:01.019Z,1.69
2019-02-07T12:14:38.577Z,1.69
2019-02-07T12:17:26.049Z,1.71
2019-02-07T12:20:07.487Z,1.77
2019-02-07T12:22:54.859Z,1.75
2019-02-07T12:25:52.316Z,1.73
2019-02-07T12:28:37.503Z,1.73
2019-02-07T12:31:14.502Z,1.75
2019-02-07T12:34:09.742Z,1.79
2019-02-07T12:36:46.092Z,1.82
2019-02-07T12:39:33.255Z,1.78
2019-02-07T12:42:14.792Z,1.79
2019-02-07T12:45:03.127Z,1.80
2019-02-07T12:47:47.797Z,1.81
2019-02-07T12:50:48.490Z,1.78
2019-02-07T12:53:42.692Z,1.79
2019-02-07T12:56:43.330Z,1.85
2019-02-07T12:59:34.259Z,1.91
2019-02-07T13:02:34.511Z,1.95
2019-02-07T13:05:26.950Z,1.94
2019-02-07T13:08:14.002Z,1.96
2019-02-07T13:11:07.582Z,1.92
2019-02-07T13:13:58.405Z,1.92
2019-02-07T13:16:58.880Z,1.89
2019-02-07T13:20:05.654Z,1.88
2019-02-07T13:22:45.218Z,1.89
2019-02-07T13:25:25.477Z,1.89
2019-02-07T13:28:13.211Z,1.89
2019-02-07T13:31:08.946Z,1.88
2019-02-07T13:33:58.634Z,1.95
2019-02-07T13:36:36.533Z,1.97
2019-02-07T13:39:37.591Z,1.97
2019-02-07T13:42:24.683Z,1.97
2019-02-07T13:45:13.897Z,2.00
2019-02-07T13:48:01.637Z,2.06
2019-02-07T13:50:58.362Z,2.07
2019-02-07T13:54:05.267Z,2.10
2019-02-07T13:56:52.244Z,2.13
2019-02-07T13:59:38.835Z,2.19
2019-02-07T14:02:37.858Z,2.28
2019-02-07T14:05:26.089Z,2.38
2019-02-07T14:08:13.931Z,2.38
2019-02-07T14:11:01.207Z,2.38
2019-02-07T14:13:48.627Z,2.41
2019-02-07T14:16:36.485Z,2.46
2019-02-07T14:19:37.109Z,2.53
2019-02-07T14:22:23.196Z,2.51
2019-02-07T14:25:10.530Z,2.51
2019-02-07T14:28:02.161Z,2.51
2019-02-07T14:30:50.465Z,2.50
2019-02-07T14:33:37.384Z,2.47
2019-02-07T14:36:37.258Z,2.46
2019-02-07T14:39:37.367Z,2.42
2019-02-07T14:42:17.727Z,2.41
2019-02-07T14:45:08.327Z,2.39
2019-02-07T14:47:37.778Z,2.37
2019-02-07T14:50:14.892Z,2.35
2019-02-07T14:52:39.574Z,2.35
2019-02-07T14:55:09.757Z,2.35
2019-02-07T14:57:39.477Z,2.36
2019-02-07T15:00:13.059Z,2.38
2019-02-07T15:02:42.610Z,2.37
2019-02-07T15:05:12.493Z,2.33
2019-02-07T15:07:43.150Z,2.34
2019-02-07T15:10:14.391Z,2.34
2019-02-07T15:12:43.661Z,2.35
2019-02-07T15:15:14.423Z,2.37
2019-02-07T15:17:43.678Z,2.38
2019-02-07T15:20:13.410Z,2.38
2019-02-07T15:23:08.068Z,2.39
2019-02-07T15:25:44.063Z,2.40
2019-02-07T15:28:22.616Z,2.39
2019-02-07T15:31:00.187Z,2.40
2019-02-07T15:33:40.660Z,2.44
2019-02-07T15:36:21.337Z,2.45
2019-02-07T15:39:03.416Z,2.47
2019-02-07T15:41:53.486Z,2.48
2019-02-07T15:44:23.879Z,2.48
2019-02-07T15:46:53.634Z,2.46
2019-02-07T15:49:29.657Z,2.47
2019-02-07T15:51:58.957Z,2.47
2019-02-07T15:54:29.411Z,2.48
2019-02-07T15:56:58.614Z,2.50
2019-02-07T15:59:47.727Z,2.50
2019-02-07T16:02:55.416Z,2.52
2019-02-07T16:05:40.848Z,2.53
2019-02-07T16:08:10.127Z,2.51
2019-02-07T16:10:44.255Z,2.52
2019-02-07T16:13:21.494Z,2.52
2019-02-07T16:15:58.947Z,2.51
2019-02-07T16:18:31.041Z,2.51
2019-02-07T16:21:08.066Z,2.51
2019-02-07T16:23:49.499Z,2.52
2019-02-07T16:26:22.384Z,2.52
2019-02-07T16:29:01.719Z,2.51
2019-02-07T16:31:38.468Z,2.52
2019-02-07T16:34:15.640Z,2.51
2019-02-07T16:36:47.668Z,2.49
2019-02-07T16:39:23.034Z,2.47
2019-02-07T16:42:05.800Z,2.44
2019-02-07T16:44:30.541Z,2.41
2019-02-07T16:47:02.351Z,2.37
2019-02-07T16:49:35.044Z,2.35
2019-02-07T16:52:13.657Z,2.34
2019-02-07T16:54:48.949Z,2.33
2019-02-07T16:57:22.349Z,2.30
2019-02-07T16:59:59.933Z,2.27
2019-02-07T17:02:29.381Z,2.27
2019-02-07T17:05:00.910Z,2.27
2019-02-07T17:07:30.337Z,2.26
2019-02-07T17:10:01.413Z,2.24
2019-02-07T17:12:38.095Z,2.24
2019-02-07T17:15:10.786Z,2.23
2019-02-07T17:17:42.701Z,2.23
2019-02-07T17:20:29.058Z,2.24
2019-02-07T17:22:59.023Z,2.26
2019-02-07T17:25:37.653Z,2.26
2019-02-07T17:28:10.659Z,2.26
2019-02-07T17:30:40.034Z,2.25
2019-02-07T17:33:11.794Z,2.22
2019-02-07T17:35:43.094Z,2.21
2019-02-07T17:38:12.309Z,2.21
2019-02-07T17:40:46.871Z,2.22
2019-02-07T17:43:19.439Z,2.23
2019-02-07T17:45:50.468Z,2.22
2019-02-07T17:48:20.051Z,2.22
2019-02-07T17:50:49.290Z,2.21
2019-02-07T17:53:18.775Z,2.24
2019-02-07T17:55:52.493Z,2.23
2019-02-07T17:58:25.551Z,2.24
2019-02-07T18:01:00.918Z,2.24
2019-02-07T18:03:30.605Z,2.25
2019-02-07T18:05:59.895Z,2.26
2019-02-07T18:08:29.889Z,2.25
2019-02-07T18:10:59.631Z,2.26
2019-02-07T18:13:31.354Z,2.24
2019-02-07T18:16:04.458Z,2.26
2019-02-07T18:18:35.338Z,2.26
2019-02-07T18:21:07.617Z,2.25
2019-02-07T18:23:39.365Z,2.24
2019-02-07T18:26:09.970Z,2.26
2019-02-07T18:28:39.214Z,2.24
2019-02-07T18:31:11.578Z,2.23
2019-02-07T18:33:41.361Z,2.24
2019-02-07T18:36:13.549Z,2.23
2019-02-07T18:38:45.776Z,2.23
2019-02-07T18:41:16.670Z,1.42
2019-02-07T18:43:49.090Z,2.23
2019-02-07T18:46:20.125Z,2.22
2019-02-07T18:48:52.899Z,2.21
2019-02-07T18:51:22.335Z,2.20
2019-02-07T18:53:51.672Z,2.18
2019-02-07T18:56:21.261Z,2.17
2019-02-07T18:58:51.383Z,2.15
2019-02-07T19:01:23.168Z,2.12
2019-02-07T19:03:59.232Z,2.10
2019-02-07T19:06:30.099Z,2.10
2019-02-07T19:09:09.533Z,2.09
2019-02-07T19:11:44.563Z,2.09
2019-02-07T19:14:24.432Z,2.08
2019-02-07T19:16:58.377Z,2.10
2019-02-07T19:19:29.186Z,2.09
2019-02-07T19:22:00.837Z,2.08
2019-02-07T19:24:31.904Z,2.08
2019-02-07T19:27:03.273Z,2.09
2019-02-07T19:29:33.486Z,2.08
2019-02-07T19:32:02.865Z,2.09
2019-02-07T19:34:32.615Z,2.08
2019-02-07T19:37:05.068Z,2.09
2019-02-07T19:39:37.285Z,2.11
2019-02-07T19:42:06.986Z,2.11
2019-02-07T19:44:39.122Z,2.13
2019-02-07T19:47:09.452Z,2.14
2019-02-07T19:49:38.924Z,2.16
2019-02-07T19:52:09.328Z,2.18
2019-02-07T19:54:39.906Z,2.19
2019-02-07T19:57:09.867Z,2.20
2019-02-07T19:59:39.637Z,2.21
2019-02-07T20:02:10.113Z,2.23
2019-02-07T20:04:39.523Z,2.26
2019-02-07T20:07:12.596Z,2.25
2019-02-07T20:09:43.030Z,2.27
2019-02-07T20:12:12.344Z,2.27
2019-02-07T20:14:45.172Z,2.27
2019-02-07T20:17:18.189Z,2.30
2019-02-07T20:19:47.864Z,2.28
2019-02-07T20:22:20.256Z,2.29
2019-02-07T20:24:48.658Z,2.29
2019-02-07T20:27:23.287Z,2.30
2019-02-07T20:29:55.126Z,2.30
2019-02-07T20:32:24.544Z,2.29
2019-02-07T20:34:57.800Z,2.30
2019-02-07T20:37:27.643Z,2.30
2019-02-07T20:39:57.035Z,2.28
2019-02-07T20:42:30.683Z,2.30
2019-02-07T20:45:08.618Z,2.29
2019-02-07T20:47:45.035Z,2.28
2019-02-07T20:50:32.462Z,2.27
2019-02-07T20:53:05.220Z,2.27
2019-02-07T20:55:34.630Z,2.28
2019-02-07T20:58:05.361Z,2.27
2019-02-07T21:00:38.638Z,2.28
2019-02-07T21:03:09.478Z,2.29
2019-02-07T21:05:39.392Z,2.31
2019-02-07T21:08:11.528Z,2.30
2019-02-07T21:10:40.961Z,2.31
2019-02-07T21:13:10.527Z,2.31
2019-02-07T21:15:39.903Z,2.30
2019-02-07T21:18:09.498Z,2.30
2019-02-07T21:20:38.677Z,2.28
2019-02-07T21:23:08.102Z,2.27
2019-02-07T21:25:40.595Z,2.25
2019-02-07T21:28:10.336Z,2.23
2019-02-07T21:30:39.529Z,2.23
2019-02-07T21:33:14.455Z,2.22
2019-02-07T21:35:45.822Z,2.21
2019-02-07T21:38:19.753Z,2.21
2019-02-07T21:40:49.039Z,2.18
2019-02-07T21:43:19.804Z,2.18
2019-02-07T21:45:53.260Z,2.15
2019-02-07T21:48:36.120Z,2.13
2019-02-07T21:51:08.149Z,2.10
2019-02-07T21:53:38.523Z,2.05
2019-02-07T21:56:12.896Z,2.03
2019-02-07T21:58:42.153Z,1.99
2019-02-07T22:01:24.972Z,1.97
2019-02-07T22:04:12.107Z,1.92
2019-02-07T22:06:41.824Z,1.87
2019-02-07T22:09:13.758Z,1.82
2019-02-07T22:11:46.118Z,1.78
2019-02-07T22:14:19.138Z,1.75
2019-02-07T22:16:51.987Z,1.70
2019-02-07T22:19:21.927Z,1.68
2019-02-07T22:21:51.528Z,1.65
2019-02-07T22:24:22.030Z,1.65
2019-02-07T22:26:51.992Z,1.63
2019-02-07T22:29:23.874Z,1.63
2019-02-07T22:31:54.803Z,1.62
2019-02-07T22:34:24.107Z,1.59
2019-02-07T22:36:55.393Z,1.58
2019-02-07T22:39:25.272Z,1.56
2019-02-07T22:41:54.455Z,1.57
2019-02-07T22:44:23.653Z,1.58
2019-02-07T22:46:55.229Z,1.60
2019-02-07T22:49:24.422Z,1.59
2019-02-07T22:51:53.617Z,1.59
2019-02-07T22:54:23.823Z,1.57
2019-02-07T22:56:53.131Z,1.55
2019-02-07T22:59:22.319Z,1.52
2019-02-07T23:01:55.064Z,1.51
2019-02-07T23:04:25.379Z,1.50
2019-02-07T23:06:54.597Z,1.48
2019-02-07T23:09:24.251Z,1.48
2019-02-07T23:11:54.035Z,1.46
2019-02-07T23:14:23.352Z,1.44
2019-02-07T23:16:53.042Z,1.42
2019-02-07T23:19:22.248Z,1.42
2019-02-07T23:21:51.587Z,1.40
2019-02-07T23:24:20.978Z,1.40
2019-02-07T23:26:51.072Z,1.41
2019-02-07T23:29:20.284Z,1.41
2019-02-07T23:31:49.729Z,1.38
2019-02-07T23:34:18.952Z,1.35
2019-02-07T23:36:48.158Z,1.35
2019-02-07T23:39:17.588Z,1.35
2019-02-07T23:41:47.143Z,1.36
2019-02-07T23:44:16.344Z,1.34
2019-02-07T23:46:45.743Z,1.32
2019-02-07T23:49:14.952Z,1.32
2019-02-07T23:51:44.153Z,1.32
2019-02-07T23:54:13.590Z,1.31
2019-02-07T23:56:43.281Z,1.30
2019-02-07T23:59:12.495Z,1.30
