createdAt,value
2019-02-08T06:57:01.864Z,37.20
2019-02-08T07:02:36.205Z,45.83
2019-02-08T07:05:18.935Z,44.27
2019-02-08T07:08:24.794Z,39.87
2019-02-08T07:11:06.397Z,41.53
2019-02-08T07:13:47.585Z,34.97
2019-02-08T07:16:31.720Z,40.47
2019-02-08T07:19:07.181Z,41.30
2019-02-08T07:21:47.665Z,36.80
2019-02-08T07:24:41.317Z,34.30
2019-02-08T07:27:22.073Z,26.83
2019-02-08T07:30:03.697Z,31.67
2019-02-08T07:32:37.259Z,32.47
2019-02-08T07:35:25.897Z,34.80
2019-02-08T07:38:14.334Z,28.67
2019-02-08T07:41:20.321Z,38.47
2019-02-08T07:44:00.688Z,32.07
2019-02-08T07:46:48.173Z,27.13
2019-02-08T07:49:28.372Z,27.97
2019-02-08T07:52:22.880Z,26.30
2019-02-08T07:55:06.610Z,29.57
2019-02-08T07:57:55.453Z,23.70
2019-02-08T08:00:54.153Z,24.70
2019-02-08T08:03:36.857Z,26.00
2019-02-08T08:06:19.576Z,23.20
2019-02-08T08:09:06.093Z,23.90
2019-02-08T08:11:59.689Z,26.13
2019-02-08T08:14:45.377Z,20.13
2019-02-08T08:17:39.306Z,23.80
2019-02-08T08:20:23.891Z,21.67
2019-02-08T08:23:15.478Z,22.20
2019-02-08T08:26:07.537Z,18.73
2019-02-08T08:28:44.914Z,18.10
2019-02-08T08:31:19.663Z,23.67
2019-02-08T08:33:59.174Z,19.10
2019-02-08T08:37:05.073Z,22.17
2019-02-08T08:40:20.458Z,19.40
2019-02-08T08:43:28.909Z,16.47
2019-02-08T08:46:37.113Z,19.43
2019-02-08T08:49:46.416Z,14.30
2019-02-08T08:52:56.406Z,16.13
2019-02-08T08:56:11.225Z,16.60
2019-02-08T08:59:03.964Z,17.07
2019-02-08T09:01:50.781Z,15.87
2019-02-08T09:04:45.565Z,21.63
2019-02-08T09:07:52.574Z,19.37
2019-02-08T09:11:33.072Z,15.47
2019-02-08T09:14:29.147Z,13.63
2019-02-08T09:17:24.964Z,14.43
2019-02-08T09:20:45.703Z,15.30
2019-02-08T09:24:03.834Z,15.20
2019-02-08T09:27:10.137Z,10.63
2019-02-08T09:30:25.741Z,11.90
2019-02-08T09:33:21.715Z,15.20
2019-02-08T09:36:27.834Z,15.73
2019-02-08T09:39:48.920Z,16.77
2019-02-08T09:43:04.312Z,11.87
2019-02-08T09:45:51.148Z,14.73
2019-02-08T09:48:58.441Z,11.20
2019-02-08T09:52:03.992Z,11.37
2019-02-08T09:55:27.658Z,11.73
2019-02-08T09:58:45.004Z,12.77
2019-02-08T10:01:52.293Z,9.33
2019-02-08T10:05:04.388Z,11.23
2019-02-08T10:07:50.167Z,9.27
2019-02-08T10:10:50.771Z,14.33
2019-02-08T10:13:56.738Z,10.33
2019-02-08T10:17:05.203Z,13.17
2019-02-08T10:20:07.545Z,11.83
2019-02-08T10:23:06.691Z,12.90
2019-02-08T10:26:23.124Z,12.57
2019-02-08T10:29:33.721Z,6.77
2019-02-08T10:32:46.016Z,8.20
2019-02-08T10:35:51.260Z,7.53
2019-02-08T10:39:05.366Z,10.47
2019-02-08T10:42:10.300Z,11.27
2019-02-08T10:45:24.531Z,12.63
2019-02-08T10:48:22.892Z,13.40
2019-02-08T10:51:19.625Z,11.40
2019-02-08T10:54:18.674Z,11.90
2019-02-08T10:57:22.466Z,13.70
2019-02-08T11:00:26.722Z,13.10
2019-02-08T11:03:24.705Z,9.67
2019-02-08T11:06:13.576Z,9.67
2019-02-08T11:09:31.037Z,11.47
2019-02-08T11:12:49.280Z,9.67
2019-02-08T11:15:45.077Z,8.90
2019-02-08T11:18:51.062Z,14.07
2019-02-08T11:21:19.837Z,9.53
2019-02-08T11:23:48.493Z,11.20
2019-02-08T11:26:22.501Z,15.53
2019-02-08T11:28:47.720Z,10.43
2019-02-08T11:31:16.476Z,9.63
2019-02-08T11:33:45.153Z,8.90
2019-02-08T11:36:13.993Z,11.33
2019-02-08T11:38:42.648Z,7.77
2019-02-08T11:41:11.465Z,9.77
2019-02-08T11:43:40.152Z,13.17
2019-02-08T11:46:08.977Z,12.70
2019-02-08T11:48:37.636Z,10.17
2019-02-08T11:51:06.305Z,9.23
2019-02-08T11:53:35.028Z,12.17
2019-02-08T11:56:04.471Z,11.70
2019-02-08T11:58:33.123Z,16.00
2019-02-08T12:01:01.793Z,10.57
2019-02-08T12:03:30.478Z,9.80
2019-02-08T12:05:59.150Z,11.77
2019-02-08T12:08:27.890Z,8.53
2019-02-08T12:10:56.561Z,10.43
2019-02-08T12:13:25.216Z,8.77
2019-02-08T12:15:53.914Z,11.03
2019-02-08T12:18:22.582Z,11.83
2019-02-08T12:20:51.336Z,12.60
2019-02-08T12:23:19.993Z,11.40
2019-02-08T12:25:48.684Z,10.50
2019-02-08T12:28:17.370Z,10.67
2019-02-08T12:30:46.635Z,9.73
2019-02-08T12:33:15.310Z,9.60
2019-02-08T12:35:44.077Z,12.63
2019-02-08T12:38:12.761Z,9.97
2019-02-08T12:40:41.431Z,13.17
2019-02-08T12:43:10.102Z,8.70
2019-02-08T12:45:38.740Z,7.10
2019-02-08T12:48:07.497Z,14.17
2019-02-08T12:50:36.232Z,13.10
2019-02-08T12:53:05.413Z,10.27
2019-02-08T12:55:34.161Z,10.73
2019-02-08T12:58:02.860Z,13.00
2019-02-08T13:00:31.534Z,11.87
2019-02-08T13:03:00.281Z,11.10
2019-02-08T13:05:29.010Z,8.27
2019-02-08T13:07:57.697Z,9.37
2019-02-08T13:10:27.033Z,10.40
2019-02-08T13:12:55.696Z,11.23
2019-02-08T13:15:24.504Z,9.37
2019-02-08T13:17:53.320Z,14.60
2019-02-08T13:20:22.544Z,13.50
2019-02-08T13:22:51.289Z,9.87
2019-02-08T13:25:20.112Z,8.87
2019-02-08T13:27:49.357Z,5.27
2019-02-08T13:30:20.653Z,8.43
2019-02-08T13:32:49.405Z,8.03
2019-02-08T13:35:18.817Z,10.70
2019-02-08T13:37:47.476Z,9.80
2019-02-08T13:40:17.357Z,6.37
2019-02-08T13:42:46.093Z,13.07
2019-02-08T13:45:15.021Z,8.13
2019-02-08T13:47:43.840Z,12.17
2019-02-08T13:50:16.097Z,10.33
2019-02-08T13:52:44.853Z,8.90
2019-02-08T13:55:14.807Z,9.33
2019-02-08T13:57:43.488Z,7.37
2019-02-08T14:00:19.545Z,10.73
2019-02-08T14:02:48.289Z,11.60
2019-02-08T14:05:16.965Z,10.17
2019-02-08T14:07:45.624Z,11.10
2019-02-08T14:10:15.405Z,12.23
2019-02-08T14:12:44.067Z,9.03
2019-02-08T14:15:13.434Z,8.93
2019-02-08T14:17:42.165Z,16.67
2019-02-08T14:20:13.530Z,10.50
2019-02-08T14:22:42.184Z,10.87
2019-02-08T14:25:11.738Z,8.83
2019-02-08T14:27:40.565Z,8.07
2019-02-08T14:30:14.327Z,8.77
2019-02-08T14:32:42.985Z,8.90
2019-02-08T14:35:11.941Z,8.60
2019-02-08T14:37:40.694Z,11.13
2019-02-08T14:40:11.937Z,7.73
2019-02-08T14:42:40.668Z,12.53
2019-02-08T14:45:10.042Z,11.50
2019-02-08T14:47:38.713Z,10.27
2019-02-08T14:50:09.026Z,7.93
2019-02-08T14:52:37.757Z,6.17
2019-02-08T14:55:06.933Z,8.83
2019-02-08T14:57:35.588Z,9.27
2019-02-08T15:00:07.449Z,9.70
2019-02-08T15:02:36.101Z,7.23
2019-02-08T15:05:05.348Z,8.10
2019-02-08T15:07:34.013Z,8.47
2019-02-08T15:10:02.761Z,8.67
2019-02-08T15:12:31.435Z,13.20
2019-02-08T15:15:00.189Z,7.20
2019-02-08T15:17:28.845Z,9.93
2019-02-08T15:19:57.980Z,7.13
2019-02-08T15:22:26.757Z,11.57
2019-02-08T15:24:55.442Z,6.07
2019-02-08T15:27:24.539Z,11.60
2019-02-08T15:29:53.266Z,8.23
2019-02-08T15:32:21.937Z,13.80
2019-02-08T15:34:50.617Z,10.13
2019-02-08T15:37:19.934Z,10.27
2019-02-08T15:39:48.619Z,8.47
2019-02-08T15:42:17.356Z,11.67
2019-02-08T15:44:46.062Z,9.23
2019-02-08T15:47:14.789Z,8.97
2019-02-08T15:49:43.589Z,9.50
2019-02-08T15:52:12.256Z,10.40
2019-02-08T15:54:42.559Z,6.97
2019-02-08T15:57:11.224Z,19.43
2019-02-08T15:59:40.061Z,8.87
2019-02-08T16:02:08.985Z,12.47
2019-02-08T16:04:37.636Z,10.37
2019-02-08T16:07:06.384Z,9.90
2019-02-08T16:09:35.046Z,10.97
2019-02-08T16:12:03.798Z,8.47
2019-02-08T16:14:32.809Z,9.17
2019-02-08T16:17:01.553Z,9.30
2019-02-08T16:19:30.223Z,9.57
2019-02-08T16:21:58.909Z,10.30
2019-02-08T16:24:27.651Z,9.23
2019-02-08T16:26:56.317Z,9.57
2019-02-08T16:29:25.072Z,10.93
2019-02-08T16:31:53.755Z,11.33
2019-02-08T16:34:22.481Z,9.50
2019-02-08T16:36:51.153Z,8.07
2019-02-08T16:39:19.817Z,12.70
2019-02-08T16:41:48.498Z,8.13
2019-02-08T16:44:17.160Z,10.20
2019-02-08T16:46:45.905Z,7.30
2019-02-08T16:49:14.577Z,10.23
2019-02-08T16:51:43.241Z,11.03
2019-02-08T16:54:11.985Z,12.30
2019-02-08T16:56:40.664Z,11.67
2019-02-08T16:59:09.589Z,10.87
2019-02-08T17:01:57.517Z,8.33
2019-02-08T17:04:26.198Z,12.07
2019-02-08T17:06:54.879Z,18.17
2019-02-08T17:09:23.557Z,8.77
2019-02-08T17:11:52.225Z,10.43
2019-02-08T17:14:20.889Z,11.00
2019-02-08T17:16:49.561Z,8.70
2019-02-08T17:19:18.225Z,9.73
2019-02-08T17:21:46.921Z,9.40
2019-02-08T17:24:15.580Z,10.27
2019-02-08T17:26:44.262Z,14.63
2019-02-08T17:29:12.941Z,7.27
2019-02-08T17:31:42.545Z,12.97
2019-02-08T17:34:11.353Z,9.77
2019-02-08T17:36:40.008Z,8.87
2019-02-08T17:39:09.030Z,9.33
2019-02-08T17:41:37.770Z,7.07
2019-02-08T17:44:06.607Z,7.87
2019-02-08T17:46:54.532Z,12.03
2019-02-08T17:49:23.209Z,10.23
2019-02-08T17:51:51.860Z,8.43
2019-02-08T17:54:25.561Z,8.80
2019-02-08T17:56:50.925Z,7.00
2019-02-08T17:59:19.596Z,10.50
2019-02-08T18:01:48.260Z,6.47
2019-02-08T18:04:16.937Z,8.33
2019-02-08T18:06:45.597Z,11.90
2019-02-08T18:09:14.269Z,8.23
2019-02-08T18:11:42.936Z,8.03
2019-02-08T18:14:11.613Z,11.43
2019-02-08T18:16:40.272Z,7.33
2019-02-08T18:19:08.945Z,7.70
2019-02-08T18:21:37.596Z,12.20
2019-02-08T18:24:06.408Z,11.30
2019-02-08T18:26:35.074Z,18.43
2019-02-08T18:29:03.828Z,11.33
2019-02-08T18:31:32.558Z,9.77
2019-02-08T18:34:01.244Z,15.33
2019-02-08T18:36:29.896Z,13.97
2019-02-08T18:38:58.574Z,11.93
2019-02-08T18:41:27.233Z,15.10
2019-02-08T18:43:55.896Z,17.93
2019-02-08T18:46:24.552Z,15.20
2019-02-08T18:49:05.829Z,17.90
2019-02-08T18:51:34.490Z,20.57
2019-02-08T18:54:03.413Z,18.60
2019-02-08T18:56:32.092Z,21.93
2019-02-08T18:59:00.816Z,23.27
2019-02-08T19:01:29.630Z,25.90
2019-02-08T19:03:58.318Z,23.30
2019-02-08T19:06:27.669Z,21.33
2019-02-08T19:08:56.344Z,28.37
2019-02-08T19:11:25.008Z,25.90
2019-02-08T19:13:53.681Z,22.80
2019-02-08T19:16:22.340Z,25.30
2019-02-08T19:18:51.025Z,28.03
2019-02-08T19:21:19.766Z,27.57
2019-02-08T19:23:48.441Z,21.50
2019-02-08T19:26:17.101Z,25.70
2019-02-08T19:28:45.777Z,27.10
2019-02-08T19:31:14.436Z,21.37
2019-02-08T19:33:43.134Z,21.50
2019-02-08T19:36:11.874Z,25.27
2019-02-08T19:38:40.548Z,22.07
2019-02-08T19:41:09.218Z,24.10
2019-02-08T19:43:37.893Z,25.53
2019-02-08T19:46:06.634Z,27.27
2019-02-08T19:48:35.306Z,19.20
2019-02-08T19:51:04.289Z,20.93
2019-02-08T19:53:32.972Z,21.20
2019-02-08T19:56:20.897Z,21.53
2019-02-08T19:58:49.595Z,19.13
2019-02-08T20:01:18.330Z,17.13
2019-02-08T20:03:47.013Z,24.10
2019-02-08T20:06:15.713Z,21.93
2019-02-08T20:08:44.393Z,19.47
2019-02-08T20:11:13.164Z,18.73
2019-02-08T20:13:41.869Z,24.37
2019-02-08T20:16:10.604Z,22.83
2019-02-08T20:18:39.277Z,20.20
2019-02-08T20:21:27.200Z,23.77
2019-02-08T20:23:55.881Z,23.00
2019-02-08T20:26:24.605Z,21.43
2019-02-08T20:28:53.284Z,25.77
2019-02-08T20:31:21.944Z,21.13
2019-02-08T20:33:50.625Z,20.60
2019-02-08T20:36:19.297Z,17.77
2019-02-08T20:38:47.974Z,19.33
2019-02-08T20:41:16.718Z,22.87
2019-02-08T20:43:45.428Z,24.70
2019-02-08T20:46:14.245Z,26.77
2019-02-08T20:48:42.937Z,27.07
2019-02-08T20:51:11.764Z,24.37
2019-02-08T20:53:40.433Z,24.03
2019-02-08T20:56:09.182Z,26.20
2019-02-08T20:58:38.153Z,22.07
2019-02-08T21:01:07.585Z,22.73
2019-02-08T21:03:36.335Z,21.73
2019-02-08T21:06:05.189Z,19.00
2019-02-08T21:08:33.945Z,18.37
2019-02-08T21:11:02.624Z,22.97
