createdAt,value
2024-02-13T00:02:03.094Z,89.63
2024-02-13T00:04:32.055Z,90.65
2024-02-13T00:07:00.570Z,90.70
2024-02-13T00:09:29.227Z,92.03
2024-02-13T00:11:57.804Z,91.77
2024-02-13T00:14:26.406Z,91.31
2024-02-13T00:16:54.998Z,90.16
2024-02-13T00:19:23.638Z,91.59
2024-02-13T00:21:52.219Z,92.41
2024-02-13T00:24:20.717Z,91.55
2024-02-13T00:26:49.358Z,91.89
2024-02-13T00:29:17.876Z,91.21
2024-02-13T00:31:47.246Z,92.01
2024-02-13T00:34:15.882Z,90.43
2024-02-13T00:36:44.269Z,89.15
2024-02-13T00:39:12.859Z,90.32
2024-02-13T00:41:43.237Z,88.67
2024-02-13T00:44:13.939Z,89.55
2024-02-13T00:46:42.417Z,88.61
2024-02-13T00:49:10.923Z,87.76
2024-02-13T00:51:39.369Z,87.30
2024-02-13T00:54:08.080Z,86.82
2024-02-13T00:56:36.622Z,86.42
2024-02-13T00:59:05.625Z,86.58
2024-02-13T01:01:34.485Z,86.64
2024-02-13T01:04:08.577Z,87.33
2024-02-13T01:06:39.985Z,85.94
2024-02-13T01:09:09.357Z,86.63
2024-02-13T01:11:38.148Z,84.83
2024-02-13T01:14:07.053Z,84.44
2024-02-13T01:16:35.832Z,84.60
2024-02-13T01:19:05.670Z,83.20
2024-02-13T01:21:34.466Z,82.43
2024-02-13T01:24:03.013Z,83.63
2024-02-13T01:26:31.627Z,83.54
2024-02-13T01:29:00.011Z,82.68
2024-02-13T01:31:28.502Z,83.62
2024-02-13T01:33:57.030Z,82.98
2024-02-13T01:36:28.546Z,82.56
2024-02-13T01:39:00.148Z,82.28
2024-02-13T01:41:28.675Z,82.89
2024-02-13T01:43:57.126Z,81.53
2024-02-13T01:46:31.175Z,81.76
2024-02-13T01:49:05.437Z,82.17
2024-02-13T01:51:38.089Z,82.91
2024-02-13T01:54:15.365Z,82.32
2024-02-13T01:56:49.051Z,81.38
2024-02-13T01:59:18.288Z,80.38
2024-02-13T02:01:46.831Z,80.29
2024-02-13T02:04:15.439Z,80.11
2024-02-13T02:06:44.442Z,80.46
2024-02-13T02:09:13.036Z,80.12
2024-02-13T02:11:41.673Z,79.61
2024-02-13T02:14:11.225Z,78.77
2024-02-13T02:16:40.134Z,78.06
2024-02-13T02:19:09.872Z,78.29
2024-02-13T02:21:38.391Z,78.22
2024-02-13T02:24:08.489Z,78.19
2024-02-13T02:26:37.402Z,77.44
2024-02-13T02:29:07.781Z,77.89
2024-02-13T02:31:36.186Z,77.01
2024-02-13T02:34:04.730Z,76.69
2024-02-13T02:36:34.344Z,75.74
2024-02-13T02:39:02.751Z,75.81
2024-02-13T02:41:31.214Z,76.00
2024-02-13T02:43:59.788Z,76.16
2024-02-13T02:46:28.246Z,75.46
2024-02-13T02:48:57.070Z,76.24
2024-02-13T02:51:25.809Z,76.05
2024-02-13T02:53:54.339Z,74.97
2024-02-13T02:56:23.287Z,73.77
2024-02-13T02:58:57.878Z,73.51
2024-02-13T03:01:26.848Z,74.11
2024-02-13T03:03:55.385Z,73.86
2024-02-13T03:06:24.077Z,74.19
2024-02-13T03:08:52.836Z,74.49
2024-02-13T03:11:21.476Z,72.52
2024-02-13T03:13:50.168Z,72.93
2024-02-13T03:16:18.916Z,73.38
2024-02-13T03:18:49.103Z,72.75
2024-02-13T03:21:17.741Z,72.44
2024-02-13T03:23:46.215Z,73.98
2024-02-13T03:26:14.679Z,73.71
2024-02-13T03:28:43.209Z,73.13
2024-02-13T03:31:12.080Z,74.18
2024-02-13T03:33:40.675Z,72.40
2024-02-13T03:36:09.472Z,72.93
2024-02-13T03:38:37.958Z,71.25
2024-02-13T03:41:06.390Z,71.38
2024-02-13T03:43:34.929Z,70.32
2024-02-13T03:46:03.433Z,69.68
2024-02-13T03:48:31.978Z,70.87
2024-02-13T03:51:00.657Z,70.43
2024-02-13T03:53:29.106Z,69.00
2024-02-13T03:55:57.792Z,69.00
2024-02-13T03:58:26.385Z,70.65
2024-02-13T04:00:55.911Z,69.74
2024-02-13T04:03:29.014Z,69.18
2024-02-13T04:05:58.463Z,69.33
2024-02-13T04:08:27.974Z,69.79
2024-02-13T04:10:56.434Z,67.84
2024-02-13T04:13:26.604Z,68.77
2024-02-13T04:15:56.938Z,67.76
2024-02-13T04:18:25.690Z,69.46
2024-02-13T04:20:54.476Z,68.26
2024-02-13T04:23:23.252Z,66.46
2024-02-13T04:25:51.691Z,65.68
2024-02-13T04:28:22.645Z,66.56
2024-02-13T04:30:51.771Z,65.25
2024-02-13T04:33:20.507Z,66.26
2024-02-13T04:35:49.561Z,65.26
2024-02-13T04:38:18.128Z,66.06
2024-02-13T04:40:47.682Z,66.40
2024-02-13T04:43:16.172Z,65.33
2024-02-13T04:45:44.763Z,64.39
2024-02-13T04:48:14.753Z,66.01
2024-02-13T04:50:43.493Z,62.38
2024-02-13T04:53:11.955Z,65.48
2024-02-13T04:55:40.447Z,65.15
2024-02-13T04:58:10.286Z,64.43
2024-02-13T05:00:41.776Z,65.30
2024-02-13T05:03:19.150Z,63.68
2024-02-13T05:06:05.913Z,63.63
2024-02-13T05:08:35.155Z,63.72
2024-02-13T05:11:04.761Z,62.64
2024-02-13T05:13:36.064Z,62.40
2024-02-13T05:16:08.562Z,62.92
2024-02-13T05:18:37.197Z,61.75
2024-02-13T05:21:06.248Z,62.04
2024-02-13T05:23:34.672Z,63.02
2024-02-13T05:26:05.840Z,62.84
2024-02-13T05:28:34.349Z,61.73
2024-02-13T05:31:02.843Z,62.35
2024-02-13T05:33:31.547Z,58.06
2024-02-13T05:36:00.104Z,60.03
2024-02-13T05:38:28.551Z,57.57
2024-02-13T05:40:57.506Z,61.38
2024-02-13T05:43:25.922Z,59.53
2024-02-13T05:45:54.375Z,58.66
2024-02-13T05:48:24.383Z,59.69
2024-02-13T05:50:53.277Z,61.04
2024-02-13T05:53:23.201Z,59.32
2024-02-13T05:55:51.723Z,59.31
2024-02-13T05:58:20.837Z,59.27
2024-02-13T06:00:49.952Z,60.67
2024-02-13T06:03:18.514Z,57.74
2024-02-13T06:05:48.663Z,57.16
2024-02-13T06:08:20.825Z,58.45
2024-02-13T06:10:49.652Z,54.76
2024-02-13T06:13:18.125Z,55.65
2024-02-13T06:15:46.515Z,53.51
2024-02-13T06:18:15.111Z,53.68
2024-02-13T06:20:43.670Z,56.70
2024-02-13T06:23:12.129Z,56.14
2024-02-13T06:25:40.618Z,55.22
2024-02-13T06:28:10.040Z,52.55
2024-02-13T06:30:41.675Z,52.86
2024-02-13T06:33:10.294Z,53.16
2024-02-13T06:35:38.891Z,54.83
2024-02-13T06:38:08.306Z,53.42
2024-02-13T06:40:37.107Z,53.54
2024-02-13T06:43:06.016Z,54.80
2024-02-13T06:45:34.563Z,52.84
2024-02-13T06:48:03.684Z,54.00
2024-02-13T06:50:32.262Z,52.47
2024-02-13T06:53:00.824Z,53.60
2024-02-13T06:55:29.242Z,55.62
2024-02-13T06:57:57.771Z,53.77
2024-02-13T07:00:28.107Z,53.83
2024-02-13T07:02:56.994Z,53.91
2024-02-13T07:05:25.594Z,51.81
2024-02-13T07:07:54.395Z,54.33
2024-02-13T07:10:23.281Z,53.46
2024-02-13T07:12:51.825Z,53.86
2024-02-13T07:15:20.425Z,52.50
2024-02-13T07:17:56.652Z,54.26
2024-02-13T07:20:29.874Z,52.25
2024-02-13T07:22:58.859Z,52.29
2024-02-13T07:25:27.584Z,52.28
2024-02-13T07:27:56.207Z,53.75
2024-02-13T07:30:24.725Z,52.40
2024-02-13T07:32:54.452Z,51.73
2024-02-13T07:35:24.393Z,51.48
2024-02-13T07:37:52.919Z,51.46
2024-02-13T07:40:21.677Z,51.91
2024-02-13T07:42:50.804Z,52.41
2024-02-13T07:45:19.246Z,51.16
2024-02-13T07:47:47.975Z,53.46
2024-02-13T07:50:16.756Z,51.38
2024-02-13T07:52:46.189Z,49.55
2024-02-13T07:55:14.728Z,49.71
2024-02-13T07:57:43.795Z,51.35
2024-02-13T08:00:12.920Z,50.65
2024-02-13T08:02:42.135Z,47.17
2024-02-13T08:05:11.296Z,49.12
2024-02-13T08:07:39.947Z,45.42
2024-02-13T08:10:09.912Z,48.40
2024-02-13T08:12:38.491Z,51.39
2024-02-13T08:15:08.459Z,49.94
2024-02-13T08:17:36.979Z,49.41
2024-02-13T08:20:10.915Z,48.51
2024-02-13T08:22:40.162Z,49.98
2024-02-13T08:25:10.422Z,48.18
2024-02-13T08:27:39.670Z,49.98
2024-02-13T08:30:12.248Z,48.90
2024-02-13T08:32:43.719Z,47.14
2024-02-13T08:35:13.160Z,50.47
2024-02-13T08:37:41.669Z,50.32
2024-02-13T08:40:10.845Z,50.11
2024-02-13T08:42:39.593Z,49.38
2024-02-13T08:45:08.884Z,49.32
2024-02-13T08:47:38.221Z,47.54
2024-02-13T08:50:08.090Z,48.44
2024-02-13T08:52:36.999Z,48.82
2024-02-13T08:55:05.973Z,49.74
2024-02-13T08:57:34.436Z,47.54
2024-02-13T09:00:03.216Z,49.20
2024-02-13T09:02:31.942Z,49.15
2024-02-13T09:05:00.435Z,48.75
2024-02-13T09:07:30.675Z,49.70
2024-02-13T09:09:59.615Z,48.02
2024-02-13T09:12:31.135Z,47.76
2024-02-13T09:15:00.795Z,50.60
2024-02-13T09:17:32.346Z,47.34
2024-02-13T09:20:00.907Z,48.43
2024-02-13T09:22:29.797Z,47.10
2024-02-13T09:24:59.118Z,49.88
2024-02-13T09:27:27.647Z,47.82
2024-02-13T09:29:56.267Z,48.11
2024-02-13T09:32:25.044Z,46.45
2024-02-13T09:34:53.742Z,45.56
2024-02-13T09:37:22.891Z,47.04
2024-02-13T09:39:53.974Z,46.77
2024-02-13T09:42:22.515Z,46.47
2024-02-13T09:44:51.207Z,46.53
2024-02-13T09:47:19.701Z,48.66
2024-02-13T09:49:49.683Z,47.69
2024-02-13T09:52:19.743Z,46.18
2024-02-13T09:54:50.243Z,48.44
2024-02-13T09:57:19.243Z,48.06
2024-02-13T09:59:47.884Z,48.26
2024-02-13T10:02:23.597Z,46.63
2024-02-13T10:04:53.170Z,47.94
2024-02-13T10:07:21.817Z,48.42
2024-02-13T10:09:51.416Z,49.62
2024-02-13T10:12:20.236Z,46.35
2024-02-13T10:15:00.378Z,46.61
2024-02-13T10:17:30.258Z,47.83
2024-02-13T10:19:58.811Z,48.46
2024-02-13T10:22:27.216Z,48.69
2024-02-13T10:24:56.553Z,48.93
2024-02-13T10:27:24.991Z,48.96
2024-02-13T10:29:53.686Z,48.92
2024-02-13T10:32:22.901Z,48.26
2024-02-13T10:34:51.443Z,50.20
2024-02-13T10:37:20.800Z,50.03
2024-02-13T10:39:56.265Z,48.76
2024-02-13T10:42:28.876Z,49.06
2024-02-13T10:45:08.135Z,48.84
2024-02-13T10:47:43.815Z,49.65
2024-02-13T10:50:12.820Z,50.39
2024-02-13T10:52:42.909Z,49.86
2024-02-13T10:55:14.330Z,51.23
2024-02-13T10:57:45.429Z,52.06
2024-02-13T11:00:21.067Z,52.25
2024-02-13T11:02:57.978Z,52.13
2024-02-13T11:05:30.246Z,52.41
2024-02-13T11:08:00.064Z,53.48
2024-02-13T11:10:36.662Z,53.57
2024-02-13T11:13:07.989Z,53.65
2024-02-13T11:15:42.700Z,54.45
2024-02-13T11:18:15.486Z,54.22
2024-02-13T11:20:44.687Z,54.70
2024-02-13T11:23:19.961Z,56.09
2024-02-13T11:26:09.287Z,56.81
2024-02-13T11:28:50.569Z,58.91
2024-02-13T11:31:19.898Z,60.46
2024-02-13T11:34:11.140Z,60.92
2024-02-13T11:36:40.080Z,60.64
2024-02-13T11:39:12.046Z,60.08
2024-02-13T11:41:40.459Z,59.64
2024-02-13T11:44:14.567Z,60.04
2024-02-13T11:46:56.366Z,60.84
2024-02-13T11:49:27.624Z,60.42
2024-02-13T11:51:56.880Z,61.30
2024-02-13T11:54:28.119Z,61.99
2024-02-13T11:56:58.417Z,62.39
2024-02-13T11:59:27.785Z,62.85
2024-02-13T12:01:56.186Z,62.22
2024-02-13T12:04:25.009Z,61.91
2024-02-13T12:06:54.081Z,63.50
2024-02-13T12:09:22.647Z,60.48
2024-02-13T12:11:51.884Z,61.63
2024-02-13T12:14:20.528Z,60.90
2024-02-13T12:16:49.919Z,62.46
2024-02-13T12:19:19.122Z,65.36
2024-02-13T12:21:47.855Z,67.28
2024-02-13T12:24:19.424Z,68.58
2024-02-13T12:26:49.716Z,69.02
2024-02-13T12:29:21.083Z,69.60
2024-02-13T12:31:49.989Z,69.88
2024-02-13T12:34:19.074Z,70.29
2024-02-13T12:36:47.814Z,71.79
2024-02-13T12:39:19.067Z,72.46
2024-02-13T12:41:48.668Z,71.63
2024-02-13T12:44:17.397Z,70.26
2024-02-13T12:46:47.812Z,71.71
2024-02-13T12:49:18.604Z,73.20
2024-02-13T12:51:47.200Z,74.08
2024-02-13T12:54:16.546Z,74.60
2024-02-13T12:56:45.310Z,74.84
2024-02-13T12:59:14.698Z,76.10
2024-02-13T13:01:46.833Z,76.95
2024-02-13T13:04:16.316Z,77.51
2024-02-13T13:06:49.209Z,78.07
2024-02-13T13:09:24.162Z,78.25
2024-02-13T13:11:57.200Z,78.13
2024-02-13T13:14:25.947Z,79.28
2024-02-13T13:16:54.599Z,79.42
2024-02-13T13:19:25.436Z,79.35
2024-02-13T13:21:55.345Z,79.02
2024-02-13T13:24:24.761Z,77.74
2024-02-13T13:26:54.792Z,77.08
2024-02-13T13:29:23.521Z,76.49
2024-02-13T13:31:53.215Z,75.70
2024-02-13T13:34:25.914Z,76.10
2024-02-13T13:36:54.973Z,76.13
2024-02-13T13:39:31.174Z,76.17
2024-02-13T13:42:10.401Z,76.23
2024-02-13T13:44:40.154Z,76.64
2024-02-13T13:47:09.688Z,77.54
2024-02-13T13:49:39.739Z,76.90
2024-02-13T13:52:08.600Z,78.27
2024-02-13T13:54:37.279Z,78.42
2024-02-13T13:57:05.846Z,78.64
2024-02-13T13:59:34.354Z,78.02
2024-02-13T14:02:03.029Z,79.12
2024-02-13T14:04:31.477Z,80.07
2024-02-13T14:07:01.565Z,79.48
2024-02-13T14:09:30.104Z,80.26
2024-02-13T14:11:59.436Z,81.78
2024-02-13T14:14:28.069Z,82.35
2024-02-13T14:16:56.520Z,83.19
2024-02-13T14:19:25.231Z,83.37
2024-02-13T14:21:53.858Z,84.05
2024-02-13T14:24:22.928Z,83.12
2024-02-13T14:26:53.074Z,83.65
2024-02-13T14:29:21.623Z,83.37
2024-02-13T14:31:52.487Z,83.39
2024-02-13T14:34:23.804Z,83.61
2024-02-13T14:36:54.319Z,82.37
2024-02-13T14:39:22.843Z,82.75
2024-02-13T14:41:55.968Z,83.10
2024-02-13T14:44:25.653Z,85.87
2024-02-13T14:46:59.433Z,85.27
2024-02-13T14:49:28.003Z,84.92
2024-02-13T14:51:56.869Z,85.93
2024-02-13T14:54:25.359Z,86.62
2024-02-13T14:56:54.804Z,85.73
2024-02-13T14:59:23.328Z,86.57
2024-02-13T15:01:52.870Z,86.44
2024-02-13T15:04:21.489Z,86.61
2024-02-13T15:06:51.400Z,85.28
2024-02-13T15:09:20.704Z,85.09
2024-02-13T15:11:49.326Z,84.48
2024-02-13T15:14:19.222Z,83.56
2024-02-13T15:16:50.498Z,82.78
2024-02-13T15:19:19.549Z,81.18
2024-02-13T15:21:48.272Z,80.39
2024-02-13T15:24:21.031Z,81.15
2024-02-13T15:26:52.705Z,82.60
2024-02-13T15:29:23.141Z,84.21
2024-02-13T15:31:51.654Z,83.93
2024-02-13T15:34:20.371Z,83.37
2024-02-13T15:37:23.926Z,83.67
2024-02-13T15:40:10.455Z,84.44
2024-02-13T15:42:59.024Z,83.97
2024-02-13T15:45:47.045Z,84.41
2024-02-13T15:48:17.640Z,84.24
2024-02-13T15:50:48.242Z,83.72
2024-02-13T15:53:16.710Z,85.29
2024-02-13T15:55:46.416Z,85.52
2024-02-13T15:58:16.222Z,85.40
2024-02-13T16:00:44.917Z,86.12
2024-02-13T16:03:14.420Z,87.03
2024-02-13T16:05:42.864Z,87.54
2024-02-13T16:08:12.718Z,87.76
2024-02-13T16:10:41.106Z,88.80
2024-02-13T16:13:12.323Z,88.95
2024-02-13T16:15:40.860Z,89.53
2024-02-13T16:18:09.750Z,89.82
2024-02-13T16:20:39.764Z,90.11
2024-02-13T16:23:08.428Z,90.49
2024-02-13T16:25:36.947Z,90.99
2024-02-13T16:28:07.568Z,90.99
2024-02-13T16:30:37.330Z,90.19
2024-02-13T16:33:08.014Z,90.78
2024-02-13T16:35:36.674Z,91.86
2024-02-13T16:38:05.498Z,92.65
2024-02-13T16:40:34.039Z,92.29
2024-02-13T16:43:05.405Z,92.58
2024-02-13T16:45:34.299Z,92.42
2024-02-13T16:48:03.517Z,93.43
2024-02-13T16:50:32.104Z,93.55
2024-02-13T16:53:00.522Z,93.44
2024-02-13T16:55:29.469Z,93.28
2024-02-13T16:57:58.984Z,94.39
2024-02-13T17:00:28.189Z,95.13
2024-02-13T17:02:56.708Z,95.28
2024-02-13T17:05:26.432Z,95.36
2024-02-13T17:07:54.942Z,95.51
2024-02-13T17:10:32.548Z,95.54
2024-02-13T17:13:02.841Z,95.83
2024-02-13T17:15:32.252Z,96.00
2024-02-13T17:18:00.891Z,96.12
2024-02-13T17:20:29.711Z,96.47
2024-02-13T17:22:58.393Z,95.83
2024-02-13T17:25:27.262Z,95.77
2024-02-13T17:27:55.734Z,94.43
2024-02-13T17:30:24.279Z,93.10
2024-02-13T17:32:53.593Z,93.46
2024-02-13T17:35:22.215Z,94.32
2024-02-13T17:37:50.908Z,93.58
2024-02-13T17:40:19.697Z,92.90
2024-02-13T17:42:48.124Z,92.29
2024-02-13T17:45:17.551Z,92.54
2024-02-13T17:47:46.232Z,92.22
2024-02-13T17:50:14.696Z,90.89
2024-02-13T17:52:44.148Z,91.11
2024-02-13T17:55:18.176Z,92.80
2024-02-13T17:57:49.615Z,93.42
2024-02-13T18:00:25.269Z,92.06
2024-02-13T18:02:56.565Z,91.91
2024-02-13T18:05:25.092Z,92.14
2024-02-13T18:07:53.551Z,92.15
2024-02-13T18:10:22.007Z,93.93
2024-02-13T18:12:50.506Z,94.08
2024-02-13T18:15:19.034Z,94.04
2024-02-13T18:17:49.084Z,93.79
2024-02-13T18:20:18.018Z,94.53
2024-02-13T18:22:46.665Z,93.04
2024-02-13T18:25:15.195Z,92.56
2024-02-13T18:27:43.736Z,93.04
2024-02-13T18:30:12.860Z,92.87
2024-02-13T18:32:41.399Z,93.00
2024-02-13T18:35:11.933Z,93.51
2024-02-13T18:37:43.231Z,94.18
2024-02-13T18:40:13.063Z,91.17
2024-02-13T18:42:41.564Z,93.92
2024-02-13T18:45:13.896Z,94.71
2024-02-13T18:47:46.301Z,93.01
2024-02-13T18:50:15.847Z,86.98
2024-02-13T18:52:44.338Z,86.63
2024-02-13T18:55:13.364Z,91.49
2024-02-13T18:57:44.493Z,90.23
2024-02-13T19:00:13.636Z,93.24
2024-02-13T19:02:42.201Z,94.12
2024-02-13T19:05:11.544Z,94.60
2024-02-13T19:07:40.366Z,95.79
2024-02-13T19:10:11.742Z,94.80
2024-02-13T19:12:40.428Z,95.61
2024-02-13T19:15:11.404Z,95.50
2024-02-13T19:17:40.398Z,94.93
2024-02-13T19:20:11.913Z,95.67
2024-02-13T19:22:41.116Z,95.94
2024-02-13T19:25:09.909Z,96.58
2024-02-13T19:27:39.317Z,96.68
2024-02-13T19:30:10.698Z,97.12
2024-02-13T19:32:40.377Z,97.23
2024-02-13T19:35:10.599Z,96.12
2024-02-13T19:37:39.103Z,96.09
2024-02-13T19:40:09.094Z,95.70
2024-02-13T19:42:37.645Z,96.51
2024-02-13T19:45:09.226Z,95.59
2024-02-13T19:47:37.765Z,96.00
2024-02-13T19:50:06.830Z,95.71
2024-02-13T19:52:37.273Z,96.85
2024-02-13T19:55:07.788Z,97.24
2024-02-13T19:57:36.418Z,97.87
2024-02-13T20:00:05.689Z,97.71
2024-02-13T20:02:34.325Z,97.01
2024-02-13T20:05:07.590Z,96.40
2024-02-13T20:07:39.681Z,96.30
2024-02-13T20:10:09.091Z,96.71
2024-02-13T20:12:38.166Z,96.61
2024-02-13T20:15:07.702Z,97.89
2024-02-13T20:17:36.344Z,97.86
2024-02-13T20:20:05.725Z,98.21
2024-02-13T20:22:34.198Z,98.43
2024-02-13T20:25:02.669Z,97.29
2024-02-13T20:27:32.541Z,96.85
2024-02-13T20:30:01.067Z,96.00
2024-02-13T20:32:29.729Z,96.24
2024-02-13T20:34:58.447Z,97.80
2024-02-13T20:37:27.141Z,97.60
2024-02-13T20:39:55.644Z,98.21
2024-02-13T20:42:25.881Z,98.83
2024-02-13T20:44:57.907Z,98.78
2024-02-13T20:47:30.893Z,98.41
2024-02-13T20:49:59.589Z,98.06
2024-02-13T20:52:30.328Z,97.62
2024-02-13T20:54:58.685Z,97.04
2024-02-13T20:57:27.230Z,97.31
2024-02-13T20:59:55.736Z,96.99
2024-02-13T21:02:24.123Z,96.84
2024-02-13T21:04:52.829Z,97.24
2024-02-13T21:07:26.025Z,97.34
2024-02-13T21:09:54.579Z,97.24
2024-02-13T21:12:23.010Z,97.12
2024-02-13T21:14:51.702Z,97.44
2024-02-13T21:17:20.554Z,96.64
2024-02-13T21:19:57.666Z,96.27
2024-02-13T21:22:44.302Z,96.94
2024-02-13T21:25:12.866Z,97.70
2024-02-13T21:27:41.270Z,98.01
2024-02-13T21:30:10.045Z,98.29
2024-02-13T21:32:39.880Z,98.72
2024-02-13T21:35:12.897Z,98.20
2024-02-13T21:37:44.965Z,97.59
2024-02-13T21:40:16.584Z,96.43
2024-02-13T21:42:51.418Z,95.12
2024-02-13T21:45:20.139Z,95.59
2024-02-13T21:47:48.682Z,95.98
2024-02-13T21:50:17.234Z,96.16
2024-02-13T21:52:45.775Z,96.14
2024-02-13T21:55:14.282Z,95.81
2024-02-13T21:57:42.741Z,95.73
2024-02-13T22:00:14.805Z,95.88
2024-02-13T22:02:43.311Z,96.47
2024-02-13T22:05:11.764Z,97.18
2024-02-13T22:07:41.521Z,97.84
2024-02-13T22:10:13.159Z,97.75
2024-02-13T22:12:44.404Z,97.91
2024-02-13T22:15:20.649Z,97.60
2024-02-13T22:17:49.356Z,97.69
2024-02-13T22:20:18.204Z,96.85
2024-02-13T22:22:46.725Z,97.17
2024-02-13T22:25:15.071Z,96.51
2024-02-13T22:27:44.127Z,96.06
2024-02-13T22:30:14.676Z,95.91
2024-02-13T22:32:45.063Z,96.05
2024-02-13T22:35:14.989Z,96.53
2024-02-13T22:37:44.107Z,96.76
2024-02-13T22:40:12.967Z,96.88
2024-02-13T22:42:43.514Z,97.19
2024-02-13T22:45:15.231Z,97.05
2024-02-13T22:47:45.616Z,97.17
2024-02-13T22:50:14.296Z,96.98
2024-02-13T22:52:42.875Z,95.67
2024-02-13T22:55:11.576Z,95.10
2024-02-13T22:57:40.188Z,95.00
2024-02-13T23:00:29.150Z,96.23
2024-02-13T23:02:57.812Z,96.93
2024-02-13T23:05:26.402Z,98.07
2024-02-13T23:07:54.847Z,98.83
2024-02-13T23:10:23.313Z,98.59
2024-02-13T23:12:52.258Z,98.75
2024-02-13T23:15:25.890Z,98.07
2024-02-13T23:17:55.261Z,98.25
2024-02-13T23:20:24.113Z,98.32
2024-02-13T23:22:52.940Z,97.77
2024-02-13T23:25:21.961Z,97.25
2024-02-13T23:27:52.980Z,96.29
2024-02-13T23:30:21.844Z,95.72
2024-02-13T23:32:50.968Z,96.59
2024-02-13T23:35:24.463Z,96.98
2024-02-13T23:37:53.008Z,96.10
2024-02-13T23:40:22.503Z,96.08
2024-02-13T23:42:52.987Z,96.82
2024-02-13T23:45:21.533Z,95.93
2024-02-13T23:47:50.284Z,96.05
2024-02-13T23:50:19.394Z,96.30
2024-02-13T23:52:48.249Z,96.17
2024-02-13T23:55:16.829Z,96.88
2024-02-13T23:57:48.191Z,97.62
