createdAt,value
2019-03-28T00:00:35.192Z,9.87
2019-03-28T00:01:35.186Z,9.82
2019-03-28T00:02:35.195Z,9.80
2019-03-28T00:03:35.177Z,9.79
2019-03-28T00:04:35.174Z,9.79
2019-03-28T00:05:35.167Z,9.80
2019-03-28T00:06:35.165Z,9.82
2019-03-28T00:07:35.161Z,9.82
2019-03-28T00:08:35.156Z,9.89
2019-03-28T00:09:35.151Z,9.84
2019-03-28T00:10:35.297Z,9.82
2019-03-28T00:11:35.140Z,9.80
2019-03-28T00:12:35.138Z,9.80
2019-03-28T00:13:35.133Z,9.76
2019-03-28T00:14:35.129Z,9.77
2019-03-28T00:15:35.124Z,9.74
2019-03-28T00:16:35.119Z,9.84
2019-03-28T00:17:35.114Z,9.80
2019-03-28T00:18:35.110Z,9.77
2019-03-28T00:19:35.106Z,9.86
2019-03-28T00:20:35.387Z,9.76
2019-03-28T00:21:35.095Z,9.72
2019-03-28T00:22:35.091Z,9.80
2019-03-28T00:23:35.085Z,9.80
2019-03-28T00:24:35.082Z,9.79
2019-03-28T00:25:35.078Z,9.76
2019-03-28T00:26:35.072Z,9.74
2019-03-28T00:27:35.071Z,9.73
2019-03-28T00:28:35.065Z,9.76
2019-03-28T00:29:35.060Z,9.76
2019-03-28T00:30:35.057Z,9.64
2019-03-28T00:31:35.256Z,9.72
2019-03-28T00:32:35.048Z,9.69
2019-03-28T00:33:35.041Z,9.72
2019-03-28T00:34:35.228Z,9.62
2019-03-28T00:35:35.032Z,9.64
2019-03-28T00:36:35.029Z,9.61
2019-03-28T00:37:35.275Z,9.68
2019-03-28T00:38:35.021Z,9.65
2019-03-28T00:39:35.018Z,9.65
2019-03-28T00:40:35.011Z,9.69
2019-03-28T00:41:35.005Z,9.62
2019-03-28T00:42:35.149Z,9.68
2019-03-28T00:43:34.998Z,9.66
2019-03-28T00:44:34.992Z,9.66
2019-03-28T00:45:34.987Z,9.62
2019-03-28T00:46:34.984Z,9.66
2019-03-28T00:47:34.978Z,9.64
2019-03-28T00:48:34.978Z,9.69
2019-03-28T00:49:34.968Z,9.68
2019-03-28T00:50:34.969Z,9.64
2019-03-28T00:51:34.963Z,9.64
2019-03-28T00:52:34.956Z,9.73
2019-03-28T00:53:34.951Z,9.59
2019-03-28T00:54:34.947Z,9.58
2019-03-28T00:55:34.942Z,9.55
2019-03-28T00:56:46.420Z,9.55
2019-03-28T00:57:34.934Z,9.48
2019-03-28T00:58:34.931Z,9.46
2019-03-28T00:59:34.924Z,9.44
2019-03-28T01:00:34.922Z,9.41
2019-03-28T01:01:34.915Z,9.48
2019-03-28T01:02:34.912Z,9.36
2019-03-28T01:03:34.907Z,9.46
2019-03-28T01:04:34.903Z,9.40
2019-03-28T01:05:34.897Z,9.44
2019-03-28T01:06:34.892Z,9.46
2019-03-28T01:07:34.893Z,9.44
2019-03-28T01:08:34.882Z,9.37
2019-03-28T01:09:34.877Z,9.41
2019-03-28T01:10:34.872Z,9.54
2019-03-28T01:11:34.870Z,9.50
2019-03-28T01:12:34.865Z,9.55
2019-03-28T01:13:34.860Z,9.51
2019-03-28T01:14:34.856Z,9.50
2019-03-28T01:15:34.852Z,9.62
2019-03-28T01:16:34.845Z,9.65
2019-03-28T01:17:34.845Z,9.55
2019-03-28T01:18:34.835Z,9.64
2019-03-28T01:19:35.153Z,9.62
2019-03-28T01:20:34.827Z,9.62
2019-03-28T01:21:34.822Z,9.68
2019-03-28T01:22:34.817Z,9.64
2019-03-28T01:23:34.813Z,9.65
2019-03-28T01:24:34.808Z,9.66
2019-03-28T01:25:34.803Z,9.65
2019-03-28T01:26:34.799Z,9.62
2019-03-28T01:27:34.795Z,9.65
2019-03-28T01:28:34.789Z,9.68
2019-03-28T01:29:34.785Z,9.64
2019-03-28T01:30:34.779Z,9.65
2019-03-28T01:31:34.775Z,9.62
2019-03-28T01:32:34.771Z,9.66
2019-03-28T01:33:34.764Z,9.68
2019-03-28T01:34:34.760Z,9.66
2019-03-28T01:35:34.755Z,9.72
2019-03-28T01:36:34.750Z,9.65
2019-03-28T01:37:34.744Z,9.62
2019-03-28T01:38:34.741Z,9.66
2019-03-28T01:39:35.207Z,9.65
2019-03-28T01:40:34.732Z,9.66
2019-03-28T01:41:34.727Z,9.64
2019-03-28T01:42:34.724Z,9.73
2019-03-28T01:43:34.717Z,9.68
2019-03-28T01:44:34.714Z,9.61
2019-03-28T01:45:34.710Z,9.69
2019-03-28T01:46:34.704Z,9.64
2019-03-28T01:47:34.699Z,9.65
2019-03-28T01:48:34.695Z,9.66
2019-03-28T01:49:34.689Z,9.73
2019-03-28T01:50:34.686Z,9.68
2019-03-28T01:51:34.681Z,9.73
2019-03-28T01:52:34.677Z,9.61
2019-03-28T01:53:34.669Z,9.65
2019-03-28T01:54:34.672Z,9.64
2019-03-28T01:55:34.688Z,9.64
2019-03-28T01:56:34.657Z,9.65
2019-03-28T01:57:34.651Z,9.69
2019-03-28T01:58:34.647Z,9.72
2019-03-28T01:59:34.642Z,9.72
2019-03-28T02:00:34.640Z,9.65
2019-03-28T02:01:34.632Z,9.66
2019-03-28T02:02:34.627Z,9.69
2019-03-28T02:03:34.622Z,9.68
2019-03-28T02:04:34.621Z,9.69
2019-03-28T02:05:34.614Z,9.68
2019-03-28T02:06:34.608Z,9.66
2019-03-28T02:07:34.606Z,9.68
2019-03-28T02:08:34.599Z,9.69
2019-03-28T02:09:34.592Z,9.66
2019-03-28T02:10:34.589Z,9.69
2019-03-28T02:11:34.584Z,9.72
2019-03-28T02:12:34.580Z,9.64
2019-03-28T02:13:34.574Z,9.73
2019-03-28T02:14:34.574Z,9.66
2019-03-28T02:15:34.569Z,9.73
2019-03-28T02:16:34.564Z,9.68
2019-03-28T02:17:34.555Z,9.64
2019-03-28T02:18:34.552Z,9.62
2019-03-28T02:19:34.546Z,9.62
2019-03-28T02:20:34.546Z,9.69
2019-03-28T02:21:34.536Z,9.64
2019-03-28T02:22:34.531Z,9.66
2019-03-28T02:23:34.530Z,9.68
2019-03-28T02:24:34.523Z,9.62
2019-03-28T02:25:34.518Z,9.61
2019-03-28T02:26:34.513Z,9.68
2019-03-28T02:27:34.510Z,9.62
2019-03-28T02:28:34.504Z,9.59
2019-03-28T02:29:34.499Z,9.64
2019-03-28T02:30:34.501Z,9.64
2019-03-28T02:31:34.489Z,9.65
2019-03-28T02:32:34.491Z,9.69
2019-03-28T02:33:34.479Z,9.65
2019-03-28T02:34:34.502Z,9.64
2019-03-28T02:35:34.510Z,9.62
2019-03-28T02:36:34.466Z,9.61
2019-03-28T02:37:34.464Z,9.55
2019-03-28T02:38:34.467Z,9.54
2019-03-28T02:39:34.455Z,9.55
2019-03-28T02:40:34.446Z,9.47
2019-03-28T02:41:34.945Z,9.55
2019-03-28T02:42:34.439Z,9.48
2019-03-28T02:43:34.435Z,9.51
2019-03-28T02:44:34.428Z,9.50
2019-03-28T02:45:34.426Z,9.51
2019-03-28T02:46:34.417Z,9.51
2019-03-28T02:47:35.739Z,9.64
2019-03-28T02:48:34.406Z,9.58
2019-03-28T02:49:34.403Z,9.61
2019-03-28T02:50:34.401Z,9.56
2019-03-28T02:51:34.395Z,9.56
2019-03-28T02:52:34.389Z,9.54
2019-03-28T02:53:34.386Z,9.55
2019-03-28T02:54:34.383Z,9.54
2019-03-28T02:55:34.379Z,9.55
2019-03-28T02:56:34.369Z,9.58
2019-03-28T02:57:41.564Z,9.56
2019-03-28T02:58:34.360Z,9.50
2019-03-28T02:59:34.354Z,9.50
2019-03-28T03:00:34.351Z,9.56
2019-03-28T03:01:34.345Z,9.64
2019-03-28T03:02:34.341Z,9.56
2019-03-28T03:03:34.334Z,9.55
2019-03-28T03:04:34.334Z,9.48
2019-03-28T03:05:34.330Z,9.50
2019-03-28T03:06:34.321Z,9.47
2019-03-28T03:07:34.325Z,9.56
2019-03-28T03:08:34.313Z,9.55
2019-03-28T03:09:34.306Z,9.44
2019-03-28T03:10:34.305Z,9.54
2019-03-28T03:11:34.949Z,9.47
2019-03-28T03:12:34.297Z,9.50
2019-03-28T03:13:34.289Z,9.47
2019-03-28T03:14:34.284Z,9.44
2019-03-28T03:15:34.279Z,9.48
2019-03-28T03:16:34.276Z,9.51
2019-03-28T03:17:34.269Z,9.48
2019-03-28T03:18:34.265Z,9.50
2019-03-28T03:19:34.260Z,9.44
2019-03-28T03:20:34.257Z,9.43
2019-03-28T03:21:34.328Z,9.43
2019-03-28T03:22:34.246Z,9.48
2019-03-28T03:23:34.242Z,9.55
2019-03-28T03:24:34.245Z,9.50
2019-03-28T03:25:34.231Z,9.47
2019-03-28T03:26:34.233Z,9.56
2019-03-28T03:27:34.222Z,9.46
2019-03-28T03:28:34.220Z,9.50
2019-03-28T03:29:34.213Z,9.50
2019-03-28T03:30:34.215Z,9.46
2019-03-28T03:31:34.207Z,9.56
2019-03-28T03:32:34.197Z,9.50
2019-03-28T03:33:34.267Z,9.48
2019-03-28T03:34:34.200Z,9.47
2019-03-28T03:35:34.182Z,9.56
2019-03-28T03:36:34.181Z,9.51
2019-03-28T03:37:34.176Z,9.48
2019-03-28T03:38:34.168Z,9.55
2019-03-28T03:39:34.166Z,9.43
2019-03-28T03:40:34.159Z,9.43
2019-03-28T03:41:34.154Z,9.43
2019-03-28T03:42:34.149Z,9.44
2019-03-28T03:43:34.145Z,9.47
2019-03-28T03:44:34.139Z,9.41
2019-03-28T03:45:34.133Z,9.44
2019-03-28T03:46:34.129Z,9.41
2019-03-28T03:47:34.123Z,9.46
2019-03-28T03:48:34.121Z,9.41
2019-03-28T03:49:34.114Z,9.47
2019-03-28T03:50:34.110Z,9.46
2019-03-28T03:51:34.107Z,9.50
2019-03-28T03:52:34.101Z,9.44
2019-03-28T03:53:34.096Z,9.40
2019-03-28T03:54:34.090Z,9.43
2019-03-28T03:55:34.086Z,9.36
2019-03-28T03:56:34.084Z,9.37
2019-03-28T03:57:34.074Z,9.40
2019-03-28T03:58:34.071Z,9.40
2019-03-28T03:59:34.066Z,9.37
2019-03-28T04:00:34.060Z,9.39
2019-03-28T04:01:34.056Z,9.36
2019-03-28T04:02:34.051Z,9.29
2019-03-28T04:03:34.047Z,9.26
2019-03-28T04:04:34.046Z,9.34
2019-03-28T04:05:34.041Z,9.31
2019-03-28T04:06:34.074Z,9.26
2019-03-28T04:07:34.029Z,9.29
2019-03-28T04:08:34.025Z,9.34
2019-03-28T04:09:34.015Z,9.29
2019-03-28T04:10:34.010Z,9.32
2019-03-28T04:11:34.009Z,9.28
2019-03-28T04:12:34.010Z,9.29
2019-03-28T04:13:33.998Z,9.31
2019-03-28T04:14:34.000Z,9.40
2019-03-28T04:15:33.991Z,9.25
2019-03-28T04:16:33.984Z,9.26
2019-03-28T04:17:33.976Z,9.32
2019-03-28T04:18:33.973Z,9.32
2019-03-28T04:19:33.966Z,9.32
2019-03-28T04:20:33.961Z,9.26
2019-03-28T04:21:33.967Z,9.32
2019-03-28T04:22:33.951Z,9.23
2019-03-28T04:23:33.948Z,9.31
2019-03-28T04:24:33.945Z,9.32
2019-03-28T04:25:33.959Z,9.29
2019-03-28T04:26:33.931Z,9.29
2019-03-28T04:27:33.926Z,9.25
2019-03-28T04:28:33.923Z,9.34
2019-03-28T04:29:33.917Z,9.32
2019-03-28T04:30:33.912Z,9.28
2019-03-28T04:31:33.910Z,9.28
2019-03-28T04:32:33.915Z,9.36
2019-03-28T04:33:33.900Z,9.36
2019-03-28T04:34:33.894Z,9.31
2019-03-28T04:35:33.888Z,9.25
2019-03-28T04:36:33.884Z,9.26
2019-03-28T04:37:33.878Z,9.23
2019-03-28T04:38:33.872Z,9.25
2019-03-28T04:39:33.881Z,9.22
2019-03-28T04:40:34.432Z,9.21
2019-03-28T04:41:33.857Z,9.21
2019-03-28T04:42:33.852Z,9.23
2019-03-28T04:43:33.848Z,9.18
2019-03-28T04:44:33.844Z,9.26
2019-03-28T04:45:33.838Z,9.29
2019-03-28T04:46:33.835Z,9.19
2019-03-28T04:47:33.830Z,9.14
2019-03-28T04:48:33.825Z,9.21
2019-03-28T04:49:33.819Z,9.10
2019-03-28T04:50:33.814Z,9.11
2019-03-28T04:51:33.809Z,9.22
2019-03-28T04:52:33.804Z,9.16
2019-03-28T04:53:33.800Z,9.18
2019-03-28T04:54:33.793Z,9.14
2019-03-28T04:55:33.790Z,9.23
2019-03-28T04:56:33.784Z,9.23
2019-03-28T04:57:33.779Z,9.18
2019-03-28T04:58:43.938Z,9.18
2019-03-28T04:59:33.772Z,9.21
2019-03-28T05:00:33.775Z,9.13
2019-03-28T05:01:33.759Z,9.21
2019-03-28T05:02:33.753Z,9.19
2019-03-28T05:03:33.751Z,9.22
2019-03-28T05:04:33.750Z,9.22
2019-03-28T05:05:33.738Z,9.13
2019-03-28T05:06:33.736Z,9.10
2019-03-28T05:07:33.730Z,9.14
2019-03-28T05:08:33.731Z,9.11
2019-03-28T05:09:33.721Z,9.13
2019-03-28T05:10:33.715Z,9.10
2019-03-28T05:11:33.711Z,9.14
2019-03-28T05:12:33.705Z,9.13
2019-03-28T05:13:33.702Z,9.11
2019-03-28T05:14:33.695Z,9.11
2019-03-28T05:15:33.692Z,9.14
2019-03-28T05:16:33.691Z,9.10
2019-03-28T05:17:33.682Z,9.13
2019-03-28T05:18:33.677Z,9.06
2019-03-28T05:19:33.673Z,9.14
2019-03-28T05:20:33.667Z,9.16
2019-03-28T05:21:33.664Z,9.13
2019-03-28T05:22:33.659Z,9.16
2019-03-28T05:23:33.653Z,9.11
2019-03-28T05:24:33.649Z,9.19
2019-03-28T05:25:33.642Z,9.18
2019-03-28T05:26:33.638Z,9.19
2019-03-28T05:27:33.676Z,9.06
2019-03-28T05:28:33.629Z,9.13
2019-03-28T05:29:33.623Z,9.16
2019-03-28T05:30:33.618Z,9.14
2019-03-28T05:31:34.310Z,9.16
2019-03-28T05:32:33.607Z,9.18
2019-03-28T05:33:33.606Z,9.16
2019-03-28T05:34:34.356Z,9.16
2019-03-28T05:35:33.594Z,9.19
2019-03-28T05:36:33.590Z,9.19
2019-03-28T05:37:33.590Z,9.19
2019-03-28T05:38:33.580Z,9.21
2019-03-28T05:39:33.575Z,9.19
2019-03-28T05:40:33.570Z,9.22
2019-03-28T05:41:33.567Z,9.19
2019-03-28T05:42:33.559Z,9.21
2019-03-28T05:43:33.553Z,9.14
2019-03-28T05:44:33.550Z,9.14
2019-03-28T05:45:33.545Z,9.19
2019-03-28T05:46:33.608Z,9.19
2019-03-28T05:47:33.536Z,9.18
2019-03-28T05:48:33.533Z,9.10
2019-03-28T05:49:33.525Z,9.21
2019-03-28T05:50:33.521Z,9.18
2019-03-28T05:51:33.516Z,9.21
2019-03-28T05:52:33.512Z,9.16
2019-03-28T05:53:33.507Z,9.13
2019-03-28T05:54:33.500Z,9.10
2019-03-28T05:55:33.495Z,9.08
2019-03-28T05:56:33.491Z,9.13
2019-03-28T05:57:33.486Z,9.16
2019-03-28T05:58:33.482Z,9.25
2019-03-28T05:59:33.476Z,9.19
2019-03-28T06:00:33.473Z,9.16
2019-03-28T06:01:33.466Z,9.18
2019-03-28T06:02:33.470Z,9.22
2019-03-28T06:03:33.458Z,9.23
2019-03-28T06:04:34.354Z,9.26
2019-03-28T06:05:33.456Z,9.25
2019-03-28T06:06:33.443Z,9.28
2019-03-28T06:07:33.440Z,9.26
2019-03-28T06:08:33.434Z,9.21
2019-03-28T06:09:33.428Z,9.29
2019-03-28T06:10:33.422Z,9.29
2019-03-28T06:11:33.420Z,9.28
2019-03-28T06:12:33.414Z,9.31
2019-03-28T06:13:33.411Z,9.29
2019-03-28T06:14:33.403Z,9.25
2019-03-28T06:15:33.402Z,9.31
2019-03-28T06:16:33.396Z,9.29
2019-03-28T06:17:33.390Z,9.31
2019-03-28T06:18:33.384Z,9.29
2019-03-28T06:19:33.389Z,9.26
2019-03-28T06:20:33.377Z,9.40
2019-03-28T06:21:33.371Z,9.44
2019-03-28T06:22:33.366Z,9.43
2019-03-28T06:23:33.383Z,9.47
2019-03-28T06:24:33.357Z,9.34
2019-03-28T06:25:33.363Z,9.26
2019-03-28T06:26:33.347Z,9.23
2019-03-28T06:27:33.440Z,9.29
2019-03-28T06:28:33.340Z,9.39
2019-03-28T06:29:33.337Z,9.40
2019-03-28T06:30:33.326Z,9.44
2019-03-28T06:31:33.325Z,9.41
2019-03-28T06:32:42.807Z,9.41
2019-03-28T06:33:33.368Z,9.36
2019-03-28T06:34:33.307Z,9.54
2019-03-28T06:35:33.305Z,9.50
2019-03-28T06:36:33.300Z,9.50
2019-03-28T06:37:33.296Z,9.51
2019-03-28T06:38:33.289Z,9.50
2019-03-28T06:39:36.158Z,9.51
2019-03-28T06:40:33.281Z,9.54
2019-03-28T06:41:33.274Z,9.54
2019-03-28T06:42:33.274Z,9.59
2019-03-28T06:43:33.265Z,9.66
2019-03-28T06:44:33.260Z,9.68
2019-03-28T06:45:33.256Z,9.65
2019-03-28T06:46:33.252Z,9.73
2019-03-28T06:47:33.251Z,9.69
2019-03-28T06:48:33.244Z,9.86
2019-03-28T06:49:33.239Z,9.84
2019-03-28T06:50:33.236Z,9.91
2019-03-28T06:51:33.228Z,10.05
2019-03-28T06:52:33.226Z,10.01
2019-03-28T06:53:33.221Z,10.02
2019-03-28T06:54:33.213Z,10.15
2019-03-28T06:55:33.210Z,10.19
2019-03-28T06:56:33.206Z,10.20
2019-03-28T06:57:33.201Z,10.13
2019-03-28T06:58:33.195Z,10.22
2019-03-28T06:59:37.651Z,10.09
2019-03-28T07:00:33.188Z,10.19
2019-03-28T07:01:33.184Z,10.05
2019-03-28T07:02:33.180Z,10.15
2019-03-28T07:03:33.174Z,10.26
2019-03-28T07:04:33.171Z,10.26
2019-03-28T07:05:33.164Z,10.17
2019-03-28T07:06:33.169Z,10.26
2019-03-28T07:07:33.159Z,10.25
2019-03-28T07:08:33.153Z,10.33
2019-03-28T07:09:33.146Z,10.38
2019-03-28T07:10:33.146Z,10.30
2019-03-28T07:11:33.139Z,10.38
2019-03-28T07:12:33.135Z,10.26
2019-03-28T07:13:33.130Z,10.42
2019-03-28T07:14:33.123Z,10.51
2019-03-28T07:15:33.121Z,10.60
2019-03-28T07:16:33.118Z,10.57
2019-03-28T07:17:33.111Z,10.53
2019-03-28T07:18:33.112Z,10.44
2019-03-28T07:19:33.111Z,10.53
2019-03-28T07:20:33.098Z,10.64
2019-03-28T07:21:33.093Z,10.68
2019-03-28T07:22:33.091Z,10.68
2019-03-28T07:23:33.088Z,10.74
2019-03-28T07:24:33.087Z,10.69
2019-03-28T07:25:33.078Z,10.60
2019-03-28T07:26:33.073Z,10.56
2019-03-28T07:27:33.069Z,10.69
2019-03-28T07:28:33.558Z,10.67
2019-03-28T07:29:33.060Z,10.54
2019-03-28T07:30:33.058Z,10.57
2019-03-28T07:31:35.386Z,10.64
2019-03-28T07:32:33.050Z,10.76
2019-03-28T07:33:33.045Z,10.78
2019-03-28T07:34:33.042Z,10.87
2019-03-28T07:35:33.037Z,10.93
2019-03-28T07:36:33.033Z,10.97
2019-03-28T07:37:33.027Z,10.96
2019-03-28T07:38:33.026Z,10.96
2019-03-28T07:39:33.039Z,11.11
2019-03-28T07:40:33.593Z,11.05
2019-03-28T07:41:33.011Z,11.04
2019-03-28T07:42:33.008Z,11.02
2019-03-28T07:43:33.005Z,11.15
2019-03-28T07:44:33.001Z,11.05
2019-03-28T07:45:34.451Z,11.07
2019-03-28T07:46:32.991Z,10.99
2019-03-28T07:47:32.988Z,11.02
2019-03-28T07:48:32.985Z,11.07
2019-03-28T07:49:32.982Z,11.05
2019-03-28T07:50:33.529Z,10.97
2019-03-28T07:51:32.972Z,11.08
2019-03-28T07:52:32.966Z,11.11
2019-03-28T07:53:32.963Z,11.18
2019-03-28T07:54:32.961Z,11.26
2019-03-28T07:55:32.957Z,11.22
2019-03-28T07:56:32.952Z,11.22
2019-03-28T07:57:32.947Z,11.22
2019-03-28T07:58:32.946Z,11.22
2019-03-28T07:59:32.943Z,11.32
2019-03-28T08:00:32.939Z,11.35
2019-03-28T08:01:32.939Z,11.43
2019-03-28T08:02:32.939Z,11.45
2019-03-28T08:03:32.926Z,11.47
2019-03-28T08:04:32.923Z,11.60
2019-03-28T08:05:32.919Z,11.65
2019-03-28T08:06:32.917Z,11.65
2019-03-28T08:07:44.282Z,11.62
2019-03-28T08:08:38.815Z,11.52
2019-03-28T08:09:36.838Z,11.55
2019-03-28T08:10:32.901Z,11.52
2019-03-28T08:11:32.979Z,11.65
2019-03-28T08:12:32.898Z,11.70
2019-03-28T08:13:32.891Z,11.81
2019-03-28T08:14:32.887Z,11.95
2019-03-28T08:15:32.885Z,11.99
2019-03-28T08:16:32.882Z,11.97
2019-03-28T08:17:33.210Z,12.12
2019-03-28T08:18:32.875Z,12.13
2019-03-28T08:19:32.877Z,12.09
2019-03-28T08:20:33.328Z,12.00
2019-03-28T08:21:32.867Z,12.15
2019-03-28T08:22:32.863Z,12.24
2019-03-28T08:23:35.328Z,12.24
2019-03-28T08:24:32.857Z,12.31
2019-03-28T08:25:32.853Z,12.22
2019-03-28T08:26:32.851Z,12.32
2019-03-28T08:27:32.847Z,12.35
2019-03-28T08:28:32.847Z,12.31
2019-03-28T08:29:32.842Z,12.42
2019-03-28T08:30:32.843Z,12.42
2019-03-28T08:31:32.838Z,12.40
2019-03-28T08:32:32.834Z,12.29
2019-03-28T08:33:32.831Z,12.58
2019-03-28T08:34:32.828Z,12.65
2019-03-28T08:35:32.827Z,12.82
2019-03-28T08:36:32.824Z,12.80
2019-03-28T08:37:32.823Z,12.79
2019-03-28T08:38:32.899Z,12.80
2019-03-28T08:39:32.818Z,12.83
2019-03-28T08:40:32.817Z,12.80
2019-03-28T08:41:32.812Z,12.98
2019-03-28T08:42:32.811Z,13.16
2019-03-28T08:43:35.834Z,13.23
2019-03-28T08:44:32.808Z,13.25
2019-03-28T08:45:32.870Z,13.12
2019-03-28T08:46:32.805Z,13.11
2019-03-28T08:47:32.800Z,13.15
2019-03-28T08:48:32.800Z,13.25
2019-03-28T08:49:32.796Z,13.31
2019-03-28T08:50:32.795Z,13.38
2019-03-28T08:51:32.792Z,13.31
2019-03-28T08:52:32.793Z,13.54
2019-03-28T08:53:32.792Z,13.63
2019-03-28T08:54:32.789Z,13.44
2019-03-28T08:55:32.789Z,13.44
2019-03-28T08:56:32.789Z,13.68
2019-03-28T08:57:32.784Z,13.56
2019-03-28T08:58:32.784Z,13.85
2019-03-28T08:59:32.783Z,13.95
2019-03-28T09:00:39.015Z,13.75
2019-03-28T09:01:32.781Z,13.74
2019-03-28T09:02:32.780Z,13.57
2019-03-28T09:03:32.780Z,13.59
2019-03-28T09:04:32.780Z,13.77
2019-03-28T09:05:32.778Z,13.75
2019-03-28T09:06:32.780Z,13.85
2019-03-28T09:07:32.779Z,13.92
2019-03-28T09:08:32.780Z,13.95
2019-03-28T09:09:32.777Z,13.86
2019-03-28T09:10:32.779Z,13.68
2019-03-28T09:11:32.777Z,13.77
2019-03-28T09:12:35.159Z,13.87
2019-03-28T09:13:32.777Z,13.96
2019-03-28T09:14:32.776Z,13.96
2019-03-28T09:15:42.951Z,13.92
2019-03-28T09:16:32.775Z,13.90
2019-03-28T09:17:32.774Z,13.96
2019-03-28T09:18:32.775Z,13.96
2019-03-28T09:19:32.780Z,13.99
2019-03-28T09:20:32.774Z,13.95
2019-03-28T09:21:32.773Z,13.89
2019-03-28T09:22:32.773Z,13.97
2019-03-28T09:23:32.774Z,14.12
2019-03-28T09:24:32.773Z,14.20
2019-03-28T09:25:32.772Z,14.12
2019-03-28T09:26:32.771Z,14.32
2019-03-28T09:27:32.772Z,14.51
2019-03-28T09:28:32.772Z,14.41
2019-03-28T09:29:32.771Z,14.47
2019-03-28T09:30:46.734Z,14.29
2019-03-28T09:31:32.773Z,14.43
2019-03-28T09:32:32.773Z,14.33
2019-03-28T09:33:32.773Z,14.40
2019-03-28T09:34:32.775Z,14.62
2019-03-28T09:35:32.807Z,14.51
2019-03-28T09:36:32.774Z,14.54
2019-03-28T09:37:32.774Z,14.32
2019-03-28T09:38:32.779Z,13.92
2019-03-28T09:39:32.776Z,13.95
2019-03-28T09:40:32.775Z,14.20
2019-03-28T09:41:32.774Z,14.48
2019-03-28T09:42:32.776Z,14.53
2019-03-28T09:43:32.775Z,14.20
2019-03-28T09:44:32.778Z,14.08
2019-03-28T09:45:32.775Z,14.08
2019-03-28T09:46:32.776Z,14.04
2019-03-28T09:47:32.777Z,14.29
2019-03-28T09:48:32.775Z,14.36
2019-03-28T09:49:32.777Z,14.48
2019-03-28T09:50:32.777Z,14.26
2019-03-28T09:51:35.133Z,14.00
2019-03-28T09:52:32.779Z,13.99
2019-03-28T09:53:32.776Z,13.99
2019-03-28T09:54:32.777Z,14.11
2019-03-28T09:55:32.780Z,14.17
2019-03-28T09:56:32.778Z,14.33
2019-03-28T09:57:32.777Z,14.66
2019-03-28T09:58:33.932Z,14.69
2019-03-28T09:59:32.789Z,14.79
2019-03-28T10:00:33.114Z,14.59
2019-03-28T10:01:32.780Z,14.54
2019-03-28T10:02:32.782Z,14.43
2019-03-28T10:03:32.781Z,14.50
2019-03-28T10:04:32.782Z,14.59
2019-03-28T10:05:32.788Z,14.53
2019-03-28T10:06:32.782Z,14.36
2019-03-28T10:07:32.783Z,14.59
2019-03-28T10:08:32.783Z,14.60
2019-03-28T10:09:32.879Z,14.70
2019-03-28T10:10:32.782Z,14.89
2019-03-28T10:11:32.785Z,15.04
2019-03-28T10:12:34.223Z,15.04
2019-03-28T10:13:32.784Z,15.24
2019-03-28T10:14:32.787Z,15.39
2019-03-28T10:15:32.787Z,15.64
2019-03-28T10:16:32.788Z,15.68
2019-03-28T10:17:32.788Z,15.58
2019-03-28T10:18:32.789Z,15.24
2019-03-28T10:19:32.790Z,15.04
2019-03-28T10:20:32.793Z,15.02
2019-03-28T10:21:32.792Z,14.91
2019-03-28T10:22:32.794Z,14.66
2019-03-28T10:23:32.794Z,14.97
2019-03-28T10:24:32.795Z,15.02
2019-03-28T10:25:32.795Z,15.17
2019-03-28T10:26:32.796Z,15.29
2019-03-28T10:27:32.796Z,15.24
2019-03-28T10:28:32.798Z,15.15
2019-03-28T10:29:32.801Z,15.21
2019-03-28T10:30:32.798Z,15.15
2019-03-28T10:31:32.801Z,15.10
2019-03-28T10:32:32.802Z,14.99
2019-03-28T10:33:32.803Z,14.97
2019-03-28T10:34:32.804Z,14.92
2019-03-28T10:35:32.806Z,14.88
2019-03-28T10:36:32.805Z,14.78
2019-03-28T10:37:32.806Z,14.89
2019-03-28T10:38:32.805Z,14.72
2019-03-28T10:39:32.809Z,14.77
2019-03-28T10:40:32.810Z,14.86
2019-03-28T10:41:32.809Z,14.79
2019-03-28T10:42:32.810Z,14.69
2019-03-28T10:43:32.811Z,14.97
2019-03-28T10:44:32.812Z,15.03
2019-03-28T10:45:33.718Z,15.19
2019-03-28T10:46:32.814Z,15.03
2019-03-28T10:47:32.814Z,14.88
2019-03-28T10:48:32.816Z,14.94
2019-03-28T10:49:32.825Z,15.06
2019-03-28T10:50:41.315Z,15.18
2019-03-28T10:51:32.817Z,15.21
2019-03-28T10:52:32.817Z,14.94
2019-03-28T10:53:32.819Z,14.82
2019-03-28T10:54:32.820Z,14.94
2019-03-28T10:55:32.819Z,14.96
2019-03-28T10:56:32.820Z,14.89
2019-03-28T10:57:32.841Z,14.94
2019-03-28T10:58:34.971Z,14.82
2019-03-28T10:59:32.820Z,14.60
2019-03-28T11:00:32.822Z,14.51
2019-03-28T11:01:47.542Z,14.58
2019-03-28T11:02:32.822Z,14.62
2019-03-28T11:03:32.821Z,14.73
2019-03-28T11:04:32.825Z,14.79
2019-03-28T11:05:32.823Z,14.82
2019-03-28T11:06:32.822Z,14.60
2019-03-28T11:07:32.824Z,14.59
2019-03-28T11:08:35.031Z,14.65
2019-03-28T11:09:32.827Z,14.65
2019-03-28T11:10:32.830Z,14.66
2019-03-28T11:11:32.828Z,14.26
2019-03-28T11:12:32.827Z,14.43
2019-03-28T11:13:32.829Z,14.65
2019-03-28T11:14:32.825Z,14.54
2019-03-28T11:15:32.827Z,14.60
2019-03-28T11:16:32.831Z,14.66
2019-03-28T11:17:32.827Z,14.72
2019-03-28T11:18:32.829Z,14.77
2019-03-28T11:19:32.827Z,14.84
2019-03-28T11:20:32.833Z,14.91
2019-03-28T11:21:34.290Z,14.92
2019-03-28T11:22:32.830Z,14.85
2019-03-28T11:23:32.876Z,14.85
2019-03-28T11:24:32.835Z,14.65
2019-03-28T11:25:32.828Z,14.55
2019-03-28T11:26:32.829Z,14.62
2019-03-28T11:27:32.832Z,14.59
2019-03-28T11:28:32.859Z,14.73
2019-03-28T11:29:33.741Z,14.72
2019-03-28T11:30:32.831Z,14.55
2019-03-28T11:31:45.571Z,14.51
2019-03-28T11:32:35.749Z,14.69
2019-03-28T11:33:32.832Z,14.73
2019-03-28T11:34:32.832Z,14.89
2019-03-28T11:35:32.900Z,14.96
2019-03-28T11:36:32.832Z,15.03
2019-03-28T11:37:32.846Z,15.03
2019-03-28T11:38:32.831Z,15.09
2019-03-28T11:39:32.832Z,15.03
2019-03-28T11:40:32.835Z,15.00
2019-03-28T11:41:32.837Z,14.92
2019-03-28T11:42:32.832Z,14.85
2019-03-28T11:43:32.836Z,14.91
2019-03-28T11:44:32.837Z,14.85
2019-03-28T11:45:32.838Z,14.86
2019-03-28T11:46:32.834Z,14.82
2019-03-28T11:47:32.836Z,14.91
2019-03-28T11:48:32.835Z,14.73
2019-03-28T11:49:32.837Z,14.72
2019-03-28T11:50:32.836Z,14.68
2019-03-28T11:51:36.030Z,14.65
2019-03-28T11:52:32.840Z,14.88
2019-03-28T11:53:32.868Z,14.77
2019-03-28T11:54:32.839Z,14.58
2019-03-28T11:55:32.837Z,14.50
2019-03-28T11:56:32.840Z,14.63
2019-03-28T11:57:32.836Z,14.77
2019-03-28T11:58:32.836Z,14.91
2019-03-28T11:59:33.213Z,14.99
2019-03-28T12:00:32.840Z,15.02
2019-03-28T12:01:32.838Z,15.04
2019-03-28T12:02:32.839Z,14.94
2019-03-28T12:03:32.838Z,14.91
2019-03-28T12:04:32.840Z,14.92
2019-03-28T12:05:32.840Z,14.89
2019-03-28T12:06:32.839Z,14.92
2019-03-28T12:07:32.839Z,14.84
2019-03-28T12:08:32.840Z,14.96
2019-03-28T12:09:32.839Z,14.92
2019-03-28T12:10:32.846Z,14.81
2019-03-28T12:11:32.846Z,14.86
2019-03-28T12:12:32.840Z,14.77
2019-03-28T12:13:44.166Z,14.65
2019-03-28T12:14:32.840Z,14.48
2019-03-28T12:15:32.841Z,14.60
2019-03-28T12:16:32.845Z,14.43
2019-03-28T12:17:32.840Z,14.55
2019-03-28T12:18:32.841Z,14.40
2019-03-28T12:19:32.842Z,14.50
2019-03-28T12:20:32.846Z,14.48
2019-03-28T12:21:32.842Z,14.62
2019-03-28T12:22:32.840Z,14.54
2019-03-28T12:23:32.840Z,14.50
2019-03-28T12:24:32.841Z,14.51
2019-03-28T12:25:32.840Z,14.59
2019-03-28T12:26:32.840Z,14.65
2019-03-28T12:27:32.841Z,14.65
2019-03-28T12:28:32.841Z,14.81
2019-03-28T12:29:35.692Z,14.97
2019-03-28T12:30:32.840Z,15.14
2019-03-28T12:31:33.380Z,15.33
2019-03-28T12:32:32.842Z,15.22
2019-03-28T12:33:32.841Z,15.28
2019-03-28T12:34:32.881Z,15.37
2019-03-28T12:35:32.844Z,15.55
2019-03-28T12:36:32.841Z,15.61
2019-03-28T12:37:32.840Z,15.68
2019-03-28T12:38:32.841Z,15.65
2019-03-28T12:39:32.842Z,15.64
2019-03-28T12:40:32.840Z,15.58
2019-03-28T12:41:32.839Z,15.54
2019-03-28T12:42:32.842Z,15.39
2019-03-28T12:43:32.841Z,15.28
2019-03-28T12:44:32.843Z,15.04
2019-03-28T12:45:32.842Z,14.94
2019-03-28T12:46:32.840Z,14.88
2019-03-28T12:47:42.358Z,14.99
2019-03-28T12:48:32.842Z,15.04
2019-03-28T12:49:32.843Z,15.04
2019-03-28T12:50:32.843Z,15.02
2019-03-28T12:51:32.843Z,15.03
2019-03-28T12:52:32.843Z,15.02
2019-03-28T12:53:32.843Z,15.09
2019-03-28T12:54:32.842Z,14.88
2019-03-28T12:55:32.843Z,15.06
2019-03-28T12:56:32.844Z,15.02
2019-03-28T12:57:32.843Z,15.06
2019-03-28T12:58:32.844Z,15.11
2019-03-28T12:59:33.786Z,14.96
2019-03-28T13:00:32.846Z,14.99
2019-03-28T13:01:32.845Z,15.02
2019-03-28T13:02:32.847Z,15.03
2019-03-28T13:03:44.896Z,14.94
2019-03-28T13:04:32.845Z,14.84
2019-03-28T13:05:34.728Z,14.85