createdAt,value
2022-10-19T00:01:18.959Z,16.38
2022-10-19T00:06:30.053Z,16.33
2022-10-19T00:09:04.350Z,16.38
2022-10-19T00:11:34.242Z,16.35
2022-10-19T00:14:02.393Z,16.32
2022-10-19T00:16:33.475Z,16.29
2022-10-19T00:19:04.613Z,16.26
2022-10-19T00:21:32.600Z,16.24
2022-10-19T00:24:00.331Z,16.29
2022-10-19T00:26:28.113Z,16.26
2022-10-19T00:28:57.162Z,16.31
2022-10-19T00:31:25.338Z,16.25
2022-10-19T00:33:54.113Z,16.25
2022-10-19T00:36:38.098Z,16.35
2022-10-19T00:39:11.342Z,16.44
2022-10-19T00:41:40.036Z,16.42
2022-10-19T00:44:30.235Z,16.33
2022-10-19T00:47:05.398Z,16.27
2022-10-19T00:49:43.528Z,16.19
2022-10-19T00:52:15.641Z,16.08
2022-10-19T00:54:45.678Z,16.05
2022-10-19T00:57:14.442Z,16.00
2022-10-19T00:59:44.604Z,16.04
2022-10-19T01:02:13.245Z,16.09
2022-10-19T01:04:47.886Z,16.08
2022-10-19T01:07:16.336Z,16.08
2022-10-19T01:09:44.107Z,16.07
2022-10-19T01:12:11.872Z,16.05
2022-10-19T01:14:59.114Z,16.06
2022-10-19T01:17:38.617Z,15.98
2022-10-19T01:20:14.429Z,15.96
2022-10-19T01:23:03.163Z,15.95
2022-10-19T01:26:00.594Z,16.01
2022-10-19T01:28:38.259Z,15.96
2022-10-19T01:31:44.251Z,15.92
2022-10-19T01:34:35.195Z,15.88
2022-10-19T01:37:15.909Z,15.87
2022-10-19T01:40:15.413Z,15.82
2022-10-19T01:42:49.649Z,15.85
2022-10-19T01:45:19.524Z,15.88
2022-10-19T01:47:47.191Z,15.80
2022-10-19T01:50:31.740Z,15.82
2022-10-19T01:52:59.848Z,15.82
2022-10-19T01:55:28.902Z,15.88
2022-10-19T01:58:08.231Z,15.87
2022-10-19T02:00:41.916Z,15.85
2022-10-19T02:03:10.758Z,15.81
2022-10-19T02:05:40.832Z,15.81
2022-10-19T02:08:16.215Z,15.79
2022-10-19T02:10:45.948Z,15.66
2022-10-19T02:13:16.630Z,15.71
2022-10-19T02:15:50.117Z,15.71
2022-10-19T02:18:25.451Z,15.67
2022-10-19T02:20:53.453Z,15.63
2022-10-19T02:23:24.284Z,15.64
2022-10-19T02:25:52.116Z,15.68
2022-10-19T02:28:20.656Z,15.59
2022-10-19T02:30:48.763Z,15.63
2022-10-19T02:33:17.013Z,15.64
2022-10-19T02:35:44.743Z,15.65
2022-10-19T02:38:17.130Z,15.59
2022-10-19T02:40:52.223Z,15.54
2022-10-19T02:43:23.290Z,15.56
2022-10-19T02:46:02.554Z,15.63
2022-10-19T02:48:33.498Z,15.59
2022-10-19T02:51:01.342Z,15.58
2022-10-19T02:53:29.030Z,15.54
2022-10-19T02:55:56.781Z,15.47
2022-10-19T02:58:24.631Z,15.58
2022-10-19T03:00:52.447Z,15.61
2022-10-19T03:03:20.213Z,15.47
2022-10-19T03:05:47.962Z,15.44
2022-10-19T03:08:15.768Z,15.45
2022-10-19T03:10:43.455Z,15.45
2022-10-19T03:13:11.187Z,15.42
2022-10-19T03:15:39.037Z,15.38
2022-10-19T03:18:06.879Z,15.32
2022-10-19T03:20:34.611Z,15.31
2022-10-19T03:23:02.332Z,15.31
2022-10-19T03:25:30.092Z,15.28
2022-10-19T03:27:57.881Z,15.29
2022-10-19T03:30:25.819Z,15.29
2022-10-19T03:32:53.572Z,15.31
2022-10-19T03:35:21.411Z,15.28
2022-10-19T03:37:49.196Z,15.36
2022-10-19T03:40:17.085Z,15.57
2022-10-19T03:42:44.942Z,15.51
2022-10-19T03:45:12.632Z,15.49
2022-10-19T03:47:40.480Z,15.43
2022-10-19T03:50:11.483Z,15.37
2022-10-19T03:52:39.172Z,15.36
2022-10-19T03:55:07.643Z,15.29
2022-10-19T03:57:35.627Z,15.32
2022-10-19T04:00:07.079Z,15.36
2022-10-19T04:02:39.759Z,15.32
2022-10-19T04:05:08.049Z,15.30
2022-10-19T04:07:36.117Z,15.24
2022-10-19T04:10:04.381Z,15.14
2022-10-19T04:12:32.183Z,15.13
2022-10-19T04:15:00.010Z,15.09
2022-10-19T04:17:27.774Z,15.11
2022-10-19T04:19:55.574Z,15.07
2022-10-19T04:22:23.294Z,15.07
2022-10-19T04:24:51.053Z,15.13
2022-10-19T04:27:18.854Z,15.08
2022-10-19T04:29:46.708Z,15.11
2022-10-19T04:32:14.427Z,15.11
2022-10-19T04:34:42.126Z,15.11
2022-10-19T04:37:10.008Z,15.11
2022-10-19T04:39:40.952Z,15.12
2022-10-19T04:42:08.605Z,15.10
2022-10-19T04:44:36.664Z,15.02
2022-10-19T04:47:04.363Z,15.04
2022-10-19T04:49:32.059Z,14.98
2022-10-19T04:51:59.708Z,14.88
2022-10-19T04:54:27.390Z,14.94
2022-10-19T04:56:55.166Z,14.91
2022-10-19T04:59:22.945Z,14.93
2022-10-19T05:01:50.711Z,14.94
2022-10-19T05:04:18.798Z,14.90
2022-10-19T05:06:46.589Z,14.88
2022-10-19T05:09:14.321Z,14.88
2022-10-19T05:11:42.177Z,14.89
2022-10-19T05:14:09.915Z,14.91
2022-10-19T05:16:37.932Z,14.90
2022-10-19T05:19:05.706Z,14.90
2022-10-19T05:21:33.644Z,14.89
2022-10-19T05:24:01.452Z,14.85
2022-10-19T05:26:30.323Z,14.85
2022-10-19T05:29:02.042Z,14.89
2022-10-19T05:31:32.182Z,14.86
2022-10-19T05:34:01.389Z,14.87
2022-10-19T05:36:35.081Z,14.91
2022-10-19T05:39:13.874Z,14.92
2022-10-19T05:41:44.576Z,15.08
2022-10-19T05:44:18.614Z,15.11
2022-10-19T05:46:46.899Z,15.11
2022-10-19T05:49:16.212Z,15.08
2022-10-19T05:51:44.092Z,15.09
2022-10-19T05:54:13.132Z,15.09
2022-10-19T05:56:41.882Z,15.10
2022-10-19T05:59:14.152Z,15.09
2022-10-19T06:01:42.178Z,15.13
2022-10-19T06:04:10.968Z,15.15
2022-10-19T06:06:38.758Z,15.21
2022-10-19T06:09:06.541Z,15.54
2022-10-19T06:11:37.474Z,15.95
2022-10-19T06:14:08.621Z,15.94
2022-10-19T06:16:36.468Z,15.91
2022-10-19T06:19:05.508Z,16.03
2022-10-19T06:21:34.328Z,16.04
2022-10-19T06:24:04.990Z,16.03
2022-10-19T06:26:34.921Z,16.17
2022-10-19T06:29:03.885Z,16.32
2022-10-19T06:31:35.737Z,16.28
2022-10-19T06:34:03.710Z,16.28
2022-10-19T06:36:32.914Z,16.37
2022-10-19T06:39:02.020Z,16.37
2022-10-19T06:41:31.946Z,16.44
2022-10-19T06:44:14.843Z,16.41
2022-10-19T06:46:42.569Z,16.46
2022-10-19T06:49:14.320Z,16.49
2022-10-19T06:51:42.189Z,16.71
2022-10-19T06:54:10.004Z,16.78
2022-10-19T06:56:37.836Z,16.84
2022-10-19T06:59:05.649Z,17.01
2022-10-19T07:01:33.464Z,17.03
2022-10-19T07:04:01.352Z,17.26
2022-10-19T07:06:29.345Z,17.57
2022-10-19T07:08:57.178Z,17.72
2022-10-19T07:11:24.921Z,17.85
2022-10-19T07:13:53.524Z,17.82
2022-10-19T07:16:22.086Z,17.96
2022-10-19T07:18:52.211Z,18.06
2022-10-19T07:21:22.814Z,17.99
2022-10-19T07:23:50.754Z,18.15
2022-10-19T07:26:26.772Z,18.33
2022-10-19T07:28:57.294Z,18.40
2022-10-19T07:31:26.596Z,18.46
2022-10-19T07:33:59.787Z,18.56
2022-10-19T07:36:29.236Z,18.87
2022-10-19T07:38:57.304Z,19.05
2022-10-19T07:41:26.505Z,19.18
2022-10-19T07:43:54.742Z,19.39
2022-10-19T07:46:25.463Z,19.59
2022-10-19T07:48:54.001Z,19.45
2022-10-19T07:51:22.706Z,19.59
2022-10-19T07:53:50.649Z,19.51
2022-10-19T07:56:23.885Z,19.59
2022-10-19T07:58:53.887Z,19.56
2022-10-19T08:01:26.760Z,19.50
2022-10-19T08:06:44.121Z,19.71
2022-10-19T08:09:27.769Z,19.67
2022-10-19T08:11:59.929Z,19.71
2022-10-19T08:14:27.982Z,19.94
2022-10-19T08:16:55.699Z,20.08
2022-10-19T08:19:24.329Z,20.25
2022-10-19T08:21:52.126Z,20.30
2022-10-19T08:24:20.808Z,20.39
2022-10-19T08:26:51.352Z,20.48
2022-10-19T08:29:21.099Z,20.41
2022-10-19T08:31:49.624Z,20.43
2022-10-19T08:34:17.617Z,20.63
2022-10-19T08:36:45.429Z,20.64
2022-10-19T08:39:13.702Z,20.68
2022-10-19T08:41:41.526Z,20.87
2022-10-19T08:44:28.552Z,20.87
2022-10-19T08:47:05.222Z,20.97
2022-10-19T08:49:35.999Z,20.93
2022-10-19T08:52:32.037Z,21.01
2022-10-19T08:55:09.285Z,21.06
2022-10-19T08:57:53.903Z,21.28
2022-10-19T09:00:47.806Z,21.35
2022-10-19T09:03:55.132Z,21.28
2022-10-19T09:06:27.333Z,21.34
2022-10-19T09:08:57.141Z,21.35
2022-10-19T09:11:29.742Z,21.53
2022-10-19T09:14:13.297Z,21.72
2022-10-19T09:16:41.243Z,21.75
2022-10-19T09:19:30.110Z,21.85
2022-10-19T09:22:19.648Z,21.79
2022-10-19T09:24:50.835Z,21.56
2022-10-19T09:27:27.951Z,21.89
2022-10-19T09:30:03.855Z,21.97
2022-10-19T09:32:35.491Z,21.95
2022-10-19T09:35:05.785Z,22.20
2022-10-19T09:37:47.186Z,22.32
2022-10-19T09:40:25.059Z,22.51
2022-10-19T09:42:57.475Z,22.71
2022-10-19T09:45:46.475Z,22.71
2022-10-19T09:48:39.612Z,22.69
2022-10-19T09:51:16.550Z,22.88
2022-10-19T09:53:51.201Z,22.92
2022-10-19T09:56:27.401Z,22.95
2022-10-19T09:58:57.773Z,23.02
2022-10-19T10:01:43.783Z,22.84
2022-10-19T10:04:17.629Z,23.08
2022-10-19T10:06:48.499Z,23.12
2022-10-19T10:09:23.693Z,23.22
2022-10-19T10:14:34.201Z,23.46
2022-10-19T10:17:05.117Z,23.58
2022-10-19T10:19:36.166Z,23.56
2022-10-19T10:22:04.795Z,23.62
2022-10-19T10:24:34.396Z,23.66
2022-10-19T10:27:06.098Z,23.75
2022-10-19T10:29:39.354Z,23.72
2022-10-19T10:32:16.416Z,23.68
2022-10-19T10:34:53.825Z,23.83
2022-10-19T10:37:38.383Z,23.94
2022-10-19T10:40:19.853Z,24.07
2022-10-19T10:42:50.335Z,23.95
2022-10-19T10:45:24.114Z,24.13
2022-10-19T10:47:53.093Z,24.34
2022-10-19T10:50:35.911Z,24.90
2022-10-19T10:53:06.487Z,24.76
2022-10-19T10:55:34.945Z,24.76
2022-10-19T10:58:25.457Z,25.23
2022-10-19T11:00:56.824Z,25.50
2022-10-19T11:03:32.935Z,25.06
2022-10-19T11:06:03.005Z,25.37
2022-10-19T11:08:52.373Z,25.50
2022-10-19T11:11:25.896Z,25.79
2022-10-19T11:14:31.425Z,25.64
2022-10-19T11:17:05.988Z,26.02
2022-10-19T11:19:37.620Z,25.88
2022-10-19T11:22:14.255Z,26.22
2022-10-19T11:25:00.426Z,26.13
2022-10-19T11:27:34.674Z,26.00
2022-10-19T11:30:32.521Z,26.61
2022-10-19T11:33:36.030Z,26.38
2022-10-19T11:36:18.538Z,26.72
2022-10-19T11:39:16.105Z,26.66
2022-10-19T11:42:15.289Z,27.08
2022-10-19T11:45:10.019Z,26.93
2022-10-19T11:48:26.115Z,26.66
2022-10-19T11:51:20.754Z,26.43
2022-10-19T11:54:07.516Z,26.97
2022-10-19T11:57:04.034Z,26.59
2022-10-19T11:59:48.288Z,26.68
2022-10-19T12:03:04.162Z,26.69
2022-10-19T12:06:18.383Z,26.11
2022-10-19T12:09:04.413Z,25.86
2022-10-19T12:12:17.017Z,25.90
2022-10-19T12:14:48.454Z,25.75
2022-10-19T12:17:24.022Z,25.76
2022-10-19T12:19:56.066Z,25.70
2022-10-19T12:22:28.867Z,25.83
2022-10-19T12:25:00.434Z,26.08
2022-10-19T12:27:39.533Z,25.92
2022-10-19T12:30:27.775Z,25.83
2022-10-19T12:33:23.296Z,25.94
2022-10-19T12:36:20.744Z,25.93
2022-10-19T12:39:02.894Z,25.87
2022-10-19T12:41:44.708Z,26.00
2022-10-19T12:44:19.521Z,25.94
2022-10-19T12:46:53.806Z,25.97
2022-10-19T12:49:29.069Z,25.90
2022-10-19T12:51:59.226Z,26.03
2022-10-19T12:54:30.301Z,26.16
2022-10-19T12:57:00.738Z,26.11
2022-10-19T12:59:34.226Z,26.01
2022-10-19T13:02:05.754Z,26.02
2022-10-19T13:04:36.239Z,26.05
2022-10-19T13:07:10.991Z,25.91
2022-10-19T13:09:44.372Z,25.88
2022-10-19T13:12:19.374Z,25.85
2022-10-19T13:15:00.357Z,25.77
2022-10-19T13:17:35.028Z,25.65
2022-10-19T13:20:15.075Z,25.87
2022-10-19T13:23:09.697Z,25.40
2022-10-19T13:25:39.015Z,25.44
2022-10-19T13:28:06.776Z,25.31
2022-10-19T13:30:38.354Z,25.39
2022-10-19T13:33:33.378Z,25.48
2022-10-19T13:36:02.565Z,25.45
2022-10-19T13:38:53.345Z,25.25
2022-10-19T13:41:48.223Z,25.42
2022-10-19T13:44:25.126Z,25.41
2022-10-19T13:47:22.562Z,25.39
2022-10-19T13:50:22.715Z,25.36
2022-10-19T13:53:13.121Z,25.38
2022-10-19T13:56:01.959Z,25.33
2022-10-19T13:58:59.046Z,25.40
2022-10-19T14:01:46.022Z,25.53
2022-10-19T14:04:23.470Z,25.62
2022-10-19T14:06:51.495Z,25.71
2022-10-19T14:09:22.107Z,25.86
2022-10-19T14:11:54.551Z,25.86
2022-10-19T14:14:25.083Z,25.92
2022-10-19T14:17:04.411Z,26.02
2022-10-19T14:19:48.011Z,25.89
2022-10-19T14:22:27.551Z,26.00
2022-10-19T14:25:01.537Z,25.97
2022-10-19T14:27:30.282Z,25.87
2022-10-19T14:29:59.538Z,25.68
2022-10-19T14:32:30.415Z,25.72
2022-10-19T14:37:43.964Z,25.42
2022-10-19T14:40:26.536Z,25.49
2022-10-19T14:43:01.404Z,25.46
2022-10-19T14:45:32.814Z,25.43
2022-10-19T14:48:04.153Z,25.24
2022-10-19T14:50:42.218Z,25.19
2022-10-19T14:53:36.705Z,25.18
2022-10-19T14:56:32.536Z,25.03
2022-10-19T14:59:20.231Z,24.91
2022-10-19T15:01:54.999Z,24.91
2022-10-19T15:04:26.743Z,24.85
2022-10-19T15:06:55.892Z,24.77
2022-10-19T15:09:37.016Z,24.84
2022-10-19T15:12:14.555Z,24.83
2022-10-19T15:14:43.004Z,24.70
2022-10-19T15:17:29.151Z,24.73
2022-10-19T15:20:01.125Z,24.70
2022-10-19T15:22:33.611Z,24.66
2022-10-19T15:25:08.208Z,24.65
2022-10-19T15:27:36.162Z,24.57
2022-10-19T15:30:25.201Z,24.50
2022-10-19T15:33:02.069Z,24.49
2022-10-19T15:35:34.290Z,24.49
2022-10-19T15:38:23.368Z,24.40
2022-10-19T15:40:58.085Z,24.32
2022-10-19T15:43:34.492Z,24.40
2022-10-19T15:46:05.098Z,24.29
2022-10-19T15:48:41.940Z,24.25
2022-10-19T15:51:27.764Z,24.14
2022-10-19T15:53:57.682Z,24.12
2022-10-19T15:56:28.071Z,24.06
2022-10-19T15:58:58.572Z,24.01
2022-10-19T16:01:28.834Z,23.91
2022-10-19T16:03:56.982Z,23.86
2022-10-19T16:06:33.653Z,23.81
2022-10-19T16:09:02.033Z,23.80
2022-10-19T16:11:31.238Z,23.68
2022-10-19T16:13:59.131Z,23.61
2022-10-19T16:16:32.555Z,23.52
2022-10-19T16:19:01.240Z,23.48
2022-10-19T16:21:33.585Z,23.39
2022-10-19T16:24:01.544Z,23.32
2022-10-19T16:26:29.560Z,23.17
2022-10-19T16:28:57.332Z,23.06
2022-10-19T16:31:25.168Z,22.95
2022-10-19T16:33:53.135Z,22.86
2022-10-19T16:36:21.037Z,22.75
2022-10-19T16:38:49.179Z,22.71
2022-10-19T16:41:17.193Z,22.64
2022-10-19T16:43:45.433Z,22.54
2022-10-19T16:46:13.131Z,22.46
2022-10-19T16:48:40.858Z,22.34
2022-10-19T16:51:10.418Z,22.22
2022-10-19T16:53:38.903Z,22.16
2022-10-19T16:56:09.907Z,22.11
2022-10-19T16:58:38.177Z,22.07
2022-10-19T17:01:09.423Z,21.97
2022-10-19T17:03:37.520Z,21.98
2022-10-19T17:06:07.137Z,22.01
2022-10-19T17:09:02.350Z,21.91
2022-10-19T17:11:27.733Z,21.81
2022-10-19T17:13:58.276Z,21.74
2022-10-19T17:16:27.715Z,21.72
2022-10-19T17:18:57.250Z,21.71
2022-10-19T17:21:28.550Z,21.54
2022-10-19T17:23:59.002Z,21.48
2022-10-19T17:26:30.972Z,21.54
2022-10-19T17:28:59.514Z,21.50
2022-10-19T17:31:28.204Z,21.53
2022-10-19T17:33:56.822Z,21.42
2022-10-19T17:36:28.285Z,21.43
2022-10-19T17:38:58.027Z,21.38
2022-10-19T17:41:27.209Z,21.35
2022-10-19T17:43:55.612Z,21.37
2022-10-19T17:46:27.135Z,21.33
2022-10-19T17:48:56.292Z,21.16
2022-10-19T17:51:30.223Z,21.00
2022-10-19T17:54:07.450Z,20.77
2022-10-19T17:56:37.424Z,20.67
2022-10-19T17:59:08.060Z,20.54
2022-10-19T18:01:37.229Z,20.43
2022-10-19T18:04:05.585Z,20.30
2022-10-19T18:06:36.232Z,20.23
2022-10-19T18:09:07.126Z,20.23
2022-10-19T18:11:38.759Z,20.18
2022-10-19T18:14:08.530Z,20.16
2022-10-19T18:16:41.302Z,20.04
2022-10-19T18:19:09.477Z,20.04
2022-10-19T18:21:40.832Z,20.03
2022-10-19T18:24:15.141Z,19.93
2022-10-19T18:26:43.679Z,19.91
2022-10-19T18:29:15.512Z,19.84
2022-10-19T18:31:43.523Z,19.76
2022-10-19T18:34:15.024Z,19.70
2022-10-19T18:36:43.774Z,19.61
2022-10-19T18:39:14.000Z,19.58
2022-10-19T18:41:42.391Z,19.59
2022-10-19T18:44:13.674Z,19.50
2022-10-19T18:46:42.659Z,19.40
2022-10-19T18:49:13.500Z,19.34
2022-10-19T18:51:42.305Z,19.32
2022-10-19T18:54:11.803Z,19.26
2022-10-19T18:56:39.565Z,19.22
2022-10-19T18:59:07.485Z,19.18
2022-10-19T19:01:35.484Z,19.17
2022-10-19T19:04:09.212Z,19.13
2022-10-19T19:06:38.626Z,19.07
2022-10-19T19:09:09.741Z,19.03
2022-10-19T19:11:40.958Z,19.00
2022-10-19T19:14:15.423Z,18.95
2022-10-19T19:16:44.688Z,18.95
2022-10-19T19:19:15.510Z,18.92
2022-10-19T19:21:44.927Z,18.91
2022-10-19T19:24:18.652Z,18.86
2022-10-19T19:26:50.320Z,18.86
2022-10-19T19:29:20.196Z,18.82
2022-10-19T19:31:50.166Z,18.78
2022-10-19T19:34:22.315Z,18.72
2022-10-19T19:36:50.765Z,18.73
2022-10-19T19:39:25.385Z,18.74
2022-10-19T19:41:54.052Z,18.66
2022-10-19T19:44:22.890Z,18.70
2022-10-19T19:46:52.488Z,18.62
2022-10-19T19:49:25.092Z,18.65
2022-10-19T19:51:54.422Z,18.61
2022-10-19T19:54:22.656Z,18.52
2022-10-19T19:56:57.181Z,18.47
2022-10-19T19:59:24.957Z,18.47
2022-10-19T20:01:52.934Z,18.43
2022-10-19T20:04:20.808Z,18.46
2022-10-19T20:06:48.604Z,18.48
2022-10-19T20:09:16.339Z,18.44
2022-10-19T20:11:44.383Z,18.36
2022-10-19T20:14:12.853Z,18.29
2022-10-19T20:16:40.978Z,18.21
2022-10-19T20:19:14.137Z,18.19
2022-10-19T20:21:42.814Z,18.15
2022-10-19T20:24:11.029Z,18.14
2022-10-19T20:26:39.063Z,18.15
2022-10-19T20:29:06.868Z,18.11
2022-10-19T20:31:39.633Z,18.02
2022-10-19T20:34:10.142Z,18.04
2022-10-19T20:36:38.796Z,18.06
2022-10-19T20:39:07.525Z,18.05
2022-10-19T20:41:36.355Z,18.03
2022-10-19T20:44:05.388Z,17.97
2022-10-19T20:46:33.416Z,18.03
2022-10-19T20:49:02.234Z,18.05
2022-10-19T20:51:33.198Z,17.96
2022-10-19T20:54:04.074Z,18.04
2022-10-19T20:56:34.673Z,18.05
2022-10-19T20:59:08.166Z,17.93
2022-10-19T21:01:38.068Z,17.76
2022-10-19T21:04:08.431Z,17.81
2022-10-19T21:06:40.331Z,17.80
2022-10-19T21:09:09.405Z,17.71
2022-10-19T21:11:39.678Z,17.78
2022-10-19T21:14:22.358Z,17.76
2022-10-19T21:16:56.689Z,17.78
2022-10-19T21:19:26.425Z,17.67
2022-10-19T21:21:58.243Z,17.70
2022-10-19T21:24:28.989Z,17.74
2022-10-19T21:26:57.457Z,17.75
2022-10-19T21:29:25.288Z,17.65
2022-10-19T21:31:54.081Z,17.68
2022-10-19T21:34:24.967Z,17.67
2022-10-19T21:36:53.547Z,17.68
2022-10-19T21:39:21.981Z,17.59
2022-10-19T21:41:50.399Z,17.52
2022-10-19T21:44:18.933Z,17.49
2022-10-19T21:46:50.513Z,17.44
2022-10-19T21:49:18.800Z,17.42
2022-10-19T21:51:49.372Z,17.44
2022-10-19T21:54:19.930Z,17.36
2022-10-19T21:56:48.568Z,17.32
2022-10-19T21:59:17.229Z,17.31
2022-10-19T22:01:45.118Z,17.29
2022-10-19T22:04:16.922Z,17.27
2022-10-19T22:06:45.023Z,17.23
2022-10-19T22:09:16.505Z,17.25
2022-10-19T22:11:44.637Z,17.23
2022-10-19T22:14:14.597Z,17.24
2022-10-19T22:16:42.813Z,17.27
2022-10-19T22:19:11.399Z,17.26
2022-10-19T22:21:39.765Z,17.29
2022-10-19T22:24:11.113Z,17.22
2022-10-19T22:26:42.398Z,17.19
2022-10-19T22:29:10.548Z,17.24
2022-10-19T22:31:38.849Z,17.19
2022-10-19T22:34:09.988Z,17.17
2022-10-19T22:36:38.129Z,17.17
2022-10-19T22:39:06.001Z,17.17
2022-10-19T22:42:29.711Z,17.15
2022-10-19T22:46:12.166Z,17.07
2022-10-19T22:49:54.559Z,17.08
2022-10-19T22:52:59.363Z,16.99
2022-10-19T22:55:27.218Z,16.99
2022-10-19T22:57:54.967Z,16.99
2022-10-19T23:00:23.000Z,16.96
2022-10-19T23:02:50.794Z,16.95
2022-10-19T23:05:18.744Z,16.94
2022-10-19T23:07:46.569Z,16.93
2022-10-19T23:10:14.369Z,16.90
2022-10-19T23:12:42.282Z,16.87
2022-10-19T23:15:10.719Z,16.83
2022-10-19T23:17:38.688Z,16.85
2022-10-19T23:20:07.116Z,16.84
2022-10-19T23:22:34.925Z,16.82
2022-10-19T23:25:02.682Z,16.84
2022-10-19T23:27:31.014Z,16.83
2022-10-19T23:29:59.384Z,16.81
2022-10-19T23:32:27.130Z,16.77
2022-10-19T23:34:54.952Z,16.79
2022-10-19T23:37:22.766Z,16.88
2022-10-19T23:39:50.516Z,16.86
2022-10-19T23:42:18.315Z,16.90
2022-10-19T23:44:46.111Z,16.89
2022-10-19T23:47:13.839Z,16.82
2022-10-19T23:49:41.587Z,16.83
2022-10-19T23:52:09.424Z,16.77
2022-10-19T23:54:37.182Z,16.74
2022-10-19T23:57:04.975Z,16.73
2022-10-19T23:59:33.108Z,16.74
