createdAt,value
2023-03-03T00:01:55.763Z,21.78
2023-03-03T00:03:59.940Z,21.80
2023-03-03T00:06:04.601Z,21.87
2023-03-03T00:08:09.081Z,21.74
2023-03-03T00:10:13.311Z,21.76
2023-03-03T00:12:22.228Z,21.72
2023-03-03T00:14:29.753Z,21.85
2023-03-03T00:16:36.341Z,21.80
2023-03-03T00:18:43.603Z,21.70
2023-03-03T00:20:50.710Z,21.73
2023-03-03T00:22:54.919Z,21.86
2023-03-03T00:25:01.242Z,21.79
2023-03-03T00:27:18.658Z,21.85
2023-03-03T00:29:31.048Z,21.80
2023-03-03T00:31:35.980Z,21.76
2023-03-03T00:33:45.347Z,21.89
2023-03-03T00:35:49.494Z,21.76
2023-03-03T00:37:56.241Z,21.73
2023-03-03T00:40:20.115Z,21.81
2023-03-03T00:42:24.558Z,21.88
2023-03-03T00:44:49.878Z,21.90
2023-03-03T00:46:54.667Z,21.70
2023-03-03T00:49:00.113Z,21.81
2023-03-03T00:51:09.261Z,21.75
2023-03-03T00:53:14.606Z,21.77
2023-03-03T00:55:19.019Z,21.77
2023-03-03T00:57:23.464Z,21.78
2023-03-03T00:59:28.646Z,21.86
2023-03-03T01:01:32.866Z,21.82
2023-03-03T01:03:37.063Z,21.78
2023-03-03T01:05:43.401Z,21.80
2023-03-03T01:07:47.528Z,21.84
2023-03-03T01:09:51.624Z,21.78
2023-03-03T01:11:55.762Z,21.76
2023-03-03T01:13:59.904Z,21.85
2023-03-03T01:16:04.410Z,21.71
2023-03-03T01:18:08.732Z,21.77
2023-03-03T01:20:14.037Z,21.87
2023-03-03T01:22:19.808Z,21.94
2023-03-03T01:24:23.994Z,21.74
2023-03-03T01:26:28.363Z,21.70
2023-03-03T01:28:33.313Z,21.78
2023-03-03T01:30:37.428Z,21.86
2023-03-03T01:32:41.900Z,21.88
2023-03-03T01:34:46.023Z,21.77
2023-03-03T01:36:50.103Z,21.84
2023-03-03T01:38:55.605Z,21.77
2023-03-03T01:41:00.499Z,21.84
2023-03-03T01:43:04.615Z,21.87
2023-03-03T01:45:17.039Z,21.71
2023-03-03T01:47:21.208Z,21.73
2023-03-03T01:49:27.254Z,21.76
2023-03-03T01:51:32.068Z,21.59
2023-03-03T01:53:37.584Z,21.66
2023-03-03T01:55:43.053Z,21.73
2023-03-03T01:57:49.209Z,21.77
2023-03-03T01:59:53.400Z,21.79
2023-03-03T02:01:57.553Z,21.75
2023-03-03T02:04:01.874Z,21.78
2023-03-03T02:06:07.576Z,21.74
2023-03-03T02:08:11.881Z,21.73
2023-03-03T02:10:16.844Z,21.83
2023-03-03T02:12:23.650Z,21.82
2023-03-03T02:14:27.950Z,21.79
2023-03-03T02:16:32.104Z,21.70
2023-03-03T02:18:37.071Z,21.63
2023-03-03T02:20:47.909Z,21.65
2023-03-03T02:22:54.776Z,21.64
2023-03-03T02:25:00.926Z,21.72
2023-03-03T02:27:07.594Z,21.80
2023-03-03T02:29:12.220Z,21.77
2023-03-03T02:31:20.203Z,21.73
2023-03-03T02:33:24.360Z,21.76
2023-03-03T02:35:30.912Z,21.74
2023-03-03T02:37:35.014Z,21.76
2023-03-03T02:39:39.139Z,21.67
2023-03-03T02:41:46.023Z,21.72
2023-03-03T02:43:54.209Z,21.69
2023-03-03T02:45:58.806Z,21.74
2023-03-03T02:48:03.015Z,21.64
2023-03-03T02:50:08.079Z,21.77
2023-03-03T02:52:14.706Z,21.78
2023-03-03T02:54:23.085Z,21.67
2023-03-03T02:56:27.548Z,21.72
2023-03-03T02:58:31.735Z,21.76
2023-03-03T03:00:37.349Z,21.70
2023-03-03T03:02:41.522Z,21.72
2023-03-03T03:04:45.936Z,21.80
2023-03-03T03:06:53.391Z,21.70
2023-03-03T03:08:58.687Z,21.64
2023-03-03T03:11:04.062Z,21.77
2023-03-03T03:13:08.178Z,21.74
2023-03-03T03:15:12.667Z,21.71
2023-03-03T03:17:18.223Z,21.64
2023-03-03T03:19:23.329Z,21.61
2023-03-03T03:21:28.560Z,21.74
2023-03-03T03:23:32.890Z,21.75
2023-03-03T03:25:42.503Z,21.75
2023-03-03T03:27:47.212Z,21.68
2023-03-03T03:29:51.376Z,21.67
2023-03-03T03:31:56.176Z,21.71
2023-03-03T03:34:01.650Z,21.73
2023-03-03T03:36:07.728Z,21.70
2023-03-03T03:38:11.977Z,21.78
2023-03-03T03:40:16.282Z,21.72
2023-03-03T03:42:21.101Z,21.71
2023-03-03T03:44:25.796Z,21.74
2023-03-03T03:46:31.170Z,21.64
2023-03-03T03:48:35.586Z,21.71
2023-03-03T03:50:42.781Z,21.71
2023-03-03T03:52:47.337Z,21.68
2023-03-03T03:54:51.642Z,21.59
2023-03-03T03:56:55.855Z,21.70
2023-03-03T03:59:00.898Z,21.72
2023-03-03T04:01:05.571Z,21.75
2023-03-03T04:03:11.620Z,21.67
2023-03-03T04:05:15.864Z,21.62
2023-03-03T04:07:22.129Z,21.68
2023-03-03T04:09:28.236Z,21.65
2023-03-03T04:11:32.384Z,21.58
2023-03-03T04:13:36.664Z,21.71
2023-03-03T04:15:43.683Z,21.60
2023-03-03T04:17:48.251Z,21.48
2023-03-03T04:19:54.525Z,21.57
2023-03-03T04:21:59.046Z,21.61
2023-03-03T04:24:04.855Z,21.67
2023-03-03T04:26:09.053Z,21.69
2023-03-03T04:28:13.639Z,21.67
2023-03-03T04:30:18.298Z,21.67
2023-03-03T04:32:25.440Z,21.65
2023-03-03T04:34:29.859Z,21.61
2023-03-03T04:36:34.291Z,21.61
2023-03-03T04:38:38.772Z,21.64
2023-03-03T04:40:44.344Z,21.63
2023-03-03T04:42:49.973Z,21.58
2023-03-03T04:44:54.704Z,21.56
2023-03-03T04:46:59.853Z,21.58
2023-03-03T04:49:05.584Z,21.59
2023-03-03T04:51:11.551Z,21.58
2023-03-03T04:53:16.130Z,21.58
2023-03-03T04:55:20.789Z,21.64
2023-03-03T04:57:27.358Z,21.60
2023-03-03T04:59:32.182Z,21.68
2023-03-03T05:01:36.323Z,21.66
2023-03-03T05:03:41.084Z,21.71
2023-03-03T05:05:45.623Z,21.66
2023-03-03T05:07:49.709Z,21.73
2023-03-03T05:09:53.847Z,21.68
2023-03-03T05:11:57.953Z,21.69
2023-03-03T05:14:03.958Z,21.69
2023-03-03T05:16:08.958Z,21.63
2023-03-03T05:18:13.124Z,21.66
2023-03-03T05:20:18.207Z,21.68
2023-03-03T05:22:22.325Z,21.76
2023-03-03T05:24:26.401Z,21.73
2023-03-03T05:26:30.478Z,21.58
2023-03-03T05:28:34.941Z,21.68
2023-03-03T05:30:40.413Z,21.46
2023-03-03T05:32:44.473Z,21.65
2023-03-03T05:34:48.631Z,21.60
2023-03-03T05:36:52.715Z,21.66
2023-03-03T05:38:57.135Z,21.68
2023-03-03T05:41:01.388Z,21.38
2023-03-03T05:43:05.476Z,21.45
2023-03-03T05:45:10.588Z,21.59
2023-03-03T05:47:16.284Z,21.65
2023-03-03T05:49:20.695Z,21.67
2023-03-03T05:51:24.836Z,21.63
2023-03-03T05:53:28.928Z,21.72
2023-03-03T05:55:33.059Z,21.78
2023-03-03T05:57:37.162Z,21.56
2023-03-03T05:59:41.459Z,21.55
2023-03-03T06:01:45.663Z,21.44
2023-03-03T06:03:51.121Z,21.56
2023-03-03T06:05:55.330Z,21.56
2023-03-03T06:07:59.780Z,21.59
2023-03-03T06:10:04.071Z,21.71
2023-03-03T06:12:11.015Z,21.56
2023-03-03T06:14:15.135Z,21.49
2023-03-03T06:16:19.297Z,21.38
2023-03-03T06:18:23.607Z,21.53
2023-03-03T06:20:29.174Z,21.67
2023-03-03T06:22:33.468Z,21.53
2023-03-03T06:24:37.602Z,21.68
2023-03-03T06:26:41.706Z,21.48
2023-03-03T06:28:46.527Z,21.42
2023-03-03T06:30:50.607Z,21.47
2023-03-03T06:32:54.685Z,21.67
2023-03-03T06:34:58.870Z,21.70
2023-03-03T06:37:04.316Z,21.69
2023-03-03T06:39:08.416Z,21.67
2023-03-03T06:41:12.777Z,21.54
2023-03-03T06:43:16.968Z,21.54
2023-03-03T06:45:21.056Z,21.44
2023-03-03T06:47:25.158Z,21.46
2023-03-03T06:49:29.337Z,21.35
2023-03-03T06:51:35.086Z,21.54
2023-03-03T06:53:40.585Z,21.67
2023-03-03T06:55:45.055Z,21.46
2023-03-03T06:57:49.254Z,21.54
2023-03-03T06:59:54.568Z,21.51
2023-03-03T07:01:58.727Z,21.55
2023-03-03T07:04:02.856Z,21.29
2023-03-03T07:06:15.145Z,21.29
2023-03-03T07:08:20.216Z,21.29
2023-03-03T07:10:27.282Z,21.21
2023-03-03T07:12:31.782Z,21.28
2023-03-03T07:14:35.905Z,21.23
2023-03-03T07:16:40.059Z,21.38
2023-03-03T07:18:48.249Z,21.45
2023-03-03T07:20:52.344Z,21.56
2023-03-03T07:22:56.664Z,21.26
2023-03-03T07:25:01.776Z,21.60
2023-03-03T07:27:13.649Z,21.73
2023-03-03T07:29:22.687Z,21.69
2023-03-03T07:31:46.578Z,21.61
2023-03-03T07:33:50.767Z,21.56
2023-03-03T07:35:57.044Z,21.50
2023-03-03T07:38:01.161Z,21.70
2023-03-03T07:40:08.037Z,21.37
2023-03-03T07:42:21.712Z,21.38
2023-03-03T07:44:33.111Z,21.72
2023-03-03T07:46:41.332Z,21.89
2023-03-03T07:48:45.643Z,21.91
2023-03-03T07:50:50.007Z,21.66
2023-03-03T07:52:56.719Z,21.41
2023-03-03T07:55:01.751Z,21.64
2023-03-03T07:57:13.600Z,21.62
2023-03-03T07:59:22.044Z,21.79
2023-03-03T08:01:39.661Z,21.53
2023-03-03T08:03:44.793Z,21.34
2023-03-03T08:05:49.358Z,21.28
2023-03-03T08:07:53.471Z,21.32
2023-03-03T08:09:59.274Z,21.61
2023-03-03T08:12:11.813Z,21.36
2023-03-03T08:14:17.505Z,21.51
2023-03-03T08:16:31.922Z,21.55
2023-03-03T08:18:37.102Z,21.87
2023-03-03T08:20:47.911Z,21.75
2023-03-03T08:22:51.858Z,21.35
2023-03-03T08:24:55.842Z,21.26
2023-03-03T08:26:59.926Z,21.30
2023-03-03T08:29:04.015Z,21.20
2023-03-03T08:31:18.464Z,21.29
2023-03-03T08:33:28.206Z,21.36
2023-03-03T08:35:32.357Z,21.27
2023-03-03T08:37:36.561Z,21.18
2023-03-03T08:39:40.687Z,21.18
2023-03-03T08:41:46.107Z,21.18
2023-03-03T08:43:50.191Z,21.22
2023-03-03T08:45:55.081Z,21.38
2023-03-03T08:47:59.817Z,21.26
2023-03-03T08:50:05.548Z,21.24
2023-03-03T08:52:09.642Z,21.20
2023-03-03T08:54:13.794Z,21.38
2023-03-03T08:56:18.010Z,21.38
2023-03-03T08:58:33.646Z,21.45
2023-03-03T09:00:39.326Z,21.39
2023-03-03T09:02:43.417Z,21.46
2023-03-03T09:04:47.585Z,21.24
2023-03-03T09:06:53.045Z,21.24
2023-03-03T09:08:57.135Z,21.18
2023-03-03T09:11:02.244Z,21.34
2023-03-03T09:13:09.418Z,21.43
2023-03-03T09:15:23.945Z,21.29
2023-03-03T09:17:30.243Z,21.14
2023-03-03T09:19:37.248Z,21.15
2023-03-03T09:21:42.260Z,21.30
2023-03-03T09:23:49.317Z,21.27
2023-03-03T09:25:53.593Z,21.19
2023-03-03T09:27:57.681Z,21.24
2023-03-03T09:30:03.452Z,21.22
2023-03-03T09:32:17.605Z,21.17
2023-03-03T09:34:23.515Z,21.13
2023-03-03T09:36:28.626Z,21.07
2023-03-03T09:38:33.273Z,21.20
2023-03-03T09:40:48.714Z,21.07
2023-03-03T09:42:58.691Z,20.88
2023-03-03T09:45:53.393Z,20.04
2023-03-03T09:48:09.703Z,20.44
2023-03-03T09:50:21.120Z,21.08
2023-03-03T09:52:32.334Z,21.16
2023-03-03T09:54:44.261Z,21.28
2023-03-03T09:56:51.925Z,21.52
2023-03-03T09:59:02.844Z,21.26
2023-03-03T10:01:26.291Z,21.23
2023-03-03T10:03:47.966Z,21.39
2023-03-03T10:05:53.969Z,21.33
2023-03-03T10:08:11.554Z,21.52
2023-03-03T10:10:30.102Z,21.45
2023-03-03T10:12:36.633Z,21.34
2023-03-03T10:14:57.438Z,21.20
2023-03-03T10:17:10.951Z,21.17
2023-03-03T10:19:31.412Z,21.32
2023-03-03T10:21:38.054Z,21.46
2023-03-03T10:23:58.463Z,21.71
2023-03-03T10:26:08.318Z,21.78
2023-03-03T10:28:46.614Z,21.79
2023-03-03T10:31:05.694Z,21.84
2023-03-03T10:33:18.629Z,21.79
2023-03-03T10:35:34.532Z,21.78
2023-03-03T10:37:43.415Z,22.00
2023-03-03T10:39:59.705Z,21.87
2023-03-03T10:42:20.920Z,21.46
2023-03-03T10:44:45.912Z,21.72
2023-03-03T10:46:57.793Z,21.49
2023-03-03T10:49:14.666Z,21.26
2023-03-03T10:51:23.537Z,21.28
2023-03-03T10:53:30.709Z,21.28
2023-03-03T10:55:39.874Z,21.23
2023-03-03T10:57:47.832Z,21.10
2023-03-03T11:00:00.119Z,21.17
2023-03-03T11:02:07.735Z,21.16
2023-03-03T11:04:23.214Z,21.11
2023-03-03T11:06:27.811Z,21.10
2023-03-03T11:08:34.996Z,21.03
2023-03-03T11:10:47.076Z,21.07
2023-03-03T11:12:57.590Z,21.06
2023-03-03T11:15:13.006Z,21.06
2023-03-03T11:17:19.743Z,21.05
2023-03-03T11:19:31.959Z,21.09
2023-03-03T11:21:39.341Z,21.03
2023-03-03T11:24:28.774Z,21.18
2023-03-03T11:26:43.749Z,21.44
2023-03-03T11:28:57.375Z,21.34
2023-03-03T11:31:11.513Z,21.54
2023-03-03T11:33:18.963Z,21.48
2023-03-03T11:35:25.214Z,21.54
2023-03-03T11:37:31.053Z,21.33
2023-03-03T11:39:35.125Z,21.17
2023-03-03T11:41:40.942Z,21.17
2023-03-03T11:43:46.473Z,21.24
2023-03-03T11:45:51.757Z,21.18
2023-03-03T11:48:00.464Z,21.14
2023-03-03T11:50:06.061Z,21.10
2023-03-03T11:52:19.454Z,21.13
2023-03-03T11:54:25.075Z,21.43
2023-03-03T11:56:31.100Z,21.48
2023-03-03T11:58:38.723Z,21.46
2023-03-03T12:00:44.335Z,21.43
2023-03-03T12:03:02.064Z,21.76
2023-03-03T12:05:11.383Z,21.34
2023-03-03T12:07:23.221Z,21.32
2023-03-03T12:09:33.084Z,21.36
2023-03-03T12:11:41.044Z,21.37
2023-03-03T12:13:51.734Z,21.39
2023-03-03T12:15:58.608Z,21.53
2023-03-03T12:18:11.978Z,21.42
2023-03-03T12:20:18.900Z,21.22
2023-03-03T12:22:29.528Z,21.20
2023-03-03T12:24:41.319Z,21.19
2023-03-03T12:26:49.912Z,21.18
2023-03-03T12:28:56.375Z,21.14
2023-03-03T12:31:13.410Z,21.12
2023-03-03T12:33:23.388Z,21.09
2023-03-03T12:35:30.785Z,21.07
2023-03-03T12:37:45.816Z,21.09
2023-03-03T12:39:55.945Z,21.11
2023-03-03T12:42:04.969Z,21.10
2023-03-03T12:44:14.206Z,21.09
2023-03-03T12:46:28.505Z,21.11
2023-03-03T12:48:39.512Z,21.26
2023-03-03T12:50:51.381Z,21.17
2023-03-03T12:52:58.559Z,21.17
2023-03-03T12:55:06.765Z,21.15
2023-03-03T12:57:20.818Z,21.10
2023-03-03T12:59:30.880Z,21.20
2023-03-03T13:01:45.067Z,21.13
2023-03-03T13:03:57.879Z,21.12
2023-03-03T13:06:05.695Z,21.11
2023-03-03T13:08:31.281Z,21.13
2023-03-03T13:10:38.952Z,21.12
2023-03-03T13:12:45.510Z,21.18
2023-03-03T13:14:51.680Z,21.45
2023-03-03T13:17:05.357Z,21.28
2023-03-03T13:19:13.555Z,21.22
2023-03-03T13:21:20.255Z,21.27
2023-03-03T13:23:32.948Z,21.23
2023-03-03T13:25:51.140Z,21.22
2023-03-03T13:27:59.347Z,21.25
2023-03-03T13:30:05.120Z,21.24
2023-03-03T13:32:12.677Z,21.25
2023-03-03T13:34:24.144Z,21.29
2023-03-03T13:36:35.782Z,21.36
2023-03-03T13:38:43.040Z,21.26
2023-03-03T13:40:48.897Z,21.23
2023-03-03T13:42:54.170Z,21.26
2023-03-03T13:44:58.462Z,21.33
2023-03-03T13:47:08.253Z,21.35
2023-03-03T13:49:24.449Z,21.30
2023-03-03T13:51:34.388Z,21.27
2023-03-03T13:53:44.236Z,20.98
2023-03-03T13:55:50.380Z,20.98
2023-03-03T13:58:01.868Z,20.67
