createdAt,value
2019-04-14T00:00:45.470Z,17.27
2019-04-14T00:03:34.726Z,18.10
2019-04-14T00:06:06.966Z,16.20
2019-04-14T00:08:37.254Z,17.00
2019-04-14T00:11:08.496Z,17.42
2019-04-14T00:13:39.249Z,17.65
2019-04-14T00:16:09.603Z,19.32
2019-04-14T00:18:40.499Z,18.80
2019-04-14T00:21:10.902Z,17.40
2019-04-14T00:23:42.069Z,17.95
2019-04-14T00:26:31.919Z,17.65
2019-04-14T00:29:02.668Z,17.67
2019-04-14T00:31:33.426Z,18.45
2019-04-14T00:34:07.472Z,18.80
2019-04-14T00:36:59.399Z,18.23
2019-04-14T00:39:33.836Z,17.92
2019-04-14T00:42:14.816Z,19.90
2019-04-14T00:44:51.814Z,18.07
2019-04-14T00:47:25.186Z,18.73
2019-04-14T00:49:55.433Z,19.95
2019-04-14T00:52:27.506Z,18.32
2019-04-14T00:54:58.733Z,19.50
2019-04-14T00:57:29.093Z,19.12
2019-04-14T00:59:59.603Z,19.15
2019-04-14T01:02:29.746Z,19.25
2019-04-14T01:05:00.134Z,19.20
2019-04-14T01:07:30.550Z,18.45
2019-04-14T01:10:01.821Z,19.30
2019-04-14T01:12:32.153Z,18.27
2019-04-14T01:15:03.082Z,19.12
2019-04-14T01:17:35.242Z,18.17
2019-04-14T01:20:05.790Z,19.65
2019-04-14T01:22:35.938Z,17.55
2019-04-14T01:25:08.465Z,18.00
2019-04-14T01:27:39.212Z,17.15
2019-04-14T01:30:11.079Z,17.73
2019-04-14T01:32:41.559Z,17.40
2019-04-14T01:35:12.033Z,16.82
2019-04-14T01:37:41.972Z,18.15
2019-04-14T01:40:12.191Z,18.52
2019-04-14T01:42:42.367Z,16.37
2019-04-14T01:45:14.503Z,17.48
2019-04-14T01:47:44.692Z,17.60
2019-04-14T01:50:15.621Z,16.75
2019-04-14T01:52:57.409Z,17.32
2019-04-14T01:55:52.756Z,16.60
2019-04-14T01:58:27.779Z,17.80
2019-04-14T02:01:14.981Z,16.62
2019-04-14T02:03:47.671Z,17.23
2019-04-14T02:06:20.320Z,16.87
2019-04-14T02:08:52.215Z,15.95
2019-04-14T02:11:24.784Z,16.23
2019-04-14T02:13:57.216Z,15.63
2019-04-14T02:16:34.831Z,15.80
2019-04-14T02:19:00.346Z,15.20
2019-04-14T02:21:30.750Z,14.85
2019-04-14T02:24:00.571Z,15.83
2019-04-14T02:26:31.072Z,16.20
2019-04-14T02:29:01.444Z,15.85
2019-04-14T02:31:53.459Z,16.15
2019-04-14T02:34:34.715Z,15.48
2019-04-14T02:37:05.353Z,15.10
2019-04-14T02:39:48.513Z,16.97
2019-04-14T02:44:46.123Z,17.20
2019-04-14T02:47:36.400Z,15.35
2019-04-14T02:49:49.436Z,16.45
2019-04-14T02:52:20.670Z,14.45
2019-04-14T02:54:51.674Z,15.93
2019-04-14T02:57:23.090Z,16.25
2019-04-14T02:59:50.693Z,14.45
2019-04-14T03:02:30.361Z,15.75
2019-04-14T03:05:02.464Z,14.65
2019-04-14T03:10:16.315Z,15.55
2019-04-14T03:15:01.311Z,14.50
2019-04-14T03:17:58.248Z,14.25
2019-04-14T03:25:44.195Z,14.13
2019-04-14T03:34:08.254Z,12.93
2019-04-14T03:36:44.201Z,14.03
2019-04-14T03:41:25.903Z,13.28
2019-04-14T03:43:41.004Z,12.80
2019-04-14T03:46:25.563Z,13.55
2019-04-14T03:51:31.442Z,12.85
2019-04-14T03:53:51.963Z,13.22
2019-04-14T03:56:38.363Z,12.98
2019-04-14T03:59:08.497Z,11.88
2019-04-14T04:01:39.157Z,12.98
2019-04-14T04:04:11.907Z,13.38
2019-04-14T04:06:42.455Z,12.90
2019-04-14T04:09:12.792Z,12.98
2019-04-14T04:11:43.476Z,12.65
2019-04-14T04:14:13.967Z,13.28
2019-04-14T04:17:18.964Z,12.25
2019-04-14T04:19:57.741Z,12.40
2019-04-14T04:23:00.853Z,12.55
2019-04-14T04:26:02.466Z,12.50
2019-04-14T04:28:54.451Z,11.70
2019-04-14T04:31:50.601Z,12.43
2019-04-14T04:34:29.433Z,11.30
2019-04-14T04:37:25.674Z,12.30
2019-04-14T04:39:56.197Z,12.30
2019-04-14T04:42:26.569Z,13.03
2019-04-14T04:44:57.446Z,11.70
2019-04-14T04:47:28.009Z,11.50
2019-04-14T04:49:57.999Z,12.03
2019-04-14T04:52:28.134Z,13.00
2019-04-14T04:54:58.314Z,12.45
2019-04-14T04:57:28.604Z,12.40
2019-04-14T04:59:58.450Z,11.70
2019-04-14T05:02:28.776Z,12.00
2019-04-14T05:04:59.140Z,12.73
2019-04-14T05:07:29.550Z,11.03
2019-04-14T05:10:19.553Z,10.85
2019-04-14T05:13:05.273Z,11.75
2019-04-14T05:15:48.902Z,11.85
2019-04-14T05:18:24.665Z,11.20
2019-04-14T05:20:55.464Z,12.00
2019-04-14T05:23:26.048Z,12.45
2019-04-14T05:25:56.324Z,11.50
2019-04-14T05:28:26.799Z,12.05
2019-04-14T05:30:57.009Z,12.00
2019-04-14T05:33:27.193Z,11.57
2019-04-14T05:35:59.984Z,11.43
2019-04-14T05:38:32.232Z,10.70
2019-04-14T05:41:02.705Z,10.93
2019-04-14T05:43:41.558Z,10.08
2019-04-14T05:46:05.604Z,11.63
2019-04-14T05:48:35.792Z,11.55
2019-04-14T05:51:06.464Z,10.98
2019-04-14T05:53:37.239Z,11.08
2019-04-14T05:56:08.024Z,10.60
2019-04-14T05:58:38.717Z,11.60
2019-04-14T06:01:11.318Z,11.33
2019-04-14T06:03:41.530Z,10.32
2019-04-14T06:06:11.713Z,10.08
2019-04-14T06:08:41.596Z,10.38
2019-04-14T06:11:11.940Z,10.38
2019-04-14T06:13:42.818Z,10.85
2019-04-14T06:16:12.648Z,10.38
2019-04-14T06:18:42.734Z,10.43
2019-04-14T06:21:12.578Z,10.28
2019-04-14T06:23:42.615Z,10.93
2019-04-14T06:26:12.932Z,10.23
2019-04-14T06:28:43.293Z,10.15
2019-04-14T06:31:30.665Z,14.55
2019-04-14T06:34:17.483Z,10.68
2019-04-14T06:37:04.893Z,10.93
2019-04-14T06:39:42.004Z,9.90
2019-04-14T06:42:11.970Z,10.63
2019-04-14T06:44:42.517Z,11.20
2019-04-14T06:47:12.862Z,10.10
2019-04-14T06:49:48.749Z,10.35
2019-04-14T06:52:14.376Z,11.10
2019-04-14T06:54:44.477Z,10.27
2019-04-14T06:57:14.329Z,9.98
2019-04-14T06:59:44.470Z,9.60
2019-04-14T07:02:14.900Z,10.10
2019-04-14T07:04:45.558Z,10.43
2019-04-14T07:07:15.404Z,10.67
2019-04-14T07:09:45.795Z,10.00
2019-04-14T07:12:16.248Z,10.20
2019-04-14T07:14:46.457Z,14.70
2019-04-14T07:17:16.726Z,19.10
2019-04-14T07:19:47.434Z,27.90
2019-04-14T07:22:17.629Z,10.50
2019-04-14T07:24:48.232Z,22.40
2019-04-14T07:27:18.079Z,18.33
2019-04-14T07:29:53.559Z,14.03
2019-04-14T07:32:45.889Z,25.07
2019-04-14T07:35:37.567Z,13.70
2019-04-14T07:38:29.507Z,21.80
2019-04-14T07:41:27.733Z,10.30
2019-04-14T07:44:19.830Z,13.27
2019-04-14T07:51:52.689Z,17.20
2019-04-14T07:58:24.541Z,12.07
2019-04-14T08:05:45.124Z,14.23
2019-04-14T08:09:24.513Z,12.77
2019-04-14T08:11:55.281Z,10.10
2019-04-14T08:14:25.728Z,12.50
2019-04-14T08:16:56.828Z,15.77
2019-04-14T08:19:33.540Z,15.20
2019-04-14T08:22:03.054Z,12.00
2019-04-14T08:24:33.249Z,10.70
2019-04-14T08:27:03.685Z,11.50
2019-04-14T08:29:36.966Z,15.80
2019-04-14T08:32:07.684Z,12.87
2019-04-14T08:34:38.421Z,22.70
2019-04-14T08:37:08.690Z,14.37
2019-04-14T08:39:40.187Z,16.77
2019-04-14T08:42:30.038Z,18.57
2019-04-14T08:45:06.863Z,16.93
2019-04-14T08:47:50.178Z,15.70
2019-04-14T08:50:39.569Z,10.83
2019-04-14T08:53:23.717Z,13.60
2019-04-14T08:56:17.283Z,12.80
2019-04-14T08:59:13.884Z,12.77
2019-04-14T09:02:05.126Z,14.07
2019-04-14T09:04:44.734Z,13.70
2019-04-14T09:07:27.288Z,14.23
2019-04-14T09:10:07.142Z,12.93
2019-04-14T09:12:42.779Z,13.30
2019-04-14T09:15:13.262Z,13.37
2019-04-14T09:17:44.221Z,13.73
2019-04-14T09:20:15.707Z,14.30
2019-04-14T09:22:45.601Z,14.30
2019-04-14T09:25:16.003Z,14.80
2019-04-14T09:27:45.899Z,16.73
2019-04-14T09:30:16.568Z,15.30
2019-04-14T09:32:46.684Z,13.70
2019-04-14T09:35:16.543Z,18.60
2019-04-14T09:37:46.519Z,15.57
2019-04-14T09:40:16.743Z,15.60
2019-04-14T09:42:46.584Z,18.40
2019-04-14T09:45:16.502Z,20.57
2019-04-14T09:47:47.069Z,19.90
2019-04-14T09:50:16.975Z,22.40
2019-04-14T09:52:46.906Z,18.80
2019-04-14T09:55:17.165Z,18.67
2019-04-14T09:57:47.198Z,19.00
2019-04-14T10:00:17.462Z,21.43
2019-04-14T10:02:47.645Z,19.00
2019-04-14T10:05:17.740Z,16.23
2019-04-14T10:07:47.596Z,19.37
2019-04-14T10:10:20.493Z,18.07
2019-04-14T10:12:51.670Z,17.60
2019-04-14T10:15:22.433Z,16.93
2019-04-14T10:17:52.935Z,19.00
2019-04-14T10:20:23.660Z,18.10
2019-04-14T10:22:53.648Z,17.13
2019-04-14T10:25:24.738Z,15.80
2019-04-14T10:27:55.878Z,16.50
2019-04-14T10:30:25.796Z,16.77
2019-04-14T10:32:57.808Z,16.27
2019-04-14T10:35:27.754Z,15.90
2019-04-14T10:37:58.518Z,16.87
2019-04-14T10:40:29.774Z,15.97
2019-04-14T10:43:01.015Z,16.43
2019-04-14T10:45:31.403Z,16.10
2019-04-14T10:48:03.845Z,18.10
2019-04-14T10:50:34.009Z,16.97
2019-04-14T10:53:04.561Z,18.87
2019-04-14T10:55:34.945Z,16.23
2019-04-14T10:58:08.542Z,17.23
2019-04-14T11:00:39.279Z,16.00
2019-04-14T11:03:09.283Z,16.47
2019-04-14T11:05:47.805Z,15.97
2019-04-14T11:08:18.578Z,17.13
2019-04-14T11:10:49.205Z,15.00
2019-04-14T11:13:19.576Z,15.60
2019-04-14T11:15:50.022Z,15.53
2019-04-14T11:18:21.443Z,15.70
2019-04-14T11:20:51.403Z,14.90
2019-04-14T11:23:21.713Z,13.80
2019-04-14T11:25:54.497Z,16.70
2019-04-14T11:28:25.154Z,13.97
2019-04-14T11:30:56.754Z,13.67
2019-04-14T11:33:58.305Z,13.27
2019-04-14T11:36:47.434Z,13.27
2019-04-14T11:39:18.420Z,10.57
2019-04-14T11:41:56.001Z,9.87
2019-04-14T11:44:27.222Z,9.93
2019-04-14T11:46:57.615Z,9.33
2019-04-14T11:49:28.443Z,9.33
2019-04-14T11:51:58.913Z,9.37
2019-04-14T11:54:30.036Z,9.83
2019-04-14T11:57:00.555Z,9.27
2019-04-14T11:59:39.632Z,8.80
2019-04-14T12:02:17.513Z,8.90
2019-04-14T12:04:55.614Z,8.40
2019-04-14T12:07:43.827Z,7.50
2019-04-14T12:10:18.181Z,7.87
2019-04-14T12:12:53.624Z,6.90
2019-04-14T12:15:25.573Z,7.60
2019-04-14T12:17:56.321Z,6.50
2019-04-14T12:20:26.416Z,6.40
2019-04-14T12:23:02.005Z,7.83
2019-04-14T12:25:33.590Z,6.40
2019-04-14T12:28:07.541Z,6.10
2019-04-14T12:30:39.905Z,5.70
2019-04-14T12:33:11.465Z,6.03
2019-04-14T12:35:42.319Z,5.80
2019-04-14T12:38:14.123Z,5.83
2019-04-14T12:40:45.245Z,5.20
2019-04-14T12:43:37.696Z,4.37
2019-04-14T12:46:33.911Z,4.80
2019-04-14T12:49:23.810Z,4.20
2019-04-14T12:52:21.072Z,4.00
2019-04-14T12:54:43.614Z,4.00
2019-04-14T12:57:14.414Z,3.77
2019-04-14T12:59:44.470Z,4.40
2019-04-14T13:02:20.629Z,4.60
2019-04-14T13:04:50.655Z,4.47
2019-04-14T13:07:21.100Z,4.60
2019-04-14T13:09:51.260Z,4.20
2019-04-14T13:12:21.866Z,3.30
2019-04-14T13:14:55.293Z,3.33
2019-04-14T13:17:26.455Z,3.37
2019-04-14T13:19:57.431Z,2.77
2019-04-14T13:22:33.842Z,2.53
2019-04-14T13:24:59.824Z,4.10
2019-04-14T13:27:29.714Z,3.50
2019-04-14T13:30:01.934Z,3.20
2019-04-14T13:32:36.185Z,3.20
2019-04-14T13:35:09.963Z,6.00
2019-04-14T13:37:42.115Z,5.17
2019-04-14T13:40:12.666Z,3.23
2019-04-14T13:42:42.721Z,3.80
2019-04-14T13:45:24.062Z,2.87
2019-04-14T13:47:54.660Z,3.43
2019-04-14T13:50:26.277Z,3.53
2019-04-14T13:52:56.103Z,3.57
2019-04-14T13:55:26.029Z,3.23
2019-04-14T13:57:57.112Z,3.43
2019-04-14T14:00:27.733Z,3.60
2019-04-14T14:02:58.245Z,3.13
2019-04-14T14:05:29.088Z,3.00
2019-04-14T14:07:59.211Z,3.20
2019-04-14T14:10:31.310Z,2.83
2019-04-14T14:13:23.898Z,2.93
2019-04-14T14:16:30.890Z,3.37
2019-04-14T14:19:08.754Z,3.40
2019-04-14T14:21:46.578Z,3.43
2019-04-14T14:24:31.657Z,2.83
2019-04-14T14:27:05.419Z,2.47
2019-04-14T14:29:35.958Z,2.97
2019-04-14T14:32:16.896Z,2.90
2019-04-14T14:34:47.330Z,3.03
2019-04-14T14:37:17.565Z,2.97
2019-04-14T14:39:47.812Z,3.43
2019-04-14T14:42:20.172Z,3.77
2019-04-14T14:44:56.783Z,3.57
2019-04-14T14:47:29.443Z,3.47
2019-04-14T14:50:27.799Z,3.03
2019-04-14T14:52:57.868Z,3.33
2019-04-14T14:55:28.456Z,3.07
2019-04-14T14:57:58.614Z,2.67
2019-04-14T15:00:35.191Z,2.83
2019-04-14T15:03:06.173Z,2.67
2019-04-14T15:05:41.545Z,3.50
2019-04-14T15:08:11.693Z,3.10
2019-04-14T15:10:43.418Z,3.17
2019-04-14T15:13:17.270Z,3.00
2019-04-14T15:15:47.881Z,2.60
2019-04-14T15:18:19.005Z,3.03
2019-04-14T15:20:52.089Z,3.27
2019-04-14T15:23:25.366Z,3.33
2019-04-14T15:25:58.149Z,3.70
2019-04-14T15:28:31.211Z,3.90
2019-04-14T15:31:01.518Z,4.80
2019-04-14T15:33:37.165Z,5.07
2019-04-14T15:36:11.184Z,6.27
2019-04-14T15:38:45.585Z,6.00
2019-04-14T15:41:18.390Z,6.43
2019-04-14T15:43:48.626Z,5.93
2019-04-14T15:46:18.915Z,5.60
2019-04-14T15:48:50.055Z,6.07
2019-04-14T15:51:20.345Z,5.30
2019-04-14T15:53:50.800Z,5.57
2019-04-14T15:56:48.825Z,6.30
2019-04-14T15:59:40.820Z,6.30
2019-04-14T16:02:32.863Z,6.60
2019-04-14T16:05:12.688Z,6.90
2019-04-14T16:08:07.361Z,8.53
2019-04-14T16:10:42.518Z,8.90
2019-04-14T16:13:16.871Z,9.53
2019-04-14T16:15:59.160Z,10.00
2019-04-14T16:18:44.845Z,9.33
2019-04-14T16:21:15.150Z,10.23
2019-04-14T16:23:50.641Z,10.20
2019-04-14T16:26:25.792Z,10.50
2019-04-14T16:29:13.486Z,9.40
2019-04-14T16:32:00.783Z,11.03
2019-04-14T16:34:43.106Z,11.20
2019-04-14T16:37:13.343Z,9.53
2019-04-14T16:39:43.686Z,9.83
2019-04-14T16:42:13.827Z,9.50
2019-04-14T16:44:43.945Z,9.73
2019-04-14T16:47:14.329Z,10.03
2019-04-14T16:49:44.311Z,9.30
2019-04-14T16:52:37.280Z,9.77
2019-04-14T16:55:30.071Z,10.40
2019-04-14T16:58:35.184Z,9.37
2019-04-14T17:01:10.348Z,10.00
2019-04-14T17:03:44.179Z,9.17
2019-04-14T17:06:15.514Z,10.33
2019-04-14T17:08:48.159Z,10.10
2019-04-14T17:11:21.254Z,10.20
2019-04-14T17:14:12.185Z,11.10
2019-04-14T17:17:04.379Z,10.00
2019-04-14T17:19:57.426Z,9.07
2019-04-14T17:23:08.460Z,9.40
2019-04-14T17:26:03.314Z,10.40
2019-04-14T17:28:45.974Z,9.80
2019-04-14T17:31:36.470Z,9.87
2019-04-14T17:34:30.014Z,10.63
2019-04-14T17:37:17.277Z,11.10
2019-04-14T17:40:03.372Z,11.80
2019-04-14T17:42:49.061Z,11.63
2019-04-14T17:45:30.349Z,11.60
2019-04-14T17:48:14.672Z,12.07
2019-04-14T17:51:12.983Z,12.47
2019-04-14T17:53:48.903Z,11.57
2019-04-14T17:56:35.039Z,13.10
2019-04-14T17:59:14.775Z,13.30
2019-04-14T18:02:03.962Z,12.93
2019-04-14T18:05:05.495Z,13.43
2019-04-14T18:07:45.683Z,13.20
2019-04-14T18:10:37.709Z,12.97
2019-04-14T18:13:20.763Z,14.07
2019-04-14T18:16:20.631Z,13.27
2019-04-14T18:19:12.112Z,14.23
2019-04-14T18:21:47.633Z,14.67
2019-04-14T18:24:19.253Z,14.87
2019-04-14T18:26:50.365Z,13.73
2019-04-14T18:29:49.325Z,13.57
2019-04-14T18:32:25.076Z,16.57
2019-04-14T18:35:07.204Z,15.97
2019-04-14T18:38:14.933Z,16.87
2019-04-14T18:41:00.360Z,15.30
2019-04-14T18:44:00.648Z,20.07
2019-04-14T18:46:40.916Z,23.87
2019-04-14T18:49:24.756Z,23.57
2019-04-14T18:52:19.152Z,23.10
2019-04-14T18:55:17.458Z,17.07
2019-04-14T18:58:00.024Z,14.33
2019-04-14T19:00:45.654Z,12.80
2019-04-14T19:03:19.211Z,13.10
2019-04-14T19:05:53.676Z,34.63
2019-04-14T19:08:25.372Z,18.20
2019-04-14T19:11:09.059Z,14.30
2019-04-14T19:13:42.193Z,14.27
2019-04-14T19:16:38.185Z,13.20
2019-04-14T19:19:04.175Z,12.97
2019-04-14T19:21:36.065Z,13.80
2019-04-14T19:24:07.651Z,13.50
2019-04-14T19:26:40.820Z,12.43
2019-04-14T19:29:17.175Z,12.00
2019-04-14T19:31:51.786Z,13.40
2019-04-14T19:34:25.549Z,13.40
2019-04-14T19:36:56.857Z,13.67
2019-04-14T19:39:28.698Z,12.50
2019-04-14T19:42:02.912Z,13.43
2019-04-14T19:44:34.744Z,12.97
2019-04-14T19:47:06.469Z,12.87
2019-04-14T19:49:38.233Z,13.10
2019-04-14T19:52:11.951Z,13.40
2019-04-14T19:54:45.386Z,12.93
2019-04-14T19:57:21.175Z,12.77
2019-04-14T19:59:59.732Z,13.10
2019-04-14T20:02:36.643Z,12.73
2019-04-14T20:05:10.447Z,12.80
2019-04-14T20:07:42.671Z,12.43
2019-04-14T20:10:14.547Z,12.37
2019-04-14T20:12:48.013Z,12.77
2019-04-14T20:15:25.442Z,12.63
2019-04-14T20:18:19.616Z,12.10
2019-04-14T20:21:10.135Z,12.70
2019-04-14T20:23:54.505Z,12.77
2019-04-14T20:26:33.421Z,13.23
2019-04-14T20:29:17.201Z,13.03
2019-04-14T20:32:08.412Z,13.63
2019-04-14T20:34:39.848Z,12.73
2019-04-14T20:37:12.197Z,13.90
2019-04-14T20:39:45.751Z,13.63
2019-04-14T20:42:18.769Z,14.77
2019-04-14T20:44:51.876Z,13.57
2019-04-14T20:47:38.318Z,14.50
2019-04-14T20:50:08.336Z,15.10
2019-04-14T20:52:40.073Z,15.10
2019-04-14T20:55:11.888Z,15.83
2019-04-14T20:57:44.449Z,14.60
2019-04-14T21:00:15.612Z,14.53
2019-04-14T21:03:27.365Z,14.37
2019-04-14T21:06:29.681Z,14.83
2019-04-14T21:09:12.982Z,16.00
2019-04-14T21:12:02.171Z,15.13
2019-04-14T21:14:45.507Z,14.43
2019-04-14T21:17:28.128Z,15.90
2019-04-14T21:20:19.397Z,15.67
2019-04-14T21:23:18.363Z,14.47
2019-04-14T21:26:11.106Z,14.83
2019-04-14T21:29:00.312Z,15.77
2019-04-14T21:31:43.874Z,14.27
2019-04-14T21:34:27.197Z,16.00
2019-04-14T21:37:16.693Z,16.07
2019-04-14T21:39:52.185Z,15.57
2019-04-14T21:42:34.808Z,16.57
2019-04-14T21:45:13.050Z,14.87
2019-04-14T21:47:46.199Z,15.77
2019-04-14T21:50:16.655Z,16.30
2019-04-14T21:52:49.801Z,15.80
2019-04-14T21:55:23.427Z,16.33
2019-04-14T21:58:19.429Z,16.00
2019-04-14T22:01:48.910Z,16.30
2019-04-14T22:04:38.234Z,16.23
2019-04-14T22:07:30.502Z,16.70
2019-04-14T22:10:13.301Z,16.70
2019-04-14T22:12:45.615Z,17.10
2019-04-14T22:15:17.773Z,16.53
2019-04-14T22:17:51.489Z,17.23
2019-04-14T22:20:22.557Z,16.73
2019-04-14T22:22:58.342Z,16.90
2019-04-14T22:25:29.744Z,16.03
2019-04-14T22:28:00.228Z,16.97
2019-04-14T22:30:31.419Z,17.77
2019-04-14T22:33:05.943Z,17.20
2019-04-14T22:35:37.869Z,16.93
2019-04-14T22:38:09.289Z,16.00
2019-04-14T22:40:40.555Z,16.77
2019-04-14T22:43:11.593Z,17.10
2019-04-14T22:45:42.517Z,16.80
2019-04-14T22:48:14.389Z,16.17
2019-04-14T22:50:45.879Z,15.73
2019-04-14T22:53:16.261Z,17.20
2019-04-14T22:55:49.724Z,17.27
2019-04-14T22:58:21.959Z,16.63
2019-04-14T23:01:10.826Z,16.47
2019-04-14T23:03:52.170Z,17.00
2019-04-14T23:06:39.978Z,17.27
2019-04-14T23:09:30.601Z,17.37
2019-04-14T23:12:18.798Z,17.63
2019-04-14T23:14:54.012Z,17.30
2019-04-14T23:17:50.999Z,16.63
2019-04-14T23:20:39.974Z,16.00
2019-04-14T23:23:29.540Z,16.53
2019-04-14T23:26:00.887Z,18.03
2019-04-14T23:28:31.929Z,16.30
2019-04-14T23:31:02.332Z,17.57
2019-04-14T23:33:32.947Z,17.50
2019-04-14T23:36:04.410Z,17.53
2019-04-14T23:38:36.838Z,17.70
2019-04-14T23:41:08.562Z,17.27
2019-04-14T23:43:39.403Z,17.70
2019-04-14T23:46:09.351Z,17.40
2019-04-14T23:48:41.230Z,15.90
2019-04-14T23:51:11.463Z,17.07
2019-04-14T23:53:42.327Z,16.67
2019-04-14T23:56:13.907Z,17.17
2019-04-14T23:58:44.685Z,18.37
