createdAt,value
2018-04-27T00:00:23.643Z,7.50
2018-04-27T00:02:51.115Z,7.50
2018-04-27T00:05:19.367Z,7.00
2018-04-27T00:07:46.855Z,7.00
2018-04-27T00:10:15.093Z,7.00
2018-04-27T00:12:42.581Z,7.00
2018-04-27T00:15:10.830Z,7.40
2018-04-27T00:17:38.317Z,7.40
2018-04-27T00:20:06.562Z,7.50
2018-04-27T00:22:34.048Z,7.40
2018-04-27T00:25:02.293Z,7.40
2018-04-27T00:27:29.770Z,7.40
2018-04-27T00:29:58.020Z,7.30
2018-04-27T00:32:25.496Z,7.30
2018-04-27T00:34:53.747Z,6.60
2018-04-27T00:37:21.229Z,6.50
2018-04-27T00:39:49.490Z,7.00
2018-04-27T00:42:16.982Z,6.90
2018-04-27T00:44:45.244Z,6.60
2018-04-27T00:47:13.495Z,6.30
2018-04-27T00:49:40.978Z,6.30
2018-04-27T00:52:09.225Z,6.40
2018-04-27T00:54:36.705Z,6.40
2018-04-27T00:57:04.179Z,6.60
2018-04-27T00:59:31.664Z,6.50
2018-04-27T01:01:59.140Z,6.20
2018-04-27T01:04:26.629Z,6.20
2018-04-27T01:06:54.111Z,6.20
2018-04-27T01:09:21.598Z,6.50
2018-04-27T01:11:49.069Z,6.30
2018-04-27T01:14:16.545Z,6.00
2018-04-27T01:16:44.055Z,5.90
2018-04-27T01:19:11.586Z,5.80
2018-04-27T01:21:39.098Z,5.70
2018-04-27T01:24:06.648Z,5.90
2018-04-27T01:26:34.192Z,6.10
2018-04-27T01:29:01.705Z,6.50
2018-04-27T01:31:29.246Z,6.40
2018-04-27T01:33:56.769Z,6.60
2018-04-27T01:36:24.312Z,6.70
2018-04-27T01:38:51.818Z,6.80
2018-04-27T01:41:19.324Z,7.00
2018-04-27T01:43:46.837Z,6.40
2018-04-27T01:46:14.370Z,5.90
2018-04-27T01:48:41.874Z,5.80
2018-04-27T01:51:09.384Z,5.60
2018-04-27T01:53:36.892Z,5.90
2018-04-27T01:56:05.171Z,6.00
2018-04-27T01:58:33.453Z,6.60
2018-04-27T02:01:01.730Z,6.50
2018-04-27T02:03:30.018Z,6.30
2018-04-27T02:05:57.519Z,6.20
2018-04-27T02:08:25.028Z,6.00
2018-04-27T02:10:52.568Z,6.10
2018-04-27T02:13:20.841Z,5.70
2018-04-27T02:15:48.378Z,5.70
2018-04-27T02:18:17.432Z,5.90
2018-04-27T02:20:45.023Z,5.90
2018-04-27T02:23:12.537Z,5.50
2018-04-27T02:25:40.060Z,5.70
2018-04-27T02:28:09.084Z,5.80
2018-04-27T02:30:36.596Z,5.80
2018-04-27T02:33:04.142Z,5.90
2018-04-27T02:35:31.690Z,5.90
2018-04-27T02:37:59.227Z,6.20
2018-04-27T02:40:26.765Z,5.80
2018-04-27T02:42:55.839Z,5.50
2018-04-27T02:45:23.372Z,5.50
2018-04-27T02:47:50.919Z,5.60
2018-04-27T02:50:18.463Z,5.70
2018-04-27T02:52:46.002Z,5.80
2018-04-27T02:55:13.512Z,5.90
2018-04-27T02:57:41.052Z,6.00
2018-04-27T03:00:08.587Z,5.70
2018-04-27T03:02:36.198Z,5.30
2018-04-27T03:05:03.661Z,5.60
2018-04-27T03:07:31.199Z,6.00
2018-04-27T03:09:58.738Z,5.70
2018-04-27T03:12:26.275Z,5.60
2018-04-27T03:14:53.785Z,6.00
2018-04-27T03:17:21.290Z,5.80
2018-04-27T03:19:48.819Z,5.80
2018-04-27T03:22:16.335Z,5.80
2018-04-27T03:24:43.852Z,5.90
2018-04-27T03:27:12.167Z,5.60
2018-04-27T03:29:39.719Z,5.60
2018-04-27T03:32:07.263Z,5.60
2018-04-27T03:34:34.793Z,5.50
2018-04-27T03:37:03.094Z,6.10
2018-04-27T03:39:30.601Z,6.10
2018-04-27T03:41:58.131Z,6.00
2018-04-27T03:44:25.954Z,6.00
2018-04-27T03:46:54.378Z,5.70
2018-04-27T03:49:21.893Z,5.70
2018-04-27T03:51:50.265Z,5.80
2018-04-27T03:54:17.752Z,5.80
2018-04-27T03:56:45.261Z,5.50
2018-04-27T03:59:12.795Z,5.30
2018-04-27T04:01:52.232Z,5.10
2018-04-27T04:04:31.448Z,5.10
2018-04-27T04:06:58.945Z,5.00
2018-04-27T04:09:26.456Z,5.10
2018-04-27T04:11:53.964Z,5.60
2018-04-27T04:14:21.577Z,5.80
2018-04-27T04:16:49.114Z,6.10
2018-04-27T04:19:17.387Z,5.40
2018-04-27T04:21:45.654Z,5.60
2018-04-27T04:24:13.932Z,5.20
2018-04-27T04:26:42.226Z,5.10
2018-04-27T04:29:09.738Z,5.10
2018-04-27T04:31:37.268Z,5.00
2018-04-27T04:34:04.804Z,5.40
2018-04-27T04:36:32.319Z,5.00
2018-04-27T04:38:59.855Z,5.00
2018-04-27T04:41:27.389Z,5.30
2018-04-27T04:43:54.944Z,5.10
2018-04-27T04:46:22.458Z,4.90
2018-04-27T04:48:49.995Z,5.10
2018-04-27T04:51:17.540Z,5.00
2018-04-27T04:53:45.153Z,4.80
2018-04-27T04:56:12.655Z,5.20
2018-04-27T04:58:40.166Z,4.90
2018-04-27T05:01:08.440Z,4.60
2018-04-27T05:03:36.755Z,4.50
2018-04-27T05:06:04.296Z,4.40
2018-04-27T05:08:31.811Z,4.50
2018-04-27T05:10:59.318Z,4.60
2018-04-27T05:13:26.831Z,4.60
2018-04-27T05:15:54.366Z,4.60
2018-04-27T05:21:20.672Z,4.60
2018-04-27T05:23:48.185Z,4.80
2018-04-27T05:26:15.728Z,4.80
2018-04-27T05:28:43.276Z,4.90
2018-04-27T05:31:22.626Z,4.70
2018-04-27T05:33:50.139Z,4.60
2018-04-27T05:36:17.682Z,4.60
2018-04-27T05:38:45.965Z,4.60
2018-04-27T05:41:14.239Z,4.60
2018-04-27T05:43:42.512Z,4.70
2018-04-27T05:46:10.829Z,4.80
2018-04-27T05:48:38.380Z,4.80
2018-04-27T05:51:05.924Z,4.90
2018-04-27T05:53:33.459Z,5.10
2018-04-27T05:56:01.008Z,5.20
2018-04-27T05:58:28.526Z,5.30
2018-04-27T06:00:56.044Z,5.40
2018-04-27T06:03:23.584Z,5.50
2018-04-27T06:05:51.115Z,5.60
2018-04-27T06:08:18.669Z,5.70
2018-04-27T06:10:46.177Z,5.70
2018-04-27T06:13:14.446Z,5.70
2018-04-27T06:15:42.746Z,5.70
2018-04-27T06:18:10.263Z,5.70
2018-04-27T06:20:37.795Z,5.90
2018-04-27T06:23:05.302Z,6.00
2018-04-27T06:25:33.584Z,6.30
2018-04-27T06:28:01.882Z,6.40
2018-04-27T06:30:29.393Z,6.40
2018-04-27T06:32:56.934Z,6.50
2018-04-27T06:35:24.478Z,6.60
2018-04-27T06:37:51.996Z,6.80
2018-04-27T06:40:19.506Z,7.00
2018-04-27T06:42:47.006Z,7.10
2018-04-27T06:45:15.273Z,7.20
2018-04-27T06:47:43.566Z,7.30
2018-04-27T06:50:11.079Z,7.30
2018-04-27T06:52:38.623Z,7.40
2018-04-27T06:55:06.183Z,7.40
2018-04-27T06:57:33.702Z,7.50
2018-04-27T07:00:01.221Z,7.50
2018-04-27T07:02:28.746Z,7.60
2018-04-27T07:04:56.276Z,7.80
2018-04-27T07:07:23.811Z,7.90
2018-04-27T07:09:52.441Z,8.20
2018-04-27T07:12:20.007Z,8.20
2018-04-27T07:14:47.510Z,8.40
2018-04-27T07:17:15.046Z,8.40
2018-04-27T07:19:42.582Z,8.70
2018-04-27T07:22:10.092Z,8.70
2018-04-27T07:24:37.601Z,8.90
2018-04-27T07:27:05.103Z,9.10
2018-04-27T07:29:33.382Z,9.40
2018-04-27T07:32:01.655Z,9.60
2018-04-27T07:34:29.930Z,9.60
2018-04-27T07:36:58.246Z,9.70
2018-04-27T07:39:25.793Z,9.70
2018-04-27T07:41:53.335Z,9.70
2018-04-27T07:44:20.867Z,9.80
2018-04-27T07:46:48.429Z,10.00
2018-04-27T07:49:16.759Z,10.30
2018-04-27T07:51:44.278Z,10.20
2018-04-27T07:54:11.803Z,10.40
2018-04-27T07:56:39.340Z,10.60
2018-04-27T07:59:06.894Z,10.90
2018-04-27T08:01:34.425Z,11.10
2018-04-27T08:04:01.962Z,11.20
2018-04-27T08:06:29.499Z,11.50
2018-04-27T08:08:57.108Z,11.90
2018-04-27T08:11:24.751Z,12.10
2018-04-27T08:13:52.243Z,12.10
2018-04-27T08:16:19.799Z,12.40
2018-04-27T08:18:47.329Z,12.50
2018-04-27T08:21:14.875Z,13.00
2018-04-27T08:23:43.182Z,13.50
2018-04-27T08:26:10.707Z,13.50
2018-04-27T08:28:38.275Z,13.40
2018-04-27T08:31:05.803Z,13.60
2018-04-27T08:33:33.365Z,13.70
2018-04-27T08:36:00.907Z,13.80
2018-04-27T08:38:28.460Z,13.90
2018-04-27T08:40:55.995Z,14.00
2018-04-27T08:43:23.513Z,14.40
2018-04-27T08:45:51.049Z,14.40
2018-04-27T08:48:18.601Z,14.50
2018-04-27T08:50:46.115Z,14.60
2018-04-27T08:53:13.627Z,14.70
2018-04-27T08:55:41.168Z,14.90
2018-04-27T08:58:08.690Z,15.20
2018-04-27T09:00:36.258Z,15.30
2018-04-27T09:03:03.770Z,15.50
2018-04-27T09:05:31.289Z,15.80
2018-04-27T09:07:58.802Z,15.50
2018-04-27T09:10:27.088Z,16.20
2018-04-27T09:12:55.403Z,16.00
2018-04-27T09:15:22.946Z,15.90
2018-04-27T09:17:50.468Z,16.00
2018-04-27T09:20:18.771Z,16.00
2018-04-27T09:22:47.078Z,16.10
2018-04-27T09:25:14.594Z,16.10
2018-04-27T09:27:42.149Z,16.30
2018-04-27T09:30:10.434Z,16.10
2018-04-27T09:32:37.949Z,16.10
2018-04-27T09:35:05.485Z,16.40
2018-04-27T09:37:32.999Z,16.60
2018-04-27T09:40:01.321Z,16.50
2018-04-27T09:42:28.845Z,16.50
2018-04-27T09:44:56.360Z,16.60
2018-04-27T09:47:24.447Z,16.50
2018-04-27T09:49:52.753Z,16.90
2018-04-27T09:52:20.272Z,16.90
2018-04-27T09:54:47.810Z,17.30
2018-04-27T09:57:15.345Z,17.20
2018-04-27T09:59:42.885Z,17.20
2018-04-27T10:02:10.403Z,17.20
2018-04-27T10:04:37.912Z,17.80
2018-04-27T10:07:05.452Z,17.30
2018-04-27T10:09:33.012Z,17.50
2018-04-27T10:12:00.556Z,17.40
2018-04-27T10:14:28.080Z,17.60
2018-04-27T10:16:55.625Z,17.80
2018-04-27T10:19:23.171Z,17.90
2018-04-27T10:21:50.691Z,18.00
2018-04-27T10:24:18.993Z,17.80
2018-04-27T10:26:46.533Z,17.80
2018-04-27T10:29:14.090Z,17.50
2018-04-27T10:31:42.409Z,18.10
2018-04-27T10:34:09.925Z,18.10
2018-04-27T10:36:37.472Z,18.00
2018-04-27T10:39:05.033Z,18.10
2018-04-27T10:41:32.581Z,18.40
2018-04-27T10:44:00.860Z,18.20
2018-04-27T10:46:28.379Z,18.10
2018-04-27T10:48:55.887Z,17.90
2018-04-27T10:51:23.432Z,18.20
2018-04-27T10:53:50.948Z,18.50
2018-04-27T10:56:18.805Z,18.40
2018-04-27T10:58:47.084Z,18.40
2018-04-27T11:01:14.624Z,18.40
2018-04-27T11:03:42.171Z,18.60
2018-04-27T11:06:10.479Z,18.70
2018-04-27T11:08:38.002Z,18.70
2018-04-27T11:11:06.369Z,18.10
2018-04-27T11:13:33.855Z,18.10
2018-04-27T11:16:01.396Z,18.10
2018-04-27T11:18:28.952Z,18.50
2018-04-27T11:20:57.267Z,18.60
2018-04-27T11:23:25.254Z,18.60
2018-04-27T11:25:52.807Z,18.90
2018-04-27T11:28:20.321Z,18.60
2018-04-27T11:30:48.620Z,18.10
2018-04-27T11:33:16.143Z,18.10
2018-04-27T11:35:43.668Z,18.60
2018-04-27T11:38:11.226Z,18.70
2018-04-27T11:40:39.551Z,19.40
2018-04-27T11:43:07.880Z,19.40
2018-04-27T11:45:35.414Z,19.40
2018-04-27T11:48:02.943Z,19.30
2018-04-27T11:50:31.223Z,19.40
2018-04-27T11:52:58.787Z,19.40
2018-04-27T11:55:26.305Z,19.30
2018-04-27T11:57:53.809Z,19.20
2018-04-27T12:00:21.351Z,19.30
2018-04-27T12:02:48.889Z,19.00
2018-04-27T12:05:17.178Z,19.00
2018-04-27T12:07:45.478Z,19.40
2018-04-27T12:10:13.007Z,19.40
2018-04-27T12:12:40.567Z,19.60
2018-04-27T12:15:08.864Z,20.40
2018-04-27T12:17:36.458Z,20.40
2018-04-27T12:20:03.928Z,20.00
2018-04-27T12:22:31.527Z,20.30
2018-04-27T12:24:59.079Z,20.50
2018-04-27T12:27:27.360Z,20.50
2018-04-27T12:29:55.672Z,20.40
2018-04-27T12:32:23.235Z,20.40
2018-04-27T12:34:50.745Z,20.20
2018-04-27T12:37:18.246Z,19.80
2018-04-27T12:39:45.762Z,19.40
2018-04-27T12:42:14.056Z,19.50
2018-04-27T12:44:41.607Z,19.40
2018-04-27T12:47:09.168Z,19.60
2018-04-27T12:49:37.505Z,19.80
2018-04-27T12:52:05.066Z,19.80
2018-04-27T12:54:32.581Z,19.70
2018-04-27T12:57:00.094Z,19.70
2018-04-27T12:59:29.111Z,19.20
2018-04-27T13:01:57.411Z,19.30
2018-04-27T13:04:24.985Z,19.30
2018-04-27T13:06:52.501Z,19.40
2018-04-27T13:09:20.013Z,19.60
2018-04-27T13:11:47.519Z,19.70
2018-04-27T13:14:15.070Z,19.80
2018-04-27T13:16:43.402Z,19.80
2018-04-27T13:19:10.982Z,19.80
2018-04-27T13:21:38.486Z,19.80
2018-04-27T13:24:06.795Z,19.80
2018-04-27T13:26:34.375Z,19.80
2018-04-27T13:29:01.864Z,19.80
2018-04-27T13:31:30.163Z,19.80
2018-04-27T13:33:57.686Z,19.80
2018-04-27T13:36:25.226Z,20.00
2018-04-27T13:38:52.740Z,19.60
2018-04-27T13:41:20.320Z,19.70
2018-04-27T13:43:47.769Z,19.70
2018-04-27T13:46:15.305Z,19.50
2018-04-27T13:48:42.838Z,19.70
2018-04-27T13:51:10.367Z,19.80
2018-04-27T13:53:37.940Z,20.10
2018-04-27T13:56:05.503Z,20.20
2018-04-27T13:58:33.015Z,20.30
2018-04-27T14:01:00.596Z,20.50
2018-04-27T14:03:28.146Z,20.50
2018-04-27T14:05:55.664Z,20.40
2018-04-27T14:08:23.204Z,20.50
2018-04-27T14:10:51.515Z,19.70
2018-04-27T14:13:19.030Z,19.70
2018-04-27T14:15:46.561Z,19.90
2018-04-27T14:18:14.071Z,19.90
2018-04-27T14:20:42.359Z,19.80
2018-04-27T14:23:10.654Z,19.90
2018-04-27T14:25:38.162Z,20.00
2018-04-27T14:28:05.707Z,20.10
2018-04-27T14:30:33.237Z,20.20
2018-04-27T14:33:00.776Z,20.20
2018-04-27T14:35:28.295Z,20.30
2018-04-27T14:37:55.827Z,20.50
2018-04-27T14:40:23.374Z,20.20
2018-04-27T14:42:50.928Z,20.10
2018-04-27T14:45:18.451Z,19.80
2018-04-27T14:47:45.993Z,20.10
2018-04-27T14:50:14.319Z,20.20
2018-04-27T14:52:41.880Z,20.20
2018-04-27T14:55:09.401Z,20.20
2018-04-27T14:57:37.710Z,20.20
2018-04-27T15:00:05.256Z,20.10
2018-04-27T15:02:32.793Z,20.30
2018-04-27T15:05:00.336Z,20.30
2018-04-27T15:07:28.651Z,20.40
2018-04-27T15:09:56.159Z,20.40
2018-04-27T15:12:23.699Z,20.50
2018-04-27T15:14:51.274Z,20.40
2018-04-27T15:17:18.795Z,20.30
2018-04-27T15:19:46.302Z,20.20
2018-04-27T15:22:13.863Z,20.20
2018-04-27T15:24:41.410Z,20.20
2018-04-27T15:27:08.930Z,20.20
2018-04-27T15:29:36.461Z,20.20
2018-04-27T15:32:04.023Z,20.20
2018-04-27T15:34:32.363Z,20.40
2018-04-27T15:36:59.870Z,20.40
2018-04-27T15:39:27.417Z,20.60
2018-04-27T15:41:55.707Z,20.40
2018-04-27T15:44:23.304Z,20.40
2018-04-27T15:46:50.786Z,20.40
2018-04-27T15:49:19.123Z,20.30
2018-04-27T15:51:46.644Z,20.20
2018-04-27T15:54:14.195Z,20.20
2018-04-27T15:56:41.717Z,20.40
2018-04-27T15:59:11.051Z,20.50
2018-04-27T16:01:38.681Z,20.50
2018-04-27T16:04:06.222Z,20.30
2018-04-27T16:06:33.734Z,20.20
2018-04-27T16:09:01.242Z,20.30
2018-04-27T16:11:28.770Z,20.30
2018-04-27T16:13:57.135Z,20.30
2018-04-27T16:16:28.015Z,20.30
2018-04-27T16:18:55.526Z,20.30
2018-04-27T16:21:23.806Z,20.30
2018-04-27T16:23:52.090Z,20.20
2018-04-27T16:26:23.466Z,20.20
2018-04-27T16:28:50.981Z,20.20
2018-04-27T16:31:19.266Z,20.00
2018-04-27T16:33:46.821Z,20.00
2018-04-27T16:36:15.150Z,20.20
2018-04-27T16:38:42.694Z,20.20
2018-04-27T16:41:10.226Z,20.10
2018-04-27T16:43:38.527Z,20.10
2018-04-27T16:46:07.182Z,20.10
2018-04-27T16:48:35.507Z,20.20
2018-04-27T16:51:03.023Z,20.10
2018-04-27T16:53:30.556Z,20.20
2018-04-27T16:55:58.848Z,20.10
2018-04-27T16:58:27.121Z,20.10
2018-04-27T17:00:55.422Z,20.10
2018-04-27T17:03:22.980Z,20.10
2018-04-27T17:05:50.520Z,20.20
2018-04-27T17:08:18.839Z,20.20
2018-04-27T17:10:46.359Z,20.20
2018-04-27T17:13:13.890Z,20.10
2018-04-27T17:15:41.441Z,20.10
2018-04-27T17:18:08.954Z,20.20
2018-04-27T17:20:36.506Z,20.10
2018-04-27T17:23:04.086Z,20.10
2018-04-27T17:25:31.645Z,20.00
2018-04-27T17:27:59.166Z,20.00
2018-04-27T17:30:26.674Z,20.00
2018-04-27T17:32:54.206Z,20.00
2018-04-27T17:35:21.720Z,19.90
2018-04-27T17:37:49.245Z,19.80
2018-04-27T17:40:16.762Z,19.70
2018-04-27T17:42:45.081Z,19.50
2018-04-27T17:45:12.613Z,19.50
2018-04-27T17:47:40.163Z,19.40
2018-04-27T17:50:07.700Z,19.30
2018-04-27T17:52:35.255Z,19.30
2018-04-27T17:55:03.522Z,19.30
2018-04-27T17:57:31.044Z,19.20
2018-04-27T17:59:58.572Z,19.20
2018-04-27T18:02:26.088Z,19.10
2018-04-27T18:04:53.627Z,18.90
2018-04-27T18:07:21.187Z,18.80
2018-04-27T18:09:48.742Z,18.70
2018-04-27T18:12:16.409Z,18.60
2018-04-27T18:14:44.772Z,18.40
2018-04-27T18:17:12.315Z,18.30
2018-04-27T18:19:39.856Z,17.90
2018-04-27T18:22:07.396Z,17.70
2018-04-27T18:24:35.706Z,17.20
2018-04-27T18:27:03.259Z,17.10
2018-04-27T18:29:30.824Z,17.10
2018-04-27T18:31:58.352Z,17.10
2018-04-27T18:34:26.571Z,17.00
2018-04-27T18:36:54.125Z,16.90
2018-04-27T18:39:21.725Z,16.80
2018-04-27T18:41:49.288Z,16.80
2018-04-27T18:44:16.809Z,16.60
2018-04-27T18:46:44.377Z,16.60
2018-04-27T18:49:11.906Z,16.50
2018-04-27T18:51:39.523Z,16.30
2018-04-27T18:54:07.083Z,16.20
2018-04-27T18:56:38.190Z,16.10
2018-04-27T18:59:07.531Z,16.10
2018-04-27T19:01:35.075Z,16.00
2018-04-27T19:04:02.623Z,16.00
2018-04-27T19:06:30.168Z,15.90
2018-04-27T19:08:57.768Z,15.70
2018-04-27T19:11:25.309Z,15.40
2018-04-27T19:13:52.836Z,15.10
2018-04-27T19:16:20.368Z,15.20
2018-04-27T19:18:47.935Z,15.30
2018-04-27T19:21:19.123Z,15.20
2018-04-27T19:23:46.689Z,15.20
2018-04-27T19:26:15.036Z,14.80
2018-04-27T19:28:42.573Z,14.80
2018-04-27T19:31:10.143Z,14.80
2018-04-27T19:33:37.728Z,14.60
2018-04-27T19:36:05.301Z,14.70
2018-04-27T19:38:32.813Z,14.80
2018-04-27T19:41:00.390Z,14.70
2018-04-27T19:43:27.935Z,14.50
2018-04-27T19:45:55.486Z,14.20
2018-04-27T19:48:23.038Z,14.10
2018-04-27T19:50:50.571Z,14.20
2018-04-27T19:53:18.109Z,14.10
2018-04-27T19:55:45.850Z,14.10
2018-04-27T19:58:13.402Z,13.90
2018-04-27T20:00:40.935Z,14.00
2018-04-27T20:03:08.506Z,14.10
2018-04-27T20:05:37.903Z,14.10
2018-04-27T20:08:05.482Z,14.20
2018-04-27T20:10:37.523Z,13.90
2018-04-27T20:13:04.994Z,13.70
2018-04-27T20:15:42.639Z,13.70
2018-04-27T20:18:10.984Z,13.60
2018-04-27T20:20:40.804Z,13.50
2018-04-27T20:23:08.370Z,13.20
2018-04-27T20:25:35.913Z,13.30
2018-04-27T20:28:05.001Z,13.30
2018-04-27T20:30:33.364Z,13.30
2018-04-27T20:33:00.930Z,13.10
2018-04-27T20:35:28.498Z,13.10
2018-04-27T20:38:01.647Z,13.10
2018-04-27T20:40:30.719Z,12.90
2018-04-27T20:42:58.272Z,12.90
2018-04-27T20:45:25.843Z,12.90
2018-04-27T20:47:53.439Z,12.80
2018-04-27T20:50:31.459Z,12.50
2018-04-27T20:52:58.992Z,12.50
2018-04-27T20:55:37.612Z,12.50
2018-04-27T20:58:05.177Z,12.50
2018-04-27T21:00:33.501Z,12.40
2018-04-27T21:03:01.059Z,12.40
2018-04-27T21:05:28.623Z,12.40
2018-04-27T21:07:56.184Z,12.50
2018-04-27T21:10:23.736Z,12.40
2018-04-27T21:12:51.312Z,12.50
2018-04-27T21:15:18.879Z,12.20
2018-04-27T21:17:49.270Z,12.10
2018-04-27T21:20:16.841Z,12.00
2018-04-27T21:22:44.412Z,12.10
2018-04-27T21:25:11.950Z,12.10
2018-04-27T21:27:41.456Z,12.10
2018-04-27T21:30:09.058Z,12.10
2018-04-27T21:32:36.598Z,12.10
2018-04-27T21:35:04.124Z,12.00
2018-04-27T21:37:31.687Z,12.00
2018-04-27T21:39:59.251Z,12.10
2018-04-27T21:42:27.580Z,11.80
2018-04-27T21:44:56.750Z,11.80
2018-04-27T21:47:37.824Z,11.80
2018-04-27T21:50:06.223Z,11.80
2018-04-27T21:52:36.765Z,11.70
2018-04-27T21:55:06.182Z,11.70
2018-04-27T21:57:37.626Z,11.60
2018-04-27T22:00:19.784Z,11.60
2018-04-27T22:02:52.025Z,11.60
2018-04-27T22:08:41.534Z,11.40
2018-04-27T22:11:27.535Z,11.60
2018-04-27T22:13:55.080Z,11.70
2018-04-27T22:16:25.127Z,11.60
2018-04-27T22:18:52.672Z,11.70
2018-04-27T22:21:20.210Z,11.80
2018-04-27T22:23:47.762Z,11.70
2018-04-27T22:26:18.150Z,11.60
2018-04-27T22:28:50.309Z,11.60
2018-04-27T22:31:17.855Z,11.70
2018-04-27T22:33:45.364Z,11.70
2018-04-27T22:36:22.563Z,11.50
2018-04-27T22:38:50.106Z,11.60
2018-04-27T22:41:17.621Z,11.60
2018-04-27T22:43:47.877Z,11.50
2018-04-27T22:46:18.151Z,11.20
2018-04-27T22:49:03.287Z,11.20
2018-04-27T22:51:46.499Z,11.20
2018-04-27T22:54:46.772Z,11.20
2018-04-27T22:57:17.272Z,11.20
2018-04-27T22:59:46.443Z,11.00
2018-04-27T23:02:19.575Z,11.10
2018-04-27T23:05:01.966Z,11.20
2018-04-27T23:07:32.007Z,11.30
2018-04-27T23:09:59.556Z,11.40
2018-04-27T23:12:30.050Z,11.30
2018-04-27T23:14:57.563Z,11.10
2018-04-27T23:17:25.137Z,10.90
2018-04-27T23:20:03.473Z,11.00
2018-04-27T23:22:51.431Z,11.20
2018-04-27T23:25:21.841Z,11.10
2018-04-27T23:27:50.142Z,10.80
2018-04-27T23:30:21.277Z,10.80
2018-04-27T23:32:48.811Z,10.80
2018-04-27T23:35:16.336Z,10.70
2018-04-27T23:37:43.844Z,11.00
2018-04-27T23:40:12.158Z,10.80
2018-04-27T23:42:39.668Z,10.80
2018-04-27T23:45:07.192Z,11.00
2018-04-27T23:47:34.739Z,10.70
2018-04-27T23:50:02.279Z,10.80
2018-04-27T23:52:29.828Z,10.90
2018-04-27T23:54:57.373Z,10.90
2018-04-27T23:57:24.903Z,11.10
2018-04-27T23:59:52.406Z,10.90
