createdAt,value
2023-12-08T00:00:45.227Z,2.08
2023-12-08T00:01:45.176Z,2.06
2023-12-08T00:02:45.288Z,1.60
2023-12-08T00:03:45.244Z,2.34
2023-12-08T00:04:45.284Z,1.82
2023-12-08T00:05:45.432Z,1.93
2023-12-08T00:06:45.448Z,1.62
2023-12-08T00:07:45.416Z,2.25
2023-12-08T00:08:45.453Z,2.13
2023-12-08T00:09:45.503Z,1.98
2023-12-08T00:10:45.547Z,1.21
2023-12-08T00:11:45.589Z,2.03
2023-12-08T00:12:45.625Z,2.20
2023-12-08T00:13:45.713Z,1.83
2023-12-08T00:14:45.706Z,2.04
2023-12-08T00:15:45.733Z,1.89
2023-12-08T00:16:45.773Z,2.06
2023-12-08T00:17:45.861Z,1.94
2023-12-08T00:18:46.002Z,1.75
2023-12-08T00:19:45.941Z,2.15
2023-12-08T00:20:46.014Z,2.07
2023-12-08T00:21:45.991Z,1.93
2023-12-08T00:22:46.074Z,1.82
2023-12-08T00:23:46.147Z,2.39
2023-12-08T00:24:46.157Z,1.80
2023-12-08T00:25:46.170Z,2.14
2023-12-08T00:26:46.236Z,1.51
2023-12-08T00:27:46.270Z,2.49
2023-12-08T00:28:46.294Z,1.83
2023-12-08T00:29:46.375Z,1.66
2023-12-08T00:30:46.386Z,2.02
2023-12-08T00:31:46.437Z,1.73
2023-12-08T00:32:46.569Z,2.04
2023-12-08T00:33:46.591Z,1.74
2023-12-08T00:34:46.593Z,1.92
2023-12-08T00:35:46.644Z,1.99
2023-12-08T00:36:46.647Z,1.84
2023-12-08T00:37:46.701Z,1.94
2023-12-08T00:38:46.768Z,2.28
2023-12-08T00:39:46.771Z,1.67
2023-12-08T00:40:46.815Z,1.32
2023-12-08T00:41:46.897Z,2.21
2023-12-08T00:42:47.703Z,2.05
2023-12-08T00:43:46.957Z,1.66
2023-12-08T00:44:46.999Z,1.96
2023-12-08T00:45:47.045Z,2.34
2023-12-08T00:46:47.094Z,2.06
2023-12-08T00:47:47.320Z,1.76
2023-12-08T00:48:47.276Z,1.81
2023-12-08T00:49:47.355Z,1.74
2023-12-08T00:50:47.271Z,1.80
2023-12-08T00:51:47.328Z,2.15
2023-12-08T00:52:47.390Z,2.02
2023-12-08T00:53:47.435Z,1.92
2023-12-08T00:54:47.446Z,1.71
2023-12-08T00:55:47.492Z,1.91
2023-12-08T00:56:47.582Z,1.73
2023-12-08T00:57:47.609Z,1.58
2023-12-08T00:58:47.637Z,1.96
2023-12-08T00:59:47.711Z,1.98
2023-12-08T01:00:47.795Z,1.52
2023-12-08T01:01:47.804Z,1.67
2023-12-08T01:02:47.908Z,1.97
2023-12-08T01:03:47.942Z,1.56
2023-12-08T01:04:47.977Z,1.98
2023-12-08T01:05:48.000Z,1.80
2023-12-08T01:06:48.018Z,2.09
2023-12-08T01:07:48.066Z,1.53
2023-12-08T01:08:48.140Z,1.59
2023-12-08T01:09:48.165Z,1.86
2023-12-08T01:10:48.222Z,1.66
2023-12-08T01:11:48.279Z,1.51
2023-12-08T01:12:48.298Z,1.65
2023-12-08T01:13:48.347Z,1.66
2023-12-08T01:14:48.579Z,1.74
2023-12-08T01:15:48.434Z,1.49
2023-12-08T01:16:48.546Z,2.12
2023-12-08T01:17:48.609Z,2.06
2023-12-08T01:18:48.697Z,2.16
2023-12-08T01:19:48.618Z,1.96
2023-12-08T01:20:48.689Z,1.84
2023-12-08T01:21:48.709Z,1.76
2023-12-08T01:22:48.754Z,2.02
2023-12-08T01:23:48.825Z,2.04
2023-12-08T01:24:48.865Z,1.60
2023-12-08T01:25:48.909Z,1.56
2023-12-08T01:26:48.968Z,1.91
2023-12-08T01:27:48.997Z,1.63
2023-12-08T01:28:49.027Z,1.59
2023-12-08T01:29:49.123Z,1.79
2023-12-08T01:30:49.215Z,1.60
2023-12-08T01:31:49.181Z,1.42
2023-12-08T01:32:49.331Z,1.33
2023-12-08T01:33:49.392Z,1.79
2023-12-08T01:34:49.321Z,1.83
2023-12-08T01:35:49.382Z,1.75
2023-12-08T01:36:50.469Z,1.60
2023-12-08T01:37:49.383Z,2.14
2023-12-08T01:38:49.395Z,2.10
2023-12-08T01:39:49.367Z,1.72
2023-12-08T01:40:49.356Z,1.61
2023-12-08T01:41:49.376Z,1.91
2023-12-08T01:42:49.533Z,1.64
2023-12-08T01:43:49.340Z,1.87
2023-12-08T01:44:49.344Z,1.94
2023-12-08T01:45:49.322Z,1.48
2023-12-08T01:46:49.313Z,1.64
2023-12-08T01:47:49.408Z,1.78
2023-12-08T01:48:49.528Z,1.68
2023-12-08T01:49:49.511Z,1.81
2023-12-08T01:50:49.512Z,1.98
2023-12-08T01:51:49.548Z,1.85
2023-12-08T01:52:49.598Z,1.96
2023-12-08T01:53:49.686Z,1.96
2023-12-08T01:54:49.680Z,1.53
2023-12-08T01:55:49.730Z,1.66
2023-12-08T01:56:49.825Z,2.00
2023-12-08T01:57:49.818Z,1.72
2023-12-08T01:58:49.887Z,1.83
2023-12-08T01:59:49.973Z,1.97
2023-12-08T02:00:49.989Z,1.50
2023-12-08T02:01:50.027Z,1.39
2023-12-08T02:02:50.129Z,1.24
2023-12-08T02:03:50.275Z,1.54
2023-12-08T02:04:50.236Z,1.46
2023-12-08T02:05:50.274Z,2.07
2023-12-08T02:06:50.701Z,2.08
2023-12-08T02:07:50.328Z,2.00
2023-12-08T02:08:50.385Z,2.08
2023-12-08T02:09:50.433Z,1.66
2023-12-08T02:10:50.487Z,2.21
2023-12-08T02:11:50.540Z,1.58
2023-12-08T02:12:50.591Z,1.51
2023-12-08T02:13:50.642Z,1.88
2023-12-08T02:14:50.704Z,1.96
2023-12-08T02:15:50.739Z,1.61
2023-12-08T02:16:50.788Z,1.51
2023-12-08T02:17:50.885Z,1.79
2023-12-08T02:18:51.081Z,1.25
2023-12-08T02:19:50.980Z,1.72
2023-12-08T02:20:51.014Z,1.42
2023-12-08T02:21:51.032Z,2.12
2023-12-08T02:22:51.075Z,1.25
2023-12-08T02:23:51.254Z,1.62
2023-12-08T02:24:51.187Z,2.21
2023-12-08T02:25:51.242Z,1.56
2023-12-08T02:26:51.330Z,1.53
2023-12-08T02:27:51.343Z,1.48
2023-12-08T02:28:51.388Z,2.43
2023-12-08T02:29:51.489Z,1.79
2023-12-08T02:30:51.480Z,1.76
2023-12-08T02:31:51.541Z,1.31
2023-12-08T02:32:51.643Z,1.32
2023-12-08T02:33:51.833Z,1.62
2023-12-08T02:34:51.680Z,1.63
2023-12-08T02:35:51.750Z,1.65
2023-12-08T02:36:51.797Z,1.23
2023-12-08T02:37:51.829Z,1.60
2023-12-08T02:38:51.929Z,1.52
2023-12-08T02:39:51.955Z,1.67
2023-12-08T02:40:51.981Z,1.53
2023-12-08T02:41:52.100Z,1.93
2023-12-08T02:42:52.085Z,1.35
2023-12-08T02:43:52.136Z,1.60
2023-12-08T02:44:52.217Z,1.74
2023-12-08T02:45:52.238Z,2.21
2023-12-08T02:46:52.290Z,1.55
2023-12-08T02:47:52.523Z,1.47
2023-12-08T02:48:54.871Z,1.62
2023-12-08T02:49:52.404Z,1.44
2023-12-08T02:50:52.470Z,1.55
2023-12-08T02:51:52.407Z,1.64
2023-12-08T02:52:52.859Z,1.77
2023-12-08T02:53:52.470Z,1.78
2023-12-08T02:54:52.484Z,1.54
2023-12-08T02:55:52.515Z,1.44
2023-12-08T02:56:52.591Z,1.54
2023-12-08T02:57:52.587Z,1.50
2023-12-08T02:58:52.657Z,1.66
2023-12-08T02:59:52.736Z,2.06
2023-12-08T03:00:52.787Z,1.96
2023-12-08T03:01:52.802Z,1.35
2023-12-08T03:02:52.876Z,1.22
2023-12-08T03:03:53.080Z,1.67
2023-12-08T03:04:52.979Z,1.44
2023-12-08T03:05:53.018Z,1.98
2023-12-08T03:06:53.036Z,1.64
2023-12-08T03:07:53.088Z,1.43
2023-12-08T03:08:53.176Z,1.98
2023-12-08T03:09:53.182Z,1.64
2023-12-08T03:10:53.222Z,2.00
2023-12-08T03:11:53.268Z,1.45
2023-12-08T03:12:53.304Z,1.52
2023-12-08T03:13:53.352Z,1.80
2023-12-08T03:14:53.472Z,1.57
2023-12-08T03:15:53.449Z,1.16
2023-12-08T03:16:53.495Z,1.28
2023-12-08T03:17:53.577Z,1.83
2023-12-08T03:18:53.816Z,1.53
2023-12-08T03:19:53.685Z,1.62
2023-12-08T03:20:53.726Z,1.56
2023-12-08T03:21:53.730Z,1.51
2023-12-08T03:22:53.885Z,1.59
2023-12-08T03:23:53.876Z,1.72
2023-12-08T03:24:53.878Z,1.55
2023-12-08T03:25:53.927Z,1.25
2023-12-08T03:26:53.999Z,1.46
2023-12-08T03:27:54.021Z,1.88
2023-12-08T03:28:54.077Z,1.12
2023-12-08T03:29:54.142Z,2.12
2023-12-08T03:30:54.170Z,1.86
2023-12-08T03:31:54.231Z,1.17
2023-12-08T03:32:54.389Z,1.41
2023-12-08T03:33:54.462Z,1.45
2023-12-08T03:34:54.359Z,1.25
2023-12-08T03:35:54.431Z,1.42
2023-12-08T03:36:54.481Z,1.28
2023-12-08T03:37:54.517Z,1.38
2023-12-08T03:38:54.662Z,1.52
2023-12-08T03:39:54.618Z,1.85
2023-12-08T03:40:54.669Z,1.23
2023-12-08T03:41:54.743Z,1.73
2023-12-08T03:42:54.749Z,1.79
2023-12-08T03:43:54.787Z,1.42
2023-12-08T03:44:55.314Z,1.45
2023-12-08T03:45:54.898Z,1.36
2023-12-08T03:46:54.947Z,1.56
2023-12-08T03:47:55.043Z,1.71
2023-12-08T03:48:56.009Z,1.12
2023-12-08T03:49:55.078Z,1.23
2023-12-08T03:50:55.170Z,1.54
2023-12-08T03:51:55.177Z,1.28
2023-12-08T03:52:55.213Z,1.13
2023-12-08T03:53:55.288Z,1.48
2023-12-08T03:54:55.398Z,1.72
2023-12-08T03:55:55.367Z,1.53
2023-12-08T03:56:55.438Z,1.47
2023-12-08T03:57:55.463Z,1.59
2023-12-08T03:58:55.510Z,1.61
2023-12-08T03:59:55.581Z,1.12
2023-12-08T04:00:55.724Z,1.55
2023-12-08T04:01:55.652Z,1.64
2023-12-08T04:02:55.814Z,1.50
2023-12-08T04:03:55.764Z,1.41
2023-12-08T04:04:55.804Z,1.24
2023-12-08T04:05:55.920Z,1.32
2023-12-08T04:06:55.914Z,1.84
2023-12-08T04:07:55.978Z,1.57
2023-12-08T04:08:56.000Z,1.34
2023-12-08T04:09:56.056Z,1.28
2023-12-08T04:10:56.091Z,1.52
2023-12-08T04:11:56.175Z,1.29
2023-12-08T04:12:56.187Z,1.10
2023-12-08T04:13:56.237Z,1.10
2023-12-08T04:14:56.306Z,1.29
2023-12-08T04:15:56.345Z,1.86
2023-12-08T04:16:56.392Z,1.13
2023-12-08T04:17:56.510Z,1.28
2023-12-08T04:18:56.588Z,1.39
2023-12-08T04:19:56.535Z,1.32
2023-12-08T04:20:56.641Z,1.52
2023-12-08T04:21:56.637Z,1.27
2023-12-08T04:22:56.676Z,1.54
2023-12-08T04:23:56.800Z,1.42
2023-12-08T04:24:56.766Z,1.33
2023-12-08T04:25:58.785Z,1.14
2023-12-08T04:26:57.009Z,1.41
2023-12-08T04:27:56.986Z,1.55
2023-12-08T04:28:57.037Z,1.63
2023-12-08T04:29:57.148Z,1.25
2023-12-08T04:30:57.138Z,1.52
2023-12-08T04:31:57.213Z,1.43
2023-12-08T04:32:57.383Z,1.21
2023-12-08T04:33:57.416Z,1.27
2023-12-08T04:34:57.344Z,1.67
2023-12-08T04:35:57.419Z,1.56
2023-12-08T04:36:57.518Z,1.21
2023-12-08T04:37:57.487Z,1.14
2023-12-08T04:38:57.546Z,1.48
2023-12-08T04:39:57.580Z,1.42
2023-12-08T04:40:57.741Z,1.57
2023-12-08T04:41:57.700Z,1.15
2023-12-08T04:42:57.740Z,1.36
2023-12-08T04:43:57.779Z,1.18
2023-12-08T04:44:57.843Z,1.54
2023-12-08T04:45:57.874Z,1.48
2023-12-08T04:46:57.933Z,1.42
2023-12-08T04:47:58.064Z,1.47
2023-12-08T04:48:58.170Z,1.52
2023-12-08T04:49:58.147Z,1.14
2023-12-08T04:50:58.173Z,1.47
2023-12-08T04:51:58.189Z,1.25
2023-12-08T04:52:58.252Z,1.12
2023-12-08T04:53:58.345Z,0.98
2023-12-08T04:54:58.355Z,1.13
2023-12-08T04:55:58.404Z,1.35
2023-12-08T04:56:58.482Z,1.39
2023-12-08T04:57:58.524Z,1.05
2023-12-08T04:59:05.838Z,1.55
2023-12-08T05:00:05.956Z,1.23
2023-12-08T05:01:05.881Z,1.06
2023-12-08T05:02:05.862Z,1.27
2023-12-08T05:03:06.828Z,1.50
2023-12-08T05:04:05.910Z,1.21
2023-12-08T05:05:05.888Z,1.43
2023-12-08T05:06:05.975Z,1.34
2023-12-08T05:07:05.903Z,1.35
2023-12-08T05:08:05.898Z,1.20
2023-12-08T05:09:05.967Z,1.82
2023-12-08T05:10:05.898Z,1.58
2023-12-08T05:11:05.930Z,0.90
2023-12-08T05:12:05.977Z,1.44
2023-12-08T05:13:05.930Z,1.18
2023-12-08T05:14:05.939Z,1.25
2023-12-08T05:15:06.008Z,1.05
2023-12-08T05:16:05.959Z,1.44
2023-12-08T05:17:06.012Z,1.22
2023-12-08T05:18:06.262Z,1.59
2023-12-08T05:19:06.263Z,1.20
2023-12-08T05:20:06.159Z,1.47
2023-12-08T05:21:06.219Z,1.55
2023-12-08T05:22:06.270Z,1.92
2023-12-08T05:23:06.321Z,1.15
2023-12-08T05:24:06.394Z,1.26
2023-12-08T05:25:06.444Z,0.85
2023-12-08T05:26:06.481Z,1.36
2023-12-08T05:27:06.538Z,1.54
2023-12-08T05:28:06.580Z,1.00
2023-12-08T05:29:06.636Z,1.66
2023-12-08T05:30:06.722Z,0.92
2023-12-08T05:31:06.755Z,1.68
2023-12-08T05:32:06.814Z,1.63
2023-12-08T05:33:06.924Z,2.19
2023-12-08T05:34:07.015Z,1.29
2023-12-08T05:35:06.969Z,1.32
2023-12-08T05:36:07.271Z,1.29
2023-12-08T05:37:07.086Z,1.55
2023-12-08T05:38:07.152Z,1.67
2023-12-08T05:39:07.294Z,1.13
2023-12-08T05:40:07.241Z,0.84
2023-12-08T05:41:07.333Z,1.54
2023-12-08T05:42:07.426Z,1.10
2023-12-08T05:43:07.414Z,1.28
2023-12-08T05:44:07.471Z,1.46
2023-12-08T05:45:07.567Z,1.28
2023-12-08T05:46:07.571Z,1.44
2023-12-08T05:47:07.636Z,1.05
2023-12-08T05:48:07.751Z,1.11
2023-12-08T05:49:07.806Z,1.41
2023-12-08T05:50:07.916Z,1.16
2023-12-08T05:51:07.871Z,1.49
2023-12-08T05:52:07.922Z,1.34
2023-12-08T05:53:07.990Z,1.23
2023-12-08T05:54:08.080Z,1.07
2023-12-08T05:55:08.073Z,1.43
2023-12-08T05:56:08.135Z,1.08
2023-12-08T05:57:08.368Z,1.26
2023-12-08T05:58:08.284Z,1.12
2023-12-08T05:59:08.304Z,1.07
2023-12-08T06:00:08.396Z,1.61
2023-12-08T06:01:08.461Z,1.66
2023-12-08T06:02:08.482Z,1.45
2023-12-08T06:03:08.610Z,1.46
2023-12-08T06:04:08.611Z,1.34
2023-12-08T06:05:08.660Z,1.71
2023-12-08T06:06:08.840Z,0.89
2023-12-08T06:07:08.874Z,0.95
2023-12-08T06:08:08.835Z,1.31
2023-12-08T06:09:09.007Z,1.44
2023-12-08T06:10:08.943Z,1.40
2023-12-08T06:11:09.012Z,1.37
2023-12-08T06:12:09.069Z,0.97
2023-12-08T06:13:09.117Z,0.99
2023-12-08T06:14:09.196Z,1.26
2023-12-08T06:15:09.242Z,1.10
2023-12-08T06:16:09.303Z,1.17
2023-12-08T06:17:09.362Z,1.28
2023-12-08T06:18:09.518Z,0.89
2023-12-08T06:19:09.569Z,1.37
2023-12-08T06:20:09.532Z,1.16
2023-12-08T06:21:09.617Z,1.54
2023-12-08T06:22:09.658Z,1.20
2023-12-08T06:23:09.719Z,1.04
2023-12-08T06:24:09.821Z,1.02
2023-12-08T06:25:09.827Z,1.20
2023-12-08T06:26:09.898Z,0.94
2023-12-08T06:27:10.009Z,1.26
2023-12-08T06:28:10.018Z,1.34
2023-12-08T06:29:10.069Z,0.97
2023-12-08T06:30:10.233Z,1.32
2023-12-08T06:31:10.157Z,1.25
2023-12-08T06:32:10.221Z,0.85
2023-12-08T06:33:10.482Z,1.12
2023-12-08T06:34:16.511Z,1.11
2023-12-08T06:35:11.357Z,1.29
2023-12-08T06:36:10.389Z,1.06
2023-12-08T06:37:10.354Z,1.22
2023-12-08T06:38:10.366Z,1.20
2023-12-08T06:39:10.420Z,1.34
2023-12-08T06:40:10.388Z,1.05
2023-12-08T06:41:10.509Z,1.15
2023-12-08T06:42:10.420Z,1.21
2023-12-08T06:43:10.408Z,1.41
2023-12-08T06:44:10.421Z,1.14
2023-12-08T06:45:10.471Z,1.12
2023-12-08T06:46:10.460Z,1.31
2023-12-08T06:47:10.530Z,1.18
2023-12-08T06:48:10.740Z,1.19
2023-12-08T06:49:10.709Z,1.47
2023-12-08T06:50:10.664Z,1.01
2023-12-08T06:51:10.767Z,1.39
2023-12-08T06:52:10.771Z,1.01
2023-12-08T06:53:10.843Z,1.04
2023-12-08T06:54:10.889Z,1.20
2023-12-08T06:55:10.962Z,1.37
2023-12-08T06:56:11.006Z,1.22
2023-12-08T06:57:11.147Z,1.29
2023-12-08T06:58:11.186Z,1.22
2023-12-08T06:59:11.175Z,1.08
2023-12-08T07:00:11.389Z,1.03
2023-12-08T07:01:11.308Z,1.39
2023-12-08T07:02:11.352Z,1.44
2023-12-08T07:03:11.510Z,1.19
2023-12-08T07:04:11.595Z,1.09
2023-12-08T07:05:11.555Z,1.16
2023-12-08T07:06:11.656Z,1.02
2023-12-08T07:07:11.680Z,0.89
2023-12-08T07:08:11.715Z,1.11
2023-12-08T07:09:11.761Z,1.39
2023-12-08T07:10:11.826Z,1.29
2023-12-08T07:11:11.876Z,1.12
2023-12-08T07:12:11.940Z,0.97
2023-12-08T07:13:12.006Z,1.45
2023-12-08T07:14:12.059Z,1.26
2023-12-08T07:15:12.347Z,1.08
2023-12-08T07:16:12.200Z,1.32
2023-12-08T07:17:12.230Z,1.20
2023-12-08T07:18:12.553Z,1.18
2023-12-08T07:19:12.524Z,1.02
2023-12-08T07:20:12.377Z,1.22
2023-12-08T07:21:12.475Z,1.06
2023-12-08T07:22:12.506Z,1.16
2023-12-08T07:23:12.549Z,1.20
2023-12-08T07:24:12.667Z,0.85
2023-12-08T07:25:12.660Z,0.87
2023-12-08T07:26:12.720Z,1.00
2023-12-08T07:27:12.855Z,1.11
2023-12-08T07:28:12.829Z,1.16
2023-12-08T07:29:12.892Z,1.29
2023-12-08T07:30:13.039Z,1.36
2023-12-08T07:31:12.997Z,1.04
2023-12-08T07:32:13.055Z,1.16
2023-12-08T07:33:13.265Z,1.02
2023-12-08T07:34:13.215Z,1.26
2023-12-08T07:35:13.206Z,1.25
2023-12-08T07:36:13.324Z,1.22
2023-12-08T07:37:13.304Z,1.14
2023-12-08T07:38:13.374Z,1.04
2023-12-08T07:39:13.440Z,0.87
2023-12-08T07:40:15.274Z,0.90
2023-12-08T07:41:13.488Z,1.04
2023-12-08T07:42:13.538Z,0.95
2023-12-08T07:43:13.498Z,1.08
2023-12-08T07:44:13.508Z,1.08
2023-12-08T07:45:13.575Z,1.00
2023-12-08T07:46:13.532Z,0.81
2023-12-08T07:47:13.530Z,0.90
2023-12-08T07:48:13.654Z,0.93
2023-12-08T07:49:13.930Z,1.03
2023-12-08T07:50:13.556Z,1.13
2023-12-08T07:51:13.610Z,1.22
2023-12-08T07:52:13.572Z,1.10
2023-12-08T07:53:13.682Z,0.99
2023-12-08T07:54:13.603Z,0.93
2023-12-08T07:55:13.581Z,1.08
2023-12-08T07:56:13.602Z,1.01
2023-12-08T07:57:13.634Z,1.01
2023-12-08T07:58:13.597Z,1.02
2023-12-08T07:59:13.596Z,1.02
2023-12-08T08:00:13.640Z,1.31
2023-12-08T08:01:13.644Z,1.10
2023-12-08T08:02:13.648Z,1.31
2023-12-08T08:03:13.686Z,1.00
2023-12-08T08:04:13.643Z,0.84
2023-12-08T08:05:13.642Z,0.85
2023-12-08T08:06:13.695Z,1.11
2023-12-08T08:07:13.646Z,1.18
2023-12-08T08:08:13.657Z,1.19
2023-12-08T08:09:13.740Z,1.05
2023-12-08T08:10:13.662Z,1.17
2023-12-08T08:11:13.669Z,1.14
2023-12-08T08:12:13.759Z,1.29
2023-12-08T08:13:13.693Z,1.37
2023-12-08T08:14:13.690Z,1.45
2023-12-08T08:15:13.717Z,0.95
2023-12-08T08:16:13.701Z,1.43
2023-12-08T08:17:13.716Z,0.99
2023-12-08T08:18:13.791Z,0.96
2023-12-08T08:19:13.828Z,0.89
2023-12-08T08:20:13.747Z,1.04
2023-12-08T08:21:13.782Z,1.16
2023-12-08T08:22:29.431Z,0.84
2023-12-08T08:23:14.780Z,1.14
2023-12-08T08:24:13.835Z,0.98
2023-12-08T08:25:13.780Z,1.06
2023-12-08T08:26:13.780Z,1.25
2023-12-08T08:27:13.807Z,0.92
2023-12-08T08:28:13.779Z,0.97
2023-12-08T08:29:13.786Z,0.92
2023-12-08T08:30:13.813Z,1.29
2023-12-08T08:31:13.807Z,1.56
2023-12-08T08:32:13.794Z,1.09
2023-12-08T08:33:13.898Z,0.83
2023-12-08T08:34:13.946Z,1.07
2023-12-08T08:35:13.907Z,1.15
2023-12-08T08:36:14.020Z,1.14
2023-12-08T08:37:14.020Z,1.27
2023-12-08T08:38:14.095Z,1.23
2023-12-08T08:39:14.258Z,0.99
2023-12-08T08:40:14.191Z,0.90
2023-12-08T08:41:15.875Z,1.22
2023-12-08T08:42:14.327Z,0.85
2023-12-08T08:43:14.361Z,1.01
2023-12-08T08:44:14.427Z,1.02
2023-12-08T08:45:14.551Z,1.35
2023-12-08T08:46:14.553Z,0.89
2023-12-08T08:47:14.572Z,1.11
2023-12-08T08:48:15.922Z,0.81
2023-12-08T08:49:14.759Z,0.78
2023-12-08T08:50:14.682Z,1.00
2023-12-08T08:51:14.706Z,1.02
2023-12-08T08:52:14.679Z,1.04
2023-12-08T08:53:14.700Z,1.00
2023-12-08T08:54:14.839Z,1.07
2023-12-08T08:55:14.712Z,1.00
2023-12-08T08:56:14.731Z,1.51
2023-12-08T08:57:14.784Z,1.28
2023-12-08T08:58:14.752Z,0.88
2023-12-08T08:59:14.768Z,1.24
2023-12-08T09:00:14.779Z,0.87
2023-12-08T09:01:14.832Z,1.38
2023-12-08T09:02:14.832Z,1.25
2023-12-08T09:03:14.831Z,1.23
2023-12-08T09:04:14.902Z,0.94
2023-12-08T09:05:14.908Z,1.25
2023-12-08T09:06:14.875Z,1.22
2023-12-08T09:07:14.911Z,1.09
2023-12-08T09:08:14.873Z,1.25
2023-12-08T09:09:14.915Z,1.65
2023-12-08T09:10:14.901Z,1.00
2023-12-08T09:11:14.911Z,1.11
2023-12-08T09:12:14.953Z,0.86
2023-12-08T09:13:14.935Z,0.96
2023-12-08T09:14:14.963Z,1.08
2023-12-08T09:15:15.058Z,1.02
2023-12-08T09:16:14.987Z,1.06
2023-12-08T09:17:15.003Z,0.76
2023-12-08T09:18:15.108Z,1.00
2023-12-08T09:19:15.195Z,0.98
2023-12-08T09:20:15.034Z,1.10
2023-12-08T09:21:15.087Z,1.18
2023-12-08T09:22:15.052Z,0.97
2023-12-08T09:23:15.060Z,1.17
2023-12-08T09:24:15.123Z,1.15
2023-12-08T09:25:15.093Z,0.91
2023-12-08T09:26:15.114Z,0.97
2023-12-08T09:27:15.169Z,1.08
2023-12-08T09:28:15.135Z,1.01
2023-12-08T09:29:15.152Z,0.81
2023-12-08T09:30:15.213Z,0.94
2023-12-08T09:31:15.179Z,0.91
2023-12-08T09:32:15.183Z,1.01
2023-12-08T09:33:15.347Z,0.97
2023-12-08T09:34:15.625Z,1.17
2023-12-08T09:35:15.335Z,1.08
2023-12-08T09:36:15.444Z,0.97
2023-12-08T09:37:26.951Z,0.77
2023-12-08T09:38:24.559Z,0.95
2023-12-08T09:39:16.497Z,1.15
2023-12-08T09:40:15.479Z,1.08
2023-12-08T09:41:15.474Z,0.83
2023-12-08T09:42:15.594Z,0.99
2023-12-08T09:43:15.513Z,0.94
2023-12-08T09:44:15.517Z,1.04
2023-12-08T09:45:15.574Z,0.88
2023-12-08T09:46:15.571Z,1.17
2023-12-08T09:47:15.552Z,1.29
2023-12-08T09:48:15.753Z,0.88
2023-12-08T09:49:15.616Z,1.09
2023-12-08T09:50:15.586Z,0.94
2023-12-08T09:51:15.608Z,1.06
2023-12-08T09:52:15.645Z,0.81
2023-12-08T09:53:16.002Z,0.86
2023-12-08T09:54:15.656Z,1.38
2023-12-08T09:55:15.696Z,0.74
2023-12-08T09:56:15.605Z,0.88
2023-12-08T09:57:15.724Z,0.79
2023-12-08T09:58:15.620Z,1.00
2023-12-08T09:59:15.714Z,1.19
2023-12-08T10:00:15.682Z,1.19
2023-12-08T10:01:15.682Z,1.27
2023-12-08T10:02:15.655Z,0.75
2023-12-08T10:03:15.712Z,1.09
2023-12-08T10:04:15.725Z,1.02
2023-12-08T10:05:15.662Z,0.84
2023-12-08T10:06:15.739Z,0.98
2023-12-08T10:07:15.725Z,1.25
2023-12-08T10:08:15.786Z,1.09
2023-12-08T10:09:15.855Z,0.68
2023-12-08T10:10:15.884Z,1.00
2023-12-08T10:11:15.931Z,0.70
2023-12-08T10:12:16.125Z,1.08
2023-12-08T10:13:16.088Z,0.78
2023-12-08T10:14:16.095Z,0.91
2023-12-08T10:15:16.145Z,0.46
2023-12-08T10:16:16.212Z,0.90
2023-12-08T10:17:16.250Z,0.94
2023-12-08T10:18:16.417Z,1.06
2023-12-08T10:19:16.465Z,0.96
2023-12-08T10:20:16.388Z,1.17
2023-12-08T10:21:16.588Z,1.11
2023-12-08T10:22:16.511Z,0.79
2023-12-08T10:23:16.555Z,1.22
2023-12-08T10:24:16.730Z,0.90
2023-12-08T10:25:16.691Z,1.03
2023-12-08T10:26:16.725Z,0.87
2023-12-08T10:27:16.949Z,0.96
2023-12-08T10:28:16.823Z,0.96
2023-12-08T10:29:16.896Z,0.98
2023-12-08T10:30:17.040Z,1.23
2023-12-08T10:31:17.024Z,0.88
2023-12-08T10:32:17.087Z,0.67
2023-12-08T10:33:17.192Z,0.96
2023-12-08T10:34:17.323Z,1.13
2023-12-08T10:35:17.239Z,1.01
2023-12-08T10:36:17.403Z,0.64
2023-12-08T10:37:17.343Z,0.82
2023-12-08T10:38:17.401Z,0.88
2023-12-08T10:39:17.511Z,0.92
2023-12-08T10:40:17.521Z,1.10
2023-12-08T10:41:17.569Z,1.08
2023-12-08T10:42:17.633Z,1.16
2023-12-08T10:43:17.676Z,1.00
2023-12-08T10:44:17.737Z,0.89
2023-12-08T10:45:18.324Z,1.00
2023-12-08T10:46:17.862Z,0.91
2023-12-08T10:47:17.911Z,0.96
2023-12-08T10:48:18.037Z,1.03
2023-12-08T10:49:18.052Z,1.07
2023-12-08T10:50:18.086Z,1.00
2023-12-08T10:51:18.188Z,0.76
2023-12-08T10:52:18.212Z,1.18
2023-12-08T10:53:18.249Z,1.08
2023-12-08T10:54:18.614Z,0.88
2023-12-08T10:55:18.368Z,0.95
2023-12-08T10:56:18.567Z,0.91
2023-12-08T10:57:18.607Z,1.21
2023-12-08T10:58:18.520Z,0.85
2023-12-08T10:59:18.578Z,1.29
2023-12-08T11:00:18.924Z,0.93
2023-12-08T11:01:20.599Z,1.30
2023-12-08T11:02:18.691Z,0.99
2023-12-08T11:03:18.800Z,1.02
2023-12-08T11:04:18.717Z,0.85
2023-12-08T11:05:18.744Z,1.44
2023-12-08T11:06:18.768Z,1.01
2023-12-08T11:07:19.346Z,0.96
2023-12-08T11:08:18.713Z,0.81
2023-12-08T11:09:18.710Z,1.05
2023-12-08T11:10:18.719Z,0.82
2023-12-08T11:11:18.706Z,0.87
2023-12-08T11:12:18.806Z,1.04
2023-12-08T11:13:18.722Z,0.96
2023-12-08T11:14:18.737Z,0.87
2023-12-08T11:15:18.845Z,0.94
2023-12-08T11:16:18.861Z,0.87
2023-12-08T11:17:18.782Z,1.25
2023-12-08T11:18:18.847Z,1.11
2023-12-08T11:19:21.086Z,0.97
2023-12-08T11:20:18.954Z,1.12
2023-12-08T11:21:19.050Z,1.01
2023-12-08T11:22:19.065Z,1.25
2023-12-08T11:23:19.129Z,0.98
2023-12-08T11:24:19.236Z,1.04
2023-12-08T11:25:19.241Z,1.09
2023-12-08T11:26:19.316Z,0.99
2023-12-08T11:27:19.472Z,0.87
2023-12-08T11:28:19.440Z,0.83
2023-12-08T11:29:19.504Z,0.91
2023-12-08T11:30:20.271Z,0.88
2023-12-08T11:31:19.624Z,0.97
2023-12-08T11:32:19.722Z,0.98
2023-12-08T11:33:19.859Z,0.99
2023-12-08T11:34:19.922Z,1.20
2023-12-08T11:35:19.858Z,1.02
2023-12-08T11:36:19.933Z,0.98
2023-12-08T11:37:19.974Z,1.03
2023-12-08T11:38:20.042Z,0.85
2023-12-08T11:39:20.100Z,0.64
2023-12-08T11:40:20.680Z,1.20
2023-12-08T11:41:20.194Z,0.85
2023-12-08T11:42:20.293Z,0.89
2023-12-08T11:43:20.318Z,0.87
2023-12-08T11:44:20.373Z,0.83
2023-12-08T11:45:20.445Z,0.65
2023-12-08T11:46:20.487Z,0.91
2023-12-08T11:47:20.593Z,0.84
2023-12-08T11:48:20.899Z,1.04
2023-12-08T11:49:20.821Z,1.05
2023-12-08T11:50:20.722Z,0.96
2023-12-08T11:51:20.842Z,1.40
2023-12-08T11:52:20.881Z,1.18
2023-12-08T11:53:20.886Z,1.23
2023-12-08T11:54:20.982Z,0.96
2023-12-08T11:55:28.077Z,1.41
2023-12-08T11:56:22.010Z,1.31
2023-12-08T11:57:21.273Z,1.12
2023-12-08T11:58:21.005Z,1.27
2023-12-08T11:59:21.011Z,0.89
2023-12-08T12:00:21.134Z,0.75
2023-12-08T12:01:21.037Z,0.89
2023-12-08T12:02:21.022Z,1.16
2023-12-08T12:03:21.115Z,0.75
2023-12-08T12:04:21.048Z,1.16
2023-12-08T12:05:21.182Z,0.80
2023-12-08T12:06:22.067Z,0.82
2023-12-08T12:07:21.126Z,0.96
2023-12-08T12:08:21.184Z,0.99
2023-12-08T12:09:21.313Z,0.80
2023-12-08T12:10:21.274Z,1.24
2023-12-08T12:11:24.392Z,1.14
2023-12-08T12:12:23.001Z,1.23
2023-12-08T12:13:21.355Z,0.96
2023-12-08T12:14:21.334Z,1.13
2023-12-08T12:15:21.620Z,0.91
2023-12-08T12:16:21.338Z,0.92
2023-12-08T12:17:21.332Z,1.21
2023-12-08T12:18:21.511Z,0.96
2023-12-08T12:19:21.474Z,0.96
2023-12-08T12:20:21.360Z,1.06
2023-12-08T12:21:21.357Z,0.85
2023-12-08T12:22:21.366Z,0.87
2023-12-08T12:23:21.420Z,1.20
2023-12-08T12:24:21.489Z,1.19
2023-12-08T12:25:21.557Z,1.16
2023-12-08T12:26:21.652Z,0.83
2023-12-08T12:27:21.672Z,1.08
2023-12-08T12:28:21.724Z,0.79
2023-12-08T12:29:21.789Z,0.91
2023-12-08T12:30:22.016Z,0.81
2023-12-08T12:31:21.903Z,0.83
2023-12-08T12:32:21.957Z,0.99
2023-12-08T12:33:22.102Z,0.85
2023-12-08T12:34:22.167Z,0.83
2023-12-08T12:35:22.292Z,0.82
2023-12-08T12:36:22.201Z,0.98
2023-12-08T12:37:22.239Z,1.18
2023-12-08T12:38:22.299Z,0.80
2023-12-08T12:39:22.375Z,0.93
2023-12-08T12:40:22.419Z,0.97
2023-12-08T12:41:22.495Z,0.83
2023-12-08T12:42:22.523Z,1.09
2023-12-08T12:43:22.578Z,1.05
2023-12-08T12:44:22.606Z,0.99
2023-12-08T12:45:22.689Z,0.74
2023-12-08T12:46:22.730Z,0.96
2023-12-08T12:47:22.786Z,1.47
2023-12-08T12:48:22.915Z,0.88
2023-12-08T12:49:23.009Z,0.95
2023-12-08T12:50:22.928Z,0.95
2023-12-08T12:51:23.018Z,0.72
2023-12-08T12:52:23.045Z,0.75
2023-12-08T12:53:23.110Z,0.83
2023-12-08T12:54:23.243Z,1.07
2023-12-08T12:55:23.234Z,0.69
2023-12-08T12:56:23.285Z,0.86
2023-12-08T12:57:23.421Z,0.72
2023-12-08T12:58:23.436Z,0.98
2023-12-08T12:59:23.473Z,0.80
2023-12-08T13:00:23.614Z,0.77
2023-12-08T13:01:23.601Z,0.98
2023-12-08T13:02:23.640Z,1.27
2023-12-08T13:03:24.749Z,0.83
2023-12-08T13:04:23.788Z,0.91
2023-12-08T13:05:23.863Z,0.84
2023-12-08T13:06:23.926Z,0.88
2023-12-08T13:07:23.951Z,0.90
2023-12-08T13:08:24.046Z,0.90
2023-12-08T13:09:24.130Z,0.87
2023-12-08T13:10:24.134Z,0.96
2023-12-08T13:11:24.211Z,0.86
2023-12-08T13:12:24.314Z,0.80
2023-12-08T13:13:24.343Z,1.08
2023-12-08T13:14:24.390Z,1.04
2023-12-08T13:15:24.549Z,1.00
2023-12-08T13:16:24.501Z,1.11
2023-12-08T13:17:24.817Z,0.75
2023-12-08T13:18:24.709Z,0.90
2023-12-08T13:19:24.856Z,1.08