createdAt,value
2019-02-05T00:01:41.097Z,90.15
2019-02-05T00:04:10.195Z,89.86
2019-02-05T00:06:39.359Z,89.82
2019-02-05T00:09:10.130Z,90.02
2019-02-05T00:11:39.234Z,90.75
2019-02-05T00:14:08.303Z,90.40
2019-02-05T00:16:37.376Z,90.42
2019-02-05T00:19:06.446Z,90.31
2019-02-05T00:21:35.600Z,90.57
2019-02-05T00:24:04.676Z,90.70
2019-02-05T00:26:33.720Z,90.37
2019-02-05T00:29:02.745Z,90.25
2019-02-05T00:31:31.732Z,90.20
2019-02-05T00:34:00.717Z,90.48
2019-02-05T00:36:30.451Z,90.70
2019-02-05T00:39:02.151Z,90.05
2019-02-05T00:41:31.279Z,90.38
2019-02-05T00:44:00.180Z,90.48
2019-02-05T00:46:29.476Z,90.35
2019-02-05T00:48:58.410Z,90.32
2019-02-05T00:51:29.809Z,89.94
2019-02-05T00:53:59.675Z,90.03
2019-02-05T00:56:30.331Z,90.46
2019-02-05T00:58:59.397Z,90.43
2019-02-05T01:01:28.696Z,88.93
2019-02-05T01:03:58.098Z,89.31
2019-02-05T01:06:28.654Z,89.49
2019-02-05T01:08:57.818Z,89.27
2019-02-05T01:11:26.764Z,89.73
2019-02-05T01:13:55.894Z,90.36
2019-02-05T01:16:24.765Z,90.33
2019-02-05T01:18:54.091Z,90.10
2019-02-05T01:21:23.018Z,90.17
2019-02-05T01:23:51.972Z,90.51
2019-02-05T01:26:28.896Z,90.58
2019-02-05T01:28:49.795Z,90.47
2019-02-05T01:31:19.169Z,90.13
2019-02-05T01:33:48.220Z,90.19
2019-02-05T01:36:17.004Z,90.07
2019-02-05T01:38:45.973Z,89.96
2019-02-05T01:41:15.377Z,90.46
2019-02-05T01:43:44.325Z,88.84
2019-02-05T01:46:13.675Z,89.63
2019-02-05T01:48:42.608Z,90.11
2019-02-05T01:51:12.030Z,89.96
2019-02-05T01:53:40.867Z,89.75
2019-02-05T01:56:09.797Z,90.24
2019-02-05T01:58:38.691Z,90.03
2019-02-05T02:01:07.641Z,90.15
2019-02-05T02:03:36.577Z,90.28
2019-02-05T02:06:05.600Z,90.49
2019-02-05T02:08:34.438Z,90.27
2019-02-05T02:11:03.625Z,90.23
2019-02-05T02:13:35.651Z,90.19
2019-02-05T02:16:04.475Z,90.19
2019-02-05T02:18:33.410Z,89.73
2019-02-05T02:21:02.317Z,90.03
2019-02-05T02:23:31.261Z,89.86
2019-02-05T02:26:00.181Z,90.00
2019-02-05T02:28:29.114Z,90.33
2019-02-05T02:30:58.089Z,90.19
2019-02-05T02:33:26.983Z,90.61
2019-02-05T02:35:55.950Z,90.47
2019-02-05T02:38:25.627Z,89.16
2019-02-05T02:40:54.493Z,89.80
2019-02-05T02:43:23.403Z,89.90
2019-02-05T02:45:55.430Z,89.89
2019-02-05T02:48:24.281Z,89.99
2019-02-05T02:50:53.484Z,90.20
2019-02-05T02:53:23.178Z,89.69
2019-02-05T02:55:52.102Z,89.75
2019-02-05T02:58:21.053Z,89.86
2019-02-05T03:00:50.085Z,90.05
2019-02-05T03:03:21.765Z,90.05
2019-02-05T03:05:50.730Z,90.38
2019-02-05T03:08:19.978Z,89.13
2019-02-05T03:10:52.099Z,89.98
2019-02-05T03:13:21.048Z,88.86
2019-02-05T03:15:49.966Z,89.69
2019-02-05T03:18:18.931Z,90.03
2019-02-05T03:20:47.846Z,89.89
2019-02-05T03:23:17.459Z,89.86
2019-02-05T03:25:46.391Z,90.34
2019-02-05T03:28:16.086Z,89.75
2019-02-05T03:30:45.134Z,88.69
2019-02-05T03:33:14.085Z,90.29
2019-02-05T03:35:42.992Z,90.70
2019-02-05T03:38:11.914Z,90.50
2019-02-05T03:41:06.887Z,90.60
2019-02-05T03:43:40.070Z,90.97
2019-02-05T03:46:15.826Z,90.94
2019-02-05T03:48:48.542Z,90.75
2019-02-05T03:51:47.514Z,89.57
2019-02-05T03:55:09.356Z,90.42
2019-02-05T03:58:19.560Z,90.46
2019-02-05T04:01:57.351Z,90.91
2019-02-05T04:05:35.144Z,91.37
2019-02-05T04:08:33.605Z,91.57
2019-02-05T04:11:29.946Z,90.90
2019-02-05T04:14:27.121Z,91.68
2019-02-05T04:17:37.198Z,91.77
2019-02-05T04:21:00.073Z,91.52
2019-02-05T04:24:10.954Z,91.81
2019-02-05T04:27:09.875Z,92.09
2019-02-05T04:30:04.112Z,91.08
2019-02-05T04:33:05.416Z,92.02
2019-02-05T04:36:14.906Z,92.22
2019-02-05T04:39:13.075Z,92.47
2019-02-05T04:42:34.746Z,92.36
2019-02-05T04:45:39.426Z,92.67
2019-02-05T04:48:43.672Z,92.79
2019-02-05T04:51:59.139Z,92.81
2019-02-05T04:55:18.661Z,92.53
2019-02-05T04:58:09.775Z,93.03
2019-02-05T05:01:22.606Z,93.08
2019-02-05T05:04:21.434Z,93.39
2019-02-05T05:07:31.427Z,93.01
2019-02-05T05:10:00.736Z,92.55
2019-02-05T05:12:30.063Z,91.36
2019-02-05T05:14:59.887Z,92.12
2019-02-05T05:17:28.697Z,92.98
2019-02-05T05:19:57.613Z,92.82
2019-02-05T05:22:26.980Z,92.24
2019-02-05T05:24:55.958Z,90.66
2019-02-05T05:27:25.268Z,91.55
2019-02-05T05:29:54.202Z,91.74
2019-02-05T05:32:23.285Z,92.04
2019-02-05T05:34:52.116Z,91.99
2019-02-05T05:37:20.578Z,90.76
2019-02-05T05:39:49.584Z,91.61
2019-02-05T05:42:18.452Z,90.06
2019-02-05T05:44:47.384Z,90.87
2019-02-05T05:47:16.312Z,91.50
2019-02-05T05:49:45.217Z,91.58
2019-02-05T05:52:15.030Z,91.72
2019-02-05T05:54:43.973Z,91.75
2019-02-05T05:57:12.949Z,92.01
2019-02-05T05:59:41.861Z,91.68
2019-02-05T06:02:11.971Z,92.05
2019-02-05T06:04:40.916Z,91.52
2019-02-05T06:07:09.822Z,91.26
2019-02-05T06:09:38.785Z,92.17
2019-02-05T06:12:07.724Z,92.11
2019-02-05T06:14:36.722Z,92.28
2019-02-05T06:17:05.696Z,92.58
2019-02-05T06:19:34.772Z,92.50
2019-02-05T06:22:03.696Z,92.54
2019-02-05T06:24:32.681Z,91.17
2019-02-05T06:27:01.597Z,91.93
2019-02-05T06:29:30.532Z,91.71
2019-02-05T06:31:59.523Z,91.91
2019-02-05T06:34:28.683Z,91.97
2019-02-05T06:36:57.583Z,92.08
2019-02-05T06:39:26.910Z,92.54
2019-02-05T06:41:55.821Z,92.45
2019-02-05T06:44:24.789Z,92.35
2019-02-05T06:46:53.688Z,91.22
2019-02-05T06:49:22.606Z,91.72
2019-02-05T06:51:52.358Z,91.94
2019-02-05T06:54:21.642Z,91.78
2019-02-05T06:56:50.544Z,91.84
2019-02-05T06:59:19.488Z,91.98
2019-02-05T07:01:48.637Z,92.20
2019-02-05T07:04:17.563Z,92.42
2019-02-05T07:06:46.535Z,92.36
2019-02-05T07:09:15.515Z,92.01
2019-02-05T07:11:44.521Z,91.87
2019-02-05T07:14:13.476Z,92.07
2019-02-05T07:16:42.456Z,91.90
2019-02-05T07:19:11.471Z,91.62
2019-02-05T07:21:40.711Z,91.48
2019-02-05T07:24:09.687Z,91.78
2019-02-05T07:26:38.793Z,91.91
2019-02-05T07:29:07.852Z,92.20
2019-02-05T07:31:36.821Z,92.05
2019-02-05T07:34:05.823Z,92.17
2019-02-05T07:36:34.801Z,91.38
2019-02-05T07:39:04.229Z,91.65
2019-02-05T07:41:33.397Z,91.35
2019-02-05T07:44:02.219Z,91.55
2019-02-05T07:46:31.183Z,92.04
2019-02-05T07:49:00.490Z,92.37
2019-02-05T07:51:29.462Z,90.75
2019-02-05T07:53:58.410Z,89.79
2019-02-05T07:56:27.390Z,90.72
2019-02-05T07:58:56.523Z,90.96
2019-02-05T08:01:26.093Z,90.91
2019-02-05T08:03:55.099Z,90.82
2019-02-05T08:06:24.107Z,90.75
2019-02-05T08:08:53.595Z,90.69
2019-02-05T08:11:22.581Z,90.81
2019-02-05T08:13:52.340Z,90.54
2019-02-05T08:16:22.697Z,90.85
2019-02-05T08:18:51.669Z,90.80
2019-02-05T08:21:20.654Z,90.73
2019-02-05T08:23:49.646Z,90.99
2019-02-05T08:26:19.022Z,90.86
2019-02-05T08:28:48.053Z,90.67
2019-02-05T08:31:17.056Z,90.45
2019-02-05T08:33:46.281Z,90.76
2019-02-05T08:36:16.105Z,90.50
2019-02-05T08:38:45.084Z,89.45
2019-02-05T08:41:14.307Z,90.25
2019-02-05T08:43:43.291Z,90.71
2019-02-05T08:46:12.269Z,88.76
2019-02-05T08:48:41.252Z,89.33
2019-02-05T08:51:10.243Z,89.65
2019-02-05T08:53:39.308Z,89.68
2019-02-05T08:56:08.378Z,89.64
2019-02-05T08:58:37.461Z,89.43
2019-02-05T09:01:06.828Z,89.33
2019-02-05T09:03:35.799Z,88.78
2019-02-05T09:06:05.099Z,88.95
2019-02-05T09:08:34.068Z,88.67
2019-02-05T09:11:03.063Z,88.81
2019-02-05T09:13:32.056Z,89.19
2019-02-05T09:16:01.042Z,89.00
2019-02-05T09:18:30.034Z,88.89
2019-02-05T09:20:59.099Z,88.70
2019-02-05T09:23:28.077Z,88.70
2019-02-05T09:25:57.074Z,88.62
2019-02-05T09:28:26.078Z,88.79
2019-02-05T09:30:55.057Z,88.81
2019-02-05T09:33:24.055Z,88.66
2019-02-05T09:35:53.020Z,88.63
2019-02-05T09:38:22.002Z,88.46
2019-02-05T09:40:50.998Z,88.20
2019-02-05T09:43:23.074Z,88.31
2019-02-05T09:45:52.062Z,87.99
2019-02-05T09:48:21.044Z,88.00
2019-02-05T09:50:50.092Z,86.66
2019-02-05T09:53:19.089Z,87.38
2019-02-05T09:55:48.085Z,87.30
2019-02-05T09:58:17.115Z,87.31
2019-02-05T10:00:46.031Z,87.53
2019-02-05T10:03:14.971Z,87.26
2019-02-05T10:05:43.971Z,87.52
2019-02-05T10:08:12.923Z,87.28
2019-02-05T10:10:41.929Z,87.31
2019-02-05T10:13:10.852Z,87.61
2019-02-05T10:15:40.478Z,87.67
2019-02-05T10:18:11.022Z,87.42
2019-02-05T10:20:40.102Z,87.69
2019-02-05T10:23:09.515Z,87.59
2019-02-05T10:25:38.590Z,87.80
2019-02-05T10:28:07.753Z,85.71
2019-02-05T10:30:39.325Z,86.74
2019-02-05T10:33:08.870Z,87.16
2019-02-05T10:35:38.010Z,87.70
2019-02-05T10:38:07.229Z,87.42
2019-02-05T10:40:36.328Z,87.18
2019-02-05T10:43:06.146Z,87.00
2019-02-05T10:45:35.226Z,86.59
2019-02-05T10:48:04.364Z,86.41
2019-02-05T10:50:33.296Z,86.68
2019-02-05T10:53:02.278Z,86.90
2019-02-05T10:55:31.401Z,86.98
2019-02-05T10:58:00.327Z,86.70
2019-02-05T11:00:30.478Z,85.76
2019-02-05T11:03:01.400Z,84.92
2019-02-05T11:05:30.988Z,86.22
2019-02-05T11:08:00.056Z,86.65
2019-02-05T11:10:28.982Z,86.15
2019-02-05T11:12:57.902Z,85.72
2019-02-05T11:15:28.902Z,85.74
2019-02-05T11:17:58.138Z,85.84
2019-02-05T11:20:27.515Z,85.78
2019-02-05T11:22:56.497Z,85.61
2019-02-05T11:25:25.505Z,85.90
2019-02-05T11:27:54.465Z,85.95
2019-02-05T11:30:32.187Z,85.66
2019-02-05T11:33:01.176Z,85.41
2019-02-05T11:35:30.121Z,85.38
2019-02-05T11:37:59.094Z,85.39
2019-02-05T11:40:30.355Z,85.05
2019-02-05T11:42:59.353Z,85.00
2019-02-05T11:45:28.302Z,84.81
2019-02-05T11:47:57.797Z,84.80
2019-02-05T11:50:26.751Z,84.91
2019-02-05T11:52:55.759Z,84.60
2019-02-05T11:55:25.857Z,84.88
2019-02-05T11:57:54.757Z,84.83
2019-02-05T12:00:32.627Z,85.35
2019-02-05T12:02:58.563Z,84.93
2019-02-05T12:05:27.533Z,84.92
2019-02-05T12:07:56.879Z,84.75
2019-02-05T12:10:25.889Z,84.71
2019-02-05T12:12:54.911Z,85.54
2019-02-05T12:15:23.864Z,85.16
2019-02-05T12:17:52.830Z,85.39
2019-02-05T12:20:21.869Z,85.61
2019-02-05T12:22:50.860Z,85.32
2019-02-05T12:25:19.804Z,85.23
2019-02-05T12:27:48.808Z,85.45
2019-02-05T12:30:26.605Z,85.41
2019-02-05T12:32:55.620Z,85.51
2019-02-05T12:35:24.639Z,84.95
2019-02-05T12:37:53.616Z,85.08
2019-02-05T12:40:22.899Z,85.09
2019-02-05T12:42:51.898Z,84.95
2019-02-05T12:45:23.059Z,85.06
2019-02-05T12:47:52.110Z,85.02
2019-02-05T12:50:23.279Z,85.23
2019-02-05T12:52:52.305Z,84.93
2019-02-05T12:55:22.100Z,84.76
2019-02-05T12:57:51.073Z,84.88
2019-02-05T13:00:25.999Z,84.63
2019-02-05T13:02:56.000Z,84.64
2019-02-05T13:05:24.939Z,82.79
2019-02-05T13:07:54.221Z,81.67
2019-02-05T13:10:25.420Z,83.07
2019-02-05T13:12:54.419Z,83.84
2019-02-05T13:15:23.703Z,82.05
2019-02-05T13:17:52.672Z,83.53
2019-02-05T13:20:23.840Z,83.32
2019-02-05T13:22:53.728Z,83.43
2019-02-05T13:25:24.562Z,83.97
2019-02-05T13:27:53.536Z,84.11
2019-02-05T13:30:30.424Z,83.58
2019-02-05T13:32:59.407Z,84.11
2019-02-05T13:35:28.398Z,82.11
2019-02-05T13:37:59.156Z,82.94
2019-02-05T13:40:28.168Z,83.36
2019-02-05T13:42:57.578Z,83.46
2019-02-05T13:45:28.103Z,83.04
2019-02-05T13:47:57.117Z,83.51
2019-02-05T13:50:32.976Z,83.86
2019-02-05T13:52:56.748Z,84.02
2019-02-05T13:55:27.647Z,82.34
2019-02-05T13:57:57.058Z,83.48
2019-02-05T14:00:37.824Z,83.48
2019-02-05T14:03:09.166Z,83.40
2019-02-05T14:05:38.751Z,83.16
2019-02-05T14:08:07.743Z,82.92
2019-02-05T14:10:36.990Z,83.58
2019-02-05T14:13:06.911Z,83.42
2019-02-05T14:15:38.169Z,83.72
2019-02-05T14:18:09.052Z,83.66
2019-02-05T14:20:38.742Z,83.77
2019-02-05T14:23:08.332Z,84.04
2019-02-05T14:25:37.611Z,83.96
2019-02-05T14:28:06.590Z,84.05
2019-02-05T14:30:39.332Z,84.19
2019-02-05T14:33:08.619Z,84.36
2019-02-05T14:35:37.881Z,84.01
2019-02-05T14:38:08.345Z,84.54
2019-02-05T14:40:38.906Z,84.38
2019-02-05T14:43:09.281Z,84.69
2019-02-05T14:45:38.587Z,85.00
2019-02-05T14:48:08.345Z,84.58
2019-02-05T14:50:37.765Z,84.95
2019-02-05T14:53:07.579Z,84.71
2019-02-05T14:55:36.878Z,85.27
2019-02-05T14:58:07.783Z,85.08
2019-02-05T15:00:39.887Z,85.21
2019-02-05T15:03:10.498Z,85.52
2019-02-05T15:05:40.329Z,86.38
2019-02-05T15:08:10.128Z,86.13
2019-02-05T15:10:39.311Z,86.00
2019-02-05T15:13:08.630Z,86.24
2019-02-05T15:15:37.677Z,86.08
2019-02-05T15:18:08.793Z,86.29
2019-02-05T15:20:43.339Z,86.53
2019-02-05T15:23:12.959Z,85.19
2019-02-05T15:25:42.065Z,86.14
2019-02-05T15:28:11.041Z,86.20
2019-02-05T15:30:41.612Z,86.49
2019-02-05T15:33:22.206Z,86.30
2019-02-05T15:35:53.894Z,86.24
2019-02-05T15:38:22.920Z,85.97
2019-02-05T15:40:52.175Z,86.43
2019-02-05T15:43:21.176Z,86.82
2019-02-05T15:45:50.210Z,86.97
2019-02-05T15:48:19.193Z,87.53
2019-02-05T15:50:48.153Z,88.38
2019-02-05T15:53:17.212Z,88.56
2019-02-05T15:55:47.042Z,88.56
2019-02-05T15:58:16.064Z,89.30
2019-02-05T16:00:45.348Z,88.55
2019-02-05T16:03:14.330Z,88.85
2019-02-05T16:05:43.700Z,88.49
2019-02-05T16:08:12.638Z,88.49
2019-02-05T16:10:41.666Z,88.47
2019-02-05T16:13:15.424Z,86.65
2019-02-05T16:15:44.387Z,87.87
2019-02-05T16:18:13.357Z,87.99
2019-02-05T16:20:42.738Z,88.66
2019-02-05T16:23:11.688Z,88.94
2019-02-05T16:25:40.688Z,88.65
2019-02-05T16:28:09.674Z,88.56
2019-02-05T16:30:38.697Z,88.36
2019-02-05T16:33:08.081Z,88.53
2019-02-05T16:35:37.121Z,88.44
2019-02-05T16:38:06.894Z,88.60
2019-02-05T16:40:36.057Z,88.44
2019-02-05T16:43:06.240Z,89.11
2019-02-05T16:45:35.332Z,89.32
2019-02-05T16:48:04.311Z,89.32
2019-02-05T16:50:36.119Z,89.30
2019-02-05T16:53:06.335Z,88.95
2019-02-05T16:55:36.604Z,88.98
2019-02-05T16:58:06.879Z,88.83
2019-02-05T17:00:35.910Z,88.78
2019-02-05T17:03:05.465Z,88.51
2019-02-05T17:05:36.157Z,88.46
2019-02-05T17:08:05.145Z,88.18
2019-02-05T17:10:36.135Z,88.27
2019-02-05T17:13:05.503Z,88.62
2019-02-05T17:15:35.439Z,88.03
2019-02-05T17:18:04.713Z,88.00
2019-02-05T17:20:33.747Z,88.30
2019-02-05T17:23:02.742Z,88.66
2019-02-05T17:25:31.732Z,88.58
2019-02-05T17:28:01.542Z,88.24
2019-02-05T17:30:42.430Z,87.98
2019-02-05T17:33:11.571Z,87.96
2019-02-05T17:35:40.558Z,87.90
2019-02-05T17:38:18.061Z,87.35
2019-02-05T17:40:47.974Z,86.05
2019-02-05T17:43:27.219Z,86.90
2019-02-05T17:46:05.920Z,86.93
2019-02-05T17:48:33.632Z,87.13
2019-02-05T17:51:02.719Z,87.12
2019-02-05T17:53:31.773Z,86.75
2019-02-05T17:56:00.840Z,86.68
2019-02-05T17:58:29.867Z,84.97
2019-02-05T18:01:02.361Z,85.66
2019-02-05T18:03:31.919Z,84.27
2019-02-05T18:06:01.655Z,85.18
2019-02-05T18:08:30.681Z,85.51
2019-02-05T18:11:00.346Z,85.32
2019-02-05T18:13:29.293Z,85.45
2019-02-05T18:16:00.625Z,85.28
2019-02-05T18:18:29.650Z,85.87
2019-02-05T18:20:58.668Z,85.58
2019-02-05T18:23:27.637Z,85.71
2019-02-05T18:25:56.604Z,85.48
2019-02-05T18:28:25.667Z,85.74
2019-02-05T18:30:54.611Z,85.17
2019-02-05T18:33:23.595Z,84.81
2019-02-05T18:35:52.911Z,84.56
2019-02-05T18:38:22.521Z,85.10
2019-02-05T18:40:51.510Z,85.18
2019-02-05T18:43:20.499Z,85.54
2019-02-05T18:45:49.468Z,85.67
2019-02-05T18:48:18.449Z,85.67
2019-02-05T18:50:47.444Z,85.60
2019-02-05T18:53:16.750Z,85.38
2019-02-05T18:55:45.845Z,85.15
2019-02-05T18:58:14.816Z,85.12
2019-02-05T19:00:43.911Z,84.90
2019-02-05T19:03:15.980Z,85.28
2019-02-05T19:05:41.849Z,84.89
2019-02-05T19:08:10.904Z,84.92
2019-02-05T19:10:39.918Z,84.81
2019-02-05T19:13:10.243Z,84.83
2019-02-05T19:15:39.203Z,85.02
2019-02-05T19:18:08.508Z,84.99
2019-02-05T19:20:37.500Z,84.15
2019-02-05T19:23:08.014Z,84.28
2019-02-05T19:26:14.445Z,84.40
2019-02-05T19:28:44.227Z,84.48
2019-02-05T19:31:22.020Z,84.16
2019-02-05T19:33:50.997Z,83.64
2019-02-05T19:36:20.062Z,83.74
2019-02-05T19:38:49.076Z,83.91
2019-02-05T19:41:18.071Z,83.52
2019-02-05T19:43:47.019Z,83.92
2019-02-05T19:46:27.069Z,84.01
2019-02-05T19:49:09.831Z,84.34
2019-02-05T19:51:40.495Z,84.26
2019-02-05T19:54:13.079Z,84.08
2019-02-05T19:56:42.047Z,84.56
2019-02-05T19:59:12.340Z,84.71
2019-02-05T20:01:42.173Z,84.54
2019-02-05T20:04:11.268Z,84.38
2019-02-05T20:06:40.351Z,84.57
2019-02-05T20:09:12.430Z,84.41
2019-02-05T20:11:41.514Z,83.89
2019-02-05T20:14:10.926Z,84.25
2019-02-05T20:16:39.964Z,83.99
2019-02-05T20:19:08.913Z,83.75
2019-02-05T20:21:37.914Z,82.34
2019-02-05T20:24:06.967Z,83.24
2019-02-05T20:26:35.994Z,83.50
2019-02-05T20:29:05.004Z,83.41
2019-02-05T20:31:35.301Z,83.29
2019-02-05T20:34:04.451Z,83.03
2019-02-05T20:36:33.806Z,83.25
2019-02-05T20:39:27.381Z,82.99
2019-02-05T20:41:56.458Z,83.41
2019-02-05T20:44:25.823Z,83.41
2019-02-05T20:46:55.071Z,83.33
2019-02-05T20:49:24.168Z,83.37
2019-02-05T20:51:53.430Z,83.17
2019-02-05T20:54:22.547Z,81.67
2019-02-05T20:56:52.167Z,82.87
2019-02-05T20:59:46.461Z,82.79
2019-02-05T21:02:15.476Z,83.12
2019-02-05T21:04:48.522Z,83.02
2019-02-05T21:07:13.418Z,83.09
2019-02-05T21:09:47.331Z,83.26
2019-02-05T21:12:16.449Z,83.25
2019-02-05T21:14:46.297Z,83.59
2019-02-05T21:17:15.272Z,83.55
2019-02-05T21:19:48.841Z,83.86
2019-02-05T21:22:17.920Z,83.73
2019-02-05T21:24:47.199Z,83.56
2019-02-05T21:27:16.305Z,83.23
2019-02-05T21:29:45.433Z,83.40
2019-02-05T21:32:14.619Z,83.58
2019-02-05T21:34:43.706Z,83.40
2019-02-05T21:37:12.981Z,83.13
2019-02-05T21:39:41.988Z,83.10
2019-02-05T21:42:11.125Z,83.22
2019-02-05T21:44:40.325Z,82.84
2019-02-05T21:47:09.452Z,83.00
2019-02-05T21:49:38.720Z,83.56
2019-02-05T21:52:07.890Z,82.06
2019-02-05T21:54:37.098Z,82.87
2019-02-05T21:57:06.169Z,82.85
2019-02-05T21:59:35.354Z,82.87
2019-02-05T22:02:04.542Z,82.93
2019-02-05T22:04:36.473Z,83.15
2019-02-05T22:07:05.721Z,82.90
2019-02-05T22:09:34.827Z,83.35
2019-02-05T22:12:03.999Z,83.37
2019-02-05T22:14:33.075Z,83.57
2019-02-05T22:17:02.199Z,83.26
2019-02-05T22:19:31.281Z,83.23
2019-02-05T22:22:00.376Z,83.67
2019-02-05T22:24:29.333Z,83.64
2019-02-05T22:26:58.312Z,83.39
2019-02-05T22:29:27.399Z,84.25
2019-02-05T22:31:56.328Z,83.67
2019-02-05T22:34:25.296Z,84.67
2019-02-05T22:36:54.282Z,84.82
2019-02-05T22:39:23.307Z,83.81
2019-02-05T22:41:52.379Z,82.87
2019-02-05T22:44:21.325Z,82.60
2019-02-05T22:46:50.365Z,83.86
2019-02-05T22:49:19.662Z,84.25
2019-02-05T22:51:48.683Z,84.67
2019-02-05T22:54:17.699Z,84.83
2019-02-05T22:56:46.693Z,84.53
2019-02-05T22:59:15.606Z,84.63
2019-02-05T23:01:51.045Z,84.49
2019-02-05T23:04:38.088Z,84.47
2019-02-05T23:07:13.228Z,84.84
2019-02-05T23:10:03.041Z,85.08
2019-02-05T23:12:36.543Z,84.62
2019-02-05T23:15:18.340Z,84.56
2019-02-05T23:17:47.348Z,84.07
2019-02-05T23:20:18.349Z,85.00
2019-02-05T23:22:47.353Z,84.94
2019-02-05T23:25:16.295Z,84.84
2019-02-05T23:27:45.621Z,85.16
2019-02-05T23:30:17.774Z,85.01
2019-02-05T23:32:46.660Z,84.24
2019-02-05T23:35:15.724Z,84.74
2019-02-05T23:37:44.691Z,84.63
2019-02-05T23:40:14.044Z,84.81
2019-02-05T23:42:42.981Z,84.99
2019-02-05T23:45:12.160Z,85.21
2019-02-05T23:47:41.093Z,83.96
2019-02-05T23:50:12.672Z,84.75
2019-02-05T23:52:41.640Z,84.53
2019-02-05T23:55:15.102Z,84.17
2019-02-05T23:57:44.407Z,84.15
