createdAt,value
2018-07-31T00:03:57.266Z,56.33
2018-07-31T00:08:51.604Z,56.44
2018-07-31T00:13:44.690Z,57.02
2018-07-31T00:18:37.696Z,57.14
2018-07-31T00:23:30.745Z,57.40
2018-07-31T00:28:23.788Z,57.52
2018-07-31T00:33:16.821Z,57.56
2018-07-31T00:38:09.860Z,58.45
2018-07-31T00:43:02.932Z,57.87
2018-07-31T00:47:55.950Z,58.23
2018-07-31T00:52:48.981Z,58.68
2018-07-31T00:57:41.985Z,58.47
2018-07-31T01:02:34.918Z,59.53
2018-07-31T01:07:27.970Z,58.97
2018-07-31T01:12:20.997Z,58.57
2018-07-31T01:17:13.955Z,59.86
2018-07-31T01:22:06.983Z,59.97
2018-07-31T01:26:59.973Z,60.02
2018-07-31T01:31:52.996Z,60.40
2018-07-31T01:36:47.046Z,59.95
2018-07-31T01:41:40.539Z,60.28
2018-07-31T01:46:33.562Z,60.53
2018-07-31T01:51:26.581Z,60.10
2018-07-31T01:56:19.526Z,60.41
2018-07-31T02:01:12.572Z,59.90
2018-07-31T02:06:05.657Z,60.08
2018-07-31T02:10:58.644Z,60.96
2018-07-31T02:15:51.666Z,61.64
2018-07-31T02:20:44.711Z,61.77
2018-07-31T02:25:38.134Z,62.67
2018-07-31T02:30:31.140Z,62.13
2018-07-31T02:35:24.163Z,63.09
2018-07-31T02:40:17.183Z,63.33
2018-07-31T02:45:12.624Z,62.96
2018-07-31T02:50:06.829Z,63.73
2018-07-31T02:54:59.841Z,62.98
2018-07-31T02:59:52.873Z,63.32
2018-07-31T03:04:45.948Z,64.33
2018-07-31T03:09:38.956Z,64.57
2018-07-31T03:14:32.013Z,64.86
2018-07-31T03:19:25.054Z,65.21
2018-07-31T03:24:18.068Z,65.00
2018-07-31T03:29:11.126Z,65.92
2018-07-31T03:34:04.300Z,66.11
2018-07-31T03:38:57.304Z,65.65
2018-07-31T03:43:50.319Z,66.21
2018-07-31T03:48:43.335Z,66.54
2018-07-31T03:53:36.337Z,67.42
2018-07-31T03:58:29.336Z,66.22
2018-07-31T04:03:22.329Z,66.75
2018-07-31T04:08:15.340Z,67.41
2018-07-31T04:13:08.346Z,66.60
2018-07-31T04:18:01.360Z,66.98
2018-07-31T04:22:54.415Z,65.06
2018-07-31T04:27:47.454Z,62.43
2018-07-31T04:32:40.526Z,57.66
2018-07-31T04:37:33.613Z,53.27
2018-07-31T04:42:26.666Z,50.71
2018-07-31T04:47:19.664Z,48.12
2018-07-31T04:52:12.664Z,47.08
2018-07-31T04:57:05.689Z,45.26
2018-07-31T05:01:58.768Z,43.13
2018-07-31T05:06:51.820Z,41.69
2018-07-31T05:11:44.932Z,39.57
2018-07-31T05:16:37.918Z,38.77
2018-07-31T05:21:30.975Z,38.90
2018-07-31T05:26:24.047Z,36.84
2018-07-31T05:31:17.083Z,36.38
2018-07-31T05:36:10.120Z,35.00
2018-07-31T05:41:03.160Z,34.23
2018-07-31T05:45:56.164Z,33.13
2018-07-31T05:50:49.196Z,32.66
2018-07-31T05:55:42.189Z,33.78
2018-07-31T06:00:35.230Z,33.50
2018-07-31T06:05:28.331Z,33.32
2018-07-31T06:10:21.433Z,33.52
2018-07-31T06:15:14.614Z,33.98
2018-07-31T06:20:14.417Z,34.68
2018-07-31T06:25:08.125Z,35.05
2018-07-31T06:30:01.392Z,35.59
2018-07-31T06:34:54.576Z,36.28
2018-07-31T06:39:47.593Z,37.03
2018-07-31T06:44:41.737Z,38.06
2018-07-31T06:49:35.280Z,38.18
2018-07-31T06:54:28.804Z,38.80
2018-07-31T06:59:21.890Z,38.93
2018-07-31T07:04:15.015Z,38.79
2018-07-31T07:09:10.084Z,39.96
2018-07-31T07:14:03.199Z,38.66
2018-07-31T07:19:15.738Z,39.16
2018-07-31T07:24:08.852Z,40.18
2018-07-31T07:29:02.081Z,39.16
2018-07-31T07:33:55.177Z,39.68
2018-07-31T07:38:53.730Z,39.47
2018-07-31T07:43:47.196Z,39.59
2018-07-31T07:48:40.498Z,40.28
2018-07-31T07:53:33.660Z,40.46
2018-07-31T07:58:26.715Z,39.30
2018-07-31T08:03:19.823Z,38.77
2018-07-31T08:08:12.907Z,37.84
2018-07-31T08:13:06.224Z,37.43
2018-07-31T08:18:00.081Z,38.64
2018-07-31T08:22:53.160Z,37.07
2018-07-31T08:27:46.697Z,37.58
2018-07-31T08:32:39.737Z,36.24
2018-07-31T08:37:32.981Z,36.98
2018-07-31T08:42:26.664Z,37.15
2018-07-31T08:47:20.645Z,35.73
2018-07-31T08:52:14.589Z,35.72
2018-07-31T08:57:07.696Z,34.77
2018-07-31T09:02:00.813Z,35.73
2018-07-31T09:06:53.980Z,33.22
2018-07-31T09:11:47.080Z,34.43
2018-07-31T09:16:40.220Z,34.92
2018-07-31T09:21:33.352Z,34.99
2018-07-31T09:26:27.048Z,34.26
2018-07-31T09:31:22.208Z,34.82
2018-07-31T09:36:15.764Z,35.07
2018-07-31T09:41:12.932Z,34.06
2018-07-31T09:46:07.722Z,33.37
2018-07-31T09:51:00.944Z,33.06
2018-07-31T09:55:54.043Z,35.05
2018-07-31T10:00:52.773Z,32.81
2018-07-31T10:05:46.028Z,34.38
2018-07-31T10:10:39.113Z,33.69
2018-07-31T10:15:32.216Z,32.72
2018-07-31T10:20:25.524Z,30.08
2018-07-31T10:25:18.716Z,31.91
2018-07-31T10:30:11.868Z,27.99
2018-07-31T10:35:05.079Z,28.68
2018-07-31T10:39:58.391Z,29.81
2018-07-31T10:44:51.545Z,29.32
2018-07-31T10:49:44.722Z,26.98
2018-07-31T10:54:37.813Z,26.58
2018-07-31T10:59:31.136Z,26.62
2018-07-31T11:04:24.480Z,26.26
2018-07-31T11:09:17.705Z,25.83
2018-07-31T11:14:11.002Z,25.98
2018-07-31T11:19:04.280Z,24.67
2018-07-31T11:23:57.344Z,23.44
2018-07-31T11:28:50.582Z,25.47
2018-07-31T11:33:44.684Z,24.41
2018-07-31T11:38:37.761Z,23.62
2018-07-31T11:43:31.271Z,23.85
2018-07-31T11:48:27.583Z,23.75
2018-07-31T11:53:21.321Z,21.05
2018-07-31T11:58:14.414Z,20.49
2018-07-31T12:03:07.545Z,20.28
2018-07-31T12:08:00.561Z,20.76
2018-07-31T12:12:53.886Z,22.56
2018-07-31T12:17:47.306Z,21.67
2018-07-31T12:22:40.459Z,23.35
2018-07-31T12:27:33.512Z,22.54
2018-07-31T12:32:26.534Z,21.37
2018-07-31T12:37:20.004Z,22.13
2018-07-31T12:42:13.198Z,22.63
2018-07-31T12:47:06.375Z,22.40
2018-07-31T12:51:59.544Z,22.26
2018-07-31T12:56:52.792Z,21.06
2018-07-31T13:01:45.871Z,20.39
2018-07-31T13:06:46.958Z,20.87
2018-07-31T13:11:40.354Z,20.81
2018-07-31T13:16:34.668Z,20.75
2018-07-31T13:21:27.884Z,19.89
2018-07-31T13:26:21.127Z,21.41
2018-07-31T13:31:14.396Z,21.40
2018-07-31T13:36:12.913Z,21.08
2018-07-31T13:41:07.865Z,20.68
2018-07-31T13:46:01.653Z,21.70
2018-07-31T13:50:54.756Z,21.85
2018-07-31T13:55:47.955Z,21.87
2018-07-31T14:00:41.186Z,19.38
2018-07-31T14:05:35.030Z,20.26
2018-07-31T14:10:28.163Z,20.47
2018-07-31T14:15:21.432Z,20.02
2018-07-31T14:20:14.653Z,19.49
2018-07-31T14:25:07.943Z,18.91
2018-07-31T14:30:01.305Z,19.72
2018-07-31T14:34:54.428Z,20.41
2018-07-31T14:39:47.812Z,20.82
2018-07-31T14:44:41.345Z,19.80
2018-07-31T14:49:34.525Z,19.88
2018-07-31T14:54:27.951Z,20.72
2018-07-31T14:59:25.067Z,21.30
2018-07-31T15:04:18.072Z,21.09
2018-07-31T15:09:11.260Z,21.59
2018-07-31T15:14:04.788Z,21.13
2018-07-31T15:18:57.824Z,22.97
2018-07-31T15:23:50.799Z,21.84
2018-07-31T15:28:43.839Z,22.26
2018-07-31T15:33:36.889Z,20.55
2018-07-31T15:38:29.920Z,21.87
2018-07-31T15:43:23.045Z,22.03
2018-07-31T15:48:16.086Z,21.21
2018-07-31T15:53:10.224Z,21.30
2018-07-31T15:58:03.357Z,21.51
2018-07-31T16:02:56.403Z,21.04
2018-07-31T16:07:49.400Z,20.50
2018-07-31T16:12:42.537Z,20.45
2018-07-31T16:17:35.612Z,20.41
2018-07-31T16:22:29.359Z,21.15
2018-07-31T16:27:22.669Z,20.80
2018-07-31T16:32:15.827Z,22.61
2018-07-31T16:37:08.911Z,22.78
2018-07-31T16:42:01.953Z,22.77
2018-07-31T16:46:54.952Z,23.12
2018-07-31T16:51:48.035Z,22.51
2018-07-31T16:56:41.038Z,22.88
2018-07-31T17:01:34.121Z,23.50
2018-07-31T17:06:27.193Z,22.33
2018-07-31T17:11:20.195Z,23.42
2018-07-31T17:16:13.228Z,22.96
2018-07-31T17:21:06.666Z,22.05
2018-07-31T17:25:59.680Z,22.15
2018-07-31T17:30:52.724Z,21.71
2018-07-31T17:35:45.796Z,22.29
2018-07-31T17:40:38.840Z,22.03
2018-07-31T17:45:31.857Z,22.47
2018-07-31T17:50:24.892Z,23.49
2018-07-31T17:55:17.938Z,22.57
2018-07-31T18:00:10.898Z,23.87
2018-07-31T18:05:04.085Z,22.85
2018-07-31T18:09:57.129Z,22.96
2018-07-31T18:14:50.237Z,24.65
2018-07-31T18:19:43.204Z,24.27
2018-07-31T18:24:36.229Z,25.09
2018-07-31T18:29:29.244Z,25.05
2018-07-31T18:34:22.304Z,26.35
2018-07-31T18:39:15.336Z,26.23
2018-07-31T18:44:09.102Z,28.08
2018-07-31T18:49:02.200Z,28.12
2018-07-31T18:53:55.222Z,30.26
2018-07-31T18:58:48.247Z,30.95
2018-07-31T19:03:41.252Z,31.59
2018-07-31T19:08:34.299Z,32.37
2018-07-31T19:13:27.360Z,32.85
2018-07-31T19:18:20.437Z,33.57
2018-07-31T19:23:13.472Z,34.18
2018-07-31T19:28:06.581Z,34.45
2018-07-31T19:32:59.654Z,35.83
2018-07-31T19:37:52.653Z,36.27
2018-07-31T19:42:45.665Z,35.77
2018-07-31T19:47:38.668Z,36.81
2018-07-31T19:52:31.676Z,36.67
2018-07-31T19:57:24.793Z,37.85
2018-07-31T20:02:17.877Z,37.83
2018-07-31T20:07:10.881Z,38.58
2018-07-31T20:12:03.980Z,38.74
2018-07-31T20:16:57.010Z,39.28
2018-07-31T20:21:50.029Z,39.64
2018-07-31T20:26:43.157Z,39.01
2018-07-31T20:31:36.193Z,39.11
2018-07-31T20:36:29.201Z,38.78
2018-07-31T20:41:22.296Z,39.98
2018-07-31T20:46:15.585Z,39.30
2018-07-31T20:51:08.625Z,39.91
2018-07-31T20:56:01.628Z,40.50
2018-07-31T21:00:54.752Z,40.10
2018-07-31T21:05:47.806Z,40.57
2018-07-31T21:10:40.828Z,40.64
2018-07-31T21:15:33.873Z,40.43
2018-07-31T21:20:26.920Z,41.62
2018-07-31T21:25:19.997Z,41.91
2018-07-31T21:30:12.993Z,41.92
2018-07-31T21:35:05.987Z,42.41
2018-07-31T21:39:59.016Z,42.68
2018-07-31T21:44:52.044Z,42.53
2018-07-31T21:49:45.024Z,43.24
2018-07-31T21:54:38.368Z,43.48
2018-07-31T21:59:31.453Z,44.49
2018-07-31T22:04:24.442Z,43.43
2018-07-31T22:09:22.000Z,44.25
2018-07-31T22:14:15.020Z,44.69
2018-07-31T22:19:08.040Z,44.74
2018-07-31T22:24:00.991Z,44.96
2018-07-31T22:28:54.000Z,45.29
2018-07-31T22:33:47.018Z,45.54
2018-07-31T22:38:40.024Z,45.34
2018-07-31T22:43:33.168Z,45.66
2018-07-31T22:48:26.184Z,45.98
2018-07-31T22:53:19.225Z,46.80
2018-07-31T22:58:12.252Z,46.84
2018-07-31T23:03:05.331Z,46.96
2018-07-31T23:07:58.392Z,47.72
2018-07-31T23:12:51.416Z,48.02
2018-07-31T23:17:44.499Z,48.71
2018-07-31T23:22:43.497Z,48.73
2018-07-31T23:27:37.064Z,48.71
2018-07-31T23:32:30.085Z,49.61
2018-07-31T23:37:23.090Z,48.76
2018-07-31T23:42:16.101Z,48.94
2018-07-31T23:47:09.116Z,49.56
2018-07-31T23:52:02.188Z,49.77
2018-07-31T23:56:55.188Z,50.42
