createdAt,value
2023-04-08T00:00:53.246Z,99.90
2023-04-08T00:03:20.974Z,99.90
2023-04-08T00:05:47.742Z,99.90
2023-04-08T00:08:14.473Z,99.90
2023-04-08T00:10:41.353Z,99.90
2023-04-08T00:13:08.146Z,99.90
2023-04-08T00:15:34.831Z,99.90
2023-04-08T00:18:02.029Z,99.90
2023-04-08T00:20:28.764Z,99.90
2023-04-08T00:22:55.513Z,99.90
2023-04-08T00:25:24.826Z,99.90
2023-04-08T00:27:52.283Z,99.90
2023-04-08T00:30:19.362Z,99.90
2023-04-08T00:32:48.030Z,99.90
2023-04-08T00:35:15.070Z,99.90
2023-04-08T00:37:42.246Z,99.90
2023-04-08T00:40:09.350Z,99.90
2023-04-08T00:42:36.532Z,99.90
2023-04-08T00:45:03.726Z,99.90
2023-04-08T00:47:30.455Z,99.90
2023-04-08T00:49:57.213Z,99.90
2023-04-08T00:52:23.923Z,99.90
2023-04-08T00:54:50.749Z,99.90
2023-04-08T00:57:18.655Z,99.90
2023-04-08T00:59:45.406Z,99.90
2023-04-08T01:02:27.397Z,99.90
2023-04-08T01:05:02.436Z,99.90
2023-04-08T01:07:48.404Z,99.90
2023-04-08T01:10:30.153Z,99.90
2023-04-08T01:12:57.989Z,99.90
2023-04-08T01:15:28.875Z,99.90
2023-04-08T01:17:56.602Z,99.90
2023-04-08T01:20:26.985Z,99.90
2023-04-08T01:23:12.520Z,99.90
2023-04-08T01:25:39.619Z,99.90
2023-04-08T01:28:08.823Z,99.90
2023-04-08T01:30:35.837Z,99.90
2023-04-08T01:33:02.760Z,99.90
2023-04-08T01:35:30.363Z,99.90
2023-04-08T01:37:57.408Z,99.90
2023-04-08T01:40:24.165Z,99.90
2023-04-08T01:42:51.815Z,99.90
2023-04-08T01:45:18.487Z,99.90
2023-04-08T01:47:47.460Z,99.90
2023-04-08T01:50:15.004Z,99.90
2023-04-08T01:52:42.924Z,99.90
2023-04-08T01:55:09.605Z,99.90
2023-04-08T01:57:38.028Z,99.90
2023-04-08T02:00:07.529Z,99.90
2023-04-08T02:02:47.355Z,99.90
2023-04-08T02:05:14.723Z,99.90
2023-04-08T02:07:41.511Z,99.90
2023-04-08T02:10:08.482Z,99.90
2023-04-08T02:12:35.291Z,99.90
2023-04-08T02:15:02.475Z,99.90
2023-04-08T02:17:33.098Z,99.90
2023-04-08T02:20:07.127Z,99.90
2023-04-08T02:22:41.095Z,99.90
2023-04-08T02:25:15.704Z,99.90
2023-04-08T02:27:42.747Z,99.90
2023-04-08T02:30:11.107Z,99.90
2023-04-08T02:32:38.253Z,99.90
2023-04-08T02:35:05.554Z,99.90
2023-04-08T02:37:32.514Z,99.90
2023-04-08T02:39:59.235Z,99.90
2023-04-08T02:42:26.254Z,99.90
2023-04-08T02:44:53.176Z,99.90
2023-04-08T02:47:20.192Z,99.90
2023-04-08T02:49:46.928Z,99.90
2023-04-08T02:52:13.745Z,99.90
2023-04-08T02:54:40.563Z,99.90
2023-04-08T02:57:07.235Z,99.90
2023-04-08T02:59:34.004Z,99.90
2023-04-08T03:02:00.967Z,99.90
2023-04-08T03:04:27.686Z,99.90
2023-04-08T03:06:54.344Z,99.90
2023-04-08T03:09:21.287Z,99.90
2023-04-08T03:11:53.031Z,99.90
2023-04-08T03:14:20.861Z,99.90
2023-04-08T03:16:47.563Z,99.90
2023-04-08T03:19:14.417Z,99.90
2023-04-08T03:21:41.296Z,99.90
2023-04-08T03:24:08.418Z,99.90
2023-04-08T03:26:35.203Z,99.90
2023-04-08T03:29:02.109Z,99.90
2023-04-08T03:31:29.024Z,99.90
2023-04-08T03:33:56.173Z,99.90
2023-04-08T03:36:23.496Z,99.90
2023-04-08T03:38:50.592Z,99.90
2023-04-08T03:41:17.446Z,99.90
2023-04-08T03:43:44.492Z,99.90
2023-04-08T03:46:12.021Z,99.90
2023-04-08T03:48:38.897Z,99.90
2023-04-08T03:51:06.117Z,99.90
2023-04-08T03:53:33.035Z,99.90
2023-04-08T03:55:59.860Z,99.90
2023-04-08T03:58:26.921Z,99.90
2023-04-08T04:00:53.980Z,99.90
2023-04-08T04:03:21.491Z,99.90
2023-04-08T04:05:48.438Z,99.90
2023-04-08T04:08:15.214Z,99.90
2023-04-08T04:10:41.896Z,99.90
2023-04-08T04:13:08.624Z,99.90
2023-04-08T04:15:41.507Z,99.90
2023-04-08T04:18:08.369Z,99.90
2023-04-08T04:20:35.574Z,99.90
2023-04-08T04:23:02.214Z,99.90
2023-04-08T04:25:29.015Z,99.90
2023-04-08T04:27:55.966Z,99.90
2023-04-08T04:30:22.636Z,99.90
2023-04-08T04:32:49.447Z,99.90
2023-04-08T04:35:16.278Z,99.90
2023-04-08T04:37:43.065Z,99.90
2023-04-08T04:40:10.024Z,99.90
2023-04-08T04:42:36.798Z,99.90
2023-04-08T04:45:04.026Z,99.90
2023-04-08T04:47:32.564Z,99.90
2023-04-08T04:49:59.412Z,99.90
2023-04-08T04:52:26.545Z,99.90
2023-04-08T04:54:53.483Z,99.90
2023-04-08T04:57:20.470Z,99.90
2023-04-08T04:59:47.472Z,99.90
2023-04-08T05:02:14.330Z,99.90
2023-04-08T05:04:41.194Z,99.90
2023-04-08T05:07:07.982Z,99.90
2023-04-08T05:09:34.671Z,99.90
2023-04-08T05:12:01.480Z,99.90
2023-04-08T05:14:31.450Z,99.90
2023-04-08T05:16:58.321Z,99.90
2023-04-08T05:19:25.287Z,99.90
2023-04-08T05:21:51.940Z,99.90
2023-04-08T05:24:18.699Z,99.90
2023-04-08T05:26:45.619Z,99.90
2023-04-08T05:29:12.411Z,99.90
2023-04-08T05:31:39.267Z,99.90
2023-04-08T05:34:06.090Z,99.90
2023-04-08T05:36:32.862Z,99.90
2023-04-08T05:39:00.758Z,99.90
2023-04-08T05:41:28.789Z,99.90
2023-04-08T05:43:55.626Z,99.90
2023-04-08T05:46:22.344Z,99.90
2023-04-08T05:48:49.343Z,99.90
2023-04-08T05:51:17.725Z,99.90
2023-04-08T05:53:47.812Z,99.90
2023-04-08T05:56:14.977Z,99.90
2023-04-08T05:58:41.779Z,99.90
2023-04-08T06:01:08.424Z,99.90
2023-04-08T06:03:35.509Z,99.90
2023-04-08T06:06:02.262Z,99.90
2023-04-08T06:08:29.018Z,99.90
2023-04-08T06:10:55.903Z,99.90
2023-04-08T06:13:22.570Z,99.90
2023-04-08T06:15:49.904Z,99.90
2023-04-08T06:18:17.209Z,99.90
2023-04-08T06:20:44.719Z,99.90
2023-04-08T06:23:11.439Z,99.90
2023-04-08T06:25:38.322Z,99.90
2023-04-08T06:28:05.275Z,99.90
2023-04-08T06:30:32.317Z,99.90
2023-04-08T06:32:59.220Z,99.90
2023-04-08T06:35:26.201Z,99.90
2023-04-08T06:37:52.906Z,99.90
2023-04-08T06:40:19.741Z,99.90
2023-04-08T06:42:46.491Z,99.90
2023-04-08T06:45:34.336Z,99.90
2023-04-08T06:48:01.112Z,99.90
2023-04-08T06:50:27.889Z,99.90
2023-04-08T06:52:55.381Z,99.90
2023-04-08T06:55:22.350Z,99.90
2023-04-08T06:57:49.098Z,99.90
2023-04-08T07:00:16.034Z,99.90
2023-04-08T07:02:42.842Z,99.90
2023-04-08T07:05:09.761Z,99.90
2023-04-08T07:07:36.478Z,99.90
2023-04-08T07:10:03.226Z,99.90
2023-04-08T07:12:30.048Z,99.90
2023-04-08T07:14:57.934Z,99.90
2023-04-08T07:17:24.620Z,99.90
2023-04-08T07:19:51.404Z,99.90
2023-04-08T07:22:18.436Z,99.90
2023-04-08T07:24:49.564Z,99.90
2023-04-08T07:27:17.195Z,99.90
2023-04-08T07:29:43.857Z,99.90
2023-04-08T07:32:10.640Z,99.90
2023-04-08T07:34:37.450Z,99.90
2023-04-08T07:37:04.235Z,99.90
2023-04-08T07:39:31.176Z,99.90
2023-04-08T07:41:57.848Z,99.90
2023-04-08T07:44:24.537Z,99.90
2023-04-08T07:46:51.727Z,99.90
2023-04-08T07:49:18.659Z,99.90
2023-04-08T07:51:45.371Z,99.90
2023-04-08T07:54:12.543Z,99.90
2023-04-08T07:56:40.345Z,99.90
2023-04-08T07:59:07.242Z,99.90
2023-04-08T08:01:35.784Z,99.90
2023-04-08T08:04:03.192Z,99.90
2023-04-08T08:06:32.327Z,99.90
2023-04-08T08:08:59.523Z,99.90
2023-04-08T08:11:29.659Z,99.90
2023-04-08T08:13:56.863Z,99.90
2023-04-08T08:16:27.090Z,99.90
2023-04-08T08:18:53.903Z,99.90
2023-04-08T08:21:20.568Z,99.90
2023-04-08T08:23:47.497Z,99.90
2023-04-08T08:26:14.175Z,99.90
2023-04-08T08:28:40.894Z,99.90
2023-04-08T08:31:07.714Z,99.90
2023-04-08T08:33:34.892Z,99.90
2023-04-08T08:36:01.783Z,99.90
2023-04-08T08:38:28.434Z,99.90
2023-04-08T08:40:56.350Z,99.90
2023-04-08T08:43:24.156Z,99.90
2023-04-08T08:45:51.325Z,99.90
2023-04-08T08:48:17.992Z,99.90
2023-04-08T08:50:44.844Z,99.90
2023-04-08T08:53:11.734Z,99.90
2023-04-08T08:56:05.621Z,99.90
2023-04-08T08:58:27.966Z,99.90
2023-04-08T09:00:54.837Z,99.90
2023-04-08T09:03:27.709Z,99.90
2023-04-08T09:06:01.390Z,99.90
2023-04-08T09:08:28.109Z,99.90
2023-04-08T09:10:55.444Z,99.90
2023-04-08T09:13:23.686Z,99.90
2023-04-08T09:16:06.475Z,99.90
2023-04-08T09:18:33.699Z,99.90
2023-04-08T09:21:01.976Z,99.90
2023-04-08T09:23:48.875Z,99.90
2023-04-08T09:26:17.584Z,99.90
2023-04-08T09:28:44.954Z,99.90
2023-04-08T09:31:22.747Z,99.90
2023-04-08T09:33:53.529Z,99.90
2023-04-08T09:36:20.570Z,99.90
2023-04-08T09:38:49.633Z,99.90
2023-04-08T09:41:20.888Z,99.90
2023-04-08T09:43:52.332Z,99.90
2023-04-08T09:46:49.968Z,99.90
2023-04-08T09:49:46.898Z,99.90
2023-04-08T09:52:32.218Z,99.90
2023-04-08T09:55:04.244Z,99.90
2023-04-08T09:57:53.066Z,99.90
2023-04-08T10:00:19.919Z,99.90
2023-04-08T10:03:13.581Z,99.90
2023-04-08T10:05:41.359Z,99.90
2023-04-08T10:08:08.013Z,99.90
2023-04-08T10:10:36.818Z,99.90
2023-04-08T10:13:04.489Z,99.90
2023-04-08T10:15:31.879Z,99.90
2023-04-08T10:18:05.579Z,99.90
2023-04-08T10:20:35.840Z,99.90
2023-04-08T10:23:02.918Z,99.90
2023-04-08T10:25:37.415Z,99.90
2023-04-08T10:28:18.182Z,99.90
2023-04-08T10:30:52.024Z,99.90
2023-04-08T10:33:21.844Z,99.90
2023-04-08T10:35:53.473Z,99.90
2023-04-08T10:38:20.840Z,99.90
2023-04-08T10:40:48.370Z,99.90
2023-04-08T10:43:15.800Z,99.90
2023-04-08T10:45:43.104Z,99.90
2023-04-08T10:48:19.625Z,99.90
2023-04-08T10:51:02.216Z,99.90
2023-04-08T10:53:30.088Z,99.90
2023-04-08T10:56:07.097Z,99.90
2023-04-08T10:58:37.259Z,99.90
2023-04-08T11:01:08.119Z,99.90
2023-04-08T11:03:35.858Z,99.90
2023-04-08T11:06:03.366Z,99.90
2023-04-08T11:08:30.949Z,99.90
2023-04-08T11:10:58.515Z,99.90
2023-04-08T11:13:26.523Z,99.90
2023-04-08T11:15:53.421Z,99.90
2023-04-08T11:18:20.158Z,99.90
2023-04-08T11:20:47.004Z,99.90
2023-04-08T11:23:14.513Z,99.90
2023-04-08T11:25:43.602Z,99.90
2023-04-08T11:28:13.912Z,99.90
2023-04-08T11:30:40.848Z,99.90
2023-04-08T11:33:08.071Z,99.90
2023-04-08T11:35:35.000Z,99.90
2023-04-08T11:38:04.839Z,99.90
2023-04-08T11:40:31.640Z,99.90
2023-04-08T11:42:58.309Z,99.90
2023-04-08T11:45:25.242Z,99.90
2023-04-08T11:47:53.082Z,99.90
2023-04-08T11:50:26.322Z,99.90
2023-04-08T11:52:53.193Z,99.90
2023-04-08T11:55:32.462Z,99.90
2023-04-08T11:58:03.581Z,99.90
2023-04-08T12:00:31.215Z,99.30
2023-04-08T12:02:57.937Z,98.60
2023-04-08T12:05:24.700Z,96.80
2023-04-08T12:07:51.758Z,95.70
2023-04-08T12:10:18.553Z,95.20
2023-04-08T12:12:45.342Z,93.70
2023-04-08T12:15:12.159Z,92.80
2023-04-08T12:17:38.868Z,91.60
2023-04-08T12:20:06.674Z,92.80
2023-04-08T12:22:33.558Z,93.50
2023-04-08T12:25:00.382Z,92.90
2023-04-08T12:27:27.076Z,93.30
2023-04-08T12:29:53.956Z,94.30
2023-04-08T12:32:21.607Z,94.30
2023-04-08T12:34:48.352Z,95.50
2023-04-08T12:37:15.037Z,94.30
2023-04-08T12:39:41.986Z,92.60
2023-04-08T12:42:08.960Z,91.90
2023-04-08T12:44:35.867Z,91.80
2023-04-08T12:47:02.773Z,92.80
2023-04-08T12:49:30.826Z,92.20
2023-04-08T12:51:59.035Z,90.10
2023-04-08T12:54:25.824Z,86.20
2023-04-08T12:56:52.568Z,88.40
2023-04-08T12:59:19.456Z,90.70
2023-04-08T13:01:46.314Z,91.90
2023-04-08T13:04:13.008Z,92.90
2023-04-08T13:06:39.713Z,94.60
2023-04-08T13:09:06.516Z,94.80
2023-04-08T13:11:34.037Z,94.90
2023-04-08T13:14:00.743Z,95.50
2023-04-08T13:16:27.477Z,95.50
2023-04-08T13:18:54.182Z,93.90
2023-04-08T13:21:21.341Z,93.90
2023-04-08T13:23:48.051Z,95.20
2023-04-08T13:26:14.954Z,95.00
2023-04-08T13:28:56.105Z,94.90
2023-04-08T13:31:24.278Z,94.70
2023-04-08T13:33:51.121Z,95.40
2023-04-08T13:36:17.815Z,95.50
2023-04-08T13:38:45.966Z,95.50
2023-04-08T13:41:12.671Z,94.90
2023-04-08T13:43:39.529Z,95.10
2023-04-08T13:46:06.350Z,95.50
2023-04-08T13:48:33.049Z,96.00
2023-04-08T13:50:59.786Z,95.70
2023-04-08T13:53:27.066Z,95.30
2023-04-08T13:55:55.819Z,96.20
2023-04-08T13:58:37.369Z,95.80
2023-04-08T14:01:08.229Z,96.10
2023-04-08T14:03:36.755Z,96.00
2023-04-08T14:06:11.140Z,97.30
2023-04-08T14:08:55.758Z,96.90
2023-04-08T14:20:35.262Z,97.70
2023-04-08T14:23:09.513Z,97.20
2023-04-08T14:26:19.791Z,97.50
2023-04-08T14:28:56.400Z,97.30
2023-04-08T14:31:23.633Z,97.40
2023-04-08T14:33:51.894Z,97.30
2023-04-08T14:36:31.794Z,96.70
2023-04-08T14:38:58.837Z,96.50
2023-04-08T14:41:28.402Z,97.20
2023-04-08T14:43:57.983Z,97.10
2023-04-08T14:46:32.837Z,97.80
2023-04-08T14:49:03.849Z,98.60
2023-04-08T14:51:31.779Z,98.50
2023-04-08T14:53:58.541Z,98.80
2023-04-08T14:56:25.629Z,99.00
2023-04-08T14:59:19.241Z,98.60
2023-04-08T15:02:01.970Z,99.20
2023-04-08T15:04:54.973Z,99.10
2023-04-08T15:07:32.587Z,98.50
2023-04-08T15:09:59.553Z,99.00
2023-04-08T15:12:26.318Z,99.20
2023-04-08T15:14:53.023Z,99.20
2023-04-08T15:17:19.732Z,99.40
2023-04-08T15:19:46.734Z,98.60
2023-04-08T15:22:13.399Z,98.70
2023-04-08T15:24:40.116Z,99.20
2023-04-08T15:27:06.849Z,99.70
2023-04-08T15:29:33.509Z,99.50
2023-04-08T15:32:00.544Z,99.70
2023-04-08T15:34:28.289Z,99.80
2023-04-08T15:36:57.088Z,99.80
2023-04-08T15:39:23.824Z,99.90
2023-04-08T15:41:50.509Z,99.90
2023-04-08T15:44:17.363Z,99.90
2023-04-08T15:46:44.105Z,99.90
2023-04-08T15:49:11.080Z,99.90
2023-04-08T15:51:37.814Z,99.90
2023-04-08T15:54:04.483Z,99.90
2023-04-08T15:56:31.309Z,99.90
2023-04-08T15:58:58.289Z,99.90
2023-04-08T16:01:24.968Z,99.90
2023-04-08T16:03:51.811Z,99.90
2023-04-08T16:06:18.569Z,99.90
2023-04-08T16:08:46.810Z,99.90
2023-04-08T16:11:13.537Z,99.90
2023-04-08T16:13:42.210Z,99.90
2023-04-08T16:16:08.979Z,99.90
2023-04-08T16:18:35.700Z,99.90
2023-04-08T16:21:05.697Z,99.90
2023-04-08T16:23:34.090Z,99.90
2023-04-08T16:26:01.235Z,99.90
2023-04-08T16:28:28.057Z,99.90
2023-04-08T16:30:54.733Z,99.90
2023-04-08T16:33:26.309Z,99.90
2023-04-08T16:35:52.988Z,99.90
2023-04-08T16:38:19.872Z,99.90
2023-04-08T16:40:46.555Z,99.90
2023-04-08T16:43:14.198Z,99.90
2023-04-08T16:45:41.550Z,99.90
2023-04-08T16:48:08.677Z,99.90
2023-04-08T16:50:38.542Z,99.90
2023-04-08T16:53:05.578Z,99.90
2023-04-08T16:55:33.690Z,99.90
2023-04-08T16:58:01.337Z,99.90
2023-04-08T17:00:28.710Z,99.90
2023-04-08T17:02:57.164Z,99.90
2023-04-08T17:05:24.220Z,99.90
2023-04-08T17:07:51.375Z,99.90
2023-04-08T17:10:18.750Z,99.90
2023-04-08T17:12:45.991Z,99.90
2023-04-08T17:15:12.812Z,99.90
2023-04-08T17:17:39.572Z,99.90
2023-04-08T17:20:07.459Z,99.90
2023-04-08T17:22:34.205Z,99.90
2023-04-08T17:25:01.105Z,99.90
2023-04-08T17:27:27.977Z,99.90
2023-04-08T17:29:57.544Z,99.90
2023-04-08T17:32:24.721Z,99.90
2023-04-08T17:34:52.240Z,99.90
2023-04-08T17:37:18.892Z,99.90
2023-04-08T17:39:45.954Z,99.90
2023-04-08T17:42:13.030Z,99.90
2023-04-08T17:44:42.480Z,99.90
2023-04-08T17:47:09.228Z,99.90
2023-04-08T17:49:36.139Z,99.90
2023-04-08T17:52:03.209Z,99.90
2023-04-08T17:54:31.347Z,99.90
2023-04-08T17:56:58.418Z,99.90
2023-04-08T17:59:25.507Z,99.90
2023-04-08T18:01:52.346Z,99.90
2023-04-08T18:04:19.293Z,99.90
2023-04-08T18:06:46.154Z,99.90
2023-04-08T18:09:13.018Z,99.90
2023-04-08T18:11:39.718Z,99.90
2023-04-08T18:14:06.477Z,99.90
2023-04-08T18:16:33.448Z,99.90
2023-04-08T18:19:00.165Z,99.90
2023-04-08T18:21:27.202Z,99.90
2023-04-08T18:23:54.013Z,99.90
2023-04-08T18:26:21.435Z,99.90
2023-04-08T18:28:48.167Z,99.90
2023-04-08T18:31:14.966Z,99.90
2023-04-08T18:33:41.817Z,99.90
2023-04-08T18:36:09.394Z,99.90
2023-04-08T18:38:36.730Z,99.90
2023-04-08T18:41:06.913Z,99.90
2023-04-08T18:43:33.767Z,99.90
2023-04-08T18:46:00.604Z,99.90
2023-04-08T18:48:27.468Z,99.90
2023-04-08T18:50:54.241Z,99.90
2023-04-08T18:53:21.861Z,99.90
2023-04-08T18:55:48.535Z,99.90
2023-04-08T18:58:15.261Z,99.90
2023-04-08T19:00:43.687Z,99.90
2023-04-08T19:03:10.916Z,99.90
2023-04-08T19:05:40.898Z,99.90
2023-04-08T19:08:07.603Z,99.90
2023-04-08T19:10:34.625Z,99.90
2023-04-08T19:13:01.616Z,99.90
2023-04-08T19:15:31.138Z,99.90
2023-04-08T19:17:58.864Z,99.90
2023-04-08T19:20:27.081Z,99.90
2023-04-08T19:22:55.587Z,99.90
2023-04-08T19:25:22.351Z,99.90
2023-04-08T19:27:49.263Z,99.90
2023-04-08T19:30:16.272Z,99.90
2023-04-08T19:32:43.160Z,99.90
2023-04-08T19:35:12.313Z,99.90
2023-04-08T19:37:39.104Z,99.90
2023-04-08T19:40:08.060Z,99.90
2023-04-08T19:42:35.477Z,99.90
2023-04-08T19:45:02.613Z,99.90
2023-04-08T19:47:29.552Z,99.90
2023-04-08T19:49:58.022Z,99.90
2023-04-08T19:52:25.476Z,99.90
2023-04-08T19:54:52.357Z,99.90
2023-04-08T19:57:19.762Z,99.90
2023-04-08T19:59:48.471Z,99.90
2023-04-08T20:02:15.448Z,99.90
2023-04-08T20:04:42.531Z,99.90
2023-04-08T20:07:09.529Z,99.90
2023-04-08T20:09:36.421Z,99.90
2023-04-08T20:12:06.315Z,99.90
2023-04-08T20:14:33.699Z,99.90
2023-04-08T20:17:00.582Z,99.90
2023-04-08T20:19:27.242Z,99.90
2023-04-08T20:21:54.086Z,99.90
2023-04-08T20:24:21.523Z,99.90
2023-04-08T20:26:48.410Z,99.90
2023-04-08T20:29:15.095Z,99.90
2023-04-08T20:31:42.799Z,99.90
2023-04-08T20:34:10.514Z,99.90
2023-04-08T20:36:37.967Z,99.90
2023-04-08T20:39:04.915Z,99.90
2023-04-08T20:41:31.966Z,99.90
2023-04-08T20:43:58.715Z,99.90
2023-04-08T20:46:25.624Z,99.90
2023-04-08T20:48:52.567Z,99.90
2023-04-08T20:51:19.805Z,99.90
2023-04-08T20:53:46.482Z,99.90
2023-04-08T20:56:13.236Z,99.90
2023-04-08T20:58:39.903Z,99.90
2023-04-08T21:01:07.678Z,99.90
2023-04-08T21:03:34.679Z,99.90
2023-04-08T21:06:01.585Z,99.90
2023-04-08T21:08:28.415Z,99.90
2023-04-08T21:10:55.304Z,99.90
2023-04-08T21:13:21.995Z,99.90
2023-04-08T21:15:48.644Z,99.90
2023-04-08T21:18:15.348Z,99.90
2023-04-08T21:20:42.112Z,99.90
2023-04-08T21:23:08.903Z,99.90
2023-04-08T21:25:35.870Z,99.90
2023-04-08T21:28:02.649Z,99.90
2023-04-08T21:30:29.477Z,99.90
2023-04-08T21:32:56.235Z,99.90
2023-04-08T21:35:23.790Z,99.90
2023-04-08T21:37:50.631Z,99.90
2023-04-08T21:40:17.458Z,99.90
2023-04-08T21:42:44.348Z,99.90
2023-04-08T21:45:11.554Z,99.90
2023-04-08T21:47:38.363Z,99.90
2023-04-08T21:50:06.075Z,99.90
2023-04-08T21:52:32.793Z,99.90
2023-04-08T21:54:59.532Z,99.90
2023-04-08T21:57:26.337Z,99.90
2023-04-08T21:59:53.073Z,99.90
2023-04-08T22:02:19.936Z,99.90
2023-04-08T22:04:46.800Z,99.90
2023-04-08T22:07:13.639Z,99.90
2023-04-08T22:09:40.926Z,99.90
2023-04-08T22:12:09.178Z,99.90
2023-04-08T22:14:36.206Z,99.90
2023-04-08T22:17:03.020Z,99.90
2023-04-08T22:19:29.722Z,99.90
2023-04-08T22:21:56.507Z,99.90
2023-04-08T22:24:23.524Z,99.90
2023-04-08T22:26:52.420Z,99.90
2023-04-08T22:29:19.110Z,99.90
2023-04-08T22:31:46.222Z,99.90
2023-04-08T22:34:12.918Z,99.90
2023-04-08T22:36:39.640Z,99.90
2023-04-08T22:39:06.388Z,99.90
2023-04-08T22:41:33.205Z,99.90
2023-04-08T22:43:59.919Z,99.90
2023-04-08T22:46:26.608Z,99.90
2023-04-08T22:48:53.568Z,99.90
2023-04-08T22:51:20.870Z,99.90
2023-04-08T22:53:47.598Z,99.90
2023-04-08T22:56:14.390Z,99.90
2023-04-08T22:58:41.066Z,99.90
2023-04-08T23:01:15.084Z,99.90
2023-04-08T23:03:41.875Z,99.90
2023-04-08T23:06:08.701Z,99.90
2023-04-08T23:08:35.456Z,99.90
2023-04-08T23:11:02.185Z,99.90
2023-04-08T23:13:28.848Z,99.90
2023-04-08T23:15:55.651Z,99.90
2023-04-08T23:18:22.468Z,99.90
2023-04-08T23:20:53.205Z,99.90
2023-04-08T23:23:20.416Z,99.90
2023-04-08T23:25:47.446Z,99.90
2023-04-08T23:28:14.187Z,99.90
2023-04-08T23:30:41.092Z,99.90
2023-04-08T23:33:07.918Z,99.90
2023-04-08T23:35:34.629Z,99.90
2023-04-08T23:38:01.392Z,99.90
2023-04-08T23:40:28.051Z,99.90
2023-04-08T23:42:54.726Z,99.90
2023-04-08T23:45:21.396Z,99.90
2023-04-08T23:47:48.140Z,99.90
2023-04-08T23:50:14.839Z,99.90
2023-04-08T23:52:41.606Z,99.90
2023-04-08T23:55:08.746Z,99.90
2023-04-08T23:57:35.458Z,99.90
