createdAt,value
2019-01-10T00:00:41.666Z,0.00
2019-01-10T00:01:41.655Z,0.00
2019-01-10T00:02:41.688Z,0.00
2019-01-10T00:03:41.641Z,0.00
2019-01-10T00:04:41.656Z,0.00
2019-01-10T00:05:41.623Z,0.00
2019-01-10T00:06:41.603Z,0.00
2019-01-10T00:07:41.588Z,0.00
2019-01-10T00:08:41.586Z,0.00
2019-01-10T00:09:41.566Z,0.00
2019-01-10T00:10:41.631Z,0.00
2019-01-10T00:11:41.560Z,0.00
2019-01-10T00:12:41.539Z,0.00
2019-01-10T00:13:41.525Z,0.00
2019-01-10T00:14:41.529Z,0.00
2019-01-10T00:15:41.501Z,0.00
2019-01-10T00:16:41.539Z,0.00
2019-01-10T00:17:41.517Z,0.00
2019-01-10T00:18:41.482Z,0.00
2019-01-10T00:19:41.482Z,0.00
2019-01-10T00:20:41.460Z,0.00
2019-01-10T00:21:41.439Z,0.00
2019-01-10T00:22:41.454Z,0.00
2019-01-10T00:23:41.415Z,0.00
2019-01-10T00:24:41.404Z,0.00
2019-01-10T00:25:41.398Z,0.00
2019-01-10T00:26:41.431Z,0.00
2019-01-10T00:27:41.373Z,0.00
2019-01-10T00:28:41.387Z,0.00
2019-01-10T00:29:41.361Z,0.00
2019-01-10T00:30:41.340Z,0.00
2019-01-10T00:31:41.336Z,0.00
2019-01-10T00:32:41.340Z,0.00
2019-01-10T00:33:41.310Z,0.00
2019-01-10T00:34:41.320Z,0.00
2019-01-10T00:35:41.316Z,0.00
2019-01-10T00:36:41.276Z,0.00
2019-01-10T00:37:41.268Z,0.00
2019-01-10T00:38:41.252Z,0.00
2019-01-10T00:39:41.278Z,0.00
2019-01-10T00:40:41.238Z,0.00
2019-01-10T00:41:41.230Z,0.00
2019-01-10T00:42:49.249Z,0.00
2019-01-10T00:43:42.200Z,0.00
2019-01-10T00:44:41.193Z,0.00
2019-01-10T00:45:41.222Z,0.00
2019-01-10T00:46:41.172Z,0.00
2019-01-10T00:47:41.200Z,0.00
2019-01-10T00:48:41.148Z,0.00
2019-01-10T00:49:41.144Z,0.00
2019-01-10T00:50:41.135Z,0.00
2019-01-10T00:51:41.144Z,0.00
2019-01-10T00:52:41.111Z,0.00
2019-01-10T00:53:41.113Z,0.00
2019-01-10T00:54:41.096Z,0.00
2019-01-10T00:55:41.087Z,0.00
2019-01-10T00:56:41.075Z,0.00
2019-01-10T00:57:41.084Z,0.00
2019-01-10T00:58:41.042Z,0.00
2019-01-10T00:59:41.028Z,0.00
2019-01-10T01:00:41.028Z,0.00
2019-01-10T01:01:41.005Z,0.00
2019-01-10T01:02:40.994Z,0.00
2019-01-10T01:03:41.015Z,0.00
2019-01-10T01:04:40.992Z,0.00
2019-01-10T01:05:40.971Z,0.00
2019-01-10T01:06:40.960Z,0.00
2019-01-10T01:07:40.960Z,0.00
2019-01-10T01:08:40.951Z,0.00
2019-01-10T01:09:40.927Z,0.00
2019-01-10T01:10:40.930Z,0.00
2019-01-10T01:11:40.897Z,0.00
2019-01-10T01:12:40.886Z,0.00
2019-01-10T01:13:40.907Z,0.00
2019-01-10T01:14:40.865Z,0.00
2019-01-10T01:15:40.856Z,0.00
2019-01-10T01:16:40.871Z,0.00
2019-01-10T01:17:40.833Z,0.00
2019-01-10T01:18:40.821Z,0.00
2019-01-10T01:19:40.831Z,0.00
2019-01-10T01:20:40.802Z,0.00
2019-01-10T01:21:40.793Z,0.00
2019-01-10T01:22:40.787Z,0.00
2019-01-10T01:23:40.775Z,0.00
2019-01-10T01:24:40.785Z,0.00
2019-01-10T01:25:40.749Z,0.00
2019-01-10T01:26:40.735Z,0.00
2019-01-10T01:27:40.732Z,0.00
2019-01-10T01:28:40.716Z,0.00
2019-01-10T01:29:40.713Z,0.00
2019-01-10T01:30:40.828Z,0.00
2019-01-10T01:31:40.682Z,0.00
2019-01-10T01:32:40.669Z,0.00
2019-01-10T01:33:40.665Z,0.00
2019-01-10T01:34:40.654Z,0.00
2019-01-10T01:35:40.642Z,0.00
2019-01-10T01:36:40.773Z,0.00
2019-01-10T01:37:40.629Z,0.00
2019-01-10T01:38:40.609Z,0.00
2019-01-10T01:39:40.599Z,0.00
2019-01-10T01:40:40.641Z,0.00
2019-01-10T01:41:40.581Z,0.00
2019-01-10T01:42:40.594Z,0.00
2019-01-10T01:43:40.571Z,0.00
2019-01-10T01:44:40.550Z,0.00
2019-01-10T01:45:40.533Z,0.00
2019-01-10T01:46:40.544Z,0.00
2019-01-10T01:47:40.545Z,0.00
2019-01-10T01:48:40.500Z,0.00
2019-01-10T01:49:40.496Z,0.00
2019-01-10T01:50:40.484Z,0.00
2019-01-10T01:51:40.530Z,0.00
2019-01-10T01:52:40.482Z,0.00
2019-01-10T01:53:40.503Z,0.00
2019-01-10T01:54:40.436Z,0.00
2019-01-10T01:55:40.436Z,0.00
2019-01-10T01:56:40.417Z,0.00
2019-01-10T01:57:40.415Z,0.00
2019-01-10T01:58:40.392Z,0.00
2019-01-10T01:59:40.485Z,0.00
2019-01-10T02:00:40.468Z,0.00
2019-01-10T02:01:40.365Z,0.00
2019-01-10T02:02:40.365Z,0.00
2019-01-10T02:03:40.343Z,0.00
2019-01-10T02:04:40.369Z,0.00
2019-01-10T02:05:40.318Z,0.00
2019-01-10T02:06:40.307Z,0.00
2019-01-10T02:07:40.299Z,0.00
2019-01-10T02:08:40.289Z,0.00
2019-01-10T02:09:40.300Z,0.00
2019-01-10T02:10:40.273Z,0.00
2019-01-10T02:11:40.254Z,0.00
2019-01-10T02:12:40.251Z,0.00
2019-01-10T02:13:40.234Z,0.00
2019-01-10T02:14:40.245Z,0.00
2019-01-10T02:15:40.219Z,0.00
2019-01-10T02:16:40.214Z,0.00
2019-01-10T02:17:48.545Z,0.00
2019-01-10T02:18:41.187Z,0.00
2019-01-10T02:19:40.192Z,0.00
2019-01-10T02:20:40.186Z,0.00
2019-01-10T02:21:40.146Z,0.00
2019-01-10T02:22:40.140Z,0.00
2019-01-10T02:23:40.129Z,0.00
2019-01-10T02:24:40.138Z,0.00
2019-01-10T02:25:40.097Z,0.00
2019-01-10T02:26:40.100Z,0.00
2019-01-10T02:27:40.198Z,0.00
2019-01-10T02:28:40.082Z,0.00
2019-01-10T02:29:40.093Z,0.00
2019-01-10T02:30:42.246Z,0.00
2019-01-10T02:31:40.039Z,0.00
2019-01-10T02:32:40.048Z,0.00
2019-01-10T02:33:40.022Z,0.00
2019-01-10T02:34:40.001Z,0.00
2019-01-10T02:35:40.022Z,0.00
2019-01-10T02:36:40.000Z,0.00
2019-01-10T02:37:39.986Z,0.00
2019-01-10T02:38:39.967Z,0.00
2019-01-10T02:39:39.956Z,0.00
2019-01-10T02:40:39.943Z,0.00
2019-01-10T02:41:39.954Z,0.00
2019-01-10T02:42:39.918Z,0.00
2019-01-10T02:43:39.930Z,0.00
2019-01-10T02:44:39.896Z,0.00
2019-01-10T02:45:39.887Z,0.00
2019-01-10T02:46:39.872Z,0.00
2019-01-10T02:47:39.878Z,0.00
2019-01-10T02:48:39.853Z,0.00
2019-01-10T02:49:39.855Z,0.00
2019-01-10T02:50:39.855Z,0.00
2019-01-10T02:51:39.835Z,0.00
2019-01-10T02:52:39.841Z,0.00
2019-01-10T02:53:39.803Z,0.00
2019-01-10T02:54:39.815Z,0.00
2019-01-10T02:55:39.797Z,0.00
2019-01-10T02:56:39.774Z,0.00
2019-01-10T02:57:39.774Z,0.00
2019-01-10T02:58:39.810Z,0.00
2019-01-10T02:59:39.750Z,0.00
2019-01-10T03:00:39.747Z,0.00
2019-01-10T03:01:39.721Z,0.00
2019-01-10T03:02:39.700Z,0.00
2019-01-10T03:03:39.700Z,0.00
2019-01-10T03:04:39.700Z,0.00
2019-01-10T03:05:39.674Z,0.00
2019-01-10T03:06:39.661Z,0.00
2019-01-10T03:07:39.660Z,0.00
2019-01-10T03:08:39.658Z,0.00
2019-01-10T03:09:39.674Z,0.00
2019-01-10T03:10:39.614Z,0.00
2019-01-10T03:11:39.603Z,0.00
2019-01-10T03:12:39.597Z,0.00
2019-01-10T03:13:39.593Z,0.00
2019-01-10T03:14:39.575Z,0.00
2019-01-10T03:15:39.590Z,0.00
2019-01-10T03:16:39.552Z,0.00
2019-01-10T03:17:39.546Z,0.00
2019-01-10T03:18:39.538Z,0.00
2019-01-10T03:19:39.527Z,0.00
2019-01-10T03:20:39.548Z,0.00
2019-01-10T03:21:39.495Z,0.00
2019-01-10T03:22:39.493Z,0.00
2019-01-10T03:23:39.474Z,0.00
2019-01-10T03:24:39.476Z,0.00
2019-01-10T03:25:39.462Z,0.00
2019-01-10T03:26:39.479Z,0.00
2019-01-10T03:27:39.452Z,0.00
2019-01-10T03:28:39.420Z,0.00
2019-01-10T03:29:39.421Z,0.00
2019-01-10T03:30:39.432Z,0.00
2019-01-10T03:31:39.417Z,0.00
2019-01-10T03:32:39.413Z,0.00
2019-01-10T03:33:39.372Z,0.00
2019-01-10T03:34:39.367Z,0.00
2019-01-10T03:35:39.354Z,0.00
2019-01-10T03:36:39.335Z,0.00
2019-01-10T03:37:39.339Z,0.00
2019-01-10T03:38:39.366Z,0.00
2019-01-10T03:39:39.323Z,0.00
2019-01-10T03:40:39.307Z,0.00
2019-01-10T03:41:39.293Z,0.00
2019-01-10T03:42:39.286Z,0.00
2019-01-10T03:43:47.049Z,0.00
2019-01-10T03:44:40.271Z,0.00
2019-01-10T03:45:39.248Z,0.00
2019-01-10T03:46:39.226Z,0.00
2019-01-10T03:47:39.222Z,0.00
2019-01-10T03:48:39.210Z,0.00
2019-01-10T03:49:39.210Z,0.00
2019-01-10T03:50:39.193Z,0.00
2019-01-10T03:51:39.187Z,0.00
2019-01-10T03:52:39.165Z,0.00
2019-01-10T03:53:39.149Z,0.00
2019-01-10T03:54:39.197Z,0.00
2019-01-10T03:55:39.133Z,0.00
2019-01-10T03:56:39.118Z,0.00
2019-01-10T03:57:39.131Z,0.00
2019-01-10T03:58:39.128Z,0.00
2019-01-10T03:59:39.096Z,0.00
2019-01-10T04:00:39.108Z,0.00
2019-01-10T04:01:39.069Z,0.00
2019-01-10T04:02:39.061Z,0.00
2019-01-10T04:03:39.104Z,0.00
2019-01-10T04:04:39.031Z,0.00
2019-01-10T04:05:39.027Z,0.00
2019-01-10T04:06:39.783Z,0.00
2019-01-10T04:07:39.001Z,0.00
2019-01-10T04:08:39.000Z,0.00
2019-01-10T04:09:38.985Z,0.00
2019-01-10T04:10:38.977Z,0.00
2019-01-10T04:11:38.971Z,0.00
2019-01-10T04:12:38.979Z,0.00
2019-01-10T04:13:38.937Z,0.00
2019-01-10T04:14:38.929Z,0.00
2019-01-10T04:15:38.922Z,0.00
2019-01-10T04:16:38.905Z,0.00
2019-01-10T04:17:38.904Z,0.00
2019-01-10T04:18:38.911Z,0.00
2019-01-10T04:19:38.874Z,0.00
2019-01-10T04:20:38.865Z,0.00
2019-01-10T04:21:38.849Z,0.00
2019-01-10T04:22:38.841Z,0.00
2019-01-10T04:23:38.835Z,0.00
2019-01-10T04:24:38.842Z,0.00
2019-01-10T04:25:38.814Z,0.00
2019-01-10T04:26:38.806Z,0.00
2019-01-10T04:27:38.794Z,0.00
2019-01-10T04:28:38.815Z,0.00
2019-01-10T04:29:38.776Z,0.00
2019-01-10T04:30:38.767Z,0.00
2019-01-10T04:31:38.748Z,0.00
2019-01-10T04:32:38.737Z,0.00
2019-01-10T04:33:38.719Z,0.00
2019-01-10T04:34:38.750Z,0.00
2019-01-10T04:35:38.707Z,0.00
2019-01-10T04:36:38.700Z,0.00
2019-01-10T04:37:38.696Z,0.00
2019-01-10T04:38:38.684Z,0.00
2019-01-10T04:39:38.695Z,0.00
2019-01-10T04:40:38.668Z,0.00
2019-01-10T04:41:38.644Z,0.00
2019-01-10T04:42:38.628Z,0.00
2019-01-10T04:43:38.614Z,0.00
2019-01-10T04:44:38.637Z,0.00
2019-01-10T04:45:38.689Z,0.00
2019-01-10T04:46:38.603Z,0.00
2019-01-10T04:47:38.601Z,0.00
2019-01-10T04:48:38.580Z,0.00
2019-01-10T04:49:38.555Z,0.00
2019-01-10T04:50:38.546Z,0.00
2019-01-10T04:51:38.563Z,0.00
2019-01-10T04:52:38.531Z,0.00
2019-01-10T04:53:38.537Z,0.00
2019-01-10T04:54:38.632Z,0.00
2019-01-10T04:55:38.488Z,0.00
2019-01-10T04:56:38.499Z,0.00
2019-01-10T04:57:38.462Z,0.00
2019-01-10T04:58:38.459Z,0.00
2019-01-10T04:59:38.472Z,0.00
2019-01-10T05:00:38.440Z,0.00
2019-01-10T05:01:38.449Z,0.00
2019-01-10T05:02:38.418Z,0.00
2019-01-10T05:03:38.405Z,0.00
2019-01-10T05:04:38.433Z,0.00
2019-01-10T05:05:38.376Z,0.00
2019-01-10T05:06:38.374Z,0.00
2019-01-10T05:07:38.379Z,0.00
2019-01-10T05:08:38.356Z,0.00
2019-01-10T05:09:38.340Z,0.00
2019-01-10T05:10:38.325Z,0.00
2019-01-10T05:11:38.312Z,0.00
2019-01-10T05:12:38.308Z,0.00
2019-01-10T05:13:38.335Z,0.00
2019-01-10T05:14:38.287Z,0.00
2019-01-10T05:15:38.273Z,0.00
2019-01-10T05:16:38.335Z,0.00
2019-01-10T05:17:38.254Z,0.00
2019-01-10T05:18:38.250Z,0.00
2019-01-10T05:19:38.260Z,0.00
2019-01-10T05:20:38.238Z,0.00
2019-01-10T05:21:38.212Z,0.00
2019-01-10T05:22:38.205Z,0.00
2019-01-10T05:23:38.192Z,0.00
2019-01-10T05:24:38.185Z,0.00
2019-01-10T05:25:38.210Z,0.00
2019-01-10T05:26:38.164Z,0.00
2019-01-10T05:27:38.143Z,0.00
2019-01-10T05:28:38.137Z,0.00
2019-01-10T05:29:38.124Z,0.00
2019-01-10T05:30:38.127Z,0.00
2019-01-10T05:31:38.162Z,0.00
2019-01-10T05:32:38.088Z,0.00
2019-01-10T05:33:38.086Z,0.00
2019-01-10T05:34:38.072Z,0.00
2019-01-10T05:35:38.066Z,0.00
2019-01-10T05:36:38.046Z,0.00
2019-01-10T05:37:38.075Z,0.00
2019-01-10T05:38:38.033Z,0.00
2019-01-10T05:39:47.150Z,0.00
2019-01-10T05:40:39.011Z,0.00
2019-01-10T05:41:37.997Z,0.00
2019-01-10T05:42:37.988Z,0.00
2019-01-10T05:43:38.008Z,0.00
2019-01-10T05:44:37.966Z,0.00
2019-01-10T05:45:37.965Z,0.00
2019-01-10T05:46:37.939Z,0.00
2019-01-10T05:47:37.972Z,0.00
2019-01-10T05:48:37.949Z,0.00
2019-01-10T05:49:37.915Z,0.00
2019-01-10T05:50:37.910Z,0.00
2019-01-10T05:51:37.896Z,0.00
2019-01-10T05:52:37.879Z,0.00
2019-01-10T05:53:37.923Z,0.00
2019-01-10T05:54:37.858Z,0.00
2019-01-10T05:55:37.840Z,0.00
2019-01-10T05:56:37.829Z,0.00
2019-01-10T05:57:37.850Z,0.00
2019-01-10T05:58:37.811Z,0.00
2019-01-10T05:59:37.856Z,0.00
2019-01-10T06:00:37.994Z,0.00
2019-01-10T06:01:37.791Z,0.00
2019-01-10T06:02:37.772Z,0.00
2019-01-10T06:03:37.756Z,0.00
2019-01-10T06:04:37.752Z,0.00
2019-01-10T06:05:37.751Z,0.00
2019-01-10T06:06:37.728Z,0.00
2019-01-10T06:07:37.727Z,0.00
2019-01-10T06:08:37.706Z,0.00
2019-01-10T06:09:37.696Z,0.00
2019-01-10T06:10:37.732Z,0.00
2019-01-10T06:11:37.673Z,0.00
2019-01-10T06:12:37.689Z,0.00
2019-01-10T06:13:37.647Z,0.00
2019-01-10T06:14:37.640Z,0.00
2019-01-10T06:15:37.629Z,0.00
2019-01-10T06:16:37.637Z,0.00
2019-01-10T06:17:37.607Z,0.00
2019-01-10T06:18:37.606Z,0.00
2019-01-10T06:19:37.584Z,0.00
2019-01-10T06:20:37.576Z,0.00
2019-01-10T06:21:37.580Z,0.00
2019-01-10T06:22:37.577Z,0.00
2019-01-10T06:23:37.536Z,0.00
2019-01-10T06:24:37.552Z,0.00
2019-01-10T06:25:37.569Z,0.00
2019-01-10T06:26:37.518Z,0.00
2019-01-10T06:27:37.528Z,0.00
2019-01-10T06:28:37.499Z,0.00
2019-01-10T06:29:37.485Z,0.00
2019-01-10T06:30:37.476Z,0.00
2019-01-10T06:31:37.475Z,0.00
2019-01-10T06:32:37.462Z,0.00
2019-01-10T06:33:37.514Z,0.00
2019-01-10T06:34:37.462Z,0.00
2019-01-10T06:35:37.419Z,0.00
2019-01-10T06:36:37.409Z,0.00
2019-01-10T06:37:37.392Z,0.00
2019-01-10T06:38:37.429Z,0.00
2019-01-10T06:39:37.399Z,0.00
2019-01-10T06:40:37.352Z,0.00
2019-01-10T06:41:37.351Z,0.00
2019-01-10T06:42:37.351Z,0.00
2019-01-10T06:43:37.323Z,0.00
2019-01-10T06:44:44.581Z,0.00
2019-01-10T06:45:38.318Z,0.00
2019-01-10T06:46:37.300Z,0.00
2019-01-10T06:47:37.298Z,0.00
2019-01-10T06:48:37.274Z,0.00
2019-01-10T06:49:37.264Z,0.00
2019-01-10T06:50:39.132Z,0.00
2019-01-10T06:51:37.242Z,0.00
2019-01-10T06:52:37.226Z,0.00
2019-01-10T06:53:37.228Z,0.00
2019-01-10T06:54:37.211Z,0.00
2019-01-10T06:55:37.201Z,0.00
2019-01-10T06:56:37.219Z,0.00
2019-01-10T06:57:37.177Z,0.00
2019-01-10T06:58:37.161Z,0.00
2019-01-10T06:59:37.174Z,0.00
2019-01-10T07:00:37.159Z,0.00
2019-01-10T07:01:37.139Z,0.00
2019-01-10T07:02:37.172Z,0.00
2019-01-10T07:03:37.109Z,0.00
2019-01-10T07:04:37.107Z,0.00
2019-01-10T07:05:37.091Z,0.00
2019-01-10T07:06:37.795Z,0.00
2019-01-10T07:07:37.081Z,0.00
2019-01-10T07:08:37.079Z,0.00
2019-01-10T07:09:37.042Z,0.00
2019-01-10T07:10:37.097Z,0.00
2019-01-10T07:11:37.039Z,0.00
2019-01-10T07:12:37.015Z,0.00
2019-01-10T07:13:37.026Z,0.00
2019-01-10T07:14:36.997Z,0.00
2019-01-10T07:15:39.164Z,0.00
2019-01-10T07:16:36.975Z,0.00
2019-01-10T07:17:36.967Z,0.00
2019-01-10T07:18:36.982Z,0.00
2019-01-10T07:19:36.942Z,0.00
2019-01-10T07:20:36.939Z,0.00
2019-01-10T07:21:36.923Z,0.00
2019-01-10T07:22:36.909Z,0.00
2019-01-10T07:23:36.911Z,0.00
2019-01-10T07:24:36.915Z,0.00
2019-01-10T07:25:36.885Z,0.00
2019-01-10T07:26:37.014Z,0.00
2019-01-10T07:27:36.854Z,0.00
2019-01-10T07:28:36.844Z,0.00
2019-01-10T07:29:36.843Z,0.00
2019-01-10T07:30:36.869Z,0.00
2019-01-10T07:31:36.811Z,0.00
2019-01-10T07:32:36.800Z,0.00
2019-01-10T07:33:36.789Z,0.00
2019-01-10T07:34:36.774Z,5.62
2019-01-10T07:35:36.768Z,5.62
2019-01-10T07:36:36.793Z,5.62
2019-01-10T07:37:36.758Z,5.62
2019-01-10T07:38:36.733Z,5.62
2019-01-10T07:39:36.718Z,5.62
2019-01-10T07:40:36.720Z,5.62
2019-01-10T07:41:36.713Z,5.62
2019-01-10T07:42:36.719Z,5.62
2019-01-10T07:43:36.679Z,5.62
2019-01-10T07:44:36.681Z,5.62
2019-01-10T07:45:36.665Z,5.62
2019-01-10T07:46:36.650Z,5.62
2019-01-10T07:47:36.641Z,5.62
2019-01-10T07:48:36.649Z,11.25
2019-01-10T07:49:36.621Z,11.25
2019-01-10T07:50:36.607Z,11.25
2019-01-10T07:51:36.604Z,11.25
2019-01-10T07:52:36.604Z,11.25
2019-01-10T07:53:36.599Z,11.25
2019-01-10T07:54:36.561Z,11.25
2019-01-10T07:55:36.560Z,11.25
2019-01-10T07:56:36.539Z,11.25
2019-01-10T07:57:38.455Z,11.25
2019-01-10T07:58:36.518Z,11.25
2019-01-10T07:59:36.525Z,11.25
2019-01-10T08:00:36.501Z,11.25
2019-01-10T08:01:36.489Z,16.88
2019-01-10T08:02:36.475Z,16.88
2019-01-10T08:03:36.473Z,16.88
2019-01-10T08:04:36.491Z,16.88
2019-01-10T08:05:36.477Z,16.88
2019-01-10T08:06:36.433Z,16.88
2019-01-10T08:07:36.424Z,16.88
2019-01-10T08:08:36.425Z,16.88
2019-01-10T08:09:36.882Z,16.88
2019-01-10T08:10:36.395Z,16.88
2019-01-10T08:11:36.386Z,22.50
2019-01-10T08:12:36.374Z,22.50
2019-01-10T08:13:36.370Z,22.50
2019-01-10T08:14:36.391Z,22.50
2019-01-10T08:15:36.342Z,22.50
2019-01-10T08:16:36.354Z,22.50
2019-01-10T08:17:36.337Z,22.50
2019-01-10T08:18:36.306Z,22.50
2019-01-10T08:19:36.319Z,22.50
2019-01-10T08:20:36.301Z,22.50
2019-01-10T08:21:36.299Z,22.50
2019-01-10T08:22:36.268Z,28.12
2019-01-10T08:23:36.257Z,28.12
2019-01-10T08:24:36.268Z,28.12
2019-01-10T08:25:36.254Z,33.75
2019-01-10T08:26:36.233Z,33.75
2019-01-10T08:27:36.230Z,33.75
2019-01-10T08:28:36.205Z,33.75
2019-01-10T08:29:36.220Z,33.75
2019-01-10T08:30:36.197Z,33.75
2019-01-10T08:31:36.176Z,33.75
2019-01-10T08:32:36.177Z,33.75
2019-01-10T08:33:36.172Z,33.75
2019-01-10T08:34:36.154Z,33.75
2019-01-10T08:35:36.202Z,33.75
2019-01-10T08:36:36.117Z,39.38
2019-01-10T08:37:36.114Z,39.38
2019-01-10T08:38:36.097Z,39.38
2019-01-10T08:39:36.080Z,39.38
2019-01-10T08:40:36.079Z,39.38
2019-01-10T08:41:36.097Z,39.38
2019-01-10T08:42:36.058Z,39.38
2019-01-10T08:43:36.129Z,39.38
2019-01-10T08:44:36.076Z,39.38
2019-01-10T08:45:36.050Z,39.38
2019-01-10T08:46:36.018Z,39.38
2019-01-10T08:47:36.021Z,39.38
2019-01-10T08:48:35.983Z,39.38
2019-01-10T08:49:36.101Z,39.38
2019-01-10T08:50:35.972Z,45.00
2019-01-10T08:51:38.015Z,45.00
2019-01-10T08:52:35.940Z,45.00
2019-01-10T08:53:35.930Z,45.00
2019-01-10T08:54:35.945Z,45.00
2019-01-10T08:55:35.916Z,45.00
2019-01-10T08:56:35.932Z,45.00
2019-01-10T08:57:35.917Z,45.00
2019-01-10T08:58:35.878Z,45.00
2019-01-10T08:59:35.873Z,45.00
2019-01-10T09:00:35.868Z,45.00
2019-01-10T09:01:35.858Z,45.00
2019-01-10T09:02:36.141Z,45.00
2019-01-10T09:03:35.952Z,50.62
2019-01-10T09:04:35.870Z,50.62
2019-01-10T09:05:35.810Z,50.62
2019-01-10T09:06:35.794Z,56.25
2019-01-10T09:07:35.788Z,56.25
2019-01-10T09:08:35.778Z,56.25
2019-01-10T09:09:35.796Z,61.88
2019-01-10T09:10:35.772Z,61.88
2019-01-10T09:11:35.768Z,67.50
2019-01-10T09:12:35.726Z,73.12
2019-01-10T09:13:35.724Z,73.12
2019-01-10T09:14:35.712Z,78.75
2019-01-10T09:15:35.740Z,84.38
2019-01-10T09:16:35.687Z,84.38
2019-01-10T09:17:35.679Z,84.38
2019-01-10T09:18:35.663Z,84.38
2019-01-10T09:19:35.659Z,90.00
2019-01-10T09:20:35.647Z,95.62
2019-01-10T09:21:35.659Z,95.62
2019-01-10T09:22:35.629Z,101.25
2019-01-10T09:23:35.610Z,101.25
2019-01-10T09:24:35.603Z,101.25
2019-01-10T09:25:35.591Z,101.25
2019-01-10T09:26:37.643Z,95.62
2019-01-10T09:27:35.617Z,95.62
2019-01-10T09:28:35.608Z,95.62
2019-01-10T09:29:35.557Z,95.62
2019-01-10T09:30:35.545Z,101.25
2019-01-10T09:31:35.534Z,101.25
2019-01-10T09:32:35.514Z,101.25
2019-01-10T09:33:35.536Z,101.25
2019-01-10T09:34:35.497Z,106.88
2019-01-10T09:35:35.479Z,106.88
2019-01-10T09:36:35.482Z,112.50
2019-01-10T09:37:35.473Z,118.12
2019-01-10T09:38:35.444Z,118.12
2019-01-10T09:39:35.474Z,112.50
2019-01-10T09:40:35.436Z,112.50
2019-01-10T09:41:35.430Z,106.88
2019-01-10T09:42:35.412Z,101.25
2019-01-10T09:43:35.397Z,101.25
2019-01-10T09:44:35.388Z,101.25
2019-01-10T09:45:43.144Z,106.88
2019-01-10T09:46:36.408Z,106.88
2019-01-10T09:47:35.351Z,112.50
2019-01-10T09:48:35.357Z,112.50
2019-01-10T09:49:35.336Z,112.50
2019-01-10T09:50:35.323Z,112.50
2019-01-10T09:51:35.324Z,112.50
2019-01-10T09:52:35.314Z,118.12
2019-01-10T09:53:35.295Z,112.50
2019-01-10T09:54:35.282Z,112.50
2019-01-10T09:55:35.296Z,112.50
2019-01-10T09:56:35.261Z,106.88
2019-01-10T09:57:35.256Z,112.50
2019-01-10T09:58:35.246Z,106.88
2019-01-10T09:59:35.221Z,106.88
2019-01-10T10:00:35.245Z,106.88
2019-01-10T10:01:35.229Z,106.88
2019-01-10T10:02:35.196Z,101.25
2019-01-10T10:03:35.194Z,101.25
2019-01-10T10:04:35.174Z,101.25
2019-01-10T10:05:35.200Z,101.25
2019-01-10T10:06:35.153Z,95.62
2019-01-10T10:07:35.145Z,90.00
2019-01-10T10:08:35.132Z,90.00
2019-01-10T10:09:35.119Z,90.00
2019-01-10T10:10:35.118Z,84.38
2019-01-10T10:11:35.117Z,84.38
2019-01-10T10:12:35.094Z,90.00
2019-01-10T10:13:35.091Z,90.00
2019-01-10T10:14:35.082Z,90.00
2019-01-10T10:15:35.057Z,90.00
2019-01-10T10:16:35.079Z,90.00
2019-01-10T10:17:35.091Z,95.62
2019-01-10T10:18:35.024Z,95.62
2019-01-10T10:19:35.036Z,95.62
2019-01-10T10:20:35.013Z,101.25
2019-01-10T10:21:34.994Z,106.88
2019-01-10T10:22:35.026Z,106.88
2019-01-10T10:23:34.984Z,106.88
2019-01-10T10:24:34.956Z,106.88
2019-01-10T10:25:34.949Z,106.88
2019-01-10T10:26:34.932Z,112.50
2019-01-10T10:27:34.921Z,112.50
2019-01-10T10:28:34.958Z,112.50
2019-01-10T10:29:34.901Z,106.88
2019-01-10T10:30:34.894Z,112.50
2019-01-10T10:31:34.879Z,118.12
2019-01-10T10:32:34.873Z,129.38
2019-01-10T10:33:34.872Z,135.00
2019-01-10T10:34:34.884Z,140.62
2019-01-10T10:35:34.843Z,146.25
2019-01-10T10:36:34.869Z,146.25
2019-01-10T10:37:34.824Z,140.62
2019-01-10T10:38:34.816Z,146.25
2019-01-10T10:39:34.818Z,146.25
2019-01-10T10:40:34.819Z,140.62
2019-01-10T10:41:34.784Z,146.25
2019-01-10T10:42:34.764Z,135.00
2019-01-10T10:43:34.763Z,129.38
2019-01-10T10:44:34.749Z,129.38
2019-01-10T10:45:34.733Z,123.75
2019-01-10T10:46:34.754Z,118.12
2019-01-10T10:47:34.716Z,101.25
2019-01-10T10:48:34.705Z,95.62
2019-01-10T10:49:34.691Z,90.00
2019-01-10T10:50:34.686Z,84.38
2019-01-10T10:51:34.670Z,73.12
2019-01-10T10:52:34.693Z,73.12
2019-01-10T10:53:34.657Z,73.12
2019-01-10T10:54:34.647Z,78.75
2019-01-10T10:55:34.627Z,73.12
2019-01-10T10:56:34.626Z,73.12
2019-01-10T10:57:34.621Z,67.50
2019-01-10T10:58:34.629Z,67.50
2019-01-10T10:59:34.593Z,67.50
2019-01-10T11:00:34.591Z,61.88
2019-01-10T11:01:34.580Z,67.50
2019-01-10T11:02:34.563Z,78.75
2019-01-10T11:03:34.547Z,84.38
2019-01-10T11:04:34.665Z,84.38
2019-01-10T11:05:34.531Z,84.38
2019-01-10T11:06:34.531Z,84.38
2019-01-10T11:07:34.507Z,84.38
2019-01-10T11:08:34.491Z,84.38
2019-01-10T11:09:34.491Z,78.75
2019-01-10T11:10:34.508Z,78.75
2019-01-10T11:11:34.464Z,84.38
2019-01-10T11:12:34.470Z,90.00
2019-01-10T11:13:34.447Z,90.00
2019-01-10T11:14:34.434Z,90.00
2019-01-10T11:15:34.457Z,90.00
2019-01-10T11:16:34.437Z,84.38
2019-01-10T11:17:34.399Z,84.38
2019-01-10T11:18:34.406Z,78.75
2019-01-10T11:19:34.385Z,78.75
2019-01-10T11:20:34.378Z,73.12
2019-01-10T11:21:34.365Z,73.12
2019-01-10T11:22:34.384Z,67.50
2019-01-10T11:23:34.332Z,67.50
2019-01-10T11:24:34.328Z,61.88
2019-01-10T11:25:34.327Z,56.25
2019-01-10T11:26:34.321Z,56.25
2019-01-10T11:27:34.303Z,50.62
2019-01-10T11:28:34.305Z,50.62
2019-01-10T11:29:34.278Z,50.62
2019-01-10T11:30:34.271Z,50.62
2019-01-10T11:31:34.271Z,50.62
2019-01-10T11:32:34.251Z,50.62
2019-01-10T11:33:34.273Z,50.62
2019-01-10T11:34:34.230Z,56.25
2019-01-10T11:35:34.211Z,61.88
2019-01-10T11:36:34.228Z,67.50
2019-01-10T11:37:34.196Z,67.50
2019-01-10T11:38:34.217Z,73.12
2019-01-10T11:39:34.198Z,73.12
2019-01-10T11:40:34.163Z,73.12
2019-01-10T11:41:34.146Z,73.12
2019-01-10T11:42:34.150Z,78.75
2019-01-10T11:43:34.134Z,84.38
2019-01-10T11:44:34.123Z,90.00
2019-01-10T11:45:34.132Z,90.00
2019-01-10T11:46:34.094Z,90.00
2019-01-10T11:47:34.087Z,101.25
2019-01-10T11:48:34.080Z,106.88
2019-01-10T11:49:34.061Z,106.88
2019-01-10T11:50:34.050Z,106.88
2019-01-10T11:51:34.060Z,101.25
2019-01-10T11:52:34.033Z,106.88
2019-01-10T11:53:35.639Z,106.88
2019-01-10T11:54:34.022Z,101.25
2019-01-10T11:55:34.006Z,95.62
2019-01-10T11:56:34.018Z,90.00
2019-01-10T11:57:33.985Z,95.62
2019-01-10T11:58:33.970Z,90.00
2019-01-10T11:59:33.956Z,78.75
2019-01-10T12:00:33.970Z,78.75
2019-01-10T12:01:33.961Z,78.75
2019-01-10T12:02:36.422Z,78.75
2019-01-10T12:03:33.916Z,78.75
2019-01-10T12:04:33.931Z,73.12
2019-01-10T12:05:33.900Z,67.50
2019-01-10T12:06:33.894Z,78.75
2019-01-10T12:07:33.931Z,84.38
2019-01-10T12:08:33.877Z,84.38
2019-01-10T12:09:33.863Z,84.38
2019-01-10T12:10:33.853Z,84.38
2019-01-10T12:11:33.852Z,78.75
2019-01-10T12:12:33.847Z,78.75
2019-01-10T12:13:33.817Z,84.38
2019-01-10T12:14:33.802Z,84.38
2019-01-10T12:15:33.807Z,84.38
2019-01-10T12:16:33.781Z,84.38
2019-01-10T12:17:33.801Z,84.38
2019-01-10T12:18:33.767Z,84.38
2019-01-10T12:19:33.755Z,78.75
2019-01-10T12:20:33.749Z,78.75
2019-01-10T12:21:33.730Z,84.38
2019-01-10T12:22:33.743Z,84.38
2019-01-10T12:23:33.721Z,84.38
2019-01-10T12:24:33.698Z,84.38
2019-01-10T12:25:33.692Z,78.75
2019-01-10T12:26:33.674Z,73.12
2019-01-10T12:27:33.690Z,67.50
2019-01-10T12:28:33.661Z,61.88
2019-01-10T12:29:36.257Z,67.50
2019-01-10T12:30:33.653Z,61.88
2019-01-10T12:31:33.626Z,61.88
2019-01-10T12:32:33.644Z,61.88
2019-01-10T12:33:33.608Z,61.88
2019-01-10T12:34:33.601Z,67.50
2019-01-10T12:35:33.586Z,73.12
2019-01-10T12:36:33.574Z,73.12
2019-01-10T12:37:33.561Z,73.12
2019-01-10T12:38:33.582Z,73.12
2019-01-10T12:39:33.549Z,73.12
2019-01-10T12:40:33.532Z,73.12
2019-01-10T12:41:33.527Z,73.12
2019-01-10T12:42:33.507Z,73.12
2019-01-10T12:43:33.507Z,73.12
2019-01-10T12:44:33.509Z,73.12
2019-01-10T12:45:33.473Z,73.12
2019-01-10T12:46:37.587Z,73.12
2019-01-10T12:47:33.460Z,78.75
2019-01-10T12:48:33.457Z,78.75
2019-01-10T12:49:33.447Z,78.75
2019-01-10T12:50:33.489Z,78.75
2019-01-10T12:51:33.486Z,84.38
2019-01-10T12:52:35.283Z,78.75
2019-01-10T12:53:33.388Z,78.75
2019-01-10T12:54:33.389Z,73.12
2019-01-10T12:55:33.399Z,67.50
2019-01-10T12:56:33.364Z,67.50
2019-01-10T12:57:33.352Z,61.88
2019-01-10T12:58:33.339Z,61.88
2019-01-10T12:59:33.338Z,61.88
2019-01-10T13:00:33.324Z,61.88
2019-01-10T13:01:33.329Z,67.50
2019-01-10T13:02:33.293Z,67.50
2019-01-10T13:03:33.289Z,67.50
2019-01-10T13:04:34.076Z,67.50
2019-01-10T13:05:33.262Z,67.50