createdAt,value
2023-11-23T00:01:56.549Z,55.09
2023-11-23T00:03:58.389Z,55.12
2023-11-23T00:06:00.371Z,54.70
2023-11-23T00:08:03.635Z,54.83
2023-11-23T00:10:06.759Z,54.69
2023-11-23T00:12:08.892Z,54.73
2023-11-23T00:14:10.605Z,54.60
2023-11-23T00:16:12.480Z,54.90
2023-11-23T00:18:14.312Z,54.91
2023-11-23T00:20:16.090Z,54.87
2023-11-23T00:22:17.747Z,54.93
2023-11-23T00:24:20.830Z,55.00
2023-11-23T00:26:22.629Z,54.96
2023-11-23T00:28:24.380Z,55.01
2023-11-23T00:30:26.190Z,55.17
2023-11-23T00:32:28.008Z,55.30
2023-11-23T00:34:29.729Z,55.46
2023-11-23T00:36:31.612Z,55.66
2023-11-23T00:38:33.548Z,55.64
2023-11-23T00:40:36.866Z,55.43
2023-11-23T00:42:38.973Z,55.59
2023-11-23T00:44:40.754Z,55.73
2023-11-23T00:46:42.547Z,55.54
2023-11-23T00:48:44.542Z,55.36
2023-11-23T00:50:46.285Z,55.52
2023-11-23T00:52:48.065Z,55.70
2023-11-23T00:54:49.850Z,55.64
2023-11-23T00:56:53.125Z,55.59
2023-11-23T00:58:54.870Z,55.92
2023-11-23T01:00:56.755Z,55.52
2023-11-23T01:02:58.619Z,55.73
2023-11-23T01:05:00.412Z,55.96
2023-11-23T01:07:02.279Z,56.07
2023-11-23T01:09:04.148Z,55.75
2023-11-23T01:11:06.305Z,55.95
2023-11-23T01:13:09.470Z,56.20
2023-11-23T01:15:11.786Z,56.11
2023-11-23T01:17:15.117Z,56.04
2023-11-23T01:19:17.026Z,56.09
2023-11-23T01:21:18.710Z,56.02
2023-11-23T01:23:20.582Z,56.01
2023-11-23T01:25:22.471Z,56.06
2023-11-23T01:27:24.161Z,55.94
2023-11-23T01:29:27.180Z,55.95
2023-11-23T01:31:28.864Z,55.68
2023-11-23T01:33:30.622Z,55.66
2023-11-23T01:35:32.325Z,55.87
2023-11-23T01:37:34.019Z,55.69
2023-11-23T01:39:35.719Z,55.78
2023-11-23T01:41:37.489Z,55.79
2023-11-23T01:43:39.233Z,55.80
2023-11-23T01:45:42.274Z,55.66
2023-11-23T01:47:45.396Z,56.00
2023-11-23T01:49:47.530Z,55.85
2023-11-23T01:51:49.276Z,56.10
2023-11-23T01:53:52.100Z,55.92
2023-11-23T01:55:54.233Z,55.95
2023-11-23T01:57:59.037Z,55.77
2023-11-23T02:00:01.734Z,56.03
2023-11-23T02:02:06.585Z,55.82
2023-11-23T02:04:09.226Z,55.94
2023-11-23T02:06:10.920Z,55.77
2023-11-23T02:08:12.692Z,56.34
2023-11-23T02:10:14.431Z,55.75
2023-11-23T02:12:18.404Z,55.62
2023-11-23T02:14:20.109Z,56.07
2023-11-23T02:16:21.894Z,56.07
2023-11-23T02:18:25.070Z,55.75
2023-11-23T02:20:26.707Z,55.69
2023-11-23T02:22:28.360Z,55.96
2023-11-23T02:24:31.428Z,55.85
2023-11-23T02:26:33.238Z,56.06
2023-11-23T02:28:35.001Z,56.07
2023-11-23T02:30:36.719Z,55.99
2023-11-23T02:32:38.550Z,56.16
2023-11-23T02:34:40.229Z,56.07
2023-11-23T02:36:41.909Z,56.42
2023-11-23T02:38:43.704Z,56.52
2023-11-23T02:40:46.754Z,56.68
2023-11-23T02:42:48.528Z,56.50
2023-11-23T02:44:50.322Z,56.61
2023-11-23T02:46:52.352Z,56.80
2023-11-23T02:48:54.043Z,56.66
2023-11-23T02:50:55.827Z,56.91
2023-11-23T02:52:57.534Z,56.69
2023-11-23T02:54:59.263Z,56.83
2023-11-23T02:57:02.380Z,56.84
2023-11-23T02:59:04.379Z,57.00
2023-11-23T03:01:06.353Z,56.98
2023-11-23T03:03:08.117Z,57.05
2023-11-23T03:05:10.061Z,57.26
2023-11-23T03:07:14.388Z,57.18
2023-11-23T03:09:16.393Z,57.30
2023-11-23T03:11:18.768Z,57.36
2023-11-23T03:13:22.064Z,57.29
2023-11-23T03:15:23.941Z,57.50
2023-11-23T03:17:27.462Z,57.36
2023-11-23T03:19:29.184Z,57.31
2023-11-23T03:21:31.077Z,57.25
2023-11-23T03:23:32.813Z,57.25
2023-11-23T03:25:34.499Z,57.39
2023-11-23T03:27:36.225Z,57.44
2023-11-23T03:29:39.461Z,57.40
2023-11-23T03:31:41.227Z,57.46
2023-11-23T03:33:43.186Z,57.75
2023-11-23T03:35:44.895Z,57.91
2023-11-23T03:37:46.549Z,57.53
2023-11-23T03:39:48.240Z,58.15
2023-11-23T03:41:49.951Z,58.15
2023-11-23T03:43:51.915Z,58.17
2023-11-23T03:45:55.238Z,58.16
2023-11-23T03:47:57.016Z,58.20
2023-11-23T03:49:58.654Z,58.44
2023-11-23T03:52:00.452Z,58.48
2023-11-23T03:54:02.238Z,58.35
2023-11-23T03:56:04.409Z,58.37
2023-11-23T03:58:06.275Z,58.50
2023-11-23T04:00:09.045Z,58.37
2023-11-23T04:02:12.558Z,58.35
2023-11-23T04:04:15.008Z,58.38
2023-11-23T04:06:16.913Z,58.44
2023-11-23T04:08:18.532Z,58.07
2023-11-23T04:10:20.229Z,57.78
2023-11-23T04:12:21.932Z,58.10
2023-11-23T04:14:23.553Z,58.28
2023-11-23T04:16:25.245Z,58.22
2023-11-23T04:18:28.259Z,57.96
2023-11-23T04:20:33.221Z,57.98
2023-11-23T04:22:35.525Z,58.40
2023-11-23T04:24:38.923Z,58.37
2023-11-23T04:26:41.717Z,58.04
2023-11-23T04:28:43.484Z,58.07
2023-11-23T04:30:45.354Z,58.05
2023-11-23T04:32:47.286Z,57.97
2023-11-23T04:34:50.525Z,58.02
2023-11-23T04:36:52.251Z,58.14
2023-11-23T04:38:54.013Z,58.11
2023-11-23T04:40:55.790Z,57.96
2023-11-23T04:42:57.576Z,58.01
2023-11-23T04:44:59.277Z,58.03
2023-11-23T04:47:00.983Z,57.87
2023-11-23T04:49:02.657Z,57.89
2023-11-23T04:51:07.534Z,58.00
2023-11-23T04:53:09.330Z,57.71
2023-11-23T04:55:11.026Z,57.74
2023-11-23T04:57:12.776Z,58.13
2023-11-23T04:59:14.558Z,57.88
2023-11-23T05:01:16.943Z,57.81
2023-11-23T05:03:18.749Z,58.08
2023-11-23T05:05:20.488Z,57.80
2023-11-23T05:07:23.610Z,58.06
2023-11-23T05:09:25.458Z,58.03
2023-11-23T05:11:27.208Z,57.97
2023-11-23T05:13:28.884Z,57.59
2023-11-23T05:15:30.649Z,57.63
2023-11-23T05:17:33.147Z,57.97
2023-11-23T05:19:41.986Z,57.84
2023-11-23T05:21:44.933Z,57.68
2023-11-23T05:23:48.107Z,58.00
2023-11-23T05:25:49.778Z,57.90
2023-11-23T05:27:51.493Z,57.45
2023-11-23T05:29:53.302Z,57.42
2023-11-23T05:31:55.011Z,57.26
2023-11-23T05:33:56.769Z,57.24
2023-11-23T05:35:58.583Z,57.32
2023-11-23T05:38:00.281Z,57.37
2023-11-23T05:40:03.575Z,57.16
2023-11-23T05:42:05.729Z,57.24
2023-11-23T05:44:07.728Z,57.52
2023-11-23T05:46:11.777Z,57.56
2023-11-23T05:48:14.975Z,57.33
2023-11-23T05:50:17.086Z,57.57
2023-11-23T05:52:18.726Z,57.46
2023-11-23T05:54:20.561Z,57.48
2023-11-23T05:56:23.618Z,57.61
2023-11-23T05:58:25.359Z,57.75
2023-11-23T06:00:27.122Z,57.51
2023-11-23T06:02:28.853Z,57.64
2023-11-23T06:04:30.719Z,57.87
2023-11-23T06:06:32.604Z,57.50
2023-11-23T06:08:34.431Z,57.62
2023-11-23T06:10:36.260Z,57.50
2023-11-23T06:12:39.644Z,57.55
2023-11-23T06:14:41.429Z,57.68
2023-11-23T06:16:43.063Z,57.43
2023-11-23T06:18:45.476Z,57.23
2023-11-23T06:20:47.283Z,57.55
2023-11-23T06:22:49.029Z,57.36
2023-11-23T06:24:50.796Z,56.98
2023-11-23T06:26:52.977Z,56.92
2023-11-23T06:28:56.175Z,57.13
2023-11-23T06:30:57.946Z,56.95
2023-11-23T06:32:59.808Z,57.29
2023-11-23T06:35:01.811Z,57.26
2023-11-23T06:37:04.011Z,57.20
2023-11-23T06:39:05.899Z,57.00
2023-11-23T06:41:17.025Z,57.30
2023-11-23T06:43:19.122Z,57.52
2023-11-23T06:45:22.450Z,57.93
2023-11-23T06:47:24.139Z,57.81
2023-11-23T06:49:25.864Z,57.81
2023-11-23T06:51:27.633Z,58.07
2023-11-23T06:53:29.557Z,58.02
2023-11-23T06:55:31.327Z,57.84
2023-11-23T06:57:33.118Z,57.97
2023-11-23T06:59:34.788Z,58.05
2023-11-23T07:01:37.941Z,57.63
2023-11-23T07:03:40.177Z,58.32
2023-11-23T07:05:42.001Z,58.17
2023-11-23T07:07:43.788Z,57.89
2023-11-23T07:09:45.491Z,58.04
2023-11-23T07:11:47.208Z,57.96
2023-11-23T07:13:49.089Z,58.07
2023-11-23T07:15:51.068Z,58.26
2023-11-23T07:17:54.395Z,58.33
2023-11-23T07:19:56.272Z,58.35
2023-11-23T07:21:57.990Z,58.17
2023-11-23T07:23:59.725Z,58.33
2023-11-23T07:26:01.539Z,58.38
2023-11-23T07:28:03.656Z,58.25
2023-11-23T07:30:07.047Z,58.28
2023-11-23T07:32:09.161Z,58.42
2023-11-23T07:34:12.250Z,58.17
2023-11-23T07:36:14.010Z,58.38
2023-11-23T07:38:16.563Z,58.24
2023-11-23T07:40:20.013Z,58.49
2023-11-23T07:42:21.850Z,58.23
2023-11-23T07:44:23.571Z,58.29
2023-11-23T07:46:25.760Z,58.14
2023-11-23T07:48:27.783Z,58.12
2023-11-23T07:50:31.012Z,58.10
2023-11-23T07:52:32.851Z,58.19
2023-11-23T07:54:34.698Z,58.08
2023-11-23T07:56:36.590Z,58.22
2023-11-23T07:58:38.614Z,58.13
2023-11-23T08:00:40.418Z,57.96
2023-11-23T08:02:42.381Z,58.41
2023-11-23T08:04:44.030Z,58.31
2023-11-23T08:06:48.376Z,58.14
2023-11-23T08:08:50.338Z,58.15
2023-11-23T08:10:52.196Z,57.96
2023-11-23T08:12:54.097Z,57.95
2023-11-23T08:14:56.018Z,57.97
2023-11-23T08:16:58.000Z,57.58
2023-11-23T08:19:00.342Z,57.61
2023-11-23T08:21:02.289Z,57.48
2023-11-23T08:23:05.625Z,57.47
2023-11-23T08:25:08.225Z,57.67
2023-11-23T08:27:09.969Z,57.64
2023-11-23T08:29:11.807Z,57.76
2023-11-23T08:31:13.878Z,57.29
2023-11-23T08:33:15.993Z,57.36
2023-11-23T08:35:17.871Z,57.33
2023-11-23T08:37:19.863Z,57.17
2023-11-23T08:39:23.347Z,57.16
2023-11-23T08:41:25.620Z,57.13
2023-11-23T08:43:27.675Z,57.26
2023-11-23T08:45:29.592Z,57.27
2023-11-23T08:47:31.812Z,57.21
2023-11-23T08:49:33.609Z,57.41
2023-11-23T08:51:35.797Z,57.23
2023-11-23T08:53:37.774Z,57.26
2023-11-23T08:55:40.920Z,57.37
2023-11-23T08:57:42.946Z,57.15
2023-11-23T08:59:44.904Z,57.09
2023-11-23T09:01:50.957Z,56.98
2023-11-23T09:03:57.060Z,57.07
2023-11-23T09:05:59.200Z,57.25
2023-11-23T09:08:01.012Z,57.45
2023-11-23T09:10:02.934Z,57.66
2023-11-23T09:12:07.243Z,57.33
2023-11-23T09:14:09.102Z,57.39
2023-11-23T09:16:11.212Z,57.26
2023-11-23T09:18:13.243Z,57.17
2023-11-23T09:20:15.129Z,57.27
2023-11-23T09:22:17.328Z,57.52
2023-11-23T09:24:19.337Z,57.56
2023-11-23T09:26:21.494Z,57.58
2023-11-23T09:28:25.348Z,57.27
2023-11-23T09:30:27.181Z,57.44
2023-11-23T09:32:29.010Z,57.44
2023-11-23T09:34:30.951Z,57.67
2023-11-23T09:36:32.849Z,57.77
2023-11-23T09:38:34.642Z,58.00
2023-11-23T09:40:36.542Z,57.97
2023-11-23T09:42:38.708Z,58.04
2023-11-23T09:44:43.902Z,57.82
2023-11-23T09:46:47.697Z,58.45
2023-11-23T09:48:50.828Z,58.02
2023-11-23T09:50:52.940Z,57.82
2023-11-23T09:52:54.973Z,57.83
2023-11-23T09:54:58.367Z,58.62
2023-11-23T09:57:02.155Z,58.53
2023-11-23T09:59:04.472Z,58.53
2023-11-23T10:01:08.423Z,58.10
2023-11-23T10:03:13.722Z,58.26
2023-11-23T10:05:17.582Z,58.42
2023-11-23T10:07:20.239Z,57.92
2023-11-23T10:09:22.202Z,57.73
2023-11-23T10:11:27.353Z,57.70
2023-11-23T10:13:29.228Z,58.24
2023-11-23T10:15:31.185Z,57.78
2023-11-23T10:17:34.712Z,57.90
2023-11-23T10:19:36.658Z,58.45
2023-11-23T10:21:41.110Z,58.64
2023-11-23T10:23:43.388Z,58.61
2023-11-23T10:25:46.615Z,58.66
2023-11-23T10:27:48.732Z,58.35
2023-11-23T10:29:51.037Z,58.54
2023-11-23T10:31:53.347Z,58.20
2023-11-23T10:33:57.002Z,58.51
2023-11-23T10:36:03.335Z,58.13
2023-11-23T10:38:06.973Z,58.26
2023-11-23T10:40:13.186Z,58.67
2023-11-23T10:42:17.638Z,58.61
2023-11-23T10:44:20.320Z,58.77
2023-11-23T10:46:23.648Z,58.89
2023-11-23T10:48:25.963Z,59.16
2023-11-23T10:50:29.758Z,58.94
2023-11-23T10:52:34.170Z,58.98
2023-11-23T10:54:36.362Z,58.92
2023-11-23T10:56:43.164Z,59.33
2023-11-23T10:58:50.173Z,59.41
2023-11-23T11:00:53.321Z,59.67
2023-11-23T11:03:01.453Z,59.40
2023-11-23T11:05:03.896Z,59.37
2023-11-23T11:07:09.604Z,59.28
2023-11-23T11:09:16.038Z,59.80
2023-11-23T11:11:20.673Z,59.98
2023-11-23T11:13:25.739Z,60.08
2023-11-23T11:15:28.927Z,60.15
2023-11-23T11:17:37.797Z,59.98
2023-11-23T11:19:43.384Z,60.31
2023-11-23T11:21:46.705Z,60.12
2023-11-23T11:23:51.214Z,60.25
2023-11-23T11:25:53.254Z,60.35
2023-11-23T11:27:55.253Z,60.54
2023-11-23T11:29:59.633Z,60.90
2023-11-23T11:32:04.118Z,60.89
2023-11-23T11:34:17.560Z,60.86
2023-11-23T11:36:19.900Z,60.81
2023-11-23T11:38:21.865Z,60.84
2023-11-23T11:40:25.985Z,60.95
2023-11-23T11:42:27.886Z,61.06
2023-11-23T11:44:30.131Z,61.06
2023-11-23T11:46:32.584Z,60.96
2023-11-23T11:48:34.431Z,60.82
2023-11-23T11:50:36.319Z,61.30
2023-11-23T11:52:38.404Z,60.94
2023-11-23T11:54:40.689Z,60.52
2023-11-23T11:56:44.165Z,60.55
2023-11-23T11:58:46.659Z,60.93
2023-11-23T12:00:48.563Z,60.81
2023-11-23T12:02:50.931Z,60.70
2023-11-23T12:04:58.265Z,60.62
2023-11-23T12:07:00.158Z,61.52
2023-11-23T12:09:02.178Z,61.69
2023-11-23T12:11:05.430Z,61.47
2023-11-23T12:13:09.225Z,61.63
2023-11-23T12:15:14.651Z,61.56
2023-11-23T12:17:16.413Z,61.60
2023-11-23T12:19:19.348Z,62.10
2023-11-23T12:21:21.381Z,62.15
2023-11-23T12:23:23.315Z,62.25
2023-11-23T12:25:25.314Z,62.30
2023-11-23T12:27:27.222Z,62.31
2023-11-23T12:29:30.641Z,62.88
2023-11-23T12:31:32.694Z,63.01
2023-11-23T12:33:34.874Z,62.52
2023-11-23T12:35:36.602Z,62.93
2023-11-23T12:37:38.623Z,63.11
2023-11-23T12:39:40.482Z,63.29
2023-11-23T12:41:46.730Z,63.21
2023-11-23T12:43:54.516Z,63.01
2023-11-23T12:45:58.080Z,63.40
2023-11-23T12:48:00.835Z,63.71
2023-11-23T12:50:03.089Z,63.83
2023-11-23T12:52:05.792Z,63.58
2023-11-23T12:54:08.089Z,63.98
2023-11-23T12:56:09.863Z,63.91
2023-11-23T12:58:12.074Z,64.11
2023-11-23T13:00:14.617Z,63.87
2023-11-23T13:02:18.058Z,63.94
2023-11-23T13:04:19.844Z,64.24
2023-11-23T13:06:21.922Z,64.35
2023-11-23T13:08:24.154Z,64.43
2023-11-23T13:10:26.792Z,64.09
2023-11-23T13:12:28.940Z,64.39
2023-11-23T13:14:31.048Z,64.58
2023-11-23T13:16:32.971Z,65.03
2023-11-23T13:18:51.101Z,64.31
2023-11-23T13:20:58.304Z,64.74
2023-11-23T13:23:00.221Z,64.47
2023-11-23T13:25:02.180Z,64.44
2023-11-23T13:27:04.816Z,64.78
2023-11-23T13:29:07.168Z,64.54
2023-11-23T13:31:09.252Z,64.58
2023-11-23T13:33:11.178Z,64.55
2023-11-23T13:35:14.754Z,64.49
2023-11-23T13:37:16.754Z,64.83
2023-11-23T13:39:18.504Z,64.62
2023-11-23T13:41:20.308Z,65.05
2023-11-23T13:43:22.347Z,65.06
2023-11-23T13:45:24.369Z,65.07
2023-11-23T13:47:26.264Z,65.01
2023-11-23T13:49:28.078Z,64.94
2023-11-23T13:51:32.347Z,64.89
2023-11-23T13:53:36.006Z,65.14
2023-11-23T13:55:37.885Z,64.94
2023-11-23T13:57:40.181Z,65.25
2023-11-23T13:59:42.089Z,65.69
2023-11-23T14:01:44.080Z,65.71
2023-11-23T14:03:46.019Z,65.82
2023-11-23T14:05:48.208Z,65.60
2023-11-23T14:07:51.541Z,65.81
2023-11-23T14:09:53.425Z,66.38
2023-11-23T14:11:55.666Z,66.48
2023-11-23T14:13:57.625Z,66.25
2023-11-23T14:15:59.695Z,66.36
2023-11-23T14:18:02.168Z,66.77
2023-11-23T14:20:04.698Z,66.95
2023-11-23T14:22:06.430Z,67.17
2023-11-23T14:24:10.455Z,67.20
2023-11-23T14:26:12.417Z,67.24
2023-11-23T14:28:14.380Z,67.30
2023-11-23T14:30:16.669Z,67.36
2023-11-23T14:32:18.595Z,67.74
2023-11-23T14:34:20.806Z,67.56
2023-11-23T14:36:22.778Z,67.95
2023-11-23T14:38:24.695Z,67.79
2023-11-23T14:40:27.923Z,67.65
2023-11-23T14:42:36.162Z,67.53
2023-11-23T14:44:43.405Z,67.77
2023-11-23T14:46:45.428Z,67.73
2023-11-23T14:48:47.236Z,67.73
2023-11-23T14:50:49.132Z,68.12
2023-11-23T14:52:50.966Z,67.63
2023-11-23T14:54:53.212Z,67.91
2023-11-23T14:56:56.467Z,67.85
2023-11-23T14:58:58.629Z,67.71
2023-11-23T15:01:00.626Z,67.74
2023-11-23T15:03:02.725Z,67.79
2023-11-23T15:05:05.829Z,68.01
2023-11-23T15:07:07.755Z,67.91
2023-11-23T15:09:09.697Z,68.17
2023-11-23T15:11:13.466Z,68.01
2023-11-23T15:13:23.155Z,67.85
2023-11-23T15:15:34.299Z,67.75
2023-11-23T15:17:38.135Z,68.02
2023-11-23T15:19:39.941Z,68.22
2023-11-23T15:21:42.089Z,68.57
2023-11-23T15:23:43.923Z,68.12
2023-11-23T15:25:46.067Z,68.29
2023-11-23T15:27:47.986Z,68.26
2023-11-23T15:29:51.412Z,68.10
2023-11-23T15:31:53.361Z,68.06
2023-11-23T15:33:55.216Z,68.44
2023-11-23T15:35:57.973Z,68.40
2023-11-23T15:38:00.131Z,68.26
2023-11-23T15:40:02.472Z,68.62
2023-11-23T15:42:05.349Z,68.74
2023-11-23T15:44:07.472Z,68.79
2023-11-23T15:46:10.967Z,69.09
2023-11-23T15:48:13.004Z,69.06
2023-11-23T15:50:15.142Z,68.95
2023-11-23T15:52:16.982Z,68.98
2023-11-23T15:54:18.893Z,69.24
2023-11-23T15:56:23.325Z,69.30
2023-11-23T15:58:26.457Z,69.09
2023-11-23T16:00:28.236Z,69.34
2023-11-23T16:02:37.602Z,69.48
2023-11-23T16:04:39.569Z,69.48
2023-11-23T16:06:41.579Z,69.71
2023-11-23T16:08:43.583Z,70.02
2023-11-23T16:10:45.441Z,70.03
2023-11-23T16:12:47.471Z,70.02
2023-11-23T16:14:49.235Z,70.59
2023-11-23T16:16:51.120Z,71.00
2023-11-23T16:18:54.249Z,70.68
2023-11-23T16:20:58.666Z,70.76
2023-11-23T16:23:00.549Z,70.93
2023-11-23T16:25:02.300Z,71.15
2023-11-23T16:27:04.579Z,71.24
2023-11-23T16:29:06.292Z,71.40
2023-11-23T16:31:08.565Z,71.49
2023-11-23T16:33:10.609Z,71.17
2023-11-23T16:35:13.897Z,71.29
2023-11-23T16:37:15.637Z,71.50
2023-11-23T16:39:17.446Z,71.74
2023-11-23T16:41:19.653Z,71.53
2023-11-23T16:43:21.396Z,71.46
2023-11-23T16:45:23.643Z,71.65
2023-11-23T16:47:25.685Z,71.35
2023-11-23T16:49:27.786Z,71.96
2023-11-23T16:51:31.044Z,71.87
2023-11-23T16:53:33.096Z,72.01
2023-11-23T16:55:36.331Z,72.44
2023-11-23T16:57:38.687Z,72.18
2023-11-23T16:59:40.437Z,71.82
2023-11-23T17:01:42.232Z,71.95
2023-11-23T17:03:44.087Z,71.88
2023-11-23T17:05:45.907Z,71.77
2023-11-23T17:07:49.016Z,72.01
2023-11-23T17:09:51.182Z,71.99
2023-11-23T17:11:53.269Z,72.24
2023-11-23T17:13:55.210Z,72.18
2023-11-23T17:15:57.175Z,72.19
2023-11-23T17:17:58.951Z,72.37
2023-11-23T17:20:00.920Z,72.28
2023-11-23T17:22:02.981Z,72.10
2023-11-23T17:24:07.392Z,72.40
2023-11-23T17:26:09.349Z,72.13
2023-11-23T17:28:11.140Z,72.33
2023-11-23T17:30:13.260Z,72.16
2023-11-23T17:32:15.254Z,72.23
2023-11-23T17:34:17.072Z,71.84
2023-11-23T17:36:18.735Z,72.16
2023-11-23T17:38:20.429Z,71.80
2023-11-23T17:40:23.688Z,71.72
2023-11-23T17:42:25.530Z,71.71
2023-11-23T17:44:27.239Z,71.57
2023-11-23T17:46:29.152Z,71.71
2023-11-23T17:48:30.919Z,71.64
2023-11-23T17:50:32.618Z,71.75
2023-11-23T17:52:34.455Z,71.64
2023-11-23T17:54:36.165Z,71.82
2023-11-23T17:56:39.306Z,71.86
2023-11-23T17:58:41.087Z,71.70
2023-11-23T18:00:42.903Z,71.99
2023-11-23T18:02:45.096Z,71.96
2023-11-23T18:04:47.549Z,72.22
2023-11-23T18:06:49.261Z,72.13
2023-11-23T18:08:51.179Z,72.17
2023-11-23T18:10:53.013Z,72.41
2023-11-23T18:12:56.394Z,72.30
2023-11-23T18:14:58.404Z,72.08
2023-11-23T18:17:00.320Z,72.26
2023-11-23T18:19:02.208Z,72.53
2023-11-23T18:21:04.171Z,72.30
2023-11-23T18:23:05.890Z,72.47
2023-11-23T18:25:08.338Z,72.48
2023-11-23T18:27:10.096Z,72.83
2023-11-23T18:29:13.562Z,72.55
2023-11-23T18:31:15.455Z,72.92
2023-11-23T18:33:17.368Z,73.00
2023-11-23T18:35:19.446Z,73.13
2023-11-23T18:37:21.331Z,72.83
2023-11-23T18:39:23.176Z,72.76
2023-11-23T18:41:25.489Z,72.61
2023-11-23T18:43:27.484Z,72.70
2023-11-23T18:45:30.593Z,72.42
2023-11-23T18:47:33.301Z,72.59
2023-11-23T18:49:35.151Z,72.49
2023-11-23T18:51:37.084Z,72.07
2023-11-23T18:53:39.104Z,71.99
2023-11-23T18:55:40.805Z,71.88
2023-11-23T18:57:42.669Z,71.64
2023-11-23T18:59:45.174Z,71.64
2023-11-23T19:01:48.544Z,71.74
2023-11-23T19:03:51.551Z,71.77
2023-11-23T19:05:53.568Z,71.95
2023-11-23T19:07:55.953Z,71.96
2023-11-23T19:09:58.060Z,72.05
2023-11-23T19:12:00.618Z,72.07
2023-11-23T19:14:02.691Z,72.30
2023-11-23T19:16:05.632Z,72.44
2023-11-23T19:18:11.000Z,72.57
2023-11-23T19:20:14.456Z,72.81
2023-11-23T19:22:16.968Z,72.85
2023-11-23T19:24:19.694Z,73.00
2023-11-23T19:26:22.530Z,72.92
2023-11-23T19:28:25.094Z,73.06
2023-11-23T19:30:28.052Z,73.25
2023-11-23T19:32:30.590Z,73.43
2023-11-23T19:34:35.459Z,73.72
2023-11-23T19:36:40.313Z,73.62
2023-11-23T19:38:45.131Z,73.57
2023-11-23T19:40:48.252Z,73.19
2023-11-23T19:42:50.894Z,73.46
2023-11-23T19:44:53.471Z,73.59
2023-11-23T19:46:55.812Z,73.79
2023-11-23T19:48:58.577Z,73.42
2023-11-23T19:51:03.479Z,73.77
2023-11-23T19:53:05.909Z,73.36
2023-11-23T19:55:08.893Z,73.64
2023-11-23T19:57:10.717Z,73.80
2023-11-23T19:59:12.797Z,74.03
2023-11-23T20:01:14.986Z,73.89
2023-11-23T20:03:19.748Z,74.26
2023-11-23T20:05:21.854Z,73.79
2023-11-23T20:07:25.388Z,74.17
2023-11-23T20:09:27.429Z,74.24
2023-11-23T20:11:29.565Z,74.13
2023-11-23T20:13:32.146Z,73.98
2023-11-23T20:15:34.512Z,73.86
2023-11-23T20:17:36.857Z,73.83
2023-11-23T20:19:40.365Z,73.30
2023-11-23T20:21:42.617Z,74.05
2023-11-23T20:23:46.351Z,74.02
2023-11-23T20:25:48.836Z,74.14
2023-11-23T20:27:51.144Z,74.14
2023-11-23T20:29:53.164Z,73.95
2023-11-23T20:31:55.339Z,74.00
2023-11-23T20:33:57.362Z,74.12
2023-11-23T20:35:59.512Z,74.31
2023-11-23T20:38:01.532Z,74.24
2023-11-23T20:40:06.052Z,74.07
2023-11-23T20:42:08.688Z,74.37
2023-11-23T20:44:10.938Z,74.81
2023-11-23T20:46:13.195Z,74.70
2023-11-23T20:48:15.246Z,74.74
2023-11-23T20:50:18.330Z,74.71
2023-11-23T20:52:21.364Z,74.76
2023-11-23T20:54:23.341Z,74.67
2023-11-23T20:56:27.556Z,74.56
2023-11-23T20:58:30.104Z,74.59
2023-11-23T21:00:32.428Z,74.67
2023-11-23T21:02:35.753Z,74.57
2023-11-23T21:04:38.666Z,74.30
2023-11-23T21:06:50.604Z,74.60
2023-11-23T21:08:58.792Z,74.48
2023-11-23T21:11:01.338Z,74.87
2023-11-23T21:13:04.786Z,74.56
2023-11-23T21:15:08.043Z,75.04
2023-11-23T21:17:10.717Z,74.82
2023-11-23T21:19:12.988Z,74.74
2023-11-23T21:21:15.068Z,74.84
2023-11-23T21:23:16.996Z,74.69
2023-11-23T21:25:18.946Z,74.49
2023-11-23T21:27:21.107Z,74.36
2023-11-23T21:29:24.349Z,74.45
2023-11-23T21:31:26.465Z,74.67
2023-11-23T21:33:28.781Z,74.84
2023-11-23T21:35:30.745Z,74.60
2023-11-23T21:37:32.702Z,74.67
2023-11-23T21:39:34.696Z,74.56
2023-11-23T21:41:36.392Z,74.48
2023-11-23T21:43:38.270Z,74.80
2023-11-23T21:45:41.746Z,74.81
2023-11-23T21:47:43.974Z,74.84
2023-11-23T21:49:46.089Z,74.87
2023-11-23T21:51:48.134Z,74.92
2023-11-23T21:53:50.015Z,75.12
2023-11-23T21:55:52.013Z,75.24
2023-11-23T21:57:53.993Z,75.36
2023-11-23T21:59:55.983Z,75.37
2023-11-23T22:01:59.361Z,75.54
2023-11-23T22:04:01.394Z,75.41
2023-11-23T22:06:03.517Z,75.61
2023-11-23T22:08:05.742Z,75.20
2023-11-23T22:10:08.724Z,75.66
2023-11-23T22:12:10.563Z,75.65
2023-11-23T22:14:12.401Z,75.47
2023-11-23T22:16:14.187Z,76.01
2023-11-23T22:18:17.983Z,75.95
2023-11-23T22:20:20.924Z,75.99
2023-11-23T22:22:23.339Z,76.24
2023-11-23T22:24:26.065Z,76.17
2023-11-23T22:26:28.511Z,76.14
2023-11-23T22:28:31.095Z,76.25
2023-11-23T22:30:33.649Z,76.00
2023-11-23T22:32:38.098Z,76.11
2023-11-23T22:34:42.467Z,76.12
2023-11-23T22:36:45.260Z,76.19
2023-11-23T22:38:47.949Z,76.66
2023-11-23T22:40:50.351Z,76.67
2023-11-23T22:42:52.751Z,76.91
2023-11-23T22:44:55.053Z,76.66
2023-11-23T22:46:57.508Z,76.95
2023-11-23T22:48:59.378Z,76.92
2023-11-23T22:51:02.818Z,76.66
2023-11-23T22:53:04.551Z,76.65
2023-11-23T22:55:07.104Z,76.67
2023-11-23T22:57:08.828Z,76.34
2023-11-23T22:59:10.728Z,76.34
2023-11-23T23:01:12.609Z,76.45
2023-11-23T23:03:14.578Z,76.72
2023-11-23T23:05:16.454Z,77.02
2023-11-23T23:07:19.645Z,76.50
2023-11-23T23:09:22.498Z,76.76
2023-11-23T23:11:24.417Z,76.92
2023-11-23T23:13:26.159Z,76.87
2023-11-23T23:15:28.058Z,76.82
2023-11-23T23:17:29.848Z,77.36
2023-11-23T23:19:31.612Z,77.01
2023-11-23T23:21:33.401Z,77.51
2023-11-23T23:23:36.594Z,77.40
2023-11-23T23:25:38.360Z,77.34
2023-11-23T23:27:40.465Z,77.41
2023-11-23T23:29:42.228Z,77.14
2023-11-23T23:31:44.141Z,77.31
2023-11-23T23:33:45.945Z,77.11
2023-11-23T23:35:47.761Z,76.98
2023-11-23T23:37:49.616Z,76.96
2023-11-23T23:39:52.805Z,76.81
2023-11-23T23:41:54.614Z,77.02
2023-11-23T23:43:56.256Z,76.84
2023-11-23T23:46:00.356Z,76.50
2023-11-23T23:48:02.125Z,76.42
2023-11-23T23:50:04.420Z,76.73
2023-11-23T23:52:06.539Z,76.85
2023-11-23T23:54:08.217Z,76.93
2023-11-23T23:56:11.513Z,76.73
2023-11-23T23:58:13.247Z,76.66
