createdAt,value
2022-11-21T00:01:32.294Z,83.72
2022-11-21T00:04:59.645Z,83.74
2022-11-21T00:08:26.482Z,83.26
2022-11-21T00:11:54.849Z,83.21
2022-11-21T00:15:21.666Z,83.22
2022-11-21T00:18:49.238Z,83.31
2022-11-21T00:22:15.959Z,83.45
2022-11-21T00:25:42.586Z,83.60
2022-11-21T00:29:09.676Z,83.86
2022-11-21T00:32:37.112Z,84.11
2022-11-21T00:36:10.628Z,83.97
2022-11-21T00:39:37.253Z,84.11
2022-11-21T00:43:04.168Z,84.03
2022-11-21T00:46:30.809Z,83.83
2022-11-21T00:49:57.766Z,83.68
2022-11-21T00:53:24.872Z,83.75
2022-11-21T00:56:51.704Z,83.78
2022-11-21T01:00:20.454Z,83.79
2022-11-21T01:03:47.349Z,83.85
2022-11-21T01:07:15.679Z,83.90
2022-11-21T01:10:42.373Z,83.77
2022-11-21T01:14:09.427Z,83.84
2022-11-21T01:17:36.670Z,83.91
2022-11-21T01:21:05.262Z,84.09
2022-11-21T01:24:32.453Z,84.21
2022-11-21T01:27:59.320Z,84.38
2022-11-21T01:31:28.154Z,84.72
2022-11-21T01:34:54.980Z,85.16
2022-11-21T01:38:21.680Z,85.40
2022-11-21T01:41:48.542Z,85.43
2022-11-21T01:45:46.765Z,85.53
2022-11-21T01:49:16.675Z,85.55
2022-11-21T01:52:43.527Z,85.84
2022-11-21T01:56:11.557Z,85.75
2022-11-21T01:59:44.453Z,85.86
2022-11-21T02:03:16.727Z,85.74
2022-11-21T02:06:44.704Z,85.83
2022-11-21T02:10:13.207Z,85.83
2022-11-21T02:13:40.198Z,85.75
2022-11-21T02:17:10.409Z,85.87
2022-11-21T02:20:40.096Z,85.97
2022-11-21T02:24:13.606Z,86.03
2022-11-21T02:27:41.043Z,85.98
2022-11-21T02:31:07.838Z,85.95
2022-11-21T02:34:34.942Z,86.10
2022-11-21T02:38:03.506Z,86.09
2022-11-21T02:41:34.587Z,85.92
2022-11-21T02:45:09.003Z,86.08
2022-11-21T02:48:37.360Z,85.88
2022-11-21T02:52:04.343Z,85.83
2022-11-21T02:55:31.037Z,85.70
2022-11-21T02:58:57.770Z,85.70
2022-11-21T03:02:24.808Z,85.59
2022-11-21T03:05:51.718Z,85.57
2022-11-21T03:09:18.444Z,85.43
2022-11-21T03:12:46.723Z,85.20
2022-11-21T03:16:13.369Z,85.15
2022-11-21T03:19:40.084Z,85.38
2022-11-21T03:23:06.935Z,85.17
2022-11-21T03:26:33.864Z,85.14
2022-11-21T03:30:00.632Z,85.33
2022-11-21T03:33:27.624Z,85.13
2022-11-21T03:36:54.892Z,84.98
2022-11-21T03:40:21.806Z,85.23
2022-11-21T03:43:49.160Z,85.03
2022-11-21T03:47:18.150Z,85.23
2022-11-21T03:50:46.690Z,85.11
2022-11-21T03:54:13.936Z,85.02
2022-11-21T03:57:41.815Z,85.11
2022-11-21T04:01:09.134Z,85.07
2022-11-21T04:04:36.203Z,85.03
2022-11-21T04:08:02.871Z,85.15
2022-11-21T04:11:30.627Z,85.16
2022-11-21T04:14:57.969Z,85.11
2022-11-21T04:18:25.253Z,85.02
2022-11-21T04:21:52.086Z,85.28
2022-11-21T04:25:19.057Z,85.25
2022-11-21T04:28:45.991Z,85.43
2022-11-21T04:32:12.828Z,85.24
2022-11-21T04:35:39.684Z,85.41
2022-11-21T04:39:06.847Z,85.41
2022-11-21T04:42:33.644Z,85.54
2022-11-21T04:46:00.470Z,85.58
2022-11-21T04:49:27.400Z,85.45
2022-11-21T04:52:55.046Z,85.45
2022-11-21T04:56:21.878Z,85.54
2022-11-21T04:59:48.909Z,85.62
2022-11-21T05:03:16.345Z,85.76
2022-11-21T05:06:43.017Z,85.65
2022-11-21T05:10:11.327Z,85.48
2022-11-21T05:13:38.420Z,85.60
2022-11-21T05:17:05.105Z,85.55
2022-11-21T05:20:35.753Z,85.75
2022-11-21T05:24:04.246Z,85.67
2022-11-21T05:27:30.958Z,85.58
2022-11-21T05:30:57.817Z,85.49
2022-11-21T05:34:24.881Z,85.64
2022-11-21T05:37:56.094Z,85.65
2022-11-21T05:41:27.279Z,85.58
2022-11-21T05:44:54.338Z,85.56
2022-11-21T05:48:21.471Z,85.53
2022-11-21T05:51:48.227Z,85.63
2022-11-21T05:55:15.239Z,85.63
2022-11-21T05:58:42.385Z,85.84
2022-11-21T06:02:27.058Z,85.93
2022-11-21T06:05:53.752Z,85.92
2022-11-21T06:09:20.555Z,85.83
2022-11-21T06:12:47.301Z,85.94
2022-11-21T06:16:15.847Z,86.03
2022-11-21T06:19:42.412Z,86.12
2022-11-21T06:23:09.017Z,86.17
2022-11-21T06:26:35.652Z,86.09
2022-11-21T06:30:02.713Z,86.11
2022-11-21T06:33:29.996Z,85.99
2022-11-21T06:36:56.906Z,86.26
2022-11-21T06:40:23.732Z,86.32
2022-11-21T06:43:50.625Z,86.25
2022-11-21T06:47:17.231Z,86.44
2022-11-21T06:50:43.870Z,86.25
2022-11-21T06:54:16.244Z,86.50
2022-11-21T06:57:43.634Z,86.31
2022-11-21T07:01:12.146Z,86.24
2022-11-21T07:04:39.036Z,86.41
2022-11-21T07:08:11.914Z,86.34
2022-11-21T07:11:40.035Z,86.37
2022-11-21T07:15:08.291Z,86.55
2022-11-21T07:18:35.485Z,86.40
2022-11-21T07:22:02.998Z,86.60
2022-11-21T07:25:35.230Z,86.43
2022-11-21T07:29:03.774Z,86.59
2022-11-21T07:32:30.587Z,86.52
2022-11-21T07:35:58.351Z,86.63
2022-11-21T07:39:25.226Z,86.73
2022-11-21T07:42:52.266Z,86.52
2022-11-21T07:46:18.993Z,86.97
2022-11-21T07:49:45.653Z,86.96
2022-11-21T07:53:13.225Z,87.05
2022-11-21T07:56:39.807Z,87.25
2022-11-21T08:00:09.658Z,87.47
2022-11-21T08:03:36.306Z,87.38
2022-11-21T08:07:03.566Z,87.54
2022-11-21T08:10:30.635Z,87.54
2022-11-21T08:13:57.570Z,87.66
2022-11-21T08:17:26.750Z,87.82
2022-11-21T08:20:53.366Z,87.90
2022-11-21T08:24:20.082Z,87.99
2022-11-21T08:27:46.656Z,87.87
2022-11-21T08:31:14.296Z,87.86
2022-11-21T08:34:40.935Z,88.05
2022-11-21T08:38:07.807Z,87.86
2022-11-21T08:41:53.142Z,88.08
2022-11-21T08:45:19.927Z,87.95
2022-11-21T08:48:46.670Z,87.99
2022-11-21T08:52:13.331Z,88.01
2022-11-21T08:55:39.939Z,88.12
2022-11-21T08:59:06.753Z,88.29
2022-11-21T09:02:33.578Z,88.09
2022-11-21T09:06:01.085Z,88.15
2022-11-21T09:09:28.092Z,88.18
2022-11-21T09:12:54.913Z,88.15
2022-11-21T09:16:39.501Z,88.11
2022-11-21T09:20:08.113Z,87.86
2022-11-21T09:23:34.722Z,87.93
2022-11-21T09:27:01.772Z,87.83
2022-11-21T09:30:28.401Z,88.07
2022-11-21T09:33:55.328Z,88.03
2022-11-21T09:37:22.426Z,88.00
2022-11-21T09:40:50.840Z,88.04
2022-11-21T09:44:33.170Z,87.85
2022-11-21T09:48:00.205Z,87.98
2022-11-21T09:51:30.496Z,87.93
2022-11-21T09:55:04.597Z,87.75
2022-11-21T09:58:37.764Z,87.67
2022-11-21T10:02:14.784Z,87.70
2022-11-21T10:05:47.027Z,87.65
2022-11-21T10:09:26.680Z,87.71
2022-11-21T10:13:01.367Z,87.47
2022-11-21T10:16:38.012Z,87.35
2022-11-21T10:20:29.320Z,87.29
2022-11-21T10:24:11.570Z,87.26
2022-11-21T10:27:43.804Z,87.18
2022-11-21T10:31:13.313Z,87.38
2022-11-21T10:34:39.568Z,87.15
2022-11-21T10:38:20.581Z,87.16
2022-11-21T10:41:52.835Z,87.21
2022-11-21T10:45:20.508Z,86.95
2022-11-21T10:48:55.891Z,87.00
2022-11-21T10:52:27.228Z,86.95
2022-11-21T10:56:03.246Z,86.96
2022-11-21T10:59:31.930Z,87.01
2022-11-21T11:03:18.016Z,87.04
2022-11-21T11:06:46.823Z,86.90
2022-11-21T11:10:28.209Z,86.59
2022-11-21T11:13:59.934Z,86.42
2022-11-21T11:17:35.139Z,86.06
2022-11-21T11:21:15.956Z,86.00
2022-11-21T11:24:57.584Z,85.39
2022-11-21T11:28:27.914Z,85.23
2022-11-21T11:31:58.842Z,85.77
2022-11-21T11:35:28.133Z,85.89
2022-11-21T11:38:58.778Z,85.83
2022-11-21T11:43:04.521Z,85.69
2022-11-21T11:47:02.934Z,85.70
2022-11-21T11:50:38.099Z,85.26
2022-11-21T11:54:09.492Z,85.30
2022-11-21T11:57:38.904Z,85.34
2022-11-21T12:01:11.319Z,85.24
2022-11-21T12:04:46.988Z,85.00
2022-11-21T12:12:16.304Z,84.98
2022-11-21T12:15:50.485Z,85.06
2022-11-21T12:19:18.720Z,85.13
2022-11-21T12:22:48.612Z,85.20
2022-11-21T12:26:35.891Z,85.73
2022-11-21T12:30:22.013Z,85.76
2022-11-21T12:34:03.868Z,85.81
2022-11-21T12:37:43.504Z,86.07
2022-11-21T12:41:41.375Z,85.99
2022-11-21T12:45:28.901Z,86.27
2022-11-21T12:49:32.734Z,86.45
2022-11-21T12:53:32.484Z,86.67
2022-11-21T12:57:09.109Z,86.78
2022-11-21T13:00:47.950Z,87.15
2022-11-21T13:04:19.407Z,87.36
2022-11-21T13:07:47.420Z,87.48
2022-11-21T13:11:41.087Z,87.86
2022-11-21T13:15:18.729Z,87.70
2022-11-21T13:18:48.243Z,87.86
2022-11-21T13:22:27.144Z,87.88
2022-11-21T13:25:53.899Z,87.94
2022-11-21T13:29:20.818Z,87.96
2022-11-21T13:32:49.757Z,88.27
2022-11-21T13:36:42.026Z,88.39
2022-11-21T13:40:39.702Z,88.50
2022-11-21T13:44:39.950Z,88.55
2022-11-21T13:48:23.454Z,88.68
2022-11-21T13:51:56.411Z,88.89
2022-11-21T13:55:42.473Z,88.88
2022-11-21T13:59:28.061Z,88.84
2022-11-21T14:03:33.067Z,88.88
2022-11-21T14:07:22.500Z,88.99
2022-11-21T14:10:51.621Z,88.88
2022-11-21T14:14:35.882Z,88.78
2022-11-21T14:18:03.581Z,88.99
2022-11-21T14:21:32.961Z,88.98
2022-11-21T14:25:00.629Z,89.20
2022-11-21T14:28:29.033Z,89.09
2022-11-21T14:31:56.870Z,89.14
2022-11-21T14:35:25.631Z,89.11
2022-11-21T14:39:21.139Z,89.15
2022-11-21T14:42:42.167Z,88.98
2022-11-21T14:46:17.101Z,88.87
2022-11-21T14:49:51.807Z,88.84
2022-11-21T14:53:18.519Z,88.87
2022-11-21T14:56:47.921Z,88.95
2022-11-21T15:00:58.720Z,89.07
2022-11-21T15:04:15.103Z,88.94
2022-11-21T15:07:45.581Z,89.08
2022-11-21T15:11:13.239Z,89.21
2022-11-21T15:14:44.063Z,89.29
2022-11-21T15:18:27.896Z,89.17
2022-11-21T15:21:58.216Z,89.18
2022-11-21T15:25:26.628Z,89.18
2022-11-21T15:28:59.489Z,89.03
2022-11-21T15:32:26.319Z,89.09
2022-11-21T15:35:56.960Z,88.98
2022-11-21T15:39:24.889Z,89.04
2022-11-21T15:42:51.727Z,88.93
2022-11-21T15:46:21.712Z,88.85
2022-11-21T15:50:04.085Z,88.76
2022-11-21T15:53:30.801Z,88.77
2022-11-21T15:56:57.425Z,88.77
2022-11-21T16:00:24.604Z,88.83
2022-11-21T16:03:54.781Z,88.96
2022-11-21T16:07:21.504Z,88.87
2022-11-21T16:10:48.705Z,88.79
2022-11-21T16:14:18.374Z,88.82
2022-11-21T16:17:47.352Z,88.61
2022-11-21T16:21:14.721Z,88.83
2022-11-21T16:24:41.389Z,88.75
2022-11-21T16:28:08.209Z,88.89
2022-11-21T16:31:35.416Z,88.79
2022-11-21T16:35:02.032Z,88.75
2022-11-21T16:38:30.458Z,88.97
2022-11-21T16:41:57.633Z,88.78
2022-11-21T16:45:24.763Z,89.06
2022-11-21T16:48:58.124Z,88.92
2022-11-21T16:52:26.457Z,89.11
2022-11-21T16:56:02.371Z,89.07
2022-11-21T16:59:29.265Z,89.05
2022-11-21T17:02:57.116Z,89.12
2022-11-21T17:06:27.210Z,88.90
2022-11-21T17:09:54.182Z,88.98
2022-11-21T17:13:21.117Z,89.00
2022-11-21T17:16:49.993Z,89.14
2022-11-21T17:20:16.944Z,88.91
2022-11-21T17:23:45.331Z,88.88
2022-11-21T17:27:13.118Z,89.11
2022-11-21T17:30:44.074Z,89.17
2022-11-21T17:34:11.740Z,89.10
2022-11-21T17:37:38.897Z,88.98
2022-11-21T17:41:07.541Z,89.04
2022-11-21T17:44:34.458Z,88.78
2022-11-21T17:48:01.128Z,88.84
2022-11-21T17:51:32.257Z,88.79
2022-11-21T17:54:59.074Z,88.89
2022-11-21T17:58:26.110Z,88.88
2022-11-21T18:01:53.197Z,88.86
2022-11-21T18:05:20.465Z,88.92
2022-11-21T18:08:49.210Z,88.49
2022-11-21T18:12:16.360Z,88.70
2022-11-21T18:15:43.576Z,88.71
2022-11-21T18:19:12.292Z,88.81
2022-11-21T18:22:39.522Z,88.81
2022-11-21T18:26:08.072Z,88.77
2022-11-21T18:29:36.597Z,88.79
2022-11-21T18:33:04.688Z,88.65
2022-11-21T18:36:32.971Z,88.73
2022-11-21T18:39:59.612Z,88.57
2022-11-21T18:43:26.606Z,88.53
2022-11-21T18:46:53.754Z,88.48
2022-11-21T18:50:20.752Z,88.51
2022-11-21T18:53:51.350Z,88.47
2022-11-21T18:57:18.184Z,88.42
2022-11-21T19:00:44.973Z,88.26
2022-11-21T19:04:11.882Z,88.27
2022-11-21T19:07:38.620Z,88.01
2022-11-21T19:11:06.761Z,87.83
2022-11-21T19:14:33.685Z,87.97
2022-11-21T19:18:00.382Z,87.72
2022-11-21T19:30:55.325Z,87.33
2022-11-21T19:34:22.258Z,87.26
2022-11-21T19:37:49.104Z,87.25
2022-11-21T19:41:19.866Z,87.26
2022-11-21T19:44:47.939Z,87.38
2022-11-21T19:48:15.039Z,87.40
2022-11-21T19:51:42.976Z,87.21
2022-11-21T19:55:11.866Z,86.82
2022-11-21T19:58:39.238Z,86.47
2022-11-21T20:02:06.315Z,86.73
2022-11-21T20:05:33.285Z,86.73
2022-11-21T20:09:01.822Z,86.98
2022-11-21T20:12:28.696Z,87.33
2022-11-21T20:15:55.408Z,87.44
2022-11-21T20:19:24.076Z,87.70
2022-11-21T20:22:52.249Z,87.85
2022-11-21T20:26:20.666Z,88.13
2022-11-21T20:29:47.887Z,88.30
2022-11-21T20:33:14.580Z,88.33
2022-11-21T20:36:42.536Z,88.45
2022-11-21T20:40:11.562Z,88.79
2022-11-21T20:44:24.430Z,89.12
2022-11-21T20:47:25.031Z,88.96
2022-11-21T20:54:42.891Z,89.41
2022-11-21T20:58:09.739Z,89.78
2022-11-21T21:01:36.548Z,89.42
2022-11-21T21:05:03.317Z,89.66
2022-11-21T21:08:30.667Z,89.61
2022-11-21T21:11:57.463Z,89.60
2022-11-21T21:15:24.352Z,89.64
2022-11-21T21:18:53.480Z,89.78
2022-11-21T21:22:20.790Z,89.69
2022-11-21T21:25:49.129Z,89.92
2022-11-21T21:29:18.440Z,89.91
2022-11-21T21:32:43.795Z,89.87
2022-11-21T21:36:12.581Z,89.97
2022-11-21T21:39:39.317Z,89.84
2022-11-21T21:43:05.964Z,89.91
2022-11-21T21:46:33.094Z,89.87
2022-11-21T21:50:00.084Z,89.81
2022-11-21T21:53:27.290Z,89.80
2022-11-21T21:56:54.283Z,89.92
2022-11-21T22:00:21.614Z,89.67
2022-11-21T22:03:49.709Z,89.72
2022-11-21T22:07:16.449Z,89.63
2022-11-21T22:10:43.552Z,89.89
2022-11-21T22:14:14.508Z,89.68
2022-11-21T22:17:41.289Z,89.50
2022-11-21T22:21:16.513Z,89.51
2022-11-21T22:24:43.936Z,89.56
2022-11-21T22:28:10.882Z,89.65
2022-11-21T22:31:38.199Z,89.41
2022-11-21T22:35:05.507Z,89.65
2022-11-21T22:38:32.660Z,89.36
2022-11-21T22:42:00.071Z,89.32
2022-11-21T22:45:27.074Z,89.07
2022-11-21T22:48:54.546Z,88.90
2022-11-21T22:52:21.354Z,88.95
2022-11-21T22:55:55.985Z,89.14
2022-11-21T22:59:22.789Z,89.00
2022-11-21T23:02:49.530Z,88.71
2022-11-21T23:06:56.268Z,88.82
2022-11-21T23:11:06.347Z,88.72
2022-11-21T23:14:32.897Z,88.63
2022-11-21T23:17:59.741Z,88.61
2022-11-21T23:21:26.393Z,88.50
2022-11-21T23:24:53.288Z,88.72
2022-11-21T23:28:19.823Z,88.71
2022-11-21T23:31:46.286Z,88.28
2022-11-21T23:35:13.058Z,88.40
2022-11-21T23:38:39.769Z,88.30
2022-11-21T23:42:06.731Z,88.42
2022-11-21T23:45:33.929Z,88.46
2022-11-21T23:49:01.109Z,88.38
2022-11-21T23:52:27.856Z,88.31
2022-11-21T23:55:54.481Z,88.22
2022-11-21T23:59:21.129Z,88.13
