createdAt,value
2023-04-10T00:00:08.339Z,77.90
2023-04-10T00:01:08.287Z,76.56
2023-04-10T00:02:08.401Z,80.68
2023-04-10T00:03:08.533Z,81.81
2023-04-10T00:04:08.545Z,80.06
2023-04-10T00:05:08.405Z,77.38
2023-04-10T00:06:08.313Z,83.05
2023-04-10T00:07:08.241Z,79.24
2023-04-10T00:08:08.267Z,81.20
2023-04-10T00:09:08.279Z,78.41
2023-04-10T00:10:08.250Z,80.47
2023-04-10T00:11:08.184Z,81.30
2023-04-10T00:12:08.175Z,84.80
2023-04-10T00:13:08.165Z,85.22
2023-04-10T00:14:08.153Z,83.87
2023-04-10T00:15:08.145Z,81.81
2023-04-10T00:16:08.203Z,77.52
2023-04-10T00:17:08.234Z,83.91
2023-04-10T00:18:08.876Z,81.13
2023-04-10T00:19:08.117Z,81.65
2023-04-10T00:20:08.117Z,76.49
2023-04-10T00:21:08.100Z,78.76
2023-04-10T00:22:08.089Z,80.20
2023-04-10T00:23:08.094Z,80.20
2023-04-10T00:24:08.055Z,75.56
2023-04-10T00:25:08.051Z,82.06
2023-04-10T00:26:08.111Z,78.86
2023-04-10T00:27:08.077Z,82.16
2023-04-10T00:28:08.034Z,76.49
2023-04-10T00:29:07.977Z,76.08
2023-04-10T00:30:08.039Z,80.51
2023-04-10T00:31:08.029Z,78.66
2023-04-10T00:32:07.993Z,77.22
2023-04-10T00:33:08.027Z,74.43
2023-04-10T00:34:07.995Z,74.15
2023-04-10T00:35:07.942Z,73.33
2023-04-10T00:36:08.035Z,76.73
2023-04-10T00:37:08.019Z,74.98
2023-04-10T00:38:07.897Z,75.39
2023-04-10T00:39:07.892Z,76.63
2023-04-10T00:40:07.854Z,76.01
2023-04-10T00:41:07.906Z,79.41
2023-04-10T00:42:07.858Z,77.56
2023-04-10T00:43:07.835Z,79.00
2023-04-10T00:44:07.891Z,81.17
2023-04-10T00:45:07.926Z,78.08
2023-04-10T00:46:07.868Z,74.88
2023-04-10T00:47:07.788Z,80.24
2023-04-10T00:48:07.807Z,75.09
2023-04-10T00:49:07.813Z,77.66
2023-04-10T00:50:07.811Z,76.73
2023-04-10T00:51:07.738Z,75.84
2023-04-10T00:52:07.783Z,77.15
2023-04-10T00:53:07.741Z,78.59
2023-04-10T00:54:07.760Z,75.95
2023-04-10T00:55:07.741Z,79.41
2023-04-10T00:56:07.709Z,76.01
2023-04-10T00:57:07.782Z,77.70
2023-04-10T00:58:07.742Z,77.59
2023-04-10T00:59:07.707Z,79.04
2023-04-10T01:00:07.677Z,81.17
2023-04-10T01:01:07.759Z,74.81
2023-04-10T01:02:07.756Z,75.84
2023-04-10T01:03:07.783Z,76.04
2023-04-10T01:04:07.733Z,77.70
2023-04-10T01:05:07.685Z,82.82
2023-04-10T01:06:07.643Z,76.12
2023-04-10T01:07:07.581Z,80.76
2023-04-10T01:08:07.576Z,82.92
2023-04-10T01:09:07.615Z,76.25
2023-04-10T01:10:07.578Z,79.55
2023-04-10T01:11:07.555Z,78.73
2023-04-10T01:12:07.517Z,77.18
2023-04-10T01:13:07.514Z,76.15
2023-04-10T01:14:07.590Z,80.58
2023-04-10T01:15:07.507Z,78.01
2023-04-10T01:16:07.501Z,76.87
2023-04-10T01:17:07.553Z,76.46
2023-04-10T01:18:07.633Z,77.11
2023-04-10T01:19:07.531Z,77.22
2023-04-10T01:20:07.496Z,78.77
2023-04-10T01:21:07.468Z,78.66
2023-04-10T01:22:07.483Z,77.84
2023-04-10T01:23:07.404Z,80.32
2023-04-10T01:24:07.414Z,77.73
2023-04-10T01:25:07.409Z,77.32
2023-04-10T01:26:07.387Z,78.39
2023-04-10T01:27:07.377Z,79.22
2023-04-10T01:28:07.366Z,80.87
2023-04-10T01:29:07.339Z,80.56
2023-04-10T01:30:07.382Z,81.59
2023-04-10T01:31:07.419Z,79.42
2023-04-10T01:32:07.346Z,80.56
2023-04-10T01:33:07.312Z,80.87
2023-04-10T01:34:07.415Z,80.97
2023-04-10T01:35:07.258Z,80.56
2023-04-10T01:36:07.350Z,81.70
2023-04-10T01:37:07.258Z,79.73
2023-04-10T01:38:07.272Z,80.76
2023-04-10T01:39:07.258Z,81.18
2023-04-10T01:40:07.263Z,83.34
2023-04-10T01:41:07.304Z,81.84
2023-04-10T01:42:07.263Z,85.62
2023-04-10T01:43:07.212Z,82.76
2023-04-10T01:44:07.241Z,87.27
2023-04-10T01:45:07.166Z,89.95
2023-04-10T01:46:07.278Z,87.68
2023-04-10T01:47:07.209Z,88.82
2023-04-10T01:48:07.218Z,86.44
2023-04-10T01:49:07.129Z,87.17
2023-04-10T01:50:07.153Z,84.89
2023-04-10T01:51:07.133Z,83.45
2023-04-10T01:52:07.086Z,87.99
2023-04-10T01:53:07.068Z,83.25
2023-04-10T01:54:07.293Z,81.21
2023-04-10T01:55:07.063Z,82.45
2023-04-10T01:56:07.101Z,81.73
2023-04-10T01:57:07.086Z,82.87
2023-04-10T01:58:07.027Z,82.76
2023-04-10T01:59:07.003Z,87.10
2023-04-10T02:00:07.066Z,86.18
2023-04-10T02:01:07.970Z,80.39
2023-04-10T02:02:07.118Z,82.97
2023-04-10T02:03:07.179Z,89.28
2023-04-10T02:04:07.114Z,87.37
2023-04-10T02:05:07.040Z,84.52
2023-04-10T02:06:06.969Z,88.04
2023-04-10T02:07:06.974Z,82.56
2023-04-10T02:08:06.967Z,82.25
2023-04-10T02:09:06.913Z,84.63
2023-04-10T02:10:06.941Z,82.66
2023-04-10T02:11:06.938Z,81.73
2023-04-10T02:12:06.900Z,82.87
2023-04-10T02:13:06.859Z,87.93
2023-04-10T02:14:06.883Z,80.70
2023-04-10T02:15:06.871Z,83.39
2023-04-10T02:16:06.917Z,88.14
2023-04-10T02:17:06.830Z,82.25
2023-04-10T02:18:06.834Z,82.56
2023-04-10T02:19:06.856Z,81.56
2023-04-10T02:20:06.787Z,85.76
2023-04-10T02:21:06.811Z,86.38
2023-04-10T02:22:06.812Z,88.55
2023-04-10T02:23:06.807Z,82.97
2023-04-10T02:24:06.804Z,88.45
2023-04-10T02:25:06.821Z,87.93
2023-04-10T02:26:06.740Z,84.94
2023-04-10T02:27:06.736Z,86.38
2023-04-10T02:28:06.716Z,82.25
2023-04-10T02:29:06.710Z,80.18
2023-04-10T02:30:06.712Z,87.73
2023-04-10T02:31:06.745Z,82.15
2023-04-10T02:32:06.719Z,85.45
2023-04-10T02:33:06.712Z,86.69
2023-04-10T02:34:06.632Z,87.21
2023-04-10T02:35:06.620Z,87.83
2023-04-10T02:36:06.724Z,85.66
2023-04-10T02:37:06.700Z,81.63
2023-04-10T02:38:06.607Z,80.60
2023-04-10T02:39:06.622Z,81.84
2023-04-10T02:40:06.603Z,80.60
2023-04-10T02:41:06.576Z,79.87
2023-04-10T02:42:06.638Z,81.25
2023-04-10T02:43:06.595Z,82.80
2023-04-10T02:44:06.612Z,79.91
2023-04-10T02:45:06.601Z,85.55
2023-04-10T02:46:06.518Z,83.84
2023-04-10T02:47:06.586Z,83.90
2023-04-10T02:48:06.617Z,81.42
2023-04-10T02:49:06.549Z,86.28
2023-04-10T02:50:06.464Z,84.00
2023-04-10T02:51:06.472Z,86.79
2023-04-10T02:52:06.485Z,87.31
2023-04-10T02:53:06.455Z,85.45
2023-04-10T02:54:06.489Z,84.52
2023-04-10T02:55:06.460Z,88.14
2023-04-10T02:56:06.442Z,89.69
2023-04-10T02:57:06.386Z,83.70
2023-04-10T02:58:06.363Z,86.90
2023-04-10T02:59:06.385Z,86.07
2023-04-10T03:00:06.438Z,87.41
2023-04-10T03:01:06.345Z,85.97
2023-04-10T03:02:06.477Z,87.41
2023-04-10T03:03:06.637Z,84.94
2023-04-10T03:04:06.352Z,86.18
2023-04-10T03:05:06.399Z,86.94
2023-04-10T03:06:08.057Z,86.90
2023-04-10T03:07:06.331Z,86.32
2023-04-10T03:08:06.267Z,84.05
2023-04-10T03:09:06.307Z,85.08
2023-04-10T03:10:06.248Z,87.25
2023-04-10T03:11:06.332Z,83.94
2023-04-10T03:12:06.266Z,83.73
2023-04-10T03:13:06.261Z,86.94
2023-04-10T03:14:06.222Z,88.59
2023-04-10T03:15:06.188Z,85.18
2023-04-10T03:16:06.754Z,86.28
2023-04-10T03:17:06.237Z,84.25
2023-04-10T03:18:06.201Z,84.36
2023-04-10T03:19:06.166Z,86.83
2023-04-10T03:20:06.263Z,85.80
2023-04-10T03:21:06.266Z,85.91
2023-04-10T03:22:06.128Z,85.70
2023-04-10T03:23:06.173Z,86.52
2023-04-10T03:24:06.136Z,85.35
2023-04-10T03:25:06.188Z,86.07
2023-04-10T03:26:06.207Z,84.45
2023-04-10T03:27:06.138Z,85.86
2023-04-10T03:28:06.060Z,87.56
2023-04-10T03:29:06.078Z,86.73
2023-04-10T03:30:06.059Z,83.53
2023-04-10T03:31:06.103Z,83.94
2023-04-10T03:32:06.065Z,86.73
2023-04-10T03:33:05.999Z,87.25
2023-04-10T03:34:06.063Z,84.45
2023-04-10T03:35:05.980Z,84.05
2023-04-10T03:36:06.072Z,87.35
2023-04-10T03:37:06.006Z,85.60
2023-04-10T03:38:05.971Z,81.56
2023-04-10T03:39:05.944Z,86.52
2023-04-10T03:40:05.962Z,85.28
2023-04-10T03:41:06.007Z,82.29
2023-04-10T03:42:05.934Z,82.29
2023-04-10T03:43:05.962Z,82.90
2023-04-10T03:44:05.912Z,82.18
2023-04-10T03:45:05.960Z,86.52
2023-04-10T03:46:05.859Z,87.25
2023-04-10T03:47:05.878Z,87.25
2023-04-10T03:48:05.893Z,85.28
2023-04-10T03:49:05.865Z,83.94
2023-04-10T03:50:05.903Z,87.66
2023-04-10T03:51:05.834Z,85.28
2023-04-10T03:52:05.874Z,85.08
2023-04-10T03:53:05.799Z,83.22
2023-04-10T03:54:05.814Z,85.02
2023-04-10T03:55:05.920Z,86.05
2023-04-10T03:56:05.803Z,85.11
2023-04-10T03:57:05.812Z,82.84
2023-04-10T03:58:05.779Z,81.29
2023-04-10T03:59:05.731Z,85.32
2023-04-10T04:00:05.795Z,81.39
2023-04-10T04:01:05.745Z,85.02
2023-04-10T04:02:05.763Z,86.57
2023-04-10T04:03:05.944Z,83.77
2023-04-10T04:04:05.748Z,84.60
2023-04-10T04:05:05.817Z,82.84
2023-04-10T04:06:05.664Z,86.36
2023-04-10T04:07:05.676Z,86.15
2023-04-10T04:08:05.581Z,83.36
2023-04-10T04:09:05.634Z,83.98
2023-04-10T04:10:05.602Z,83.09
2023-04-10T04:11:05.570Z,86.71
2023-04-10T04:12:05.546Z,83.71
2023-04-10T04:13:05.576Z,82.67
2023-04-10T04:14:05.614Z,85.16
2023-04-10T04:15:05.552Z,85.26
2023-04-10T04:16:05.499Z,88.26
2023-04-10T04:17:05.661Z,84.95
2023-04-10T04:18:05.587Z,83.50
2023-04-10T04:19:05.484Z,83.91
2023-04-10T04:20:05.497Z,83.40
2023-04-10T04:21:05.464Z,83.29
2023-04-10T04:22:05.456Z,86.81
2023-04-10T04:23:05.417Z,85.99
2023-04-10T04:24:05.395Z,85.78
2023-04-10T04:25:05.389Z,85.16
2023-04-10T04:26:05.410Z,88.26
2023-04-10T04:27:05.386Z,84.64
2023-04-10T04:28:05.366Z,83.29
2023-04-10T04:29:05.366Z,83.61
2023-04-10T04:30:05.361Z,84.95
2023-04-10T04:31:05.333Z,85.47
2023-04-10T04:32:05.343Z,84.16
2023-04-10T04:33:05.370Z,82.81
2023-04-10T04:34:05.306Z,82.40
2023-04-10T04:35:05.410Z,82.19
2023-04-10T04:36:05.294Z,82.81
2023-04-10T04:37:05.285Z,85.61
2023-04-10T04:38:05.244Z,86.44
2023-04-10T04:39:05.268Z,84.47
2023-04-10T04:40:05.248Z,85.61
2023-04-10T04:41:05.231Z,84.27
2023-04-10T04:42:05.196Z,83.44
2023-04-10T04:43:05.199Z,83.54
2023-04-10T04:44:05.229Z,84.68
2023-04-10T04:45:05.184Z,88.30
2023-04-10T04:46:05.217Z,86.23
2023-04-10T04:47:05.186Z,86.65
2023-04-10T04:48:05.197Z,89.34
2023-04-10T04:49:05.152Z,88.57
2023-04-10T04:50:05.124Z,86.54
2023-04-10T04:51:05.132Z,87.16
2023-04-10T04:52:05.139Z,89.50
2023-04-10T04:53:07.862Z,86.02
2023-04-10T04:54:05.075Z,85.82
2023-04-10T04:55:05.076Z,83.33
2023-04-10T04:56:05.067Z,88.46
2023-04-10T04:57:05.050Z,88.06
2023-04-10T04:58:05.078Z,85.30
2023-04-10T04:59:05.039Z,86.09
2023-04-10T05:00:05.012Z,87.43
2023-04-10T05:01:05.034Z,85.82
2023-04-10T05:02:05.069Z,84.99
2023-04-10T05:03:05.051Z,84.99
2023-04-10T05:04:05.070Z,87.68
2023-04-10T05:05:04.980Z,85.19
2023-04-10T05:06:04.952Z,86.75
2023-04-10T05:07:04.945Z,84.99
2023-04-10T05:08:04.963Z,85.78
2023-04-10T05:09:04.944Z,86.81
2023-04-10T05:10:04.908Z,87.33
2023-04-10T05:11:04.886Z,88.88
2023-04-10T05:12:04.915Z,88.98
2023-04-10T05:13:04.876Z,87.43
2023-04-10T05:14:04.872Z,86.60
2023-04-10T05:15:04.879Z,84.84
2023-04-10T05:16:04.891Z,84.53
2023-04-10T05:17:04.823Z,88.16
2023-04-10T05:18:04.947Z,87.12
2023-04-10T05:19:04.824Z,83.71
2023-04-10T05:20:04.833Z,83.19
2023-04-10T05:21:04.853Z,83.71
2023-04-10T05:22:04.790Z,84.22
2023-04-10T05:23:04.778Z,85.68
2023-04-10T05:24:04.757Z,84.64
2023-04-10T05:25:04.749Z,84.43
2023-04-10T05:26:04.747Z,83.81
2023-04-10T05:27:04.741Z,84.01
2023-04-10T05:28:04.757Z,86.91
2023-04-10T05:29:04.727Z,85.47
2023-04-10T05:30:04.719Z,84.01
2023-04-10T05:31:04.692Z,84.33
2023-04-10T05:32:04.698Z,84.43
2023-04-10T05:33:04.694Z,83.81
2023-04-10T05:34:04.646Z,83.71
2023-04-10T05:35:04.630Z,83.81
2023-04-10T05:36:04.776Z,84.74
2023-04-10T05:37:04.693Z,84.84
2023-04-10T05:38:04.609Z,84.68
2023-04-10T05:39:04.634Z,84.33
2023-04-10T05:40:04.610Z,84.43
2023-04-10T05:41:04.580Z,84.43
2023-04-10T05:42:04.555Z,85.36
2023-04-10T05:43:04.574Z,84.33
2023-04-10T05:44:04.538Z,84.53
2023-04-10T05:45:04.582Z,84.53
2023-04-10T05:46:04.530Z,84.74
2023-04-10T05:47:04.535Z,85.47
2023-04-10T05:48:04.632Z,86.50
2023-04-10T05:49:04.500Z,85.68
2023-04-10T05:50:04.490Z,84.64
2023-04-10T05:51:04.507Z,84.33
2023-04-10T05:52:04.456Z,84.22
2023-04-10T05:53:04.451Z,84.43
2023-04-10T05:54:04.445Z,84.64
2023-04-10T05:55:04.430Z,85.16
2023-04-10T05:56:04.429Z,85.57
2023-04-10T05:57:04.409Z,84.33
2023-04-10T05:58:04.397Z,84.50
2023-04-10T05:59:04.366Z,83.56
2023-04-10T06:00:04.368Z,84.81
2023-04-10T06:01:04.367Z,87.81
2023-04-10T06:02:04.436Z,87.39
2023-04-10T06:03:04.499Z,90.70
2023-04-10T06:04:04.515Z,89.73
2023-04-10T06:05:04.398Z,91.90
2023-04-10T06:06:04.301Z,90.77
2023-04-10T06:07:04.291Z,91.59
2023-04-10T06:08:04.303Z,90.25
2023-04-10T06:09:04.283Z,89.17
2023-04-10T06:10:04.241Z,89.69
2023-04-10T06:11:04.275Z,88.34
2023-04-10T06:12:04.302Z,87.10
2023-04-10T06:13:04.244Z,86.69
2023-04-10T06:14:04.209Z,85.66
2023-04-10T06:15:04.218Z,83.28
2023-04-10T06:16:04.224Z,85.14
2023-04-10T06:17:04.177Z,85.31
2023-04-10T06:18:04.231Z,85.62
2023-04-10T06:19:04.169Z,85.31
2023-04-10T06:20:04.207Z,85.83
2023-04-10T06:21:04.151Z,84.17
2023-04-10T06:22:04.138Z,86.55
2023-04-10T06:23:04.113Z,83.00
2023-04-10T06:24:04.111Z,82.38
2023-04-10T06:25:04.114Z,83.83
2023-04-10T06:26:04.088Z,83.51
2023-04-10T06:27:04.085Z,85.78
2023-04-10T06:28:04.050Z,82.38
2023-04-10T06:29:04.075Z,85.44
2023-04-10T06:30:04.054Z,83.37
2023-04-10T06:31:04.102Z,86.16
2023-04-10T06:32:04.052Z,82.34
2023-04-10T06:33:04.054Z,82.40
2023-04-10T06:34:04.014Z,80.76
2023-04-10T06:35:03.974Z,77.97
2023-04-10T06:36:04.032Z,79.52
2023-04-10T06:37:03.968Z,79.62
2023-04-10T06:38:03.998Z,77.56
2023-04-10T06:39:03.965Z,77.45
2023-04-10T06:40:03.951Z,78.18
2023-04-10T06:41:03.918Z,82.61
2023-04-10T06:42:03.922Z,79.83
2023-04-10T06:43:03.912Z,83.09
2023-04-10T06:44:03.947Z,80.00
2023-04-10T06:45:03.888Z,79.07
2023-04-10T06:46:03.917Z,78.45
2023-04-10T06:47:04.104Z,78.66
2023-04-10T06:48:03.904Z,78.76
2023-04-10T06:49:03.856Z,77.31
2023-04-10T06:50:03.852Z,77.22
2023-04-10T06:51:03.815Z,77.22
2023-04-10T06:52:03.814Z,76.59
2023-04-10T06:53:03.833Z,75.87
2023-04-10T06:54:03.782Z,76.70
2023-04-10T06:55:03.820Z,78.93
2023-04-10T06:56:04.049Z,79.34
2023-04-10T06:57:03.772Z,78.31
2023-04-10T06:58:03.780Z,79.03
2023-04-10T06:59:03.735Z,76.25
2023-04-10T07:00:03.740Z,76.87
2023-04-10T07:01:04.139Z,78.79
2023-04-10T07:02:03.738Z,75.81
2023-04-10T07:03:03.772Z,79.10
2023-04-10T07:04:03.753Z,75.87
2023-04-10T07:05:03.654Z,77.51
2023-04-10T07:06:03.660Z,75.56
2023-04-10T07:07:03.710Z,73.81
2023-04-10T07:08:03.636Z,73.78
2023-04-10T07:09:03.648Z,74.29
2023-04-10T07:10:03.638Z,75.52
2023-04-10T07:11:03.598Z,75.84
2023-04-10T07:12:03.609Z,75.08
2023-04-10T07:13:03.594Z,74.57
2023-04-10T07:14:03.747Z,74.57
2023-04-10T07:15:03.578Z,74.26
2023-04-10T07:16:03.595Z,73.44
2023-04-10T07:17:03.570Z,72.78
2023-04-10T07:18:03.746Z,72.38
2023-04-10T07:19:03.580Z,73.19
2023-04-10T07:20:03.553Z,72.75
2023-04-10T07:21:03.564Z,73.16
2023-04-10T07:22:03.498Z,72.24
2023-04-10T07:23:03.466Z,72.75
2023-04-10T07:24:03.466Z,71.21
2023-04-10T07:25:03.475Z,71.28
2023-04-10T07:26:03.485Z,70.15
2023-04-10T07:27:03.432Z,71.38
2023-04-10T07:28:03.437Z,70.76
2023-04-10T07:29:03.419Z,70.25
2023-04-10T07:30:03.417Z,71.89
2023-04-10T07:31:03.397Z,71.14
2023-04-10T07:32:03.510Z,70.32
2023-04-10T07:33:03.577Z,70.01
2023-04-10T07:34:03.351Z,69.40
2023-04-10T07:35:03.352Z,72.27
2023-04-10T07:36:03.374Z,70.94
2023-04-10T07:37:03.387Z,70.08
2023-04-10T07:38:03.315Z,69.67
2023-04-10T07:39:03.309Z,69.67
2023-04-10T07:40:03.312Z,69.57
2023-04-10T07:41:03.271Z,68.72
2023-04-10T07:42:03.281Z,68.41
2023-04-10T07:43:03.242Z,68.96
2023-04-10T07:44:03.258Z,67.90
2023-04-10T07:45:03.279Z,69.23
2023-04-10T07:46:03.298Z,68.92
2023-04-10T07:47:03.219Z,69.61
2023-04-10T07:48:03.270Z,69.20
2023-04-10T07:49:03.207Z,68.86
2023-04-10T07:50:03.199Z,67.73
2023-04-10T07:51:03.190Z,68.48
2023-04-10T07:52:03.193Z,68.99
2023-04-10T07:53:03.146Z,68.24
2023-04-10T07:54:03.197Z,68.04
2023-04-10T07:55:03.149Z,67.73
2023-04-10T07:56:03.184Z,67.73
2023-04-10T07:57:03.106Z,67.32
2023-04-10T07:58:03.092Z,68.01
2023-04-10T07:59:03.094Z,67.29
2023-04-10T08:00:03.085Z,67.49
2023-04-10T08:01:03.120Z,66.13
2023-04-10T08:02:03.171Z,67.16
2023-04-10T08:03:03.345Z,66.44
2023-04-10T08:04:05.601Z,67.77
2023-04-10T08:05:03.210Z,65.49
2023-04-10T08:06:03.027Z,66.34
2023-04-10T08:07:02.997Z,65.72
2023-04-10T08:08:02.991Z,66.10
2023-04-10T08:09:03.000Z,65.69
2023-04-10T08:10:02.982Z,66.07
2023-04-10T08:11:02.950Z,65.87
2023-04-10T08:12:02.954Z,66.89
2023-04-10T08:13:02.941Z,65.12
2023-04-10T08:14:02.927Z,65.02
2023-04-10T08:15:02.937Z,64.92
2023-04-10T08:16:02.916Z,65.02
2023-04-10T08:17:02.989Z,64.81
2023-04-10T08:18:02.970Z,65.19
2023-04-10T08:19:02.871Z,64.89
2023-04-10T08:20:02.867Z,63.12
2023-04-10T08:21:02.847Z,63.32
2023-04-10T08:22:02.838Z,63.53
2023-04-10T08:23:16.501Z,63.81
2023-04-10T08:24:02.813Z,64.31
2023-04-10T08:25:02.800Z,62.55
2023-04-10T08:26:02.797Z,62.55
2023-04-10T08:27:02.788Z,62.76
2023-04-10T08:28:02.762Z,62.45
2023-04-10T08:29:02.768Z,62.14
2023-04-10T08:30:02.752Z,62.35
2023-04-10T08:31:02.825Z,61.30
2023-04-10T08:32:02.740Z,61.71
2023-04-10T08:33:02.795Z,59.87
2023-04-10T08:34:02.722Z,61.40
2023-04-10T08:35:02.682Z,60.78
2023-04-10T08:36:02.687Z,58.75
2023-04-10T08:37:02.717Z,59.36
2023-04-10T08:38:13.713Z,60.07
2023-04-10T08:39:02.641Z,59.77
2023-04-10T08:40:02.634Z,60.28
2023-04-10T08:41:02.630Z,60.28
2023-04-10T08:42:02.625Z,59.53
2023-04-10T08:43:02.603Z,59.94
2023-04-10T08:44:02.606Z,59.33
2023-04-10T08:45:02.615Z,58.92
2023-04-10T08:46:02.608Z,58.59
2023-04-10T08:47:02.555Z,59.10
2023-04-10T08:48:02.670Z,57.67
2023-04-10T08:49:02.548Z,57.24
2023-04-10T08:50:02.560Z,58.05
2023-04-10T08:51:02.499Z,56.73
2023-04-10T08:52:02.523Z,57.34
2023-04-10T08:53:02.488Z,56.83
2023-04-10T08:54:02.487Z,56.09
2023-04-10T08:55:02.510Z,57.21
2023-04-10T08:56:02.481Z,56.57
2023-04-10T08:57:02.504Z,56.98
2023-04-10T08:58:02.463Z,55.15
2023-04-10T08:59:02.481Z,56.14
2023-04-10T09:00:09.633Z,55.53
2023-04-10T09:01:02.420Z,55.91
2023-04-10T09:02:02.614Z,56.93
2023-04-10T09:03:02.491Z,54.66
2023-04-10T09:04:02.584Z,54.46
2023-04-10T09:05:02.427Z,54.54
2023-04-10T09:06:02.366Z,54.24
2023-04-10T09:07:02.365Z,53.83
2023-04-10T09:08:02.361Z,51.70
2023-04-10T09:09:02.886Z,53.93
2023-04-10T09:10:02.388Z,53.34
2023-04-10T09:11:02.342Z,54.26
2023-04-10T09:12:02.378Z,54.87
2023-04-10T09:13:02.287Z,53.14
2023-04-10T09:14:02.312Z,51.92
2023-04-10T09:15:02.289Z,54.64
2023-04-10T09:16:02.309Z,54.33
2023-04-10T09:17:02.266Z,53.02
2023-04-10T09:18:02.463Z,55.12
2023-04-10T09:19:02.591Z,53.91
2023-04-10T09:20:02.216Z,52.79
2023-04-10T09:21:02.183Z,52.86
2023-04-10T09:22:02.169Z,52.86
2023-04-10T09:23:02.279Z,51.85
2023-04-10T09:24:02.248Z,52.44
2023-04-10T09:25:02.228Z,52.20
2023-04-10T09:26:02.136Z,50.76
2023-04-10T09:27:02.118Z,52.28
2023-04-10T09:28:02.137Z,51.35
2023-04-10T09:29:02.134Z,51.75
2023-04-10T09:30:02.174Z,49.22
2023-04-10T09:31:02.264Z,52.03
2023-04-10T09:32:02.112Z,51.40
2023-04-10T09:33:03.411Z,49.98
2023-04-10T09:34:02.038Z,49.17
2023-04-10T09:35:02.031Z,50.09
2023-04-10T09:36:02.084Z,49.35
2023-04-10T09:37:02.081Z,50.37
2023-04-10T09:38:02.024Z,47.94
2023-04-10T09:39:01.973Z,45.83
2023-04-10T09:40:01.994Z,48.36
2023-04-10T09:41:01.982Z,49.45
2023-04-10T09:42:02.016Z,49.27
2023-04-10T09:43:01.992Z,50.31
2023-04-10T09:44:01.965Z,50.41
2023-04-10T09:45:01.946Z,51.55
2023-04-10T09:46:01.960Z,49.95
2023-04-10T09:47:01.965Z,52.18
2023-04-10T09:48:02.011Z,52.41
2023-04-10T09:49:01.915Z,52.11
2023-04-10T09:50:01.912Z,51.52
2023-04-10T09:51:01.861Z,51.21
2023-04-10T09:52:01.854Z,51.93
2023-04-10T09:53:01.862Z,51.54
2023-04-10T09:54:01.868Z,52.13
2023-04-10T09:55:01.847Z,52.84
2023-04-10T09:56:01.849Z,53.55
2023-04-10T09:57:01.841Z,53.83
2023-04-10T09:58:01.791Z,53.70
2023-04-10T09:59:01.783Z,50.15
2023-04-10T10:00:01.799Z,51.47
2023-04-10T10:01:01.769Z,50.56
2023-04-10T10:02:01.814Z,51.17
2023-04-10T10:03:01.871Z,50.03
2023-04-10T10:04:01.727Z,49.32
2023-04-10T10:05:01.790Z,49.93
2023-04-10T10:06:01.718Z,50.03
2023-04-10T10:07:01.714Z,50.13
2023-04-10T10:08:01.693Z,49.70
2023-04-10T10:09:01.673Z,50.11
2023-04-10T10:10:01.657Z,49.50
2023-04-10T10:11:01.686Z,48.90
2023-04-10T10:12:01.658Z,50.92
2023-04-10T10:13:01.737Z,49.19
2023-04-10T10:14:01.681Z,48.26
2023-04-10T10:15:01.650Z,48.36
2023-04-10T10:16:01.615Z,49.38
2023-04-10T10:17:01.605Z,48.14
2023-04-10T10:18:01.686Z,48.54
2023-04-10T10:19:01.597Z,48.02
2023-04-10T10:20:01.578Z,49.02
2023-04-10T10:21:01.573Z,50.34
2023-04-10T10:22:01.538Z,48.32
2023-04-10T10:23:01.544Z,49.91
2023-04-10T10:24:01.541Z,47.61
2023-04-10T10:25:01.542Z,47.31
2023-04-10T10:26:03.244Z,48.62
2023-04-10T10:27:01.480Z,48.02
2023-04-10T10:28:01.508Z,48.54
2023-04-10T10:29:01.474Z,49.25
2023-04-10T10:30:12.294Z,47.41
2023-04-10T10:31:01.480Z,47.81
2023-04-10T10:32:01.600Z,49.13
2023-04-10T10:33:01.462Z,45.26
2023-04-10T10:34:01.404Z,46.25
2023-04-10T10:35:01.427Z,46.64
2023-04-10T10:36:01.430Z,48.53
2023-04-10T10:37:01.385Z,45.68
2023-04-10T10:38:01.422Z,46.26
2023-04-10T10:39:01.399Z,46.87
2023-04-10T10:40:01.355Z,45.97
2023-04-10T10:41:01.347Z,46.26
2023-04-10T10:42:01.362Z,46.57
2023-04-10T10:43:01.329Z,44.95
2023-04-10T10:44:01.389Z,44.63
2023-04-10T10:45:01.302Z,44.93
2023-04-10T10:46:01.359Z,45.86
2023-04-10T10:47:01.287Z,45.06
2023-04-10T10:48:01.294Z,46.06
2023-04-10T10:49:01.284Z,45.64
2023-04-10T10:50:01.252Z,45.86
2023-04-10T10:51:01.265Z,45.84
2023-04-10T10:52:01.263Z,45.84
2023-04-10T10:53:01.258Z,44.02
2023-04-10T10:54:01.230Z,46.12
2023-04-10T10:55:01.225Z,44.61
2023-04-10T10:56:01.213Z,44.57
2023-04-10T10:57:01.208Z,43.06
2023-04-10T10:58:01.213Z,43.66
2023-04-10T10:59:01.169Z,44.67
2023-04-10T11:00:01.178Z,44.29
2023-04-10T11:01:01.168Z,45.29
2023-04-10T11:02:01.217Z,44.47
2023-04-10T11:03:01.319Z,44.27
2023-04-10T11:04:01.270Z,43.76
2023-04-10T11:05:01.116Z,43.87
2023-04-10T11:06:01.112Z,42.84
2023-04-10T11:07:01.096Z,43.92
2023-04-10T11:08:01.105Z,43.52
2023-04-10T11:09:01.096Z,42.41
2023-04-10T11:10:01.060Z,43.24
2023-04-10T11:11:01.023Z,42.86
2023-04-10T11:12:01.027Z,44.55
2023-04-10T11:13:01.038Z,44.97
2023-04-10T11:14:01.057Z,45.57
2023-04-10T11:15:01.028Z,43.26
2023-04-10T11:16:01.069Z,43.36
2023-04-10T11:17:01.069Z,44.15
2023-04-10T11:18:01.007Z,43.54
2023-04-10T11:19:13.195Z,45.94
2023-04-10T11:20:01.071Z,43.32
2023-04-10T11:21:00.936Z,42.21
2023-04-10T11:22:00.941Z,41.19
2023-04-10T11:23:00.921Z,43.10
2023-04-10T11:24:00.934Z,43.10
2023-04-10T11:25:00.918Z,43.70
2023-04-10T11:26:00.883Z,42.40
2023-04-10T11:27:00.914Z,40.28
2023-04-10T11:28:00.896Z,44.32
2023-04-10T11:29:00.855Z,42.84
2023-04-10T11:30:00.866Z,44.15
2023-04-10T11:31:00.868Z,43.44
2023-04-10T11:32:00.855Z,44.27
2023-04-10T11:33:00.965Z,44.77
2023-04-10T11:34:00.834Z,44.57
2023-04-10T11:35:02.421Z,45.47
2023-04-10T11:36:00.877Z,42.86
2023-04-10T11:37:00.837Z,44.07
2023-04-10T11:38:00.793Z,43.59
2023-04-10T11:39:00.878Z,42.50
2023-04-10T11:40:00.752Z,44.41
2023-04-10T11:41:00.782Z,45.09
2023-04-10T11:42:00.702Z,46.00
2023-04-10T11:43:00.724Z,43.79
2023-04-10T11:44:00.703Z,45.52
2023-04-10T11:45:00.708Z,42.30
2023-04-10T11:46:00.727Z,44.01
2023-04-10T11:47:00.667Z,45.82
2023-04-10T11:48:00.685Z,42.58
2023-04-10T11:49:00.730Z,43.59
2023-04-10T11:50:00.678Z,42.70
2023-04-10T11:51:00.746Z,44.33
2023-04-10T11:52:00.640Z,43.12
2023-04-10T11:53:00.633Z,41.41
2023-04-10T11:54:00.605Z,42.52
2023-04-10T11:55:00.614Z,43.22
2023-04-10T11:56:00.611Z,43.04
2023-04-10T11:57:00.571Z,44.45
2023-04-10T11:58:00.616Z,44.65
2023-04-10T11:59:00.623Z,44.85
2023-04-10T12:00:00.582Z,44.95
2023-04-10T12:01:00.580Z,43.14
2023-04-10T12:02:00.624Z,42.64
2023-04-10T12:03:00.846Z,43.44
2023-04-10T12:04:00.629Z,43.65
2023-04-10T12:05:00.541Z,44.15
2023-04-10T12:06:00.444Z,43.34
2023-04-10T12:07:00.474Z,44.02
2023-04-10T12:08:00.462Z,45.44
2023-04-10T12:09:00.479Z,43.73
2023-04-10T12:10:00.444Z,43.52
2023-04-10T12:11:00.397Z,40.48
2023-04-10T12:12:00.465Z,42.70
2023-04-10T12:13:00.445Z,43.42
2023-04-10T12:14:00.403Z,38.48
2023-04-10T12:15:00.429Z,42.61
2023-04-10T12:16:00.403Z,42.44
2023-04-10T12:17:00.385Z,42.54
2023-04-10T12:18:00.419Z,42.54
2023-04-10T12:19:00.340Z,43.14
2023-04-10T12:20:00.401Z,42.94
2023-04-10T12:21:00.328Z,43.14
2023-04-10T12:22:00.293Z,39.31
2023-04-10T12:23:00.268Z,40.91
2023-04-10T12:24:00.274Z,38.69
2023-04-10T12:25:00.274Z,40.80
2023-04-10T12:26:00.236Z,39.68
2023-04-10T12:27:00.469Z,40.99
2023-04-10T12:28:00.251Z,41.19
2023-04-10T12:29:00.239Z,40.69
2023-04-10T12:30:00.243Z,40.40
2023-04-10T12:31:00.267Z,40.00
2023-04-10T12:32:00.203Z,43.30
2023-04-10T12:33:00.226Z,42.47
2023-04-10T12:34:00.196Z,40.95
2023-04-10T12:35:00.183Z,39.43
2023-04-10T12:36:00.218Z,38.43
2023-04-10T12:37:00.187Z,40.34
2023-04-10T12:38:00.146Z,39.03
2023-04-10T12:39:00.164Z,39.62
2023-04-10T12:40:00.171Z,39.62
2023-04-10T12:41:00.120Z,37.93
2023-04-10T12:42:00.093Z,38.13
2023-04-10T12:43:00.112Z,38.92
2023-04-10T12:44:00.117Z,37.30
2023-04-10T12:45:00.065Z,39.32
2023-04-10T12:46:00.197Z,38.60
2023-04-10T12:47:00.072Z,37.29
2023-04-10T12:48:00.063Z,37.08
2023-04-10T12:49:00.009Z,37.17
2023-04-10T12:50:00.008Z,37.87
2023-04-10T12:51:00.003Z,37.07
2023-04-10T12:52:00.029Z,35.66