createdAt,value
2019-04-01T00:01:31.589Z,8.90
2019-04-01T00:04:00.326Z,8.80
2019-04-01T00:06:29.085Z,8.90
2019-04-01T00:08:57.889Z,8.80
2019-04-01T00:11:26.741Z,8.90
2019-04-01T00:13:55.569Z,8.80
2019-04-01T00:16:24.333Z,8.70
2019-04-01T00:19:03.110Z,8.60
2019-04-01T00:21:23.657Z,8.60
2019-04-01T00:23:52.394Z,8.60
2019-04-01T00:26:21.169Z,8.50
2019-04-01T00:28:49.977Z,8.40
2019-04-01T00:31:18.769Z,8.40
2019-04-01T00:33:47.500Z,8.50
2019-04-01T00:36:16.238Z,8.40
2019-04-01T00:38:45.005Z,8.40
2019-04-01T00:41:13.833Z,8.40
2019-04-01T00:43:47.217Z,8.40
2019-04-01T00:46:17.721Z,8.40
2019-04-01T00:48:46.485Z,8.30
2019-04-01T00:51:15.233Z,8.40
2019-04-01T00:53:43.998Z,8.40
2019-04-01T00:56:12.738Z,8.50
2019-04-01T00:58:41.499Z,8.40
2019-04-01T01:01:10.623Z,8.30
2019-04-01T01:03:39.457Z,8.40
2019-04-01T01:06:08.194Z,8.40
2019-04-01T01:08:37.050Z,8.40
2019-04-01T01:11:05.876Z,8.30
2019-04-01T01:13:34.729Z,8.20
2019-04-01T01:16:05.590Z,8.10
2019-04-01T01:18:34.318Z,8.00
2019-04-01T01:21:03.137Z,7.90
2019-04-01T01:23:31.885Z,7.90
2019-04-01T01:26:00.662Z,7.90
2019-04-01T01:28:29.396Z,7.90
2019-04-01T01:30:58.165Z,7.90
2019-04-01T01:33:26.988Z,7.80
2019-04-01T01:35:55.837Z,7.80
2019-04-01T01:38:24.584Z,7.80
2019-04-01T01:40:53.353Z,7.70
2019-04-01T01:43:22.085Z,7.60
2019-04-01T01:45:50.854Z,7.60
2019-04-01T01:48:19.589Z,7.60
2019-04-01T01:50:48.370Z,7.60
2019-04-01T01:53:17.146Z,7.60
2019-04-01T01:55:45.913Z,7.50
2019-04-01T01:58:14.720Z,7.50
2019-04-01T02:00:43.641Z,7.50
2019-04-01T02:03:12.388Z,7.50
2019-04-01T02:05:41.116Z,7.50
2019-04-01T02:08:09.886Z,7.50
2019-04-01T02:10:38.621Z,7.50
2019-04-01T02:13:07.479Z,7.40
2019-04-01T02:15:36.272Z,7.40
2019-04-01T02:18:05.029Z,7.40
2019-04-01T02:20:33.765Z,7.30
2019-04-01T02:23:02.541Z,7.30
2019-04-01T02:25:31.418Z,7.30
2019-04-01T02:28:00.180Z,7.20
2019-04-01T02:30:28.917Z,7.20
2019-04-01T02:32:57.690Z,7.10
2019-04-01T02:35:26.426Z,7.10
2019-04-01T02:37:55.205Z,7.10
2019-04-01T02:40:23.926Z,7.10
2019-04-01T02:42:53.084Z,7.00
2019-04-01T02:45:21.821Z,6.90
2019-04-01T02:47:50.612Z,6.80
2019-04-01T02:50:19.384Z,6.80
2019-04-01T02:52:50.498Z,6.70
2019-04-01T02:55:19.262Z,6.70
2019-04-01T02:57:49.939Z,6.70
2019-04-01T03:00:19.047Z,6.70
2019-04-01T03:02:47.806Z,6.60
2019-04-01T03:05:16.577Z,6.50
2019-04-01T03:07:45.381Z,6.60
2019-04-01T03:10:14.226Z,6.60
2019-04-01T03:12:43.030Z,6.60
2019-04-01T03:15:12.006Z,6.60
2019-04-01T03:17:40.816Z,6.60
2019-04-01T03:20:09.860Z,6.60
2019-04-01T03:22:38.589Z,6.60
2019-04-01T03:25:07.472Z,6.50
2019-04-01T03:27:36.297Z,6.50
2019-04-01T03:30:06.061Z,6.50
2019-04-01T03:32:34.862Z,6.50
2019-04-01T03:35:04.231Z,6.50
2019-04-01T03:37:32.969Z,6.50
2019-04-01T03:40:01.921Z,6.40
2019-04-01T03:42:30.674Z,6.40
2019-04-01T03:44:59.479Z,6.40
2019-04-01T03:47:28.281Z,6.40
2019-04-01T03:49:57.131Z,6.40
2019-04-01T03:52:25.913Z,6.40
2019-04-01T03:54:54.705Z,6.40
2019-04-01T03:57:23.470Z,6.30
2019-04-01T03:59:52.209Z,6.30
2019-04-01T04:02:21.003Z,6.30
2019-04-01T04:04:49.738Z,6.30
2019-04-01T04:07:18.529Z,6.30
2019-04-01T04:09:47.364Z,6.30
2019-04-01T04:12:16.153Z,6.30
2019-04-01T04:14:44.890Z,6.30
2019-04-01T04:17:13.743Z,6.30
2019-04-01T04:19:42.583Z,6.30
2019-04-01T04:22:11.421Z,6.30
2019-04-01T04:24:40.429Z,6.20
2019-04-01T04:27:11.322Z,6.30
2019-04-01T04:29:39.753Z,6.40
2019-04-01T04:32:08.509Z,6.40
2019-04-01T04:34:37.317Z,6.30
2019-04-01T04:37:06.169Z,6.20
2019-04-01T04:39:34.969Z,6.10
2019-04-01T04:42:03.785Z,6.00
2019-04-01T04:44:32.660Z,6.00
2019-04-01T04:47:01.466Z,6.00
2019-04-01T04:49:30.224Z,6.00
2019-04-01T04:51:58.979Z,6.10
2019-04-01T04:54:27.813Z,6.10
2019-04-01T04:56:56.621Z,6.10
2019-04-01T04:59:25.619Z,6.00
2019-04-01T05:01:54.431Z,6.10
2019-04-01T05:04:23.263Z,6.10
2019-04-01T05:06:52.012Z,6.10
2019-04-01T05:09:20.846Z,6.10
2019-04-01T05:11:49.687Z,6.00
2019-04-01T05:14:19.922Z,6.00
2019-04-01T05:16:48.802Z,6.00
2019-04-01T05:19:17.606Z,6.00
2019-04-01T05:21:47.146Z,6.10
2019-04-01T05:24:16.484Z,6.20
2019-04-01T05:26:47.233Z,6.30
2019-04-01T05:29:16.869Z,6.40
2019-04-01T05:31:47.417Z,6.40
2019-04-01T05:34:19.892Z,6.60
2019-04-01T05:36:48.726Z,6.60
2019-04-01T05:39:17.561Z,6.60
2019-04-01T05:41:46.329Z,6.70
2019-04-01T05:44:15.069Z,6.80
2019-04-01T05:46:44.033Z,6.80
2019-04-01T05:49:12.848Z,6.90
2019-04-01T05:51:41.617Z,6.90
2019-04-01T05:54:10.360Z,7.00
2019-04-01T05:56:39.089Z,7.10
2019-04-01T05:59:07.848Z,7.20
2019-04-01T06:01:38.225Z,7.20
2019-04-01T06:04:06.989Z,7.20
2019-04-01T06:06:35.812Z,7.30
2019-04-01T06:09:07.303Z,7.40
2019-04-01T06:11:36.744Z,7.60
2019-04-01T06:14:06.518Z,7.60
2019-04-01T06:16:35.244Z,7.60
2019-04-01T06:19:06.000Z,7.70
2019-04-01T06:21:35.180Z,7.80
2019-04-01T06:24:04.335Z,7.90
2019-04-01T06:26:33.070Z,7.90
2019-04-01T06:29:01.832Z,8.10
2019-04-01T06:31:30.571Z,8.20
2019-04-01T06:33:59.713Z,8.20
2019-04-01T06:36:28.461Z,8.30
2019-04-01T06:38:57.225Z,8.40
2019-04-01T06:41:26.050Z,8.40
2019-04-01T06:43:54.825Z,8.40
2019-04-01T06:46:23.555Z,8.40
2019-04-01T06:48:52.399Z,8.50
2019-04-01T06:51:21.171Z,8.60
2019-04-01T06:53:49.984Z,8.70
2019-04-01T06:56:18.855Z,8.70
2019-04-01T06:58:47.588Z,8.80
2019-04-01T07:01:16.554Z,8.80
2019-04-01T07:03:45.986Z,8.80
2019-04-01T07:06:14.749Z,8.90
2019-04-01T07:08:43.485Z,8.90
2019-04-01T07:11:31.632Z,9.00
2019-04-01T07:14:00.525Z,9.00
2019-04-01T07:16:29.493Z,8.90
2019-04-01T07:18:58.414Z,9.00
2019-04-01T07:21:27.255Z,9.20
2019-04-01T07:23:56.093Z,9.30
2019-04-01T07:26:24.855Z,9.20
2019-04-01T07:28:53.599Z,9.30
2019-04-01T07:31:22.379Z,9.40
2019-04-01T07:33:51.110Z,9.40
2019-04-01T07:36:19.965Z,9.50
2019-04-01T07:38:48.753Z,9.50
2019-04-01T07:41:17.561Z,9.50
2019-04-01T07:43:46.334Z,9.70
2019-04-01T07:46:15.569Z,9.70
2019-04-01T07:48:44.340Z,9.80
2019-04-01T07:51:13.171Z,9.90
2019-04-01T07:53:42.138Z,10.10
2019-04-01T07:56:10.886Z,10.20
2019-04-01T07:58:40.928Z,10.30
2019-04-01T08:01:09.747Z,10.40
2019-04-01T08:03:41.744Z,10.50
2019-04-01T08:06:09.175Z,10.40
2019-04-01T08:08:38.058Z,10.60
2019-04-01T08:11:06.856Z,10.70
2019-04-01T08:13:35.625Z,10.80
2019-04-01T08:16:04.460Z,11.00
2019-04-01T08:18:34.065Z,11.00
2019-04-01T08:21:03.237Z,11.10
2019-04-01T08:23:32.121Z,11.20
2019-04-01T08:26:00.959Z,11.30
2019-04-01T08:28:29.765Z,11.40
2019-04-01T08:30:58.539Z,11.40
2019-04-01T08:33:27.358Z,11.50
2019-04-01T08:35:56.133Z,11.60
2019-04-01T08:38:24.868Z,11.90
2019-04-01T08:40:53.668Z,12.00
2019-04-01T08:43:22.409Z,12.20
2019-04-01T08:45:51.249Z,12.20
2019-04-01T08:48:19.995Z,12.30
2019-04-01T08:50:48.824Z,12.30
2019-04-01T08:53:17.902Z,12.40
2019-04-01T08:55:46.677Z,12.50
2019-04-01T08:58:15.457Z,12.60
2019-04-01T09:00:44.270Z,12.70
2019-04-01T09:03:13.061Z,12.70
2019-04-01T09:05:42.051Z,12.50
2019-04-01T09:08:10.872Z,12.50
2019-04-01T09:10:42.069Z,12.50
2019-04-01T09:13:11.137Z,12.40
2019-04-01T09:15:40.145Z,12.30
2019-04-01T09:18:09.485Z,12.60
2019-04-01T09:20:38.339Z,12.80
2019-04-01T09:23:07.233Z,12.90
2019-04-01T09:25:36.235Z,12.80
2019-04-01T09:28:05.262Z,12.80
2019-04-01T09:30:34.205Z,12.90
2019-04-01T09:33:03.053Z,13.00
2019-04-01T09:35:31.788Z,13.00
2019-04-01T09:38:00.601Z,13.10
2019-04-01T09:40:29.349Z,13.10
2019-04-01T09:42:58.178Z,13.00
2019-04-01T09:45:27.032Z,13.10
2019-04-01T09:47:55.849Z,13.20
2019-04-01T09:50:24.618Z,13.30
2019-04-01T09:52:53.425Z,13.40
2019-04-01T09:55:22.202Z,13.40
2019-04-01T09:57:50.946Z,13.50
2019-04-01T10:00:20.121Z,13.60
2019-04-01T10:02:48.926Z,13.40
2019-04-01T10:05:17.694Z,13.40
2019-04-01T10:07:46.534Z,13.30
2019-04-01T10:10:15.765Z,13.40
2019-04-01T10:12:44.514Z,13.50
2019-04-01T10:15:13.581Z,13.50
2019-04-01T10:17:42.396Z,13.30
2019-04-01T10:20:11.391Z,13.40
2019-04-01T10:22:40.118Z,13.60
2019-04-01T10:25:08.993Z,13.50
2019-04-01T10:27:37.763Z,13.50
2019-04-01T10:30:09.443Z,13.70
2019-04-01T10:32:38.393Z,13.90
2019-04-01T10:35:07.937Z,13.90
2019-04-01T10:37:36.685Z,13.90
2019-04-01T10:40:07.854Z,14.00
2019-04-01T10:42:36.628Z,14.10
2019-04-01T10:45:10.306Z,14.10
2019-04-01T10:47:39.157Z,14.10
2019-04-01T10:50:09.061Z,14.20
2019-04-01T10:52:37.846Z,14.20
2019-04-01T10:55:07.427Z,14.50
2019-04-01T10:57:36.284Z,14.60
2019-04-01T11:00:07.973Z,14.80
2019-04-01T11:02:37.064Z,14.80
2019-04-01T11:05:07.981Z,14.80
2019-04-01T11:07:36.726Z,14.80
2019-04-01T11:10:10.898Z,14.80
2019-04-01T11:12:37.483Z,14.80
2019-04-01T11:15:08.157Z,14.80
2019-04-01T11:17:36.997Z,14.90
2019-04-01T11:20:08.056Z,15.00
2019-04-01T11:22:37.221Z,15.10
2019-04-01T11:25:07.661Z,15.00
2019-04-01T11:27:36.537Z,15.00
2019-04-01T11:30:08.029Z,15.00
2019-04-01T11:32:37.421Z,14.90
2019-04-01T11:35:07.716Z,15.00
2019-04-01T11:37:36.533Z,15.00
2019-04-01T11:40:11.511Z,15.10
2019-04-01T11:42:40.912Z,15.10
2019-04-01T11:45:09.792Z,15.10
2019-04-01T11:47:38.523Z,15.00
2019-04-01T11:50:07.526Z,15.20
2019-04-01T11:52:36.412Z,15.10
2019-04-01T11:55:08.855Z,15.10
2019-04-01T11:57:37.845Z,15.00
2019-04-01T12:00:13.554Z,15.00
2019-04-01T12:02:42.585Z,15.10
2019-04-01T12:05:11.370Z,15.10
2019-04-01T12:07:40.084Z,15.10
2019-04-01T12:10:09.751Z,15.10
2019-04-01T12:12:38.589Z,15.20
2019-04-01T12:15:11.542Z,15.30
2019-04-01T12:17:41.347Z,15.40
2019-04-01T12:20:09.604Z,15.30
2019-04-01T12:22:38.756Z,15.50
2019-04-01T12:25:09.356Z,15.40
2019-04-01T12:27:38.538Z,15.50
2019-04-01T12:30:07.510Z,15.70
2019-04-01T12:32:36.253Z,15.70
2019-04-01T12:35:06.228Z,15.70
2019-04-01T12:37:35.062Z,15.70
2019-04-01T12:40:05.085Z,15.80
2019-04-01T12:42:33.872Z,15.80
2019-04-01T12:45:02.766Z,15.80
2019-04-01T12:47:31.545Z,15.80
2019-04-01T12:50:00.289Z,15.90
2019-04-01T12:52:29.059Z,15.50
2019-04-01T12:55:00.802Z,15.70
2019-04-01T12:57:28.546Z,15.70
2019-04-01T12:59:57.370Z,15.80
2019-04-01T13:02:26.221Z,15.70
2019-04-01T13:04:55.047Z,15.60
2019-04-01T13:07:23.805Z,15.60
2019-04-01T13:09:52.558Z,15.80
2019-04-01T13:12:21.373Z,15.80
2019-04-01T13:14:50.116Z,15.80
2019-04-01T13:17:18.950Z,15.80
2019-04-01T13:19:47.695Z,16.00
2019-04-01T13:22:16.453Z,15.90
2019-04-01T13:24:45.277Z,16.00
2019-04-01T13:27:14.044Z,16.10
2019-04-01T13:29:42.786Z,16.20
2019-04-01T13:32:11.802Z,16.10
2019-04-01T13:34:40.645Z,16.20
2019-04-01T13:37:09.462Z,16.20
2019-04-01T13:39:38.242Z,16.20
2019-04-01T13:42:06.981Z,16.20
2019-04-01T13:44:37.488Z,16.20
2019-04-01T13:47:06.316Z,16.00
2019-04-01T13:49:35.156Z,16.10
2019-04-01T13:52:04.203Z,16.00
2019-04-01T13:54:33.037Z,16.00
2019-04-01T13:57:01.842Z,16.10
2019-04-01T13:59:30.699Z,16.20
2019-04-01T14:01:59.585Z,16.20
2019-04-01T14:04:28.353Z,16.20
2019-04-01T14:06:57.131Z,16.20
2019-04-01T14:09:25.989Z,16.10
2019-04-01T14:11:54.758Z,16.10
2019-04-01T14:14:23.615Z,16.00
2019-04-01T14:16:54.007Z,16.00
2019-04-01T14:19:26.949Z,16.00
2019-04-01T14:21:55.806Z,15.90
2019-04-01T14:24:28.240Z,15.90
2019-04-01T14:26:56.929Z,15.90
2019-04-01T14:29:25.695Z,15.90
2019-04-01T14:31:54.440Z,16.00
2019-04-01T14:34:23.873Z,15.90
2019-04-01T14:36:52.653Z,15.90
2019-04-01T14:39:21.542Z,15.80
2019-04-01T14:41:50.389Z,15.90
2019-04-01T14:44:19.157Z,15.90
2019-04-01T14:46:48.015Z,15.90
2019-04-01T14:49:16.785Z,15.90
2019-04-01T14:51:45.526Z,15.80
2019-04-01T14:54:14.292Z,15.90
2019-04-01T14:56:43.029Z,15.80
2019-04-01T14:59:11.802Z,15.80
2019-04-01T15:01:40.538Z,15.70
2019-04-01T15:04:09.456Z,15.70
2019-04-01T15:06:38.221Z,15.80
2019-04-01T15:09:09.238Z,15.70
2019-04-01T15:11:38.036Z,15.70
2019-04-01T15:14:08.455Z,15.70
2019-04-01T15:16:37.321Z,15.70
2019-04-01T15:19:06.067Z,15.60
2019-04-01T15:21:34.961Z,15.60
2019-04-01T15:24:03.769Z,15.50
2019-04-01T15:26:33.860Z,15.50
2019-04-01T15:29:02.889Z,15.60
2019-04-01T15:31:31.708Z,15.60
2019-04-01T15:34:00.445Z,15.60
2019-04-01T15:36:29.327Z,15.70
2019-04-01T15:38:58.049Z,15.60
2019-04-01T15:41:26.984Z,15.60
2019-04-01T15:43:55.736Z,15.60
2019-04-01T15:46:24.598Z,15.50
2019-04-01T15:48:53.406Z,15.60
2019-04-01T15:51:22.172Z,15.60
2019-04-01T15:53:51.012Z,15.60
2019-04-01T15:56:19.783Z,15.50
2019-04-01T15:58:50.807Z,15.70
2019-04-01T16:01:18.968Z,15.80
2019-04-01T16:03:47.742Z,15.80
2019-04-01T16:06:16.495Z,15.80
2019-04-01T16:08:45.257Z,15.60
2019-04-01T16:11:18.143Z,15.50
2019-04-01T16:13:44.870Z,15.30
2019-04-01T16:16:14.607Z,15.20
2019-04-01T16:18:43.904Z,15.20
2019-04-01T16:21:14.506Z,15.20
2019-04-01T16:23:43.358Z,15.10
2019-04-01T16:26:12.485Z,15.00
2019-04-01T16:28:42.922Z,15.00
2019-04-01T16:31:11.661Z,15.00
2019-04-01T16:33:40.523Z,15.00
2019-04-01T16:36:09.873Z,14.90
2019-04-01T16:38:38.650Z,14.80
2019-04-01T16:41:09.404Z,14.70
2019-04-01T16:43:41.321Z,14.60
2019-04-01T16:46:11.317Z,14.70
2019-04-01T16:48:40.984Z,14.70
2019-04-01T16:51:09.792Z,14.60
2019-04-01T16:53:38.605Z,14.60
2019-04-01T16:56:07.363Z,14.60
2019-04-01T16:58:36.105Z,14.50
2019-04-01T17:01:04.975Z,14.40
2019-04-01T17:03:33.761Z,14.20
2019-04-01T17:06:02.509Z,14.20
2019-04-01T17:08:31.269Z,14.20
2019-04-01T17:11:01.311Z,14.10
2019-04-01T17:13:32.075Z,13.90
2019-04-01T17:16:01.749Z,13.90
2019-04-01T17:18:32.045Z,13.90
2019-04-01T17:21:02.342Z,13.80
2019-04-01T17:23:31.286Z,13.70
2019-04-01T17:26:00.128Z,13.60
2019-04-01T17:28:32.010Z,13.60
2019-04-01T17:31:00.740Z,13.60
2019-04-01T17:33:29.559Z,13.60
2019-04-01T17:35:58.478Z,13.40
2019-04-01T17:38:36.088Z,13.30
2019-04-01T17:41:05.717Z,13.10
2019-04-01T17:43:35.100Z,13.00
2019-04-01T17:46:05.508Z,12.90
2019-04-01T17:48:34.240Z,12.70
2019-04-01T17:51:03.081Z,12.70
2019-04-01T17:53:33.377Z,12.60
2019-04-01T17:56:06.329Z,12.40
2019-04-01T17:58:35.183Z,12.40
2019-04-01T18:01:04.124Z,12.40
2019-04-01T18:03:34.104Z,12.40
2019-04-01T18:06:03.050Z,12.40
2019-04-01T18:08:31.786Z,12.30
2019-04-01T18:11:00.574Z,12.20
2019-04-01T18:13:29.312Z,12.10
2019-04-01T18:15:58.096Z,12.00
2019-04-01T18:18:27.624Z,12.10
2019-04-01T18:20:56.601Z,11.90
2019-04-01T18:23:26.900Z,11.90
2019-04-01T18:25:55.748Z,11.80
2019-04-01T18:28:24.974Z,11.70
2019-04-01T18:30:55.875Z,11.60
2019-04-01T18:33:26.037Z,11.50
2019-04-01T18:35:58.025Z,11.30
2019-04-01T18:38:29.455Z,11.30
2019-04-01T18:40:59.838Z,11.20
2019-04-01T18:43:33.017Z,11.20
2019-04-01T18:46:01.837Z,11.10
2019-04-01T18:48:31.458Z,11.00
2019-04-01T18:51:00.483Z,10.90
2019-04-01T18:53:30.944Z,10.80
2019-04-01T18:56:01.796Z,10.70
2019-04-01T18:58:31.324Z,10.60
2019-04-01T19:01:04.362Z,10.60
2019-04-01T19:03:35.285Z,10.60
2019-04-01T19:06:04.117Z,10.60
2019-04-01T19:08:33.234Z,10.60
2019-04-01T19:11:06.906Z,10.60
2019-04-01T19:13:36.837Z,10.60
2019-04-01T19:16:07.161Z,10.70
2019-04-01T19:18:39.363Z,10.70
2019-04-01T19:21:08.208Z,10.80
2019-04-01T19:23:47.918Z,10.80
2019-04-01T19:26:16.750Z,10.80
2019-04-01T19:29:02.248Z,10.90
2019-04-01T19:31:30.022Z,10.90
2019-04-01T19:33:58.788Z,11.00
2019-04-01T19:36:27.536Z,11.00
2019-04-01T19:38:56.374Z,11.10
2019-04-01T19:41:25.112Z,11.10
2019-04-01T19:43:54.014Z,11.00
2019-04-01T19:46:22.823Z,10.90
2019-04-01T19:48:51.664Z,10.90
2019-04-01T19:51:20.501Z,10.80
2019-04-01T19:53:49.345Z,10.80
2019-04-01T19:56:18.178Z,10.80
2019-04-01T19:58:47.014Z,10.70
2019-04-01T20:01:15.838Z,10.70
2019-04-01T20:03:44.601Z,10.60
2019-04-01T20:06:13.370Z,10.50
2019-04-01T20:08:42.141Z,10.50
2019-04-01T20:11:10.872Z,10.50
2019-04-01T20:13:42.663Z,10.40
2019-04-01T20:16:10.395Z,10.40
2019-04-01T20:18:39.795Z,10.40
2019-04-01T20:21:11.698Z,10.30
2019-04-01T20:23:40.516Z,10.20
2019-04-01T20:26:09.262Z,10.20
2019-04-01T20:28:38.201Z,10.30
2019-04-01T20:31:06.943Z,10.30
2019-04-01T20:33:35.779Z,10.20
2019-04-01T20:36:04.962Z,10.30
2019-04-01T20:38:33.706Z,10.10
2019-04-01T20:41:02.478Z,10.10
2019-04-01T20:43:31.292Z,10.10
2019-04-01T20:46:00.129Z,10.10
2019-04-01T20:48:28.950Z,10.00
2019-04-01T20:50:57.796Z,9.90
2019-04-01T20:53:26.646Z,9.80
2019-04-01T20:55:55.407Z,9.80
2019-04-01T20:58:24.144Z,9.60
2019-04-01T21:00:52.908Z,9.60
2019-04-01T21:03:21.730Z,9.60
2019-04-01T21:05:50.495Z,9.40
2019-04-01T21:08:19.297Z,9.30
2019-04-01T21:10:48.093Z,9.30
2019-04-01T21:13:16.845Z,9.30
2019-04-01T21:15:45.609Z,9.20
2019-04-01T21:18:14.353Z,9.10
2019-04-01T21:20:43.129Z,9.00
2019-04-01T21:23:11.869Z,9.00
2019-04-01T21:25:40.597Z,8.90
2019-04-01T21:28:09.361Z,8.80
2019-04-01T21:30:38.153Z,8.70
2019-04-01T21:33:06.978Z,8.70
2019-04-01T21:35:35.717Z,8.60
2019-04-01T21:38:04.600Z,8.60
2019-04-01T21:40:33.417Z,8.60
2019-04-01T21:43:03.363Z,8.50
2019-04-01T21:45:32.243Z,8.40
2019-04-01T21:48:01.005Z,8.40
2019-04-01T21:50:29.814Z,8.40
2019-04-01T21:53:04.222Z,8.40
2019-04-01T21:55:32.953Z,8.50
2019-04-01T21:58:01.722Z,8.50
2019-04-01T22:00:32.205Z,8.60
2019-04-01T22:03:01.326Z,8.60
2019-04-01T22:05:30.098Z,8.60
2019-04-01T22:07:58.930Z,8.60
2019-04-01T22:10:27.769Z,8.70
2019-04-01T22:12:56.767Z,8.80
2019-04-01T22:15:25.652Z,8.80
2019-04-01T22:17:54.420Z,8.70
2019-04-01T22:20:24.789Z,8.80
2019-04-01T22:22:53.521Z,8.70
2019-04-01T22:25:23.713Z,8.70
2019-04-01T22:27:53.369Z,8.70
2019-04-01T22:30:22.517Z,8.70
2019-04-01T22:32:52.838Z,8.60
2019-04-01T22:35:21.621Z,8.60
2019-04-01T22:37:50.477Z,8.60
2019-04-01T22:40:19.376Z,8.50
2019-04-01T22:42:48.253Z,8.40
2019-04-01T22:45:19.569Z,8.40
2019-04-01T22:47:49.211Z,8.40
2019-04-01T22:50:17.977Z,8.30
2019-04-01T22:52:46.826Z,8.30
2019-04-01T22:55:15.591Z,8.50
2019-04-01T22:57:44.325Z,8.40
2019-04-01T23:00:14.005Z,8.40
2019-04-01T23:02:42.836Z,8.30
2019-04-01T23:05:11.698Z,8.30
2019-04-01T23:07:40.443Z,8.20
2019-04-01T23:10:09.214Z,8.10
2019-04-01T23:12:37.957Z,8.00
2019-04-01T23:15:09.480Z,8.00
2019-04-01T23:17:38.848Z,8.00
2019-04-01T23:20:07.959Z,7.90
2019-04-01T23:22:36.762Z,7.80
2019-04-01T23:25:06.626Z,7.80
2019-04-01T23:27:35.388Z,7.80
2019-04-01T23:30:09.985Z,7.70
2019-04-01T23:32:41.663Z,7.70
2019-04-01T23:35:09.389Z,7.60
2019-04-01T23:37:38.673Z,7.50
2019-04-01T23:40:08.572Z,7.50
2019-04-01T23:42:38.136Z,7.50
2019-04-01T23:45:07.741Z,7.50
2019-04-01T23:47:36.501Z,7.50
2019-04-01T23:50:09.827Z,7.40
2019-04-01T23:52:38.677Z,7.40
2019-04-01T23:55:08.313Z,7.40
2019-04-01T23:57:37.089Z,7.30
