createdAt,value
2023-07-06T00:00:02.339Z,44.49
2023-07-06T00:01:02.367Z,44.46
2023-07-06T00:02:02.454Z,44.46
2023-07-06T00:03:02.461Z,44.47
2023-07-06T00:04:02.492Z,44.49
2023-07-06T00:05:02.447Z,44.46
2023-07-06T00:06:02.468Z,44.45
2023-07-06T00:07:02.497Z,44.44
2023-07-06T00:08:02.517Z,44.44
2023-07-06T00:09:02.538Z,44.43
2023-07-06T00:10:02.571Z,44.40
2023-07-06T00:11:02.596Z,44.44
2023-07-06T00:12:02.616Z,44.43
2023-07-06T00:13:02.639Z,44.39
2023-07-06T00:14:02.722Z,44.39
2023-07-06T00:15:02.694Z,44.41
2023-07-06T00:16:02.728Z,44.42
2023-07-06T00:17:02.729Z,44.39
2023-07-06T00:18:02.814Z,44.41
2023-07-06T00:19:02.789Z,44.42
2023-07-06T00:20:02.810Z,44.41
2023-07-06T00:21:02.822Z,44.41
2023-07-06T00:22:02.832Z,44.44
2023-07-06T00:23:02.862Z,44.43
2023-07-06T00:24:02.879Z,44.43
2023-07-06T00:25:02.911Z,44.39
2023-07-06T00:26:02.935Z,44.40
2023-07-06T00:27:02.958Z,44.38
2023-07-06T00:28:02.981Z,44.38
2023-07-06T00:29:02.999Z,44.36
2023-07-06T00:30:03.034Z,44.37
2023-07-06T00:31:03.045Z,44.36
2023-07-06T00:32:03.088Z,44.36
2023-07-06T00:33:03.097Z,44.35
2023-07-06T00:34:03.106Z,44.35
2023-07-06T00:35:03.129Z,44.33
2023-07-06T00:36:03.145Z,44.34
2023-07-06T00:37:03.179Z,44.33
2023-07-06T00:38:03.176Z,44.32
2023-07-06T00:39:03.215Z,44.34
2023-07-06T00:40:03.228Z,44.32
2023-07-06T00:41:03.248Z,44.35
2023-07-06T00:42:03.268Z,44.30
2023-07-06T00:43:03.291Z,44.33
2023-07-06T00:44:03.310Z,44.32
2023-07-06T00:45:03.328Z,44.32
2023-07-06T00:46:03.369Z,44.30
2023-07-06T00:47:03.366Z,44.29
2023-07-06T00:48:03.428Z,44.32
2023-07-06T00:49:03.412Z,44.32
2023-07-06T00:50:03.449Z,44.33
2023-07-06T00:51:03.466Z,44.31
2023-07-06T00:52:03.487Z,44.30
2023-07-06T00:53:03.524Z,44.31
2023-07-06T00:54:03.528Z,44.27
2023-07-06T00:55:03.559Z,44.27
2023-07-06T00:56:03.579Z,44.30
2023-07-06T00:57:03.605Z,44.27
2023-07-06T00:58:03.657Z,44.28
2023-07-06T00:59:03.682Z,44.29
2023-07-06T01:00:03.686Z,44.29
2023-07-06T01:01:03.707Z,44.27
2023-07-06T01:02:04.656Z,44.25
2023-07-06T01:03:03.760Z,44.28
2023-07-06T01:04:03.769Z,44.27
2023-07-06T01:05:03.817Z,44.26
2023-07-06T01:06:03.859Z,44.24
2023-07-06T01:07:03.905Z,44.27
2023-07-06T01:08:03.914Z,44.28
2023-07-06T01:09:03.979Z,44.21
2023-07-06T01:10:04.035Z,44.20
2023-07-06T01:11:03.983Z,44.25
2023-07-06T01:12:04.205Z,44.25
2023-07-06T01:13:04.045Z,44.22
2023-07-06T01:14:04.129Z,44.25
2023-07-06T01:15:04.139Z,44.24
2023-07-06T01:16:04.167Z,44.23
2023-07-06T01:17:04.154Z,44.23
2023-07-06T01:18:04.204Z,44.24
2023-07-06T01:19:04.249Z,44.21
2023-07-06T01:20:04.286Z,44.21
2023-07-06T01:21:04.307Z,44.21
2023-07-06T01:22:04.306Z,44.21
2023-07-06T01:23:04.381Z,44.19
2023-07-06T01:24:04.380Z,44.18
2023-07-06T01:25:04.404Z,44.19
2023-07-06T01:26:04.425Z,44.18
2023-07-06T01:27:04.423Z,44.17
2023-07-06T01:28:04.425Z,44.18
2023-07-06T01:29:04.521Z,44.18
2023-07-06T01:30:04.421Z,44.17
2023-07-06T01:31:04.417Z,44.15
2023-07-06T01:32:04.397Z,44.17
2023-07-06T01:33:04.443Z,44.15
2023-07-06T01:34:04.490Z,44.15
2023-07-06T01:35:04.499Z,44.13
2023-07-06T01:36:04.533Z,44.15
2023-07-06T01:37:04.579Z,44.17
2023-07-06T01:38:04.599Z,44.14
2023-07-06T01:39:04.624Z,44.17
2023-07-06T01:40:04.651Z,44.13
2023-07-06T01:41:04.668Z,44.15
2023-07-06T01:42:04.676Z,44.16
2023-07-06T01:43:04.674Z,44.14
2023-07-06T01:44:04.660Z,44.15
2023-07-06T01:45:04.658Z,44.14
2023-07-06T01:46:04.696Z,44.11
2023-07-06T01:47:04.734Z,44.10
2023-07-06T01:48:04.746Z,44.15
2023-07-06T01:49:04.740Z,44.13
2023-07-06T01:50:04.762Z,44.10
2023-07-06T01:51:04.755Z,44.11
2023-07-06T01:52:04.826Z,44.10
2023-07-06T01:53:04.827Z,44.10
2023-07-06T01:54:04.882Z,44.10
2023-07-06T01:55:04.881Z,44.10
2023-07-06T01:56:04.900Z,44.09
2023-07-06T01:57:04.937Z,44.07
2023-07-06T01:58:04.951Z,44.08
2023-07-06T01:59:04.959Z,44.09
2023-07-06T02:00:04.957Z,44.10
2023-07-06T02:01:05.024Z,44.06
2023-07-06T02:02:05.012Z,44.09
2023-07-06T02:03:05.020Z,44.07
2023-07-06T02:04:04.988Z,44.05
2023-07-06T02:05:05.001Z,44.09
2023-07-06T02:06:05.008Z,44.05
2023-07-06T02:07:05.027Z,44.05
2023-07-06T02:08:05.051Z,44.06
2023-07-06T02:09:05.060Z,44.05
2023-07-06T02:10:05.018Z,44.06
2023-07-06T02:11:05.015Z,44.02
2023-07-06T02:12:05.006Z,44.03
2023-07-06T02:13:05.030Z,44.03
2023-07-06T02:14:05.078Z,44.01
2023-07-06T02:15:05.079Z,44.02
2023-07-06T02:16:05.074Z,44.02
2023-07-06T02:17:05.106Z,44.00
2023-07-06T02:18:05.114Z,44.04
2023-07-06T02:19:05.190Z,44.02
2023-07-06T02:20:05.203Z,43.98
2023-07-06T02:21:05.266Z,44.01
2023-07-06T02:22:05.264Z,44.05
2023-07-06T02:23:05.300Z,44.00
2023-07-06T02:24:05.338Z,44.00
2023-07-06T02:25:05.373Z,44.02
2023-07-06T02:26:05.366Z,44.01
2023-07-06T02:27:05.386Z,44.00
2023-07-06T02:28:05.398Z,43.99
2023-07-06T02:29:05.393Z,44.00
2023-07-06T02:30:05.402Z,43.98
2023-07-06T02:31:05.422Z,43.98
2023-07-06T02:32:05.424Z,43.99
2023-07-06T02:33:05.393Z,44.01
2023-07-06T02:34:05.366Z,44.01
2023-07-06T02:35:05.352Z,44.01
2023-07-06T02:36:05.328Z,43.97
2023-07-06T02:37:05.329Z,43.98
2023-07-06T02:38:05.310Z,44.00
2023-07-06T02:39:05.330Z,43.95
2023-07-06T02:40:05.307Z,43.95
2023-07-06T02:41:05.313Z,43.98
2023-07-06T02:42:05.285Z,43.94
2023-07-06T02:43:05.384Z,43.95
2023-07-06T02:44:05.341Z,43.96
2023-07-06T02:45:05.360Z,43.94
2023-07-06T02:46:05.386Z,43.92
2023-07-06T02:47:05.271Z,43.95
2023-07-06T02:48:05.376Z,43.96
2023-07-06T02:49:05.285Z,43.92
2023-07-06T02:50:05.271Z,43.97
2023-07-06T02:51:05.240Z,43.92
2023-07-06T02:52:05.217Z,43.92
2023-07-06T02:53:05.194Z,43.93
2023-07-06T02:54:05.182Z,43.96
2023-07-06T02:55:05.168Z,43.93
2023-07-06T02:56:05.179Z,43.93
2023-07-06T02:57:05.191Z,43.95
2023-07-06T02:58:05.232Z,43.94
2023-07-06T02:59:05.192Z,43.90
2023-07-06T03:00:05.213Z,43.92
2023-07-06T03:01:05.244Z,43.94
2023-07-06T03:02:05.246Z,43.91
2023-07-06T03:03:05.225Z,43.89
2023-07-06T03:04:05.237Z,43.88
2023-07-06T03:05:05.306Z,43.92
2023-07-06T03:06:05.235Z,43.90
2023-07-06T03:07:05.253Z,43.90
2023-07-06T03:08:05.198Z,43.89
2023-07-06T03:09:05.176Z,43.90
2023-07-06T03:10:05.182Z,43.89
2023-07-06T03:11:05.211Z,43.90
2023-07-06T03:12:05.200Z,43.89
2023-07-06T03:13:05.185Z,43.87
2023-07-06T03:14:05.224Z,43.87
2023-07-06T03:15:05.321Z,43.89
2023-07-06T03:16:05.208Z,43.87
2023-07-06T03:17:05.192Z,43.88
2023-07-06T03:18:05.162Z,43.88
2023-07-06T03:19:05.130Z,43.87
2023-07-06T03:20:05.100Z,43.87
2023-07-06T03:21:05.090Z,43.87
2023-07-06T03:22:05.075Z,43.86
2023-07-06T03:23:05.053Z,43.86
2023-07-06T03:24:05.029Z,43.85
2023-07-06T03:25:05.086Z,43.86
2023-07-06T03:26:04.963Z,43.86
2023-07-06T03:27:04.971Z,43.86
2023-07-06T03:28:04.919Z,43.85
2023-07-06T03:29:04.927Z,43.80
2023-07-06T03:30:04.894Z,43.85
2023-07-06T03:31:04.864Z,43.83
2023-07-06T03:32:04.881Z,43.85
2023-07-06T03:33:04.878Z,43.82
2023-07-06T03:34:04.809Z,43.84
2023-07-06T03:35:04.795Z,43.84
2023-07-06T03:36:04.761Z,43.83
2023-07-06T03:37:04.737Z,43.80
2023-07-06T03:38:04.712Z,43.81
2023-07-06T03:39:04.702Z,43.81
2023-07-06T03:40:04.711Z,43.82
2023-07-06T03:41:04.699Z,43.81
2023-07-06T03:42:04.685Z,43.80
2023-07-06T03:43:04.676Z,43.81
2023-07-06T03:44:04.647Z,43.78
2023-07-06T03:45:04.637Z,43.80
2023-07-06T03:46:04.711Z,43.80
2023-07-06T03:47:04.605Z,43.78
2023-07-06T03:48:04.590Z,43.80
2023-07-06T03:49:04.751Z,43.78
2023-07-06T03:50:04.569Z,43.77
2023-07-06T03:51:04.552Z,43.79
2023-07-06T03:52:04.532Z,43.76
2023-07-06T03:53:04.522Z,43.78
2023-07-06T03:54:04.500Z,43.75
2023-07-06T03:55:04.482Z,43.80
2023-07-06T03:56:04.475Z,43.79
2023-07-06T03:57:04.470Z,43.77
2023-07-06T03:58:06.017Z,43.76
2023-07-06T03:59:04.469Z,43.76
2023-07-06T04:00:04.435Z,43.77
2023-07-06T04:01:04.482Z,43.78
2023-07-06T04:02:04.406Z,43.75
2023-07-06T04:03:04.527Z,43.72
2023-07-06T04:04:04.452Z,43.76
2023-07-06T04:05:04.350Z,43.77
2023-07-06T04:06:04.450Z,43.72
2023-07-06T04:07:04.322Z,43.77
2023-07-06T04:08:04.312Z,43.75
2023-07-06T04:09:04.329Z,43.78
2023-07-06T04:10:04.355Z,43.76
2023-07-06T04:11:04.300Z,43.76
2023-07-06T04:12:04.272Z,43.75
2023-07-06T04:13:04.268Z,43.73
2023-07-06T04:14:04.298Z,43.72
2023-07-06T04:15:04.247Z,43.73
2023-07-06T04:16:04.306Z,43.73
2023-07-06T04:17:04.218Z,43.73
2023-07-06T04:18:04.241Z,43.72
2023-07-06T04:19:04.266Z,43.71
2023-07-06T04:20:04.191Z,43.71
2023-07-06T04:21:04.164Z,43.70
2023-07-06T04:22:04.149Z,43.74
2023-07-06T04:23:04.362Z,43.73
2023-07-06T04:24:04.104Z,43.72
2023-07-06T04:25:04.096Z,43.72
2023-07-06T04:26:04.073Z,43.71
2023-07-06T04:27:04.062Z,43.67
2023-07-06T04:28:04.127Z,43.70
2023-07-06T04:29:04.014Z,43.68
2023-07-06T04:30:03.976Z,43.69
2023-07-06T04:31:04.074Z,43.71
2023-07-06T04:32:03.954Z,43.67
2023-07-06T04:33:03.949Z,43.69
2023-07-06T04:34:03.904Z,43.69
2023-07-06T04:35:03.854Z,43.68
2023-07-06T04:36:03.877Z,43.66
2023-07-06T04:37:03.827Z,43.70
2023-07-06T04:38:03.829Z,43.67
2023-07-06T04:39:03.817Z,43.69
2023-07-06T04:40:03.804Z,43.68
2023-07-06T04:41:03.795Z,43.69
2023-07-06T04:42:03.835Z,43.67
2023-07-06T04:43:03.803Z,43.64
2023-07-06T04:44:03.785Z,43.67
2023-07-06T04:45:03.766Z,43.65
2023-07-06T04:46:03.743Z,43.66
2023-07-06T04:47:03.804Z,43.69
2023-07-06T04:48:03.772Z,43.65
2023-07-06T04:49:03.788Z,43.65
2023-07-06T04:50:03.754Z,43.66
2023-07-06T04:51:03.742Z,43.66
2023-07-06T04:52:03.733Z,43.67
2023-07-06T04:53:03.754Z,43.65
2023-07-06T04:54:03.735Z,43.63
2023-07-06T04:55:03.718Z,43.65
2023-07-06T04:56:03.704Z,43.61
2023-07-06T04:57:03.719Z,43.63
2023-07-06T04:58:03.738Z,43.63
2023-07-06T04:59:03.727Z,43.59
2023-07-06T05:00:03.694Z,43.61
2023-07-06T05:01:03.754Z,43.62
2023-07-06T05:02:03.724Z,43.63
2023-07-06T05:03:03.842Z,43.59
2023-07-06T05:04:03.917Z,43.60
2023-07-06T05:05:03.732Z,43.58
2023-07-06T05:06:03.706Z,43.61
2023-07-06T05:07:03.699Z,43.58
2023-07-06T05:08:03.703Z,43.58
2023-07-06T05:09:03.678Z,43.55
2023-07-06T05:10:03.653Z,43.58
2023-07-06T05:11:03.607Z,43.57
2023-07-06T05:12:03.586Z,43.57
2023-07-06T05:13:03.568Z,43.56
2023-07-06T05:14:03.629Z,43.58
2023-07-06T05:15:03.512Z,43.58
2023-07-06T05:16:03.492Z,43.56
2023-07-06T05:17:03.547Z,43.56
2023-07-06T05:18:03.546Z,43.55
2023-07-06T05:19:03.436Z,43.55
2023-07-06T05:20:03.388Z,43.56
2023-07-06T05:21:03.386Z,43.56
2023-07-06T05:22:03.382Z,43.55
2023-07-06T05:23:03.401Z,43.57
2023-07-06T05:24:03.431Z,43.55
2023-07-06T05:25:03.739Z,43.56
2023-07-06T05:26:03.416Z,43.55
2023-07-06T05:27:03.404Z,43.56
2023-07-06T05:28:03.388Z,43.53
2023-07-06T05:29:03.361Z,43.53
2023-07-06T05:30:03.352Z,43.51
2023-07-06T05:31:03.569Z,43.52
2023-07-06T05:32:03.391Z,43.53
2023-07-06T05:33:03.407Z,43.49
2023-07-06T05:34:03.430Z,43.51
2023-07-06T05:35:03.434Z,43.51
2023-07-06T05:36:03.468Z,43.50
2023-07-06T05:37:03.438Z,43.51
2023-07-06T05:38:03.418Z,43.51
2023-07-06T05:39:03.410Z,43.52
2023-07-06T05:40:03.379Z,43.51
2023-07-06T05:41:03.372Z,43.53
2023-07-06T05:42:03.310Z,43.52
2023-07-06T05:43:03.279Z,43.53
2023-07-06T05:44:03.261Z,43.51
2023-07-06T05:45:03.262Z,43.51
2023-07-06T05:46:03.248Z,43.54
2023-07-06T05:47:03.223Z,43.53
2023-07-06T05:48:03.263Z,43.47
2023-07-06T05:49:03.196Z,43.51
2023-07-06T05:50:03.229Z,43.52
2023-07-06T05:51:03.182Z,43.52
2023-07-06T05:52:03.135Z,43.52
2023-07-06T05:53:03.155Z,43.50
2023-07-06T05:54:05.272Z,43.54
2023-07-06T05:55:03.093Z,43.52
2023-07-06T05:56:03.089Z,43.50
2023-07-06T05:57:03.092Z,43.52
2023-07-06T05:58:03.121Z,43.51
2023-07-06T05:59:03.151Z,43.48
2023-07-06T06:00:03.167Z,43.52
2023-07-06T06:01:03.142Z,43.52
2023-07-06T06:02:03.138Z,43.49
2023-07-06T06:03:03.168Z,43.47
2023-07-06T06:04:03.132Z,43.46
2023-07-06T06:05:03.054Z,43.46
2023-07-06T06:06:03.024Z,43.43
2023-07-06T06:07:03.030Z,43.45
2023-07-06T06:08:02.997Z,43.42
2023-07-06T06:09:03.000Z,43.45
2023-07-06T06:10:02.972Z,43.43
2023-07-06T06:11:02.950Z,43.42
2023-07-06T06:12:02.925Z,43.41
2023-07-06T06:13:02.919Z,43.41
2023-07-06T06:14:03.068Z,43.41
2023-07-06T06:15:02.889Z,43.43
2023-07-06T06:16:02.919Z,43.40
2023-07-06T06:17:02.973Z,43.41
2023-07-06T06:18:02.963Z,43.38
2023-07-06T06:19:02.953Z,43.40
2023-07-06T06:20:02.985Z,43.41
2023-07-06T06:21:03.011Z,43.40
2023-07-06T06:22:03.045Z,43.41
2023-07-06T06:23:03.086Z,43.41
2023-07-06T06:24:03.116Z,43.38
2023-07-06T06:25:03.156Z,43.37
2023-07-06T06:26:03.204Z,43.37
2023-07-06T06:27:03.229Z,43.37
2023-07-06T06:28:03.262Z,43.38
2023-07-06T06:29:03.313Z,43.34
2023-07-06T06:30:03.341Z,43.33
2023-07-06T06:31:03.375Z,43.36
2023-07-06T06:32:03.455Z,43.34
2023-07-06T06:33:03.491Z,43.35
2023-07-06T06:34:03.459Z,43.36
2023-07-06T06:35:03.455Z,43.33
2023-07-06T06:36:03.455Z,43.36
2023-07-06T06:37:03.424Z,43.31
2023-07-06T06:38:03.418Z,43.32
2023-07-06T06:39:03.443Z,43.34
2023-07-06T06:40:03.441Z,43.34
2023-07-06T06:41:03.399Z,43.32
2023-07-06T06:42:03.384Z,43.31
2023-07-06T06:43:03.402Z,43.28
2023-07-06T06:44:03.424Z,43.31
2023-07-06T06:45:03.437Z,43.30
2023-07-06T06:46:03.427Z,43.31
2023-07-06T06:47:04.583Z,43.28
2023-07-06T06:48:03.494Z,43.29
2023-07-06T06:49:03.412Z,43.28
2023-07-06T06:50:03.447Z,43.27
2023-07-06T06:51:03.431Z,43.25
2023-07-06T06:52:03.429Z,43.26
2023-07-06T06:53:04.268Z,43.29
2023-07-06T06:54:03.431Z,43.26
2023-07-06T06:55:03.448Z,43.26
2023-07-06T06:56:03.449Z,43.24
2023-07-06T06:57:03.492Z,43.30
2023-07-06T06:58:03.524Z,43.29
2023-07-06T06:59:03.553Z,43.28
2023-07-06T07:00:03.550Z,43.27
2023-07-06T07:01:03.519Z,43.26
2023-07-06T07:02:04.422Z,43.26
2023-07-06T07:03:03.516Z,43.27
2023-07-06T07:04:03.525Z,43.27
2023-07-06T07:05:03.487Z,43.27
2023-07-06T07:06:03.509Z,43.27
2023-07-06T07:07:03.543Z,43.26
2023-07-06T07:08:03.562Z,43.26
2023-07-06T07:09:03.557Z,43.26
2023-07-06T07:10:03.590Z,43.25
2023-07-06T07:11:14.273Z,43.27
2023-07-06T07:12:04.598Z,43.25
2023-07-06T07:13:03.578Z,43.27
2023-07-06T07:14:03.642Z,43.31
2023-07-06T07:15:03.603Z,43.27
2023-07-06T07:16:03.615Z,43.29
2023-07-06T07:17:03.532Z,43.27
2023-07-06T07:18:03.599Z,43.26
2023-07-06T07:19:03.476Z,43.29
2023-07-06T07:20:03.456Z,43.26
2023-07-06T07:21:03.433Z,43.27
2023-07-06T07:22:03.404Z,43.25
2023-07-06T07:23:03.394Z,43.26
2023-07-06T07:24:03.376Z,43.26
2023-07-06T07:25:03.353Z,43.26
2023-07-06T07:26:03.338Z,43.24
2023-07-06T07:27:03.322Z,43.26
2023-07-06T07:28:03.300Z,43.24
2023-07-06T07:29:03.286Z,43.24
2023-07-06T07:30:03.275Z,43.24
2023-07-06T07:31:03.290Z,43.23
2023-07-06T07:32:03.285Z,43.24
2023-07-06T07:33:03.320Z,43.26
2023-07-06T07:34:03.331Z,43.24
2023-07-06T07:35:03.326Z,43.24
2023-07-06T07:36:03.348Z,43.26
2023-07-06T07:37:03.348Z,43.25
2023-07-06T07:38:03.373Z,43.23
2023-07-06T07:39:03.388Z,43.23
2023-07-06T07:40:03.396Z,43.21
2023-07-06T07:41:03.367Z,43.19
2023-07-06T07:42:03.352Z,43.23
2023-07-06T07:43:03.357Z,43.19
2023-07-06T07:44:03.331Z,43.21
2023-07-06T07:45:03.332Z,43.19
2023-07-06T07:46:03.376Z,43.20
2023-07-06T07:47:03.309Z,43.18
2023-07-06T07:48:03.350Z,43.16
2023-07-06T07:49:03.329Z,43.17
2023-07-06T07:50:03.317Z,43.17
2023-07-06T07:51:03.292Z,43.18
2023-07-06T07:52:03.347Z,43.19
2023-07-06T07:53:03.257Z,43.20
2023-07-06T07:54:03.237Z,43.16
2023-07-06T07:55:03.209Z,43.15
2023-07-06T07:56:03.181Z,43.14
2023-07-06T07:57:03.172Z,43.14
2023-07-06T07:58:03.155Z,43.14
2023-07-06T07:59:03.155Z,43.13
2023-07-06T08:00:03.110Z,43.15
2023-07-06T08:01:03.219Z,43.13
2023-07-06T08:02:03.137Z,43.11
2023-07-06T08:03:03.253Z,43.13
2023-07-06T08:04:03.108Z,43.10
2023-07-06T08:05:03.060Z,43.07
2023-07-06T08:06:02.983Z,43.09
2023-07-06T08:07:03.017Z,43.09
2023-07-06T08:08:03.040Z,43.07
2023-07-06T08:09:03.024Z,43.07
2023-07-06T08:10:03.097Z,43.08
2023-07-06T08:11:03.108Z,43.06
2023-07-06T08:12:03.132Z,43.09
2023-07-06T08:13:03.141Z,43.08
2023-07-06T08:14:03.204Z,43.07
2023-07-06T08:15:03.143Z,43.05
2023-07-06T08:16:03.177Z,43.06
2023-07-06T08:17:03.176Z,43.07
2023-07-06T08:18:03.180Z,43.07
2023-07-06T08:19:12.924Z,43.06
2023-07-06T08:20:40.519Z,43.09
2023-07-06T08:21:40.311Z,43.09
2023-07-06T08:23:03.045Z,43.11
2023-07-06T08:24:03.037Z,43.07
2023-07-06T08:25:03.059Z,43.06
2023-07-06T08:26:02.996Z,43.06
2023-07-06T08:27:02.974Z,43.02
2023-07-06T08:28:02.975Z,43.04
2023-07-06T08:29:02.945Z,43.05
2023-07-06T08:30:02.910Z,43.05
2023-07-06T08:31:02.905Z,43.03
2023-07-06T08:32:02.858Z,43.03
2023-07-06T08:33:02.878Z,43.04
2023-07-06T08:34:02.813Z,43.02
2023-07-06T08:35:02.794Z,43.02
2023-07-06T08:36:02.765Z,43.02
2023-07-06T08:37:02.735Z,43.03
2023-07-06T08:38:02.724Z,43.02
2023-07-06T08:39:02.708Z,43.00
2023-07-06T08:40:02.721Z,43.00
2023-07-06T08:41:02.677Z,43.02
2023-07-06T08:42:02.661Z,43.01
2023-07-06T08:43:02.665Z,43.00
2023-07-06T08:44:02.628Z,43.02
2023-07-06T08:45:02.649Z,42.99
2023-07-06T08:46:02.597Z,42.98
2023-07-06T08:47:02.642Z,42.98
2023-07-06T08:48:02.594Z,43.00
2023-07-06T08:49:02.541Z,42.97
2023-07-06T08:50:02.530Z,42.99
2023-07-06T08:51:02.512Z,42.95
2023-07-06T08:52:02.489Z,42.96
2023-07-06T08:53:02.477Z,42.95
2023-07-06T08:54:02.458Z,42.94
2023-07-06T08:55:02.450Z,42.94
2023-07-06T08:56:02.449Z,42.93
2023-07-06T08:57:02.405Z,42.93
2023-07-06T08:58:02.397Z,42.94
2023-07-06T08:59:02.424Z,42.93
2023-07-06T09:00:02.368Z,42.96
2023-07-06T09:01:02.396Z,42.95
2023-07-06T09:02:02.353Z,42.94
2023-07-06T09:03:02.420Z,42.94
2023-07-06T09:04:02.365Z,42.93
2023-07-06T09:05:02.296Z,42.93
2023-07-06T09:06:02.281Z,42.90
2023-07-06T09:07:02.268Z,42.90
2023-07-06T09:08:02.275Z,42.89
2023-07-06T09:09:02.249Z,42.88
2023-07-06T09:10:17.955Z,42.85
2023-07-06T09:11:16.806Z,42.88
2023-07-06T09:12:03.243Z,42.89
2023-07-06T09:13:02.225Z,42.88
2023-07-06T09:14:02.269Z,42.86
2023-07-06T09:15:02.190Z,42.89
2023-07-06T09:16:02.156Z,42.88
2023-07-06T09:17:02.163Z,42.86
2023-07-06T09:18:02.131Z,42.87
2023-07-06T09:19:02.101Z,42.87
2023-07-06T09:20:02.086Z,42.87
2023-07-06T09:21:02.075Z,42.84
2023-07-06T09:22:02.064Z,42.81
2023-07-06T09:23:02.029Z,42.84
2023-07-06T09:24:02.021Z,42.83
2023-07-06T09:25:01.983Z,42.84
2023-07-06T09:26:01.972Z,42.84
2023-07-06T09:27:02.167Z,42.85
2023-07-06T09:28:01.926Z,42.81
2023-07-06T09:29:01.900Z,42.81
2023-07-06T09:30:02.249Z,42.83
2023-07-06T09:31:01.886Z,42.83
2023-07-06T09:32:01.857Z,42.81
2023-07-06T09:33:01.903Z,42.88
2023-07-06T09:34:01.833Z,42.83
2023-07-06T09:35:01.808Z,42.80
2023-07-06T09:36:02.038Z,42.81
2023-07-06T09:37:01.768Z,42.81
2023-07-06T09:38:01.773Z,42.83
2023-07-06T09:39:01.726Z,42.83
2023-07-06T09:40:01.747Z,42.82
2023-07-06T09:41:01.694Z,42.84
2023-07-06T09:42:01.671Z,42.81
2023-07-06T09:43:01.652Z,42.83
2023-07-06T09:44:01.774Z,42.81
2023-07-06T09:45:01.632Z,42.79
2023-07-06T09:46:02.618Z,42.83
2023-07-06T09:47:01.617Z,42.83
2023-07-06T09:48:01.609Z,42.80
2023-07-06T09:49:01.521Z,42.86
2023-07-06T09:50:01.503Z,42.79
2023-07-06T09:51:01.493Z,42.79
2023-07-06T09:52:01.496Z,42.79
2023-07-06T09:53:01.447Z,42.79
2023-07-06T09:54:01.458Z,42.75
2023-07-06T09:55:01.475Z,42.93
2023-07-06T09:56:01.376Z,42.91
2023-07-06T09:57:01.377Z,42.94
2023-07-06T09:58:01.344Z,42.96
2023-07-06T09:59:01.342Z,42.93
2023-07-06T10:00:01.307Z,42.95
2023-07-06T10:01:01.282Z,42.99
2023-07-06T10:02:01.301Z,42.96
2023-07-06T10:03:01.279Z,42.97
2023-07-06T10:04:01.215Z,42.93
2023-07-06T10:05:01.231Z,42.91
2023-07-06T10:06:01.170Z,42.92
2023-07-06T10:07:01.172Z,42.92
2023-07-06T10:08:01.117Z,42.89
2023-07-06T10:09:01.101Z,42.89
2023-07-06T10:10:01.076Z,42.89
2023-07-06T10:11:01.101Z,42.91
2023-07-06T10:12:01.028Z,42.93
2023-07-06T10:13:01.017Z,42.92
2023-07-06T10:14:01.072Z,42.91
2023-07-06T10:15:00.977Z,42.92
2023-07-06T10:16:00.935Z,42.93
2023-07-06T10:17:00.933Z,42.95
2023-07-06T10:18:00.944Z,42.95
2023-07-06T10:19:00.975Z,42.93
2023-07-06T10:20:00.939Z,42.93
2023-07-06T10:21:00.925Z,42.98
2023-07-06T10:22:00.962Z,42.97
2023-07-06T10:23:00.988Z,42.97
2023-07-06T10:24:01.029Z,42.97
2023-07-06T10:25:01.040Z,42.97
2023-07-06T10:26:02.139Z,42.94
2023-07-06T10:27:01.115Z,42.96
2023-07-06T10:28:01.171Z,42.90
2023-07-06T10:29:01.164Z,42.93
2023-07-06T10:30:01.193Z,42.91
2023-07-06T10:31:01.233Z,42.93
2023-07-06T10:32:01.284Z,42.91
2023-07-06T10:33:01.304Z,42.90
2023-07-06T10:34:01.299Z,42.91
2023-07-06T10:35:01.340Z,42.88
2023-07-06T10:36:01.372Z,42.86
2023-07-06T10:37:01.393Z,42.86
2023-07-06T10:38:01.418Z,42.84
2023-07-06T10:39:01.446Z,42.82
2023-07-06T10:40:01.482Z,42.84
2023-07-06T10:41:01.502Z,42.82
2023-07-06T10:42:01.536Z,42.85
2023-07-06T10:43:01.549Z,42.82
2023-07-06T10:44:01.592Z,42.83
2023-07-06T10:45:01.637Z,42.80
2023-07-06T10:46:01.742Z,42.80
2023-07-06T10:47:01.675Z,42.81
2023-07-06T10:48:01.747Z,42.80
2023-07-06T10:49:01.738Z,42.78
2023-07-06T10:50:01.776Z,42.78
2023-07-06T10:51:01.813Z,42.78
2023-07-06T10:52:01.815Z,42.78
2023-07-06T10:53:01.854Z,42.79
2023-07-06T10:54:01.891Z,42.78
2023-07-06T10:55:01.909Z,42.75
2023-07-06T10:56:01.928Z,42.75
2023-07-06T10:57:01.966Z,42.73
2023-07-06T10:58:01.978Z,42.72
2023-07-06T10:59:01.989Z,42.70
2023-07-06T11:00:02.016Z,42.70
2023-07-06T11:01:02.075Z,42.69
2023-07-06T11:02:02.049Z,42.71
2023-07-06T11:03:02.125Z,42.69
2023-07-06T11:04:02.361Z,42.69
2023-07-06T11:05:02.109Z,42.68
2023-07-06T11:06:02.119Z,42.67
2023-07-06T11:07:02.160Z,42.67
2023-07-06T11:08:02.182Z,42.66
2023-07-06T11:09:02.202Z,42.64
2023-07-06T11:10:02.251Z,42.66
2023-07-06T11:11:02.290Z,42.64
2023-07-06T11:12:02.290Z,42.65
2023-07-06T11:13:02.294Z,42.65
2023-07-06T11:14:02.344Z,42.64
2023-07-06T11:15:02.311Z,42.63
2023-07-06T11:16:05.267Z,42.64
2023-07-06T11:17:02.239Z,42.62
2023-07-06T11:18:02.319Z,42.62
2023-07-06T11:19:02.209Z,42.62
2023-07-06T11:20:02.200Z,42.60
2023-07-06T11:21:02.169Z,42.58
2023-07-06T11:22:02.146Z,42.60
2023-07-06T11:23:02.322Z,42.58
2023-07-06T11:24:02.103Z,42.57
2023-07-06T11:25:02.070Z,42.57
2023-07-06T11:26:02.060Z,42.54
2023-07-06T11:27:02.034Z,42.53
2023-07-06T11:28:02.013Z,42.57
2023-07-06T11:29:01.995Z,42.55
2023-07-06T11:30:01.965Z,42.56
2023-07-06T11:31:01.952Z,42.56
2023-07-06T11:32:01.911Z,42.56
2023-07-06T11:33:01.939Z,42.58
2023-07-06T11:34:01.867Z,42.56
2023-07-06T11:35:01.849Z,42.59
2023-07-06T11:36:01.832Z,42.62
2023-07-06T11:37:01.805Z,42.62
2023-07-06T11:38:01.791Z,42.71
2023-07-06T11:39:01.809Z,42.71
2023-07-06T11:40:01.743Z,42.74
2023-07-06T11:41:01.748Z,42.71
2023-07-06T11:42:01.720Z,42.69
2023-07-06T11:43:01.685Z,42.66
2023-07-06T11:44:01.670Z,42.65
2023-07-06T11:45:01.656Z,42.63
2023-07-06T11:46:01.598Z,42.63
2023-07-06T11:47:03.364Z,42.62
2023-07-06T11:48:01.647Z,42.59
2023-07-06T11:49:01.546Z,42.58
2023-07-06T11:50:01.533Z,42.59
2023-07-06T11:51:01.514Z,42.57
2023-07-06T11:52:01.508Z,42.58
2023-07-06T11:53:01.480Z,42.54
2023-07-06T11:54:01.462Z,42.54
2023-07-06T11:55:01.439Z,42.56
2023-07-06T11:56:01.436Z,42.54
2023-07-06T11:57:01.413Z,42.54
2023-07-06T11:58:01.390Z,42.54
2023-07-06T11:59:01.383Z,42.52
2023-07-06T12:00:01.380Z,42.54
2023-07-06T12:01:01.436Z,42.54
2023-07-06T12:02:01.314Z,42.51
2023-07-06T12:03:01.435Z,42.50
2023-07-06T12:04:01.290Z,42.49
2023-07-06T12:05:01.290Z,42.51
2023-07-06T12:06:01.288Z,42.51
2023-07-06T12:07:01.276Z,42.48
2023-07-06T12:08:01.310Z,42.51
2023-07-06T12:09:01.328Z,42.47
2023-07-06T12:10:01.344Z,42.49
2023-07-06T12:11:01.372Z,42.48
2023-07-06T12:12:01.411Z,42.48
2023-07-06T12:13:01.438Z,42.48
2023-07-06T12:14:01.515Z,42.48
2023-07-06T12:15:01.519Z,42.49
2023-07-06T12:16:01.770Z,42.47
2023-07-06T12:17:01.589Z,42.48
2023-07-06T12:18:03.570Z,42.49
2023-07-06T12:19:01.650Z,42.47
2023-07-06T12:20:01.701Z,42.48
2023-07-06T12:21:01.660Z,42.46
2023-07-06T12:22:01.663Z,42.48
2023-07-06T12:23:01.698Z,42.46
2023-07-06T12:24:01.668Z,42.48
2023-07-06T12:25:01.662Z,42.47
2023-07-06T12:26:01.651Z,42.46
2023-07-06T12:27:01.647Z,42.45
2023-07-06T12:28:01.629Z,42.45
2023-07-06T12:29:01.615Z,42.45
2023-07-06T12:30:01.604Z,42.47
2023-07-06T12:31:01.700Z,42.45
2023-07-06T12:32:01.658Z,42.47
2023-07-06T12:33:01.733Z,42.45
2023-07-06T12:34:01.691Z,42.43
2023-07-06T12:35:01.718Z,42.45
2023-07-06T12:36:01.686Z,42.46
2023-07-06T12:37:01.666Z,42.44
2023-07-06T12:38:01.666Z,42.45
2023-07-06T12:39:01.715Z,42.44
2023-07-06T12:40:01.671Z,42.45
2023-07-06T12:41:01.725Z,42.44
2023-07-06T12:42:01.671Z,42.47
2023-07-06T12:43:01.707Z,42.46
2023-07-06T12:44:01.749Z,42.46
2023-07-06T12:45:01.785Z,42.41
2023-07-06T12:46:01.896Z,42.41
2023-07-06T12:47:01.925Z,42.40
2023-07-06T12:48:01.852Z,42.38
2023-07-06T12:49:01.885Z,42.41
2023-07-06T12:50:01.885Z,42.42
2023-07-06T12:51:01.894Z,42.40
2023-07-06T12:52:01.869Z,42.40
2023-07-06T12:53:01.877Z,42.39