createdAt,value
2023-01-10T00:01:42.419Z,101104.81
2023-01-10T00:04:15.635Z,101122.78
2023-01-10T00:06:49.004Z,101119.78
2023-01-10T00:09:22.138Z,101123.78
2023-01-10T00:12:16.182Z,101133.09
2023-01-10T00:14:50.506Z,101132.31
2023-01-10T00:17:25.118Z,101135.38
2023-01-10T00:20:00.953Z,101133.19
2023-01-10T00:22:34.341Z,101144.84
2023-01-10T00:25:08.066Z,101145.19
2023-01-10T00:27:43.950Z,101146.41
2023-01-10T00:30:19.072Z,101147.41
2023-01-10T00:32:54.492Z,101150.59
2023-01-10T00:35:27.570Z,101156.06
2023-01-10T00:38:05.873Z,101142.03
2023-01-10T00:40:41.808Z,101166.81
2023-01-10T00:43:32.510Z,101163.00
2023-01-10T00:46:05.611Z,101159.13
2023-01-10T00:48:41.216Z,101162.31
2023-01-10T00:51:14.022Z,101175.88
2023-01-10T00:53:47.013Z,101177.13
2023-01-10T00:56:19.863Z,101164.81
2023-01-10T00:58:52.866Z,101176.69
2023-01-10T01:01:25.805Z,101175.53
2023-01-10T01:04:00.529Z,101180.78
2023-01-10T01:06:33.536Z,101187.03
2023-01-10T01:09:06.918Z,101197.38
2023-01-10T01:11:40.184Z,101201.25
2023-01-10T01:14:13.260Z,101198.94
2023-01-10T01:16:46.466Z,101199.41
2023-01-10T01:19:21.101Z,101202.16
2023-01-10T01:21:56.711Z,101204.00
2023-01-10T01:24:29.786Z,101195.22
2023-01-10T01:27:02.822Z,101201.25
2023-01-10T01:29:43.080Z,101209.69
2023-01-10T01:32:16.866Z,101211.41
2023-01-10T01:34:51.601Z,101216.16
2023-01-10T01:37:24.751Z,101223.56
2023-01-10T01:39:59.386Z,101233.25
2023-01-10T01:42:34.558Z,101233.31
2023-01-10T01:45:41.143Z,101235.63
2023-01-10T01:48:20.849Z,101240.97
2023-01-10T01:51:05.538Z,101242.91
2023-01-10T01:53:45.720Z,101247.47
2023-01-10T01:56:22.817Z,101249.88
2023-01-10T01:59:00.180Z,101253.38
2023-01-10T02:01:35.421Z,101258.06
2023-01-10T02:04:15.123Z,101251.53
2023-01-10T02:06:54.927Z,101256.22
2023-01-10T02:09:34.452Z,101257.91
2023-01-10T02:12:08.340Z,101252.69
2023-01-10T02:14:43.187Z,101258.72
2023-01-10T02:17:16.575Z,101260.31
2023-01-10T02:19:54.629Z,101265.88
2023-01-10T02:23:15.177Z,101266.56
2023-01-10T02:26:21.628Z,101269.28
2023-01-10T02:29:20.825Z,101276.50
2023-01-10T02:32:12.809Z,101281.38
2023-01-10T02:34:58.620Z,101287.75
2023-01-10T02:37:42.830Z,101284.31
2023-01-10T02:40:23.998Z,101283.31
2023-01-10T02:43:02.396Z,101295.59
2023-01-10T02:45:39.858Z,101301.41
2023-01-10T02:48:14.140Z,101300.63
2023-01-10T02:50:54.342Z,101300.28
2023-01-10T02:53:31.018Z,101300.16
2023-01-10T02:56:30.385Z,101300.94
2023-01-10T02:59:30.217Z,101295.69
2023-01-10T03:02:14.166Z,101292.50
2023-01-10T03:04:55.537Z,101298.44
2023-01-10T03:07:36.627Z,101292.50
2023-01-10T03:10:18.036Z,101302.06
2023-01-10T03:12:57.226Z,101303.91
2023-01-10T03:15:35.594Z,101303.25
2023-01-10T03:18:13.968Z,101295.25
2023-01-10T03:20:50.747Z,101305.75
2023-01-10T03:23:26.449Z,101304.38
2023-01-10T03:26:00.651Z,101306.41
2023-01-10T03:28:40.113Z,101317.91
2023-01-10T03:31:17.871Z,101312.59
2023-01-10T03:33:51.550Z,101318.84
2023-01-10T03:36:33.271Z,101322.72
2023-01-10T03:39:13.647Z,101319.53
2023-01-10T03:41:54.251Z,101325.69
2023-01-10T03:44:44.966Z,101330.13
2023-01-10T03:47:28.090Z,101338.75
2023-01-10T03:50:04.486Z,101339.13
2023-01-10T03:52:42.276Z,101335.13
2023-01-10T03:55:19.739Z,101336.38
2023-01-10T03:57:52.972Z,101330.00
2023-01-10T04:00:26.530Z,101335.13
2023-01-10T04:03:00.240Z,101328.97
2023-01-10T04:05:33.175Z,101330.34
2023-01-10T04:08:08.947Z,101331.94
2023-01-10T04:10:41.866Z,101336.94
2023-01-10T04:13:15.291Z,101353.56
2023-01-10T04:15:48.033Z,101362.56
2023-01-10T04:18:21.174Z,101367.03
2023-01-10T04:20:54.653Z,101340.94
2023-01-10T04:23:29.288Z,101343.66
2023-01-10T04:26:05.495Z,101351.88
2023-01-10T04:28:41.617Z,101348.59
2023-01-10T04:31:16.336Z,101348.34
2023-01-10T04:33:49.326Z,101359.25
2023-01-10T04:36:22.459Z,101369.06
2023-01-10T04:38:57.060Z,101381.38
2023-01-10T04:41:31.070Z,101384.44
2023-01-10T04:44:04.325Z,101394.47
2023-01-10T04:46:37.456Z,101405.84
2023-01-10T04:49:10.687Z,101400.50
2023-01-10T04:51:43.959Z,101404.13
2023-01-10T04:54:21.397Z,101405.59
2023-01-10T04:56:54.589Z,101406.41
2023-01-10T04:59:27.514Z,101403.78
2023-01-10T05:02:00.982Z,101404.38
2023-01-10T05:04:34.085Z,101406.31
2023-01-10T05:07:07.269Z,101412.31
2023-01-10T05:09:43.780Z,101409.94
2023-01-10T05:12:16.817Z,101414.81
2023-01-10T05:14:49.974Z,101424.06
2023-01-10T05:17:23.248Z,101427.00
2023-01-10T05:19:56.697Z,101435.78
2023-01-10T05:22:29.709Z,101435.78
2023-01-10T05:25:04.534Z,101434.19
2023-01-10T05:27:38.064Z,101446.34
2023-01-10T05:30:13.292Z,101445.22
2023-01-10T05:32:46.480Z,101443.97
2023-01-10T05:35:20.114Z,101441.22
2023-01-10T05:37:54.052Z,101441.44
2023-01-10T05:40:31.823Z,101440.00
2023-01-10T05:43:05.025Z,101442.03
2023-01-10T05:45:37.918Z,101443.72
2023-01-10T05:48:11.351Z,101448.97
2023-01-10T05:50:47.383Z,101454.44
2023-01-10T05:53:21.141Z,101458.88
2023-01-10T05:55:56.987Z,101457.94
2023-01-10T05:58:31.072Z,101459.91
2023-01-10T06:01:04.070Z,101457.59
2023-01-10T06:03:39.754Z,101446.81
2023-01-10T06:06:12.685Z,101457.63
2023-01-10T06:08:45.520Z,101462.84
2023-01-10T06:11:20.112Z,101458.97
2023-01-10T06:13:55.944Z,101463.84
2023-01-10T06:16:29.170Z,101451.53
2023-01-10T06:19:02.217Z,101457.00
2023-01-10T06:21:35.726Z,101458.53
2023-01-10T06:24:09.703Z,101468.75
2023-01-10T06:26:43.952Z,101476.47
2023-01-10T06:29:17.221Z,101478.31
2023-01-10T06:31:50.245Z,101488.97
2023-01-10T06:34:23.369Z,101488.09
2023-01-10T06:36:56.974Z,101494.69
2023-01-10T06:39:29.821Z,101493.22
2023-01-10T06:42:04.700Z,101499.84
2023-01-10T06:44:38.453Z,101505.63
2023-01-10T06:47:11.359Z,101508.22
2023-01-10T06:49:44.253Z,101509.28
2023-01-10T06:52:17.193Z,101516.78
2023-01-10T06:54:53.064Z,101535.72
2023-01-10T06:57:29.966Z,101541.16
2023-01-10T07:00:03.671Z,101536.25
2023-01-10T07:02:36.595Z,101530.25
2023-01-10T07:05:11.464Z,101539.31
2023-01-10T07:07:44.560Z,101539.56
2023-01-10T07:10:18.161Z,101544.00
2023-01-10T07:12:52.299Z,101545.25
2023-01-10T07:15:25.742Z,101553.25
2023-01-10T07:17:59.088Z,101569.19
2023-01-10T07:20:32.058Z,101565.06
2023-01-10T07:23:04.811Z,101562.16
2023-01-10T07:25:37.947Z,101573.09
2023-01-10T07:28:12.602Z,101567.19
2023-01-10T07:30:45.920Z,101568.78
2023-01-10T07:33:22.467Z,101556.25
2023-01-10T07:35:55.483Z,101565.50
2023-01-10T07:38:28.353Z,101561.19
2023-01-10T07:41:02.783Z,101570.16
2023-01-10T07:43:37.125Z,101563.19
2023-01-10T07:46:12.779Z,101557.94
2023-01-10T07:48:47.073Z,101571.59
2023-01-10T07:51:20.550Z,101564.34
2023-01-10T07:53:53.559Z,101564.28
2023-01-10T07:56:26.359Z,101558.13
2023-01-10T07:59:03.703Z,101550.44
2023-01-10T08:01:36.870Z,101553.72
2023-01-10T08:04:10.753Z,101565.78
2023-01-10T08:06:43.963Z,101559.97
2023-01-10T08:09:16.681Z,101559.31
2023-01-10T08:11:49.401Z,101566.25
2023-01-10T08:14:23.586Z,101568.84
2023-01-10T08:17:00.641Z,101566.13
2023-01-10T08:19:33.547Z,101559.97
2023-01-10T08:22:06.408Z,101556.16
2023-01-10T08:24:40.656Z,101560.91
2023-01-10T08:27:13.610Z,101545.50
2023-01-10T08:29:48.147Z,101549.94
2023-01-10T08:32:22.487Z,101551.78
2023-01-10T08:34:55.391Z,101550.09
2023-01-10T08:37:28.733Z,101558.03
2023-01-10T08:40:01.608Z,101558.78
2023-01-10T08:42:34.571Z,101556.78
2023-01-10T08:45:10.430Z,101550.53
2023-01-10T08:47:44.586Z,101548.50
2023-01-10T08:50:17.885Z,101544.41
2023-01-10T08:52:51.198Z,101542.78
2023-01-10T08:55:27.132Z,101533.34
2023-01-10T08:58:01.283Z,101544.72
2023-01-10T09:00:35.619Z,101536.88
2023-01-10T09:03:08.928Z,101527.97
2023-01-10T09:05:41.988Z,101527.00
2023-01-10T09:08:14.880Z,101524.72
2023-01-10T09:10:48.402Z,101518.03
2023-01-10T09:13:25.116Z,101520.38
2023-01-10T09:15:59.765Z,101522.78
2023-01-10T09:18:35.275Z,101517.06
2023-01-10T09:21:08.135Z,101513.56
2023-01-10T09:23:40.895Z,101522.97
2023-01-10T09:26:13.628Z,101529.03
2023-01-10T09:28:48.819Z,101528.56
2023-01-10T09:31:23.156Z,101535.88
2023-01-10T09:33:56.385Z,101538.81
2023-01-10T09:36:29.649Z,101542.44
2023-01-10T09:39:04.520Z,101530.56
2023-01-10T09:41:55.137Z,101530.03
2023-01-10T09:44:43.404Z,101523.22
2023-01-10T09:47:25.975Z,101524.91
2023-01-10T09:50:16.224Z,101534.59
2023-01-10T09:52:58.425Z,101535.19
2023-01-10T09:55:33.714Z,101531.88
2023-01-10T09:58:12.092Z,101528.34
2023-01-10T10:00:50.280Z,101521.19
2023-01-10T10:03:31.278Z,101520.66
2023-01-10T10:06:11.946Z,101512.66
2023-01-10T10:08:48.142Z,101502.00
2023-01-10T10:11:46.438Z,101508.56
2023-01-10T10:14:33.796Z,101522.13
2023-01-10T10:17:33.698Z,101511.56
2023-01-10T10:20:37.265Z,101509.63
2023-01-10T10:23:27.885Z,101504.03
2023-01-10T10:26:08.690Z,101502.44
2023-01-10T10:29:15.170Z,101483.75
2023-01-10T10:32:11.062Z,101482.97
2023-01-10T10:34:49.894Z,101476.94
2023-01-10T10:37:32.817Z,101474.78
2023-01-10T10:40:08.796Z,101462.41
2023-01-10T10:42:47.262Z,101452.50
2023-01-10T10:45:25.428Z,101455.56
2023-01-10T10:48:04.495Z,101451.22
2023-01-10T10:50:50.031Z,101450.34
2023-01-10T10:53:24.510Z,101446.00
2023-01-10T10:55:58.107Z,101445.09
2023-01-10T10:58:32.188Z,101447.59
2023-01-10T11:01:05.363Z,101435.63
2023-01-10T11:03:43.886Z,101431.91
2023-01-10T11:06:19.283Z,101442.38
2023-01-10T11:08:57.349Z,101428.94
2023-01-10T11:11:31.716Z,101430.06
2023-01-10T11:14:06.837Z,101432.81
2023-01-10T11:16:42.028Z,101421.91
2023-01-10T11:19:23.723Z,101416.66
2023-01-10T11:21:58.979Z,101411.53
2023-01-10T11:24:35.581Z,101415.75
2023-01-10T11:27:18.899Z,101410.97
2023-01-10T11:29:53.344Z,101404.03
2023-01-10T11:32:35.919Z,101398.09
2023-01-10T11:35:22.198Z,101391.38
2023-01-10T11:38:03.247Z,101382.50
2023-01-10T11:40:38.900Z,101370.22
2023-01-10T11:43:29.037Z,101368.59
2023-01-10T11:46:05.274Z,101370.88
2023-01-10T11:49:05.150Z,101365.88
2023-01-10T11:51:45.060Z,101356.09
2023-01-10T11:54:22.919Z,101357.91
2023-01-10T11:56:59.821Z,101346.06
2023-01-10T11:59:35.749Z,101341.63
2023-01-10T12:02:19.493Z,101343.56
2023-01-10T12:04:54.331Z,101346.06
2023-01-10T12:07:28.040Z,101338.00
2023-01-10T12:10:03.375Z,101345.63
2023-01-10T12:12:40.000Z,101347.44
2023-01-10T12:15:25.752Z,101339.94
2023-01-10T12:18:01.879Z,101318.97
2023-01-10T12:20:42.492Z,101324.22
2023-01-10T12:23:19.328Z,101321.94
2023-01-10T12:26:07.111Z,101324.34
2023-01-10T12:28:52.384Z,101318.41
2023-01-10T12:31:25.308Z,101322.63
2023-01-10T12:34:00.488Z,101311.44
2023-01-10T12:36:47.398Z,101304.16
2023-01-10T12:39:33.523Z,101309.06
2023-01-10T12:42:41.325Z,101294.25
2023-01-10T12:45:24.575Z,101289.28
2023-01-10T12:48:00.469Z,101282.53
2023-01-10T12:50:38.124Z,101277.41
2023-01-10T12:53:24.754Z,101263.66
2023-01-10T12:56:04.349Z,101251.81
2023-01-10T12:58:44.676Z,101248.72
2023-01-10T13:01:23.572Z,101248.72
2023-01-10T13:04:03.599Z,101244.13
2023-01-10T13:06:42.189Z,101237.13
2023-01-10T13:09:19.131Z,101225.00
2023-01-10T13:11:59.748Z,101221.94
2023-01-10T13:14:38.890Z,101209.22
2023-01-10T13:17:24.373Z,101203.94
2023-01-10T13:20:30.090Z,101196.88
2023-01-10T13:23:13.582Z,101191.19
2023-01-10T13:25:57.201Z,101183.03
2023-01-10T13:28:33.176Z,101168.69
2023-01-10T13:31:10.648Z,101164.69
2023-01-10T13:33:54.742Z,101153.75
2023-01-10T13:36:29.640Z,101144.44
2023-01-10T13:39:13.384Z,101151.38
2023-01-10T13:42:44.931Z,101133.16
2023-01-10T13:45:31.549Z,101121.91
2023-01-10T13:48:31.696Z,101107.47
2023-01-10T13:51:21.855Z,101100.38
2023-01-10T13:54:07.339Z,101091.72
2023-01-10T13:57:23.513Z,101083.53
2023-01-10T14:00:51.259Z,101068.72
2023-01-10T14:49:16.020Z,100933.78
2023-01-10T14:52:14.794Z,100932.19
2023-01-10T14:55:26.032Z,100930.16
2023-01-10T14:58:22.757Z,100924.41
2023-01-10T15:05:43.029Z,100912.34
2023-01-10T15:28:58.696Z,100887.59
2023-01-10T15:43:20.315Z,100884.78
2023-01-10T16:08:13.112Z,100817.91
2023-01-10T16:11:49.201Z,100818.69
2023-01-10T16:24:44.767Z,100782.16
2023-01-10T16:30:32.033Z,100796.59
2023-01-10T16:33:15.275Z,100791.50
2023-01-10T16:35:55.392Z,100780.91
2023-01-10T16:38:38.416Z,100782.75
2023-01-10T16:42:20.398Z,100779.94
2023-01-10T16:45:26.812Z,100781.53
2023-01-10T17:35:21.893Z,100707.66
2023-01-10T20:03:15.224Z,100551.34
2023-01-10T20:06:31.083Z,100561.50
2023-01-10T20:19:12.572Z,100545.25
2023-01-10T20:21:55.068Z,100540.47
2023-01-10T20:24:38.163Z,100542.25
2023-01-10T20:27:40.036Z,100545.19
2023-01-10T20:30:42.685Z,100528.72
2023-01-10T20:33:20.461Z,100532.88
2023-01-10T20:36:00.855Z,100529.75
2023-01-10T20:39:05.964Z,100538.31
2023-01-10T20:42:31.604Z,100528.25
2023-01-10T20:45:56.293Z,100526.00
2023-01-10T20:48:34.293Z,100521.31
2023-01-10T20:51:24.321Z,100529.13
2023-01-10T20:54:09.797Z,100516.53
2023-01-10T20:56:43.332Z,100504.91
2023-01-10T20:59:41.681Z,100528.34
2023-01-10T21:02:23.111Z,100506.38
2023-01-10T21:05:03.381Z,100502.53
2023-01-10T21:07:38.141Z,100512.41
2023-01-10T21:10:12.154Z,100510.59
2023-01-10T21:12:46.080Z,100492.22
2023-01-10T21:15:19.270Z,100486.28
2023-01-10T21:17:53.115Z,100484.69
2023-01-10T21:20:27.793Z,100484.00
2023-01-10T21:23:04.683Z,100478.13
2023-01-10T21:25:37.999Z,100450.34
2023-01-10T21:28:14.880Z,100458.25
2023-01-10T21:30:49.993Z,100449.75
2023-01-10T21:33:23.472Z,100457.94
2023-01-10T21:35:59.357Z,100458.25
2023-01-10T21:38:37.139Z,100456.81
2023-01-10T21:41:14.572Z,100454.84
2023-01-10T21:43:47.899Z,100445.81
2023-01-10T21:46:21.256Z,100458.81
2023-01-10T21:48:54.495Z,100468.25
2023-01-10T21:51:27.807Z,100459.28
2023-01-10T21:54:04.004Z,100457.00
2023-01-10T21:56:38.338Z,100446.13
2023-01-10T21:59:13.427Z,100449.53
2023-01-10T22:01:49.432Z,100446.25
2023-01-10T22:04:31.068Z,100445.22
2023-01-10T22:07:07.111Z,100428.75
2023-01-10T22:09:45.036Z,100446.78
2023-01-10T22:12:18.374Z,100435.94
2023-01-10T22:14:53.311Z,100417.84
2023-01-10T22:17:26.338Z,100430.78
2023-01-10T22:19:59.131Z,100426.13
2023-01-10T22:22:32.017Z,100425.84
2023-01-10T22:25:07.908Z,100427.41
2023-01-10T22:27:43.492Z,100424.66
2023-01-10T22:30:39.655Z,100419.56
2023-01-10T22:33:15.698Z,100415.25
2023-01-10T22:35:51.442Z,100414.53
2023-01-10T22:38:24.660Z,100409.00
2023-01-10T22:40:59.410Z,100402.34
2023-01-10T22:43:32.818Z,100393.66
2023-01-10T22:46:06.987Z,100398.13
2023-01-10T22:48:40.182Z,100406.34
2023-01-10T22:51:13.447Z,100401.56
2023-01-10T22:53:55.207Z,100391.50
2023-01-10T22:56:29.697Z,100392.19
2023-01-10T22:59:05.328Z,100392.69
2023-01-10T23:01:39.805Z,100387.09
2023-01-10T23:04:12.772Z,100383.97
2023-01-10T23:06:48.588Z,100385.59
2023-01-10T23:09:30.548Z,100376.66
2023-01-10T23:12:08.767Z,100386.44
2023-01-10T23:14:41.890Z,100382.06
2023-01-10T23:17:15.317Z,100375.84
2023-01-10T23:19:48.724Z,100378.63
2023-01-10T23:22:26.743Z,100377.06
2023-01-10T23:24:59.962Z,100375.84
2023-01-10T23:27:34.408Z,100381.41
2023-01-10T23:30:09.525Z,100380.66
2023-01-10T23:32:42.657Z,100371.31
2023-01-10T23:35:18.942Z,100378.66
2023-01-10T23:37:55.012Z,100386.16
2023-01-10T23:40:37.142Z,100379.13
2023-01-10T23:43:27.555Z,100380.28
2023-01-10T23:46:03.665Z,100368.97
2023-01-10T23:48:43.110Z,100368.16
2023-01-10T23:51:16.673Z,100371.69
2023-01-10T23:53:52.620Z,100371.69
2023-01-10T23:56:25.629Z,100363.44
2023-01-10T23:59:03.895Z,100371.31
