createdAt,value
2022-09-03T00:11:50.152Z,1.10
2022-09-03T00:42:07.956Z,1.20
2022-09-03T01:12:20.223Z,1.10
2022-09-03T01:42:33.391Z,1.00
2022-09-03T02:12:38.478Z,1.20
2022-09-03T02:42:42.797Z,1.10
2022-09-03T03:12:46.926Z,1.10
2022-09-03T03:42:51.044Z,1.17
2022-09-03T04:12:56.425Z,1.17
2022-09-03T04:43:00.866Z,1.13
2022-09-03T05:13:06.506Z,1.33
2022-09-03T05:43:10.647Z,1.27
2022-09-03T06:13:14.914Z,1.30
2022-09-03T06:43:19.219Z,1.40
2022-09-03T07:13:24.563Z,1.10
2022-09-03T07:43:29.341Z,1.10
2022-09-03T08:13:33.961Z,1.50
2022-09-03T08:43:47.772Z,1.65
2022-09-03T09:13:57.592Z,1.88
2022-09-03T09:44:06.234Z,2.10
2022-09-03T10:14:18.161Z,2.40
2022-09-03T10:44:35.329Z,2.50
2022-09-03T11:14:42.129Z,2.10
2022-09-03T11:44:51.484Z,1.90
2022-09-03T12:15:03.310Z,1.60
2022-09-03T12:45:10.613Z,1.77
2022-09-03T13:15:23.282Z,1.83
2022-09-03T13:45:32.443Z,1.90
2022-09-03T14:15:45.772Z,2.10
2022-09-03T14:46:19.952Z,1.80
2022-09-03T15:16:32.753Z,1.90
2022-09-03T15:46:57.566Z,2.20
2022-09-03T16:17:04.826Z,2.45
2022-09-03T16:47:12.809Z,3.20
2022-09-03T17:17:28.044Z,3.60
2022-09-03T17:48:07.393Z,3.50
2022-09-03T18:18:18.406Z,4.03
2022-09-03T18:48:47.363Z,4.40
2022-09-03T19:19:26.660Z,4.60
2022-09-03T19:49:59.949Z,3.50
2022-09-03T20:20:14.086Z,1.65
2022-09-03T20:50:25.959Z,1.10
2022-09-03T21:20:36.259Z,1.38
2022-09-03T21:50:58.584Z,1.80
2022-09-03T22:21:13.301Z,2.75
2022-09-03T22:51:21.661Z,2.20
2022-09-03T23:21:29.945Z,2.38
2022-09-03T23:51:44.889Z,2.67
