createdAt,value
2023-01-31T00:01:42.395Z,27.20
2023-01-31T00:04:12.557Z,27.20
2023-01-31T00:06:45.409Z,27.20
2023-01-31T00:09:14.091Z,27.20
2023-01-31T00:11:42.285Z,27.20
2023-01-31T00:14:10.528Z,27.20
2023-01-31T00:16:39.286Z,27.20
2023-01-31T00:19:07.974Z,27.20
2023-01-31T00:21:36.508Z,27.30
2023-01-31T00:24:05.012Z,27.20
2023-01-31T00:26:35.208Z,27.20
2023-01-31T00:29:05.619Z,27.20
2023-01-31T00:31:36.047Z,27.10
2023-01-31T00:34:04.453Z,27.00
2023-01-31T00:36:35.163Z,27.00
2023-01-31T00:39:05.342Z,26.90
2023-01-31T00:41:34.621Z,26.90
2023-01-31T00:44:02.898Z,26.80
2023-01-31T00:46:31.827Z,26.70
2023-01-31T00:49:00.290Z,26.70
2023-01-31T00:51:40.610Z,26.70
2023-01-31T00:54:08.817Z,26.70
2023-01-31T00:56:37.215Z,26.70
2023-01-31T00:59:06.330Z,26.70
2023-01-31T01:01:35.956Z,26.70
2023-01-31T01:04:04.701Z,26.60
2023-01-31T01:06:35.375Z,26.60
2023-01-31T01:09:04.369Z,26.60
2023-01-31T01:11:35.990Z,26.60
2023-01-31T01:14:04.682Z,26.60
2023-01-31T01:16:38.818Z,26.50
2023-01-31T01:19:10.999Z,26.40
2023-01-31T01:21:38.972Z,26.40
2023-01-31T01:24:09.524Z,26.40
2023-01-31T01:26:40.498Z,26.40
2023-01-31T01:29:09.047Z,26.40
2023-01-31T01:31:39.223Z,26.40
2023-01-31T01:34:12.751Z,26.30
2023-01-31T01:36:41.554Z,26.20
2023-01-31T01:39:12.001Z,26.20
2023-01-31T01:41:43.273Z,26.30
2023-01-31T01:44:48.359Z,26.30
2023-01-31T01:47:54.693Z,26.30
2023-01-31T01:50:34.464Z,26.30
2023-01-31T01:53:23.774Z,26.30
2023-01-31T01:55:55.847Z,26.40
2023-01-31T01:58:26.979Z,26.30
2023-01-31T02:00:55.909Z,26.30
2023-01-31T02:03:24.320Z,26.30
2023-01-31T02:05:55.911Z,26.30
2023-01-31T02:08:27.724Z,26.20
2023-01-31T02:11:11.873Z,26.30
2023-01-31T02:13:42.336Z,26.20
2023-01-31T02:16:16.464Z,26.20
2023-01-31T02:18:46.283Z,26.20
2023-01-31T02:21:50.156Z,26.10
2023-01-31T02:24:59.373Z,26.10
2023-01-31T02:27:30.735Z,26.10
2023-01-31T02:30:21.586Z,26.20
2023-01-31T02:32:55.989Z,26.10
2023-01-31T02:35:29.442Z,26.10
2023-01-31T02:38:16.391Z,26.10
2023-01-31T02:41:03.269Z,26.10
2023-01-31T02:43:47.811Z,26.10
2023-01-31T02:46:18.695Z,26.20
2023-01-31T02:49:19.427Z,26.20
2023-01-31T02:51:52.405Z,26.10
2023-01-31T02:54:27.441Z,26.10
2023-01-31T02:56:55.999Z,26.10
2023-01-31T02:59:26.457Z,26.00
2023-01-31T03:01:58.655Z,26.00
2023-01-31T03:04:32.181Z,26.10
2023-01-31T03:07:08.702Z,26.00
2023-01-31T03:09:54.461Z,26.00
2023-01-31T03:12:44.820Z,26.00
2023-01-31T03:15:38.299Z,25.90
2023-01-31T03:18:13.984Z,26.00
2023-01-31T03:20:50.710Z,25.90
2023-01-31T03:23:25.112Z,25.90
2023-01-31T03:25:53.873Z,25.90
2023-01-31T03:28:28.464Z,25.90
2023-01-31T03:31:23.895Z,25.90
2023-01-31T03:34:04.802Z,25.70
2023-01-31T03:36:57.971Z,25.70
2023-01-31T03:39:47.576Z,25.70
2023-01-31T03:42:25.071Z,25.80
2023-01-31T03:45:23.760Z,25.80
2023-01-31T03:47:54.774Z,25.80
2023-01-31T03:50:34.173Z,25.70
2023-01-31T03:53:12.141Z,25.70
2023-01-31T03:55:43.576Z,25.90
2023-01-31T03:58:14.417Z,25.90
2023-01-31T04:00:44.923Z,25.90
2023-01-31T04:03:30.433Z,26.00
2023-01-31T04:06:00.145Z,26.00
2023-01-31T04:08:28.766Z,26.00
2023-01-31T04:11:06.359Z,26.00
2023-01-31T04:13:34.913Z,26.00
2023-01-31T04:16:03.884Z,25.90
2023-01-31T04:18:32.174Z,26.00
2023-01-31T04:21:00.257Z,26.00
2023-01-31T04:23:28.656Z,26.00
2023-01-31T04:25:56.944Z,25.90
2023-01-31T04:28:25.169Z,25.90
2023-01-31T04:30:54.826Z,25.90
2023-01-31T04:33:23.953Z,25.80
2023-01-31T04:35:52.901Z,25.70
2023-01-31T04:38:21.281Z,25.70
2023-01-31T04:40:49.569Z,25.70
2023-01-31T04:43:17.923Z,25.60
2023-01-31T04:45:46.196Z,25.60
2023-01-31T04:48:14.442Z,25.60
2023-01-31T04:50:42.564Z,25.60
2023-01-31T04:53:10.883Z,25.60
2023-01-31T04:55:39.207Z,25.60
2023-01-31T04:58:07.624Z,25.60
2023-01-31T05:00:36.498Z,25.60
2023-01-31T05:03:04.902Z,25.60
2023-01-31T05:05:36.315Z,25.60
2023-01-31T05:08:05.711Z,25.60
2023-01-31T05:10:36.387Z,25.50
2023-01-31T05:13:05.016Z,25.50
2023-01-31T05:15:33.421Z,25.50
2023-01-31T05:18:01.733Z,25.50
2023-01-31T05:20:36.101Z,25.60
2023-01-31T05:23:04.956Z,25.60
2023-01-31T05:25:33.761Z,25.70
2023-01-31T05:28:02.383Z,25.70
2023-01-31T05:30:31.338Z,25.60
2023-01-31T05:32:59.811Z,25.70
2023-01-31T05:35:28.297Z,25.60
2023-01-31T05:37:56.483Z,25.60
2023-01-31T05:40:24.753Z,25.60
2023-01-31T05:42:57.494Z,25.60
2023-01-31T05:45:26.022Z,25.60
2023-01-31T05:48:10.359Z,25.60
2023-01-31T05:50:38.675Z,25.60
2023-01-31T05:53:12.730Z,25.60
2023-01-31T05:55:40.948Z,25.40
2023-01-31T05:58:09.159Z,25.40
2023-01-31T06:00:37.360Z,25.40
2023-01-31T06:03:05.706Z,25.40
2023-01-31T06:05:33.975Z,25.40
2023-01-31T06:08:02.516Z,25.50
2023-01-31T06:10:30.932Z,25.60
2023-01-31T06:12:59.850Z,25.60
2023-01-31T06:15:28.157Z,25.60
2023-01-31T06:17:56.452Z,25.60
2023-01-31T06:20:24.845Z,25.60
2023-01-31T06:22:53.141Z,25.70
2023-01-31T06:25:21.655Z,25.60
2023-01-31T06:27:50.185Z,25.60
2023-01-31T06:30:18.392Z,25.60
2023-01-31T06:32:46.650Z,25.60
2023-01-31T06:35:15.297Z,25.60
2023-01-31T06:37:43.527Z,25.50
2023-01-31T06:40:12.390Z,25.60
2023-01-31T06:42:41.003Z,25.50
2023-01-31T06:45:10.246Z,25.50
2023-01-31T06:47:38.586Z,25.50
2023-01-31T06:50:07.268Z,25.50
2023-01-31T06:52:35.942Z,25.60
2023-01-31T06:55:04.405Z,25.60
2023-01-31T06:57:32.949Z,25.60
2023-01-31T07:00:01.300Z,25.60
2023-01-31T07:02:29.853Z,25.60
2023-01-31T07:04:58.557Z,25.70
2023-01-31T07:07:26.852Z,25.70
2023-01-31T07:09:55.240Z,25.70
2023-01-31T07:12:23.527Z,25.60
2023-01-31T07:14:52.075Z,25.60
2023-01-31T07:17:20.618Z,25.70
2023-01-31T07:19:48.891Z,25.60
2023-01-31T07:22:17.239Z,25.60
2023-01-31T07:24:45.580Z,25.60
2023-01-31T07:27:14.460Z,25.60
2023-01-31T07:29:42.773Z,25.60
2023-01-31T07:32:11.715Z,25.60
2023-01-31T07:34:40.302Z,25.60
2023-01-31T07:37:08.518Z,25.60
2023-01-31T07:39:36.629Z,25.70
2023-01-31T07:42:05.130Z,25.70
2023-01-31T07:44:33.364Z,25.80
2023-01-31T07:47:01.672Z,25.90
2023-01-31T07:49:30.045Z,25.90
2023-01-31T07:51:58.143Z,26.00
2023-01-31T07:54:26.479Z,26.10
2023-01-31T07:56:54.653Z,26.10
2023-01-31T07:59:23.019Z,26.10
2023-01-31T08:01:51.167Z,26.20
2023-01-31T08:04:22.095Z,26.20
2023-01-31T08:06:54.252Z,26.30
2023-01-31T08:09:23.515Z,26.30
2023-01-31T08:11:51.877Z,26.30
2023-01-31T08:14:20.076Z,26.30
2023-01-31T08:16:48.426Z,26.30
2023-01-31T08:19:16.760Z,26.40
2023-01-31T08:21:45.095Z,26.30
2023-01-31T08:24:13.430Z,26.30
2023-01-31T08:26:44.434Z,26.30
2023-01-31T08:29:12.807Z,26.30
2023-01-31T08:31:42.116Z,26.40
2023-01-31T08:34:10.852Z,26.30
2023-01-31T08:36:39.312Z,26.30
2023-01-31T08:39:07.601Z,26.30
2023-01-31T08:41:37.321Z,26.30
2023-01-31T08:44:06.979Z,26.40
2023-01-31T08:46:37.537Z,26.40
2023-01-31T08:49:07.668Z,26.50
2023-01-31T08:51:36.035Z,26.50
2023-01-31T08:54:04.565Z,26.50
2023-01-31T08:56:32.865Z,26.50
2023-01-31T08:59:01.148Z,26.60
2023-01-31T09:01:29.407Z,26.60
2023-01-31T09:03:57.695Z,26.70
2023-01-31T09:06:27.255Z,26.70
2023-01-31T09:08:59.196Z,26.70
2023-01-31T09:11:31.570Z,26.80
2023-01-31T09:14:00.149Z,26.90
2023-01-31T09:16:29.043Z,27.00
2023-01-31T09:19:02.067Z,27.10
2023-01-31T09:21:31.110Z,27.10
2023-01-31T09:24:01.229Z,27.30
2023-01-31T09:26:30.035Z,27.30
2023-01-31T09:28:59.385Z,27.40
2023-01-31T09:31:27.911Z,27.50
2023-01-31T09:33:56.158Z,27.50
2023-01-31T09:36:24.958Z,27.70
2023-01-31T09:38:57.368Z,27.70
2023-01-31T09:41:37.119Z,27.70
2023-01-31T09:44:11.274Z,27.80
2023-01-31T09:46:44.759Z,27.80
2023-01-31T09:49:29.530Z,27.90
2023-01-31T09:52:03.387Z,28.00
2023-01-31T09:54:40.695Z,28.00
2023-01-31T09:57:47.037Z,28.10
2023-01-31T10:00:44.606Z,28.10
2023-01-31T10:03:41.180Z,28.10
2023-01-31T10:06:19.591Z,28.10
2023-01-31T10:09:17.693Z,28.10
2023-01-31T10:11:57.465Z,28.10
2023-01-31T10:14:35.121Z,28.10
2023-01-31T10:17:34.195Z,28.20
2023-01-31T10:20:19.434Z,28.30
2023-01-31T10:22:57.965Z,28.50
2023-01-31T10:25:28.135Z,28.50
2023-01-31T10:28:05.617Z,28.60
2023-01-31T10:30:49.088Z,28.70
2023-01-31T10:33:47.065Z,28.80
2023-01-31T10:36:34.634Z,28.90
2023-01-31T10:39:17.768Z,29.00
2023-01-31T10:42:04.128Z,29.10
2023-01-31T10:44:44.518Z,29.00
2023-01-31T10:47:15.622Z,29.10
2023-01-31T10:49:47.622Z,29.10
2023-01-31T10:52:32.973Z,29.20
2023-01-31T10:55:16.178Z,29.20
2023-01-31T10:57:44.677Z,29.30
2023-01-31T11:00:24.213Z,29.30
2023-01-31T11:02:52.891Z,29.40
2023-01-31T11:05:25.137Z,29.50
2023-01-31T11:07:53.676Z,29.60
2023-01-31T11:10:25.954Z,29.70
2023-01-31T11:13:02.556Z,29.70
2023-01-31T11:15:37.268Z,29.60
2023-01-31T11:18:06.682Z,29.50
2023-01-31T11:20:47.620Z,29.40
2023-01-31T11:23:23.262Z,29.50
2023-01-31T11:25:53.569Z,29.50
2023-01-31T11:28:38.872Z,29.70
2023-01-31T11:31:24.717Z,29.90
2023-01-31T11:34:04.199Z,29.90
2023-01-31T11:36:34.722Z,29.80
2023-01-31T11:39:33.453Z,29.80
2023-01-31T11:42:13.256Z,29.90
2023-01-31T11:45:01.319Z,29.90
2023-01-31T11:47:46.227Z,29.90
2023-01-31T11:50:39.268Z,30.00
2023-01-31T11:53:50.943Z,30.20
2023-01-31T11:56:26.562Z,30.00
2023-01-31T11:59:05.930Z,30.30
2023-01-31T12:01:36.684Z,30.40
2023-01-31T12:04:06.497Z,30.40
2023-01-31T12:06:37.120Z,30.30
2023-01-31T12:09:33.054Z,30.30
2023-01-31T12:12:03.246Z,30.40
2023-01-31T12:14:42.139Z,30.40
2023-01-31T12:17:16.119Z,30.40
2023-01-31T12:20:21.375Z,30.40
2023-01-31T12:23:34.363Z,30.40
2023-01-31T12:26:21.221Z,30.60
2023-01-31T12:29:11.949Z,30.80
2023-01-31T12:32:07.852Z,30.60
2023-01-31T12:34:50.452Z,30.70
2023-01-31T12:38:02.584Z,30.60
2023-01-31T12:41:00.588Z,30.50
2023-01-31T12:43:31.972Z,30.40
2023-01-31T12:46:33.636Z,30.30
2023-01-31T12:49:17.390Z,30.30
2023-01-31T12:52:04.061Z,30.30
2023-01-31T12:54:41.710Z,30.20
2023-01-31T12:57:39.048Z,30.00
2023-01-31T13:00:48.183Z,29.90
2023-01-31T13:03:34.384Z,29.80
2023-01-31T13:06:07.477Z,29.80
2023-01-31T13:08:39.844Z,29.80
2023-01-31T13:11:18.780Z,29.80
2023-01-31T13:13:52.075Z,29.80
2023-01-31T13:16:22.058Z,29.80
2023-01-31T13:18:53.550Z,29.80
2023-01-31T13:21:25.659Z,29.80
2023-01-31T13:24:10.440Z,29.80
2023-01-31T13:26:50.871Z,30.00
2023-01-31T13:29:45.080Z,30.20
2023-01-31T13:32:22.522Z,30.40
2023-01-31T13:35:13.280Z,30.50
2023-01-31T13:37:44.126Z,30.60
2023-01-31T13:40:23.313Z,30.60
2023-01-31T13:42:52.244Z,30.60
2023-01-31T13:45:42.142Z,30.50
2023-01-31T13:48:27.142Z,30.60
2023-01-31T13:51:25.629Z,30.50
2023-01-31T13:54:33.155Z,30.60
2023-01-31T13:57:03.248Z,30.50
2023-01-31T13:59:38.024Z,30.50
2023-01-31T14:02:17.453Z,30.50
2023-01-31T14:04:48.687Z,30.50
2023-01-31T14:07:19.761Z,30.70
2023-01-31T14:09:50.886Z,30.80
2023-01-31T14:12:19.269Z,31.00
2023-01-31T14:14:52.674Z,31.00
2023-01-31T14:17:30.087Z,31.10
2023-01-31T14:20:06.327Z,31.20
2023-01-31T14:22:40.794Z,31.30
2023-01-31T14:25:15.525Z,31.30
2023-01-31T14:27:56.815Z,31.30
2023-01-31T14:30:27.905Z,31.40
2023-01-31T14:33:14.393Z,31.30
2023-01-31T14:36:01.748Z,31.20
2023-01-31T14:38:45.308Z,31.00
2023-01-31T14:41:41.263Z,31.00
2023-01-31T14:44:29.396Z,31.00
2023-01-31T14:47:28.235Z,30.80
2023-01-31T14:49:59.530Z,30.80
2023-01-31T14:53:03.307Z,30.70
2023-01-31T14:55:55.781Z,30.60
2023-01-31T14:58:29.993Z,30.40
2023-01-31T15:01:01.311Z,30.20
2023-01-31T15:03:49.607Z,30.30
2023-01-31T15:06:30.464Z,30.40
2023-01-31T15:09:17.206Z,30.60
2023-01-31T15:11:47.074Z,30.80
2023-01-31T15:14:35.174Z,31.00
2023-01-31T15:17:34.482Z,31.10
2023-01-31T15:20:17.588Z,31.40
2023-01-31T15:22:47.273Z,31.30
2023-01-31T15:25:35.588Z,31.50
2023-01-31T15:28:04.930Z,31.70
2023-01-31T15:30:36.027Z,31.70
2023-01-31T15:33:08.269Z,31.80
2023-01-31T15:35:48.747Z,31.80
2023-01-31T15:39:03.548Z,32.00
2023-01-31T15:41:40.755Z,32.10
2023-01-31T15:44:20.103Z,32.00
2023-01-31T15:46:58.323Z,31.80
2023-01-31T15:49:40.471Z,32.20
2023-01-31T15:52:09.112Z,32.00
2023-01-31T15:54:38.563Z,32.10
2023-01-31T15:57:16.003Z,32.20
2023-01-31T15:59:47.753Z,32.30
2023-01-31T16:02:28.070Z,32.20
2023-01-31T16:04:57.439Z,32.10
2023-01-31T16:07:28.800Z,32.40
2023-01-31T16:09:59.780Z,32.50
2023-01-31T16:12:30.420Z,32.80
2023-01-31T16:15:05.538Z,33.10
2023-01-31T16:17:34.605Z,33.10
2023-01-31T16:20:03.212Z,33.20
2023-01-31T16:22:32.759Z,33.40
2023-01-31T16:25:02.941Z,33.40
2023-01-31T16:27:43.925Z,33.00
2023-01-31T16:30:19.286Z,33.20
2023-01-31T16:32:47.816Z,32.90
2023-01-31T16:35:23.952Z,33.30
2023-01-31T16:38:16.484Z,33.20
2023-01-31T16:40:53.703Z,33.20
2023-01-31T16:43:28.016Z,33.30
2023-01-31T16:45:58.608Z,33.40
2023-01-31T16:48:34.818Z,33.50
2023-01-31T16:51:23.170Z,33.20
2023-01-31T16:54:17.843Z,33.30
2023-01-31T16:56:48.063Z,33.00
2023-01-31T16:59:34.342Z,33.00
2023-01-31T17:02:15.960Z,33.00
2023-01-31T17:04:44.863Z,32.90
2023-01-31T17:07:30.285Z,33.10
2023-01-31T17:10:01.989Z,33.10
2023-01-31T17:12:33.166Z,33.00
2023-01-31T17:15:03.632Z,32.80
2023-01-31T17:17:36.173Z,32.70
2023-01-31T17:20:05.651Z,32.50
2023-01-31T17:22:33.948Z,32.70
2023-01-31T17:25:02.487Z,32.40
2023-01-31T17:27:30.648Z,31.90
2023-01-31T17:29:59.016Z,31.90
2023-01-31T17:32:27.410Z,31.70
2023-01-31T17:34:55.514Z,31.60
2023-01-31T17:37:31.626Z,31.40
2023-01-31T17:40:00.583Z,31.20
2023-01-31T17:42:29.013Z,31.00
2023-01-31T17:44:57.309Z,30.80
2023-01-31T17:47:25.695Z,30.60
2023-01-31T17:49:54.373Z,30.60
2023-01-31T17:52:22.673Z,30.50
2023-01-31T17:54:51.069Z,30.40
2023-01-31T17:57:19.536Z,30.40
2023-01-31T17:59:47.934Z,30.40
2023-01-31T18:02:16.259Z,30.50
2023-01-31T18:04:44.642Z,30.10
2023-01-31T18:07:16.610Z,29.90
2023-01-31T18:09:45.116Z,29.90
2023-01-31T18:12:13.476Z,29.70
2023-01-31T18:14:41.896Z,29.60
2023-01-31T18:17:10.194Z,29.50
2023-01-31T18:19:38.619Z,29.30
2023-01-31T18:22:06.755Z,29.30
2023-01-31T18:24:34.950Z,29.30
2023-01-31T18:27:03.344Z,29.30
2023-01-31T18:29:31.676Z,29.10
2023-01-31T18:32:00.016Z,28.80
2023-01-31T18:34:28.695Z,28.70
2023-01-31T18:36:56.928Z,28.70
2023-01-31T18:39:25.328Z,28.70
2023-01-31T18:41:53.838Z,28.70
2023-01-31T18:44:22.456Z,28.60
2023-01-31T18:46:50.743Z,28.50
2023-01-31T18:49:19.003Z,28.40
2023-01-31T18:51:47.370Z,28.30
2023-01-31T18:54:15.687Z,28.30
2023-01-31T18:56:44.090Z,28.30
2023-01-31T18:59:15.577Z,28.30
2023-01-31T19:01:44.168Z,28.30
2023-01-31T19:04:12.675Z,28.30
2023-01-31T19:06:41.113Z,28.20
2023-01-31T19:09:10.236Z,28.20
2023-01-31T19:11:39.473Z,28.10
2023-01-31T19:14:08.923Z,28.10
2023-01-31T19:16:39.389Z,28.10
2023-01-31T19:19:09.378Z,28.10
2023-01-31T19:21:38.773Z,28.10
2023-01-31T19:24:10.897Z,28.00
2023-01-31T19:26:39.369Z,28.00
2023-01-31T19:29:09.719Z,28.00
2023-01-31T19:31:38.296Z,27.90
2023-01-31T19:34:07.310Z,28.00
2023-01-31T19:36:40.763Z,28.00
2023-01-31T19:39:12.240Z,28.00
2023-01-31T19:41:40.601Z,27.90
2023-01-31T19:44:09.162Z,28.00
2023-01-31T19:46:38.378Z,28.00
2023-01-31T19:49:06.708Z,27.90
2023-01-31T19:51:34.899Z,27.90
2023-01-31T19:54:03.288Z,27.90
2023-01-31T19:56:32.344Z,27.90
2023-01-31T19:59:01.025Z,27.80
2023-01-31T20:01:29.352Z,27.90
2023-01-31T20:03:57.970Z,27.90
2023-01-31T20:06:29.306Z,27.80
2023-01-31T20:09:00.247Z,27.80
2023-01-31T20:11:29.987Z,27.70
2023-01-31T20:13:58.702Z,27.70
2023-01-31T20:16:27.512Z,27.80
2023-01-31T20:18:57.802Z,27.70
2023-01-31T20:21:26.288Z,27.80
2023-01-31T20:23:54.663Z,27.70
2023-01-31T20:26:23.025Z,27.70
2023-01-31T20:28:51.545Z,27.70
2023-01-31T20:31:19.859Z,27.70
2023-01-31T20:33:48.122Z,27.70
2023-01-31T20:36:16.336Z,27.70
2023-01-31T20:38:44.563Z,27.70
2023-01-31T20:41:12.841Z,27.60
2023-01-31T20:43:41.165Z,27.60
2023-01-31T20:46:14.927Z,27.60
2023-01-31T20:48:43.574Z,27.60
2023-01-31T20:51:11.934Z,27.50
2023-01-31T20:53:40.514Z,27.50
2023-01-31T20:56:10.898Z,27.50
2023-01-31T20:58:42.460Z,27.60
2023-01-31T21:01:12.001Z,27.60
2023-01-31T21:03:40.571Z,27.50
2023-01-31T21:06:09.581Z,27.60
2023-01-31T21:08:38.140Z,27.50
2023-01-31T21:11:12.613Z,27.50
2023-01-31T21:13:41.049Z,27.60
2023-01-31T21:16:11.347Z,27.60
2023-01-31T21:18:40.683Z,27.60
2023-01-31T21:21:20.399Z,27.60
2023-01-31T21:23:48.704Z,27.60
2023-01-31T21:26:17.216Z,27.60
2023-01-31T21:28:45.762Z,27.60
2023-01-31T21:31:17.162Z,27.60
2023-01-31T21:33:50.496Z,27.60
2023-01-31T21:36:21.694Z,27.50
2023-01-31T21:38:50.475Z,27.50
2023-01-31T21:41:19.483Z,27.50
2023-01-31T21:43:47.937Z,27.50
2023-01-31T21:46:16.677Z,27.50
2023-01-31T21:48:46.161Z,27.40
2023-01-31T21:51:16.462Z,27.40
2023-01-31T21:53:45.455Z,27.40
2023-01-31T21:56:16.629Z,27.50
2023-01-31T21:58:45.681Z,27.50
2023-01-31T22:01:15.594Z,27.50
2023-01-31T22:03:44.888Z,27.50
2023-01-31T22:06:15.289Z,27.50
2023-01-31T22:08:50.186Z,27.50
2023-01-31T22:11:18.750Z,27.40
2023-01-31T22:13:51.643Z,27.40
2023-01-31T22:16:22.430Z,27.40
2023-01-31T22:18:51.247Z,27.50
2023-01-31T22:21:23.946Z,27.40
2023-01-31T22:23:54.517Z,27.40
2023-01-31T22:26:27.994Z,27.40
2023-01-31T22:28:58.546Z,27.50
2023-01-31T22:31:27.531Z,27.40
2023-01-31T22:33:56.049Z,27.40
2023-01-31T22:36:24.348Z,27.40
2023-01-31T22:38:53.736Z,27.40
2023-01-31T22:41:22.533Z,27.40
2023-01-31T22:43:52.721Z,27.40
2023-01-31T22:46:27.774Z,27.50
2023-01-31T22:48:57.181Z,27.50
2023-01-31T22:51:29.801Z,27.50
2023-01-31T22:53:59.389Z,27.50
2023-01-31T22:56:33.625Z,27.50
2023-01-31T22:59:04.315Z,27.50
2023-01-31T23:01:36.083Z,27.50
2023-01-31T23:04:07.037Z,27.50
2023-01-31T23:06:35.750Z,27.50
2023-01-31T23:09:04.784Z,27.50
2023-01-31T23:11:32.978Z,27.50
2023-01-31T23:14:01.401Z,27.40
2023-01-31T23:16:29.506Z,27.40
2023-01-31T23:18:57.782Z,27.40
2023-01-31T23:21:26.007Z,27.40
2023-01-31T23:23:54.233Z,27.40
2023-01-31T23:26:23.912Z,27.30
2023-01-31T23:28:52.113Z,27.30
2023-01-31T23:31:21.763Z,27.20
2023-01-31T23:33:51.511Z,27.30
2023-01-31T23:36:19.768Z,27.30
2023-01-31T23:38:47.961Z,27.30
2023-01-31T23:41:16.202Z,27.30
2023-01-31T23:43:47.416Z,27.30
2023-01-31T23:46:15.726Z,27.20
2023-01-31T23:48:43.935Z,27.20
2023-01-31T23:51:12.351Z,27.20
2023-01-31T23:53:40.617Z,27.20
2023-01-31T23:56:08.784Z,27.10
2023-01-31T23:58:37.169Z,27.10
