createdAt,value
2023-01-02T00:01:46.634Z,12.90
2023-01-02T00:04:16.817Z,13.37
2023-01-02T00:06:46.188Z,13.57
2023-01-02T00:09:15.324Z,13.70
2023-01-02T00:11:44.720Z,13.13
2023-01-02T00:14:16.615Z,12.57
2023-01-02T00:16:45.754Z,12.53
2023-01-02T00:19:16.474Z,12.90
2023-01-02T00:21:45.597Z,12.53
2023-01-02T00:24:14.669Z,12.70
2023-01-02T00:26:43.730Z,12.33
2023-01-02T00:29:13.941Z,13.10
2023-01-02T00:31:43.316Z,12.70
2023-01-02T00:34:12.486Z,13.67
2023-01-02T00:36:43.284Z,12.60
2023-01-02T00:39:13.823Z,13.00
2023-01-02T00:41:43.198Z,12.90
2023-01-02T00:44:12.300Z,12.70
2023-01-02T00:46:41.256Z,12.90
2023-01-02T00:49:10.345Z,12.33
2023-01-02T00:51:39.406Z,12.40
2023-01-02T00:54:10.393Z,12.47
2023-01-02T00:56:39.393Z,11.87
2023-01-02T00:59:08.355Z,12.30
2023-01-02T01:01:37.622Z,12.07
2023-01-02T01:04:06.954Z,12.27
2023-01-02T01:06:36.164Z,11.90
2023-01-02T01:09:05.233Z,11.53
2023-01-02T01:11:35.836Z,12.77
2023-01-02T01:14:04.987Z,12.57
2023-01-02T01:16:34.101Z,12.17
2023-01-02T01:19:03.110Z,12.03
2023-01-02T01:21:32.084Z,12.10
2023-01-02T01:24:01.297Z,12.03
2023-01-02T01:26:30.620Z,11.97
2023-01-02T01:29:01.932Z,10.87
2023-01-02T01:31:31.371Z,12.00
2023-01-02T01:34:00.663Z,11.70
2023-01-02T01:36:29.824Z,11.10
2023-01-02T01:38:58.888Z,12.13
2023-01-02T01:41:28.142Z,11.83
2023-01-02T01:43:58.357Z,12.47
2023-01-02T01:46:34.958Z,11.50
2023-01-02T01:49:06.754Z,11.47
2023-01-02T01:51:41.037Z,11.50
2023-01-02T01:54:15.235Z,11.60
2023-01-02T01:56:50.369Z,12.10
2023-01-02T01:59:20.129Z,12.97
2023-01-02T02:01:51.871Z,11.70
2023-01-02T02:04:25.086Z,11.97
2023-01-02T02:06:55.609Z,11.60
2023-01-02T02:09:32.194Z,11.53
2023-01-02T02:12:02.219Z,11.03
2023-01-02T02:14:31.577Z,10.87
2023-01-02T02:17:08.671Z,11.43
2023-01-02T02:20:02.405Z,10.23
2023-01-02T02:23:02.723Z,10.37
2023-01-02T02:25:56.088Z,11.57
2023-01-02T02:29:06.068Z,10.53
2023-01-02T02:31:44.500Z,10.63
2023-01-02T02:34:23.562Z,9.87
2023-01-02T02:37:00.835Z,10.40
2023-01-02T02:39:46.523Z,10.97
2023-01-02T02:42:29.604Z,11.00
2023-01-02T02:45:07.523Z,9.83
2023-01-02T02:47:49.157Z,11.40
2023-01-02T02:50:28.437Z,10.17
2023-01-02T02:53:02.825Z,11.07
2023-01-02T02:55:36.280Z,11.43
2023-01-02T02:58:06.694Z,11.03
2023-01-02T03:00:35.941Z,10.87
2023-01-02T03:03:17.536Z,11.07
2023-01-02T03:06:03.783Z,10.00
2023-01-02T03:08:42.508Z,11.07
2023-01-02T03:11:15.220Z,10.80
2023-01-02T03:13:54.901Z,11.00
2023-01-02T03:16:29.124Z,11.03
2023-01-02T03:19:06.839Z,10.53
2023-01-02T03:21:39.497Z,10.07
2023-01-02T03:24:11.835Z,10.13
2023-01-02T03:26:46.244Z,10.63
2023-01-02T03:29:18.694Z,11.77
2023-01-02T03:31:52.000Z,11.10
2023-01-02T03:34:24.938Z,10.93
2023-01-02T03:36:57.263Z,11.57
2023-01-02T03:39:29.859Z,10.80
2023-01-02T03:42:03.132Z,10.53
2023-01-02T03:44:37.111Z,10.10
2023-01-02T03:47:16.210Z,10.27
2023-01-02T03:49:52.989Z,10.47
2023-01-02T03:52:25.988Z,10.67
2023-01-02T03:54:57.219Z,10.50
2023-01-02T03:57:34.572Z,10.23
2023-01-02T04:00:08.894Z,10.27
2023-01-02T04:02:50.999Z,10.13
2023-01-02T04:05:26.612Z,10.27
2023-01-02T04:08:01.036Z,9.70
2023-01-02T04:10:31.632Z,10.20
2023-01-02T04:13:05.399Z,10.57
2023-01-02T04:15:36.951Z,10.60
2023-01-02T04:18:09.972Z,10.77
2023-01-02T04:20:44.525Z,11.30
2023-01-02T04:23:17.339Z,10.97
2023-01-02T04:25:51.444Z,10.20
2023-01-02T04:28:25.834Z,11.23
2023-01-02T04:31:01.499Z,10.93
2023-01-02T04:33:33.027Z,10.77
2023-01-02T04:36:10.730Z,10.70
2023-01-02T04:38:39.969Z,11.57
2023-01-02T04:41:09.285Z,9.97
2023-01-02T04:43:38.183Z,11.40
2023-01-02T04:46:07.356Z,11.07
2023-01-02T04:48:36.233Z,10.37
2023-01-02T04:51:05.630Z,11.27
2023-01-02T04:53:35.956Z,10.63
2023-01-02T04:56:05.388Z,11.47
2023-01-02T04:58:34.556Z,10.23
2023-01-02T05:01:03.565Z,10.67
2023-01-02T05:03:32.686Z,10.73
2023-01-02T05:06:02.861Z,10.97
2023-01-02T05:08:33.093Z,11.00
2023-01-02T05:11:08.464Z,10.40
2023-01-02T05:13:38.812Z,11.10
2023-01-02T05:16:09.625Z,10.10
2023-01-02T05:18:39.047Z,10.57
2023-01-02T05:21:31.789Z,10.73
2023-01-02T05:24:01.818Z,10.40
2023-01-02T05:26:33.118Z,10.20
2023-01-02T05:29:02.790Z,10.30
2023-01-02T05:31:32.119Z,10.57
2023-01-02T05:34:01.142Z,10.20
2023-01-02T05:36:30.216Z,11.80
2023-01-02T05:38:59.373Z,10.47
2023-01-02T05:41:28.409Z,10.80
2023-01-02T05:43:58.823Z,10.57
2023-01-02T05:46:27.821Z,10.57
2023-01-02T05:48:59.287Z,10.30
2023-01-02T05:51:28.460Z,11.27
2023-01-02T05:53:57.899Z,11.30
2023-01-02T05:56:28.523Z,10.13
2023-01-02T05:58:59.400Z,10.50
2023-01-02T06:01:30.315Z,11.00
2023-01-02T06:04:01.127Z,10.30
2023-01-02T06:06:32.988Z,10.87
2023-01-02T06:09:02.427Z,11.13
2023-01-02T06:11:34.101Z,10.83
2023-01-02T06:14:04.893Z,11.20
2023-01-02T06:16:34.134Z,10.23
2023-01-02T06:19:03.297Z,11.60
2023-01-02T06:21:32.851Z,11.33
2023-01-02T06:24:02.205Z,11.33
2023-01-02T06:26:34.921Z,10.57
2023-01-02T06:29:06.296Z,10.67
2023-01-02T06:31:37.967Z,10.70
2023-01-02T06:34:10.793Z,11.50
2023-01-02T06:36:39.788Z,11.27
2023-01-02T06:39:08.673Z,11.73
2023-01-02T06:41:37.662Z,11.67
2023-01-02T06:44:08.350Z,10.47
2023-01-02T06:46:37.251Z,10.80
2023-01-02T06:49:06.445Z,10.60
2023-01-02T06:51:35.451Z,11.17
2023-01-02T06:54:04.648Z,10.30
2023-01-02T06:56:33.848Z,10.90
2023-01-02T06:59:03.000Z,10.37
2023-01-02T07:01:33.528Z,10.57
2023-01-02T07:04:02.508Z,11.30
2023-01-02T07:06:31.522Z,10.87
2023-01-02T07:09:00.503Z,10.73
2023-01-02T07:11:29.360Z,10.93
2023-01-02T07:13:58.272Z,10.73
2023-01-02T07:16:29.889Z,10.77
2023-01-02T07:19:00.875Z,11.30
2023-01-02T07:21:31.551Z,10.47
2023-01-02T07:24:00.592Z,11.13
2023-01-02T07:26:29.805Z,10.93
2023-01-02T07:28:58.974Z,11.07
2023-01-02T07:31:30.098Z,11.03
2023-01-02T07:34:00.761Z,11.97
2023-01-02T07:36:29.989Z,11.37
2023-01-02T07:39:00.856Z,10.97
2023-01-02T07:41:30.214Z,10.60
2023-01-02T07:43:59.746Z,11.67
2023-01-02T07:46:29.035Z,11.00
2023-01-02T07:48:58.076Z,10.47
2023-01-02T07:51:28.688Z,11.33
2023-01-02T07:53:58.353Z,11.03
2023-01-02T07:56:27.976Z,10.83
2023-01-02T07:58:57.101Z,11.50
2023-01-02T08:01:26.577Z,11.07
2023-01-02T08:03:55.890Z,11.27
2023-01-02T08:06:25.054Z,11.20
2023-01-02T08:08:56.061Z,11.23
2023-01-02T08:11:25.157Z,10.77
2023-01-02T08:13:54.869Z,11.57
2023-01-02T08:16:24.423Z,11.03
2023-01-02T08:18:55.851Z,11.03
2023-01-02T08:21:26.456Z,10.83
2023-01-02T08:23:56.722Z,11.90
2023-01-02T08:26:25.734Z,11.17
2023-01-02T08:28:55.080Z,11.87
2023-01-02T08:31:24.203Z,11.00
2023-01-02T08:33:53.258Z,10.37
2023-01-02T08:36:22.366Z,11.53
2023-01-02T08:38:51.580Z,11.47
2023-01-02T08:41:33.742Z,10.93
2023-01-02T08:44:03.353Z,10.33
2023-01-02T08:46:38.531Z,11.00
2023-01-02T08:49:11.480Z,11.70
2023-01-02T08:51:41.283Z,10.77
2023-01-02T08:54:10.411Z,11.03
2023-01-02T08:56:41.505Z,11.23
2023-01-02T08:59:13.562Z,10.40
2023-01-02T09:01:43.092Z,10.53
2023-01-02T09:04:15.260Z,11.73
2023-01-02T09:06:45.082Z,10.93
2023-01-02T09:09:16.792Z,10.77
2023-01-02T09:11:50.880Z,11.10
2023-01-02T09:14:21.550Z,10.50
2023-01-02T09:16:51.919Z,11.60
2023-01-02T09:19:21.080Z,9.93
2023-01-02T09:21:50.333Z,10.47
2023-01-02T09:24:19.530Z,10.60
2023-01-02T09:26:49.924Z,11.03
2023-01-02T09:29:19.591Z,10.37
2023-01-02T09:31:48.797Z,10.13
2023-01-02T09:34:17.963Z,10.43
2023-01-02T09:36:47.826Z,9.80
2023-01-02T09:39:17.069Z,9.80
2023-01-02T09:41:51.622Z,9.73
2023-01-02T09:44:26.716Z,9.90
2023-01-02T09:47:00.236Z,9.10
2023-01-02T09:49:31.651Z,9.30
2023-01-02T09:52:01.130Z,9.10
2023-01-02T09:54:32.882Z,9.23
2023-01-02T09:57:24.139Z,9.70
2023-01-02T10:00:00.262Z,9.33
2023-01-02T10:02:43.339Z,9.60
2023-01-02T10:05:41.246Z,9.87
2023-01-02T10:08:25.100Z,9.10
2023-01-02T10:11:09.635Z,9.60
2023-01-02T10:14:17.588Z,9.20
2023-01-02T10:16:39.642Z,9.57
2023-01-02T10:19:16.027Z,9.50
2023-01-02T10:21:49.182Z,8.83
2023-01-02T10:24:24.223Z,9.10
2023-01-02T10:26:54.923Z,8.50
2023-01-02T10:29:30.328Z,9.20
2023-01-02T10:32:01.511Z,8.50
2023-01-02T10:34:41.152Z,8.47
2023-01-02T10:37:13.845Z,8.73
2023-01-02T10:39:44.947Z,8.93
2023-01-02T10:42:15.877Z,8.47
2023-01-02T10:44:48.116Z,7.90
2023-01-02T10:47:23.189Z,8.27
2023-01-02T10:49:54.101Z,7.77
2023-01-02T10:52:29.211Z,7.73
2023-01-02T10:55:00.547Z,8.47
2023-01-02T10:57:41.384Z,8.17
2023-01-02T11:00:28.820Z,8.60
2023-01-02T11:03:00.079Z,7.70
2023-01-02T11:05:30.924Z,7.70
2023-01-02T11:08:00.517Z,7.50
2023-01-02T11:10:35.088Z,7.73
2023-01-02T11:13:06.068Z,7.63
2023-01-02T11:15:48.790Z,7.60
2023-01-02T11:18:26.121Z,7.40
2023-01-02T11:21:04.063Z,7.30
2023-01-02T11:23:37.210Z,7.63
2023-01-02T11:26:11.558Z,7.27
2023-01-02T11:28:43.061Z,7.23
2023-01-02T11:31:16.983Z,7.00
2023-01-02T11:33:47.911Z,7.67
2023-01-02T11:36:19.460Z,7.07
2023-01-02T11:38:50.862Z,6.93
2023-01-02T11:41:48.086Z,7.03
2023-01-02T11:44:25.184Z,7.20
2023-01-02T11:46:56.808Z,6.80
2023-01-02T11:49:29.685Z,6.77
2023-01-02T11:52:02.639Z,6.30
2023-01-02T11:54:41.737Z,6.40
2023-01-02T11:57:18.684Z,6.13
2023-01-02T11:59:51.537Z,6.03
2023-01-02T12:02:31.035Z,6.17
2023-01-02T12:05:00.432Z,6.40
2023-01-02T12:07:43.782Z,5.87
2023-01-02T12:10:28.413Z,5.70
2023-01-02T12:13:16.599Z,5.87
2023-01-02T12:16:09.063Z,5.73
2023-01-02T12:18:59.693Z,5.70
2023-01-02T12:21:39.691Z,5.53
2023-01-02T12:24:44.810Z,5.80
2023-01-02T12:27:18.983Z,6.67
2023-01-02T12:30:11.383Z,6.50
2023-01-02T12:33:15.474Z,6.37
2023-01-02T12:36:01.873Z,6.37
2023-01-02T12:38:44.780Z,6.67
2023-01-02T12:41:25.192Z,7.30
2023-01-02T12:44:09.767Z,7.70
2023-01-02T12:46:55.249Z,7.57
2023-01-02T12:49:49.861Z,7.30
2023-01-02T12:52:35.668Z,6.83
2023-01-02T12:55:21.464Z,7.13
2023-01-02T12:57:56.301Z,7.20
2023-01-02T13:00:50.824Z,7.33
2023-01-02T13:03:39.034Z,7.90
2023-01-02T13:06:44.523Z,7.00
2023-01-02T13:09:11.028Z,7.30
2023-01-02T13:11:46.321Z,7.43
2023-01-02T13:14:19.716Z,7.67
2023-01-02T13:16:55.703Z,7.03
2023-01-02T13:19:35.419Z,6.47
2023-01-02T13:22:13.581Z,6.93
2023-01-02T13:24:45.419Z,6.57
2023-01-02T13:27:15.324Z,7.47
2023-01-02T13:29:52.728Z,7.60
2023-01-02T13:32:37.101Z,8.63
2023-01-02T13:35:11.932Z,11.50
2023-01-02T13:37:47.262Z,13.57
2023-01-02T13:40:35.074Z,13.70
2023-01-02T13:43:23.676Z,12.77
2023-01-02T13:46:06.682Z,12.13
2023-01-02T13:48:40.810Z,10.33
2023-01-02T13:51:17.036Z,6.67
2023-01-02T13:53:48.503Z,7.27
2023-01-02T13:56:21.381Z,5.67
2023-01-02T13:59:00.382Z,6.20
2023-01-02T14:01:51.268Z,5.43
2023-01-02T14:04:44.135Z,5.70
2023-01-02T14:07:45.900Z,5.90
2023-01-02T14:10:40.313Z,5.50
2023-01-02T14:13:38.746Z,5.13
2023-01-02T14:16:41.374Z,5.07
2023-01-02T14:19:22.998Z,5.20
2023-01-02T14:22:04.339Z,4.97
2023-01-02T14:24:37.152Z,5.37
2023-01-02T14:27:08.895Z,5.00
2023-01-02T14:29:52.749Z,5.10
2023-01-02T14:32:28.893Z,5.10
2023-01-02T14:34:59.799Z,5.03
2023-01-02T14:37:41.013Z,4.90
2023-01-02T14:40:19.516Z,5.40
2023-01-02T14:43:12.418Z,5.23
2023-01-02T14:45:46.243Z,5.37
2023-01-02T14:48:18.988Z,5.13
2023-01-02T14:50:50.498Z,5.23
2023-01-02T14:53:22.568Z,5.10
2023-01-02T14:55:56.222Z,4.70
2023-01-02T14:58:35.241Z,5.57
2023-01-02T15:01:06.900Z,5.17
2023-01-02T15:03:46.932Z,4.73
2023-01-02T15:06:24.492Z,5.10
2023-01-02T15:08:57.855Z,4.87
2023-01-02T15:11:45.484Z,4.57
2023-01-02T15:14:20.493Z,5.23
2023-01-02T15:16:59.223Z,5.53
2023-01-02T15:19:30.967Z,4.90
2023-01-02T15:22:02.516Z,4.30
2023-01-02T15:24:31.913Z,4.77
2023-01-02T15:27:13.904Z,5.17
2023-01-02T15:29:47.690Z,5.03
2023-01-02T15:32:22.227Z,5.03
2023-01-02T15:34:51.924Z,4.70
2023-01-02T15:37:23.556Z,4.93
2023-01-02T15:39:58.156Z,4.90
2023-01-02T15:42:59.257Z,5.17
2023-01-02T15:45:29.740Z,4.40
2023-01-02T15:48:00.966Z,4.63
2023-01-02T15:50:31.978Z,4.90
2023-01-02T15:53:04.286Z,4.50
2023-01-02T15:55:37.471Z,4.73
2023-01-02T15:58:43.307Z,4.83
2023-01-02T16:01:15.531Z,4.93
2023-01-02T16:04:01.274Z,4.30
2023-01-02T16:06:39.909Z,4.80
2023-01-02T16:09:18.495Z,5.00
2023-01-02T16:11:51.629Z,5.17
2023-01-02T16:14:27.042Z,5.00
2023-01-02T16:17:03.618Z,5.00
2023-01-02T16:19:38.014Z,5.23
2023-01-02T16:22:17.601Z,5.60
2023-01-02T16:24:58.554Z,5.17
2023-01-02T16:27:51.025Z,4.47
2023-01-02T16:30:34.031Z,5.27
2023-01-02T16:33:05.866Z,4.90
2023-01-02T16:35:37.190Z,5.20
2023-01-02T16:38:21.392Z,5.07
2023-01-02T16:41:03.133Z,5.00
2023-01-02T16:43:41.032Z,5.30
2023-01-02T16:46:16.023Z,5.50
2023-01-02T16:48:45.751Z,4.70
2023-01-02T16:51:18.296Z,5.20
2023-01-02T16:53:47.515Z,5.53
2023-01-02T16:56:17.137Z,4.90
2023-01-02T16:58:46.118Z,5.43
2023-01-02T17:01:17.824Z,5.17
2023-01-02T17:03:47.200Z,5.30
2023-01-02T17:06:19.331Z,5.13
2023-01-02T17:08:48.773Z,5.37
2023-01-02T17:11:20.568Z,4.40
2023-01-02T17:13:50.197Z,5.17
2023-01-02T17:16:19.982Z,5.20
2023-01-02T17:18:49.423Z,4.50
2023-01-02T17:21:19.983Z,5.37
2023-01-02T17:23:49.125Z,5.30
2023-01-02T17:26:18.112Z,5.03
2023-01-02T17:28:47.238Z,4.97
2023-01-02T17:31:18.903Z,5.20
2023-01-02T17:33:54.459Z,5.37
2023-01-02T17:36:26.170Z,5.30
2023-01-02T17:38:55.599Z,4.83
2023-01-02T17:41:24.805Z,4.50
2023-01-02T17:44:02.168Z,4.70
2023-01-02T17:49:23.115Z,5.60
2023-01-02T17:51:56.191Z,5.20
2023-01-02T17:54:36.983Z,5.37
2023-01-02T17:57:06.711Z,5.00
2023-01-02T17:59:36.956Z,5.50
2023-01-02T18:02:06.750Z,5.07
2023-01-02T18:04:35.874Z,5.23
2023-01-02T18:07:06.762Z,5.47
2023-01-02T18:09:35.886Z,5.17
2023-01-02T18:12:20.722Z,5.50
2023-01-02T18:15:04.089Z,5.03
2023-01-02T18:17:33.477Z,5.30
2023-01-02T18:20:07.272Z,5.37
2023-01-02T18:22:42.427Z,5.70
2023-01-02T18:25:20.430Z,5.10
2023-01-02T18:27:50.141Z,5.33
2023-01-02T18:30:24.556Z,5.33
2023-01-02T18:33:07.600Z,5.27
2023-01-02T18:38:32.708Z,4.93
2023-01-02T18:41:03.263Z,5.03
2023-01-02T18:43:35.864Z,5.13
2023-01-02T18:46:14.891Z,5.60
2023-01-02T18:48:44.932Z,5.50
2023-01-02T18:51:18.468Z,5.37
2023-01-02T18:53:51.212Z,5.50
2023-01-02T18:56:25.171Z,5.50
2023-01-02T18:59:01.260Z,5.53
2023-01-02T19:01:32.342Z,5.77
2023-01-02T19:04:27.249Z,5.43
2023-01-02T19:07:00.882Z,6.13
2023-01-02T19:09:33.689Z,5.60
2023-01-02T19:12:37.873Z,6.03
2023-01-02T19:15:40.783Z,5.63
2023-01-02T19:18:23.959Z,6.43
2023-01-02T19:21:12.724Z,6.27
2023-01-02T19:24:17.194Z,5.50
2023-01-02T19:26:52.815Z,5.73
2023-01-02T19:29:29.991Z,5.70
2023-01-02T19:32:19.612Z,6.27
2023-01-02T19:34:53.093Z,5.30
2023-01-02T19:37:35.612Z,6.23
2023-01-02T19:40:19.387Z,5.17
2023-01-02T19:42:52.670Z,5.60
2023-01-02T19:45:26.376Z,6.00
2023-01-02T19:48:02.607Z,5.47
2023-01-02T19:50:38.618Z,5.80
2023-01-02T19:53:11.474Z,5.63
2023-01-02T19:55:48.299Z,6.07
2023-01-02T19:58:19.951Z,5.57
2023-01-02T20:00:49.519Z,5.77
2023-01-02T20:03:21.445Z,6.10
2023-01-02T20:05:53.694Z,6.00
2023-01-02T20:08:22.999Z,5.67
2023-01-02T20:10:52.223Z,5.43
2023-01-02T20:13:23.088Z,5.80
2023-01-02T20:15:52.277Z,6.40
2023-01-02T20:18:21.327Z,5.70
2023-01-02T20:20:50.352Z,6.20
2023-01-02T20:23:20.673Z,6.03
2023-01-02T20:25:50.621Z,5.73
2023-01-02T20:28:20.009Z,5.60
2023-01-02T20:30:51.521Z,5.70
2023-01-02T20:33:20.711Z,5.67
2023-01-02T20:35:50.009Z,5.63
2023-01-02T20:38:19.633Z,4.97
2023-01-02T20:40:52.038Z,4.67
2023-01-02T20:43:21.149Z,4.67
2023-01-02T20:45:51.573Z,5.00
2023-01-02T20:48:21.184Z,5.13
2023-01-02T20:50:50.719Z,4.57
2023-01-02T20:53:19.985Z,4.93
2023-01-02T20:55:49.528Z,5.30
2023-01-02T20:58:25.047Z,4.67
2023-01-02T21:00:55.774Z,5.10
2023-01-02T21:03:25.587Z,4.87
2023-01-02T21:05:55.850Z,4.77
2023-01-02T21:08:25.302Z,4.83
2023-01-02T21:10:54.482Z,5.03
2023-01-02T21:13:23.861Z,5.33
2023-01-02T21:15:53.820Z,5.00
2023-01-02T21:18:30.917Z,4.97
2023-01-02T21:21:01.829Z,4.90
2023-01-02T21:23:32.134Z,4.90
2023-01-02T21:26:02.911Z,5.00
2023-01-02T21:28:33.228Z,5.07
2023-01-02T21:31:08.062Z,5.00
2023-01-02T21:33:41.597Z,5.20
2023-01-02T21:36:11.140Z,5.03
2023-01-02T21:38:42.835Z,4.67
2023-01-02T21:41:30.360Z,5.00
2023-01-02T21:43:59.999Z,5.03
2023-01-02T21:46:34.099Z,5.03
2023-01-02T21:49:17.347Z,4.93
2023-01-02T21:51:51.299Z,4.93
2023-01-02T21:54:26.612Z,4.70
2023-01-02T21:56:58.508Z,5.40
2023-01-02T21:59:28.846Z,5.17
2023-01-02T22:02:03.768Z,4.80
2023-01-02T22:04:37.458Z,4.60
2023-01-02T22:09:58.593Z,5.20
2023-01-02T22:12:29.834Z,5.03
2023-01-02T22:14:59.664Z,5.23
2023-01-02T22:17:30.023Z,5.43
2023-01-02T22:20:02.196Z,5.17
2023-01-02T22:22:31.485Z,5.10
2023-01-02T22:25:10.292Z,5.70
2023-01-02T22:27:51.180Z,5.20
2023-01-02T22:30:31.410Z,5.23
2023-01-02T22:33:07.187Z,5.30
2023-01-02T22:35:48.463Z,5.40
2023-01-02T22:38:25.669Z,4.93
2023-01-02T22:41:00.569Z,4.70
2023-01-02T22:43:38.668Z,5.00
2023-01-02T22:46:21.513Z,5.33
2023-01-02T22:49:24.112Z,4.83
2023-01-02T22:52:07.164Z,5.20
2023-01-02T22:54:37.054Z,5.07
2023-01-02T22:57:12.063Z,5.10
2023-01-02T22:59:42.226Z,4.93
2023-01-02T23:02:17.720Z,5.13
2023-01-02T23:05:16.073Z,5.30
2023-01-02T23:08:02.864Z,5.70
2023-01-02T23:10:53.982Z,5.10
2023-01-02T23:13:42.158Z,5.23
2023-01-02T23:16:54.042Z,5.30
2023-01-02T23:19:26.982Z,5.27
2023-01-02T23:21:58.494Z,5.30
2023-01-02T23:24:37.508Z,5.23
2023-01-02T23:27:22.707Z,5.67
2023-01-02T23:30:06.119Z,4.90
2023-01-02T23:32:52.540Z,5.40
2023-01-02T23:35:40.973Z,5.40
2023-01-02T23:41:24.357Z,5.10
2023-01-02T23:43:54.125Z,5.10
2023-01-02T23:46:24.955Z,5.47
2023-01-02T23:48:54.517Z,5.20
2023-01-02T23:51:26.116Z,5.40
2023-01-02T23:53:55.358Z,5.53
2023-01-02T23:56:27.913Z,5.17
2023-01-02T23:58:58.359Z,5.23
