createdAt,value
2022-11-10T05:16:22.012Z,88.40
2022-11-10T05:19:08.141Z,88.16
2022-11-10T05:21:53.365Z,88.64
2022-11-10T05:24:38.404Z,88.07
2022-11-10T05:27:23.680Z,89.70
2022-11-10T05:30:09.139Z,89.17
2022-11-10T05:32:54.082Z,88.74
2022-11-10T05:35:40.126Z,89.18
2022-11-10T05:38:25.729Z,88.40
2022-11-10T05:41:11.615Z,88.24
2022-11-10T05:43:56.506Z,88.12
2022-11-10T05:46:41.396Z,86.89
2022-11-10T05:49:27.419Z,86.77
2022-11-10T05:52:13.322Z,86.78
2022-11-10T05:54:59.448Z,86.26
2022-11-10T05:57:49.757Z,87.02
2022-11-10T06:00:35.513Z,87.28
2022-11-10T06:03:21.900Z,87.17
2022-11-10T06:06:07.735Z,87.19
2022-11-10T06:08:52.833Z,87.12
2022-11-10T06:11:37.840Z,86.50
2022-11-10T06:14:23.174Z,86.51
2022-11-10T06:17:08.097Z,85.94
2022-11-10T06:19:53.078Z,85.87
2022-11-10T06:22:37.936Z,85.69
2022-11-10T06:25:22.886Z,86.03
2022-11-10T06:28:32.248Z,86.62
2022-11-10T06:31:18.326Z,86.79
2022-11-10T06:34:03.299Z,86.88
2022-11-10T06:36:48.439Z,86.88
2022-11-10T06:39:33.434Z,86.62
2022-11-10T06:42:18.682Z,87.24
2022-11-10T06:45:03.966Z,86.94
2022-11-10T06:47:48.955Z,87.43
2022-11-10T06:50:35.316Z,88.31
2022-11-10T06:53:25.781Z,89.59
2022-11-10T06:56:11.981Z,90.37
2022-11-10T06:58:56.970Z,91.83
2022-11-10T07:01:41.963Z,91.27
2022-11-10T07:04:26.889Z,91.91
2022-11-10T07:07:21.033Z,90.92
2022-11-10T07:10:07.409Z,90.80
2022-11-10T07:12:57.496Z,90.41
2022-11-10T07:15:43.009Z,89.09
2022-11-10T07:18:28.034Z,88.28
2022-11-10T07:21:12.977Z,87.89
2022-11-10T07:23:58.053Z,87.98
2022-11-10T07:26:44.236Z,87.75
2022-11-10T07:29:29.325Z,87.44
2022-11-10T07:32:14.868Z,87.16
2022-11-10T07:35:00.007Z,87.19
2022-11-10T07:37:47.166Z,87.67
2022-11-10T07:40:35.476Z,88.55
2022-11-10T07:43:22.001Z,88.85
2022-11-10T07:46:07.355Z,89.11
2022-11-10T07:48:53.026Z,91.98
2022-11-10T07:51:38.319Z,92.58
2022-11-10T07:54:23.428Z,94.37
2022-11-10T07:57:08.427Z,95.29
2022-11-10T07:59:57.814Z,97.36
2022-11-10T08:02:43.265Z,96.55
2022-11-10T08:05:28.354Z,97.55
2022-11-10T08:08:18.964Z,99.18
2022-11-10T08:11:04.481Z,99.92
2022-11-10T08:13:49.514Z,99.87
2022-11-10T08:16:34.736Z,100.00
2022-11-10T08:19:27.677Z,100.00
2022-11-10T08:22:12.786Z,100.00
2022-11-10T08:24:57.758Z,100.00
2022-11-10T08:27:42.829Z,100.00
2022-11-10T08:30:28.681Z,100.00
2022-11-10T08:33:16.661Z,100.00
2022-11-10T08:36:02.860Z,99.76
2022-11-10T08:38:48.170Z,99.45
2022-11-10T08:41:33.419Z,99.74
2022-11-10T08:44:21.066Z,99.92
2022-11-10T08:47:06.700Z,98.86
2022-11-10T08:49:51.788Z,97.87
2022-11-10T08:52:36.812Z,98.10
2022-11-10T08:55:24.314Z,97.05
2022-11-10T08:58:18.142Z,95.90
2022-11-10T09:01:08.180Z,93.80
2022-11-10T09:03:53.445Z,94.35
2022-11-10T09:06:51.132Z,92.21
2022-11-10T09:09:36.516Z,91.87
2022-11-10T09:12:21.639Z,91.63
2022-11-10T09:15:07.636Z,91.53
2022-11-10T09:17:52.433Z,90.14
2022-11-10T09:20:38.717Z,90.47
2022-11-10T09:23:28.120Z,90.50
2022-11-10T09:26:13.240Z,89.50
2022-11-10T09:28:58.377Z,89.05
2022-11-10T09:31:44.757Z,88.02
2022-11-10T09:34:34.166Z,87.58
2022-11-10T09:37:19.141Z,87.45
2022-11-10T09:40:04.362Z,87.18
2022-11-10T09:42:54.965Z,86.66
2022-11-10T09:45:45.310Z,86.82
2022-11-10T09:48:34.197Z,86.26
2022-11-10T09:51:24.809Z,85.95
2022-11-10T09:54:30.773Z,86.10
2022-11-10T09:57:20.456Z,86.20
2022-11-10T10:00:06.304Z,84.50
2022-11-10T10:02:59.027Z,83.05
2022-11-10T10:06:06.240Z,83.49
2022-11-10T10:09:32.885Z,82.95
2022-11-10T10:12:42.231Z,81.91
2022-11-10T10:15:36.758Z,82.50
2022-11-10T10:18:22.179Z,83.01
2022-11-10T10:21:42.794Z,82.05
2022-11-10T10:24:30.312Z,80.93
2022-11-10T10:27:22.823Z,80.53
2022-11-10T10:30:19.992Z,79.14
2022-11-10T10:33:20.710Z,78.35
2022-11-10T10:36:14.375Z,78.84
2022-11-10T10:39:04.703Z,78.66
2022-11-10T10:41:53.769Z,78.93
2022-11-10T10:44:39.312Z,78.92
2022-11-10T10:47:36.912Z,79.67
2022-11-10T10:50:34.371Z,78.58
2022-11-10T10:53:23.042Z,79.26
2022-11-10T10:56:22.339Z,80.07
2022-11-10T10:59:20.806Z,79.46
2022-11-10T11:02:25.509Z,79.17
2022-11-10T11:05:12.706Z,78.45
2022-11-10T11:08:02.709Z,78.43
2022-11-10T11:10:47.743Z,77.79
2022-11-10T11:13:32.743Z,76.91
2022-11-10T11:16:17.562Z,77.34
2022-11-10T11:19:03.752Z,76.82
2022-11-10T11:22:16.672Z,77.09
2022-11-10T11:25:17.301Z,77.09
2022-11-10T11:28:21.577Z,76.84
2022-11-10T11:31:28.041Z,77.10
2022-11-10T11:34:40.948Z,77.71
2022-11-10T11:37:37.893Z,76.97
2022-11-10T11:40:37.860Z,76.02
2022-11-10T11:44:13.550Z,75.00
2022-11-10T11:47:17.227Z,74.68
2022-11-10T11:50:15.305Z,74.67
2022-11-10T11:53:28.123Z,74.43
2022-11-10T11:56:13.109Z,73.52
2022-11-10T11:59:08.406Z,73.40
2022-11-10T12:02:25.741Z,73.76
2022-11-10T12:05:36.938Z,74.53
2022-11-10T12:08:51.502Z,73.57
2022-11-10T12:12:13.415Z,72.35
2022-11-10T12:15:09.204Z,69.90
2022-11-10T12:18:12.559Z,65.14
2022-11-10T12:21:06.639Z,63.59
2022-11-10T12:24:15.203Z,65.32
2022-11-10T12:27:10.165Z,68.02
2022-11-10T12:29:57.936Z,66.37
2022-11-10T12:32:52.976Z,59.92
2022-11-10T12:35:42.102Z,50.70
2022-11-10T12:38:44.143Z,48.82
2022-11-10T12:41:38.965Z,47.92
2022-11-10T12:44:45.613Z,49.16
2022-11-10T12:47:45.554Z,52.46
2022-11-10T12:50:30.443Z,55.95
2022-11-10T12:53:23.580Z,52.74
2022-11-10T12:56:17.546Z,48.50
2022-11-10T12:59:20.794Z,47.37
2022-11-10T13:02:24.542Z,47.06
2022-11-10T13:05:15.469Z,46.96
2022-11-10T13:08:14.924Z,46.43
2022-11-10T13:11:07.722Z,44.38
2022-11-10T13:14:01.481Z,45.11
2022-11-10T13:16:53.845Z,44.65
2022-11-10T13:19:39.253Z,46.45
2022-11-10T13:22:37.121Z,46.04
2022-11-10T13:25:41.651Z,43.14
2022-11-10T13:28:48.661Z,44.29
2022-11-10T13:31:51.069Z,42.80
2022-11-10T13:34:38.237Z,43.66
2022-11-10T13:37:29.209Z,44.51
2022-11-10T13:40:28.030Z,40.79
2022-11-10T13:43:19.118Z,39.46
2022-11-10T13:46:05.395Z,41.52
2022-11-10T13:49:19.017Z,42.49
2022-11-10T13:52:15.992Z,43.81
2022-11-10T13:55:20.160Z,43.19
2022-11-10T13:58:09.986Z,44.86
2022-11-10T14:01:13.725Z,46.97
2022-11-10T14:04:01.889Z,46.10
2022-11-10T14:06:51.784Z,46.27
2022-11-10T14:09:42.057Z,46.96
2022-11-10T14:12:46.119Z,51.68
2022-11-10T14:15:41.875Z,55.12
2022-11-10T14:18:38.527Z,56.74
2022-11-10T14:21:30.938Z,58.43
2022-11-10T14:24:22.099Z,60.02
2022-11-10T14:28:02.054Z,61.15
2022-11-10T14:30:52.388Z,62.54
2022-11-10T14:33:37.494Z,63.37
2022-11-10T14:36:23.198Z,64.62
2022-11-10T14:39:16.064Z,63.96
2022-11-10T14:42:05.494Z,64.46
2022-11-10T14:44:50.801Z,64.73
2022-11-10T14:47:37.649Z,65.15
2022-11-10T14:50:27.730Z,65.72
2022-11-10T14:53:30.291Z,65.99
2022-11-10T14:56:28.927Z,66.67
2022-11-10T14:59:15.127Z,67.35
2022-11-10T15:02:01.470Z,67.49
2022-11-10T15:04:50.846Z,68.11
2022-11-10T15:07:36.460Z,68.67
2022-11-10T15:10:39.150Z,69.10
2022-11-10T15:13:36.433Z,69.62
2022-11-10T15:16:27.513Z,69.85
2022-11-10T15:19:27.923Z,69.82
2022-11-10T15:22:36.248Z,70.22
2022-11-10T15:25:24.304Z,70.26
2022-11-10T15:28:12.283Z,70.97
2022-11-10T15:31:09.781Z,71.21
2022-11-10T15:34:03.705Z,71.07
2022-11-10T15:36:48.656Z,71.72
2022-11-10T15:39:33.765Z,71.52
2022-11-10T15:42:24.196Z,71.97
2022-11-10T15:45:09.850Z,72.41
2022-11-10T15:47:55.745Z,72.74
2022-11-10T15:50:42.796Z,72.55
2022-11-10T15:53:37.503Z,72.28
2022-11-10T15:56:24.808Z,72.45
2022-11-10T15:59:10.995Z,72.24
2022-11-10T16:01:56.483Z,72.79
2022-11-10T16:04:41.779Z,72.65
2022-11-10T16:07:45.069Z,73.51
2022-11-10T16:10:30.996Z,73.66
2022-11-10T16:13:21.000Z,73.91
2022-11-10T16:16:06.380Z,75.07
2022-11-10T16:18:52.201Z,75.59
2022-11-10T16:21:37.947Z,75.84
2022-11-10T16:24:22.853Z,75.43
2022-11-10T16:27:12.631Z,76.22
2022-11-10T16:29:58.016Z,75.25
2022-11-10T16:32:42.979Z,76.27
2022-11-10T16:35:28.247Z,76.19
2022-11-10T16:38:22.289Z,76.29
2022-11-10T16:41:12.511Z,75.86
2022-11-10T16:43:57.719Z,76.13
2022-11-10T16:46:54.280Z,75.88
2022-11-10T16:49:44.770Z,76.74
2022-11-10T16:52:37.274Z,76.63
2022-11-10T16:55:26.330Z,77.54
2022-11-10T16:58:18.859Z,77.56
2022-11-10T17:01:19.412Z,78.37
2022-11-10T17:04:11.293Z,77.21
2022-11-10T17:06:56.652Z,77.74
2022-11-10T17:09:41.944Z,78.87
2022-11-10T17:12:28.222Z,77.96
2022-11-10T17:15:15.236Z,78.42
2022-11-10T17:18:04.767Z,77.95
2022-11-10T17:20:51.965Z,77.29
2022-11-10T17:23:37.573Z,77.59
2022-11-10T17:26:22.790Z,78.50
2022-11-10T17:29:17.882Z,77.99
2022-11-10T17:32:03.233Z,77.95
2022-11-10T17:35:15.350Z,77.83
2022-11-10T17:38:00.793Z,78.43
2022-11-10T17:40:46.802Z,78.85
2022-11-10T17:43:31.792Z,78.89
2022-11-10T17:46:16.911Z,78.62
2022-11-10T17:49:03.168Z,78.48
2022-11-10T17:51:48.654Z,78.20
2022-11-10T17:54:34.147Z,78.14
2022-11-10T17:57:19.512Z,78.17
2022-11-10T18:00:05.349Z,77.55
2022-11-10T18:02:55.219Z,77.30
2022-11-10T18:05:41.674Z,77.17
2022-11-10T18:08:26.810Z,77.40
2022-11-10T18:11:14.432Z,77.68
2022-11-10T18:14:00.776Z,77.73
2022-11-10T18:16:47.270Z,77.84
2022-11-10T18:19:33.623Z,78.74
2022-11-10T18:22:18.865Z,80.00
2022-11-10T18:25:05.404Z,81.47
2022-11-10T18:27:50.591Z,81.20
2022-11-10T18:30:37.713Z,81.25
2022-11-10T18:33:24.190Z,81.18
2022-11-10T18:36:09.770Z,80.99
2022-11-10T18:38:54.986Z,81.48
2022-11-10T18:41:48.843Z,80.20
2022-11-10T18:44:36.903Z,79.60
2022-11-10T18:47:21.966Z,80.44
2022-11-10T18:50:08.227Z,80.45
2022-11-10T18:53:22.872Z,81.08
2022-11-10T18:56:09.364Z,80.46
2022-11-10T18:58:56.998Z,80.07
2022-11-10T19:01:42.596Z,80.23
2022-11-10T19:04:27.879Z,79.36
2022-11-10T19:07:13.138Z,79.63
2022-11-10T19:09:58.330Z,80.16
2022-11-10T19:12:43.627Z,80.68
2022-11-10T19:15:28.482Z,81.10
2022-11-10T19:18:13.992Z,80.61
2022-11-10T19:21:04.281Z,80.84
2022-11-10T19:23:49.362Z,80.78
2022-11-10T19:26:34.750Z,80.91
2022-11-10T19:29:19.860Z,80.78
2022-11-10T19:32:05.428Z,82.10
2022-11-10T19:34:50.430Z,85.11
2022-11-10T19:37:35.258Z,85.53
2022-11-10T19:40:21.288Z,87.19
2022-11-10T19:43:06.633Z,87.82
2022-11-10T19:46:02.522Z,87.66
2022-11-10T19:48:47.704Z,87.76
2022-11-10T19:51:34.169Z,88.21
2022-11-10T19:54:47.649Z,88.65
2022-11-10T19:57:32.705Z,87.97
2022-11-10T20:00:18.317Z,87.82
2022-11-10T20:03:03.393Z,88.82
2022-11-10T20:05:57.670Z,88.90
2022-11-10T20:08:44.439Z,89.32
2022-11-10T20:11:29.899Z,89.32
2022-11-10T20:14:15.189Z,88.80
2022-11-10T20:17:00.503Z,87.87
2022-11-10T20:19:45.512Z,87.59
2022-11-10T20:22:30.940Z,87.37
2022-11-10T20:25:16.214Z,87.39
2022-11-10T20:28:05.802Z,86.72
2022-11-10T20:30:50.707Z,86.76
2022-11-10T20:33:36.367Z,87.02
2022-11-10T20:36:27.147Z,85.79
2022-11-10T20:39:12.413Z,85.22
2022-11-10T20:41:57.723Z,85.27
2022-11-10T20:44:43.074Z,86.26
2022-11-10T20:47:28.657Z,87.34
2022-11-10T20:50:16.362Z,86.75
2022-11-10T20:53:05.716Z,88.89
2022-11-10T20:55:57.764Z,88.70
2022-11-10T20:58:43.125Z,88.39
2022-11-10T21:01:28.374Z,87.93
2022-11-10T21:04:13.799Z,86.61
2022-11-10T21:06:59.078Z,86.21
2022-11-10T21:09:59.421Z,86.15
2022-11-10T21:13:40.639Z,85.41
2022-11-10T21:16:25.606Z,84.77
2022-11-10T21:19:10.649Z,84.92
2022-11-10T21:21:58.015Z,84.79
2022-11-10T21:24:43.319Z,84.87
2022-11-10T21:27:28.277Z,85.01
2022-11-10T21:30:22.510Z,84.41
2022-11-10T21:33:07.482Z,83.73
2022-11-10T21:35:52.309Z,83.76
2022-11-10T21:38:37.818Z,83.56
2022-11-10T21:41:22.821Z,86.35
2022-11-10T21:44:08.072Z,86.82
2022-11-10T21:46:53.161Z,88.36
2022-11-10T21:49:37.953Z,88.76
2022-11-10T21:52:23.140Z,89.64
2022-11-10T21:55:08.811Z,90.71
2022-11-10T21:57:58.088Z,90.74
2022-11-10T22:00:43.391Z,91.37
2022-11-10T22:03:30.008Z,92.54
2022-11-10T22:06:17.958Z,91.82
2022-11-10T22:09:03.539Z,91.67
2022-11-10T22:12:07.148Z,91.51
2022-11-10T22:15:11.554Z,92.17
2022-11-10T22:18:15.346Z,92.03
2022-11-10T22:21:01.240Z,92.69
2022-11-10T22:24:04.958Z,92.63
2022-11-10T22:26:50.689Z,93.10
2022-11-10T22:29:36.215Z,93.92
2022-11-10T22:32:21.452Z,93.81
2022-11-10T22:35:07.308Z,94.06
2022-11-10T22:37:52.243Z,94.61
2022-11-10T22:40:55.745Z,94.83
2022-11-10T22:43:59.674Z,94.97
2022-11-10T22:46:47.934Z,95.17
2022-11-10T22:49:32.729Z,94.75
2022-11-10T22:52:20.869Z,93.92
2022-11-10T22:55:06.234Z,93.92
2022-11-10T22:57:52.706Z,93.61
