createdAt,value
2018-07-13T00:03:01.021Z,0
2018-07-13T00:13:15.153Z,0
2018-07-13T00:23:29.260Z,0
2018-07-13T00:33:43.776Z,0
2018-07-13T00:43:58.998Z,0
2018-07-13T00:54:13.444Z,0
2018-07-13T01:04:27.700Z,0
2018-07-13T01:14:43.145Z,0
2018-07-13T01:24:57.370Z,0
2018-07-13T01:35:12.522Z,0
2018-07-13T01:45:26.439Z,0
2018-07-13T01:55:40.478Z,0
2018-07-13T02:05:55.368Z,0
2018-07-13T02:16:09.526Z,0
2018-07-13T02:26:23.586Z,0
2018-07-13T02:36:38.201Z,0
2018-07-13T02:46:52.583Z,0
2018-07-13T02:57:06.813Z,0
2018-07-13T03:07:22.528Z,0
2018-07-13T03:17:37.570Z,5
2018-07-13T03:27:52.620Z,10
2018-07-13T03:38:06.861Z,20
2018-07-13T03:48:21.718Z,40
2018-07-13T03:58:36.932Z,60
2018-07-13T04:08:52.618Z,75
2018-07-13T04:19:08.261Z,95
2018-07-13T04:29:22.980Z,115
2018-07-13T04:39:38.605Z,130
2018-07-13T04:49:53.659Z,165
2018-07-13T05:00:08.682Z,180
2018-07-13T05:10:22.591Z,210
2018-07-13T05:20:37.577Z,225
2018-07-13T05:30:53.290Z,260
2018-07-13T05:41:08.564Z,175
2018-07-13T05:51:23.284Z,235
2018-07-13T06:01:37.673Z,220
2018-07-13T06:11:53.187Z,360
2018-07-13T06:22:08.489Z,255
2018-07-13T06:32:22.450Z,325
2018-07-13T06:42:36.593Z,365
2018-07-13T06:52:51.408Z,435
2018-07-13T07:03:06.238Z,520
2018-07-13T07:13:21.478Z,465
2018-07-13T07:23:35.966Z,605
2018-07-13T07:33:51.322Z,1000
2018-07-13T07:44:06.459Z,1730
2018-07-13T07:54:21.964Z,945
2018-07-13T08:04:36.418Z,1045
2018-07-13T08:14:51.603Z,1440
2018-07-13T08:25:05.480Z,1625
2018-07-13T08:35:21.051Z,1505
2018-07-13T08:45:35.130Z,1695
2018-07-13T08:55:50.582Z,1645
2018-07-13T09:06:05.518Z,1700
2018-07-13T09:26:33.833Z,1820
2018-07-13T09:36:49.063Z,1835
2018-07-13T09:47:03.036Z,1880
2018-07-13T09:57:17.620Z,1995
2018-07-13T10:07:32.012Z,1945
2018-07-13T10:17:47.012Z,1925
2018-07-13T10:28:01.521Z,1995
2018-07-13T10:38:15.786Z,1965
2018-07-13T10:48:30.468Z,1980
2018-07-13T10:58:45.428Z,1980
2018-07-13T11:09:00.336Z,2000
2018-07-13T11:19:14.371Z,2020
2018-07-13T11:29:29.773Z,1975
2018-07-13T11:39:44.275Z,1955
2018-07-13T11:50:00.191Z,2040
2018-07-13T12:00:14.984Z,2085
2018-07-13T12:10:28.890Z,2030
2018-07-13T12:20:44.459Z,1960
2018-07-13T12:30:59.762Z,2050
2018-07-13T12:41:15.029Z,1900
2018-07-13T12:51:29.184Z,1210
2018-07-13T13:01:44.748Z,1515
2018-07-13T13:12:00.284Z,1420
2018-07-13T13:22:14.577Z,510
2018-07-13T13:32:30.092Z,465
2018-07-13T13:42:45.665Z,1200
2018-07-13T13:53:00.197Z,1455
2018-07-13T14:03:15.271Z,2135
2018-07-13T14:13:29.474Z,2730
2018-07-13T14:23:44.682Z,2230
2018-07-13T14:33:59.092Z,690
2018-07-13T14:44:13.908Z,1980
2018-07-13T14:54:29.138Z,2125
2018-07-13T15:04:43.986Z,2095
2018-07-13T15:14:58.363Z,1725
2018-07-13T15:25:13.761Z,1680
2018-07-13T15:35:28.246Z,1695
2018-07-13T15:45:43.383Z,1630
2018-07-13T15:55:58.859Z,1545
2018-07-13T16:06:13.993Z,1505
2018-07-13T16:16:29.596Z,1355
2018-07-13T16:26:43.948Z,1195
2018-07-13T16:36:58.398Z,815
2018-07-13T16:47:13.013Z,280
2018-07-13T16:57:27.953Z,410
2018-07-13T17:07:42.271Z,360
2018-07-13T17:17:56.642Z,340
2018-07-13T17:28:11.847Z,330
2018-07-13T17:38:25.748Z,310
2018-07-13T17:48:40.669Z,285
2018-07-13T17:58:54.664Z,260
2018-07-13T18:09:08.991Z,210
2018-07-13T18:19:23.601Z,175
2018-07-13T18:29:38.107Z,145
2018-07-13T18:39:53.691Z,120
2018-07-13T18:50:07.702Z,100
2018-07-13T19:00:21.959Z,80
2018-07-13T19:10:36.044Z,60
2018-07-13T19:20:50.681Z,40
2018-07-13T19:31:04.853Z,25
2018-07-13T19:41:19.650Z,15
2018-07-13T19:51:35.028Z,5
2018-07-13T20:01:49.247Z,0
2018-07-13T20:12:03.071Z,0
2018-07-13T20:22:17.697Z,0
2018-07-13T20:32:33.032Z,0
2018-07-13T20:42:47.757Z,0
2018-07-13T20:53:03.073Z,0
2018-07-13T21:03:17.563Z,0
2018-07-13T21:13:31.490Z,0
2018-07-13T21:23:46.337Z,0
2018-07-13T21:34:01.699Z,0
2018-07-13T21:44:17.060Z,0
2018-07-13T21:54:31.522Z,0
2018-07-13T22:04:46.381Z,0
2018-07-13T22:15:00.430Z,0
2018-07-13T22:25:15.850Z,0
2018-07-13T22:35:30.452Z,0
2018-07-13T22:45:44.646Z,0
2018-07-13T22:55:58.919Z,0
2018-07-13T23:06:13.938Z,0
2018-07-13T23:16:29.125Z,0
2018-07-13T23:26:44.319Z,0
2018-07-13T23:36:58.771Z,0
2018-07-13T23:47:13.485Z,0
2018-07-13T23:57:28.522Z,0
