createdAt,value
2023-01-09T00:00:06.423Z,1.58
2023-01-09T00:02:33.560Z,1.40
2023-01-09T00:05:00.799Z,1.48
2023-01-09T00:07:28.044Z,1.65
2023-01-09T00:09:55.205Z,1.20
2023-01-09T00:12:22.598Z,1.23
2023-01-09T00:14:49.715Z,1.00
2023-01-09T00:17:16.986Z,1.10
2023-01-09T00:19:44.322Z,1.00
2023-01-09T00:22:11.653Z,1.33
2023-01-09T00:24:38.946Z,1.10
2023-01-09T00:27:06.284Z,1.33
2023-01-09T00:29:33.675Z,1.40
2023-01-09T00:32:00.812Z,1.30
2023-01-09T00:34:27.943Z,0.98
2023-01-09T00:36:56.657Z,1.20
2023-01-09T00:39:24.013Z,1.10
2023-01-09T00:41:55.985Z,1.30
2023-01-09T00:44:30.808Z,1.00
2023-01-09T00:47:04.607Z,1.30
2023-01-09T00:49:36.289Z,1.40
2023-01-09T00:52:05.220Z,1.30
2023-01-09T00:54:33.176Z,1.20
2023-01-09T00:57:00.749Z,1.30
2023-01-09T00:59:28.751Z,1.40
2023-01-09T01:01:56.312Z,1.38
2023-01-09T01:04:43.428Z,1.50
2023-01-09T01:07:30.471Z,1.70
2023-01-09T01:09:57.646Z,1.60
2023-01-09T01:12:24.977Z,1.67
2023-01-09T01:14:53.072Z,1.80
2023-01-09T01:17:20.623Z,1.70
2023-01-09T01:19:47.782Z,1.80
2023-01-09T01:22:15.327Z,1.90
2023-01-09T01:24:42.475Z,2.08
2023-01-09T01:27:09.741Z,1.80
2023-01-09T01:29:36.965Z,1.60
2023-01-09T01:32:04.634Z,2.28
2023-01-09T01:34:31.902Z,1.85
2023-01-09T01:36:59.073Z,1.88
2023-01-09T01:39:26.217Z,2.05
2023-01-09T01:41:53.365Z,1.73
2023-01-09T01:44:56.694Z,1.58
2023-01-09T01:47:29.544Z,1.85
2023-01-09T01:49:56.834Z,2.10
2023-01-09T01:52:25.206Z,2.03
2023-01-09T01:54:52.967Z,1.92
2023-01-09T01:57:20.429Z,2.05
2023-01-09T01:59:51.768Z,1.80
2023-01-09T02:02:27.007Z,1.60
2023-01-09T02:04:56.989Z,1.65
2023-01-09T02:07:24.124Z,1.85
2023-01-09T02:09:51.737Z,1.70
2023-01-09T02:12:24.488Z,1.65
2023-01-09T02:14:59.074Z,1.63
2023-01-09T02:20:26.166Z,1.48
2023-01-09T02:23:12.314Z,1.83
2023-01-09T02:25:59.362Z,1.40
2023-01-09T02:28:39.894Z,1.40
2023-01-09T02:31:15.639Z,1.70
2023-01-09T02:33:50.989Z,2.30
2023-01-09T02:36:26.409Z,1.65
2023-01-09T02:39:17.916Z,1.55
2023-01-09T02:41:49.009Z,1.42
2023-01-09T02:44:26.732Z,1.90
2023-01-09T02:47:04.416Z,1.75
2023-01-09T02:49:35.745Z,1.92
2023-01-09T02:52:11.620Z,1.90
2023-01-09T02:54:59.735Z,1.73
2023-01-09T02:57:47.306Z,2.13
2023-01-09T03:00:42.152Z,2.05
2023-01-09T03:03:13.041Z,2.08
2023-01-09T03:05:43.756Z,2.05
2023-01-09T03:08:14.977Z,1.92
2023-01-09T03:10:54.057Z,2.20
2023-01-09T03:13:24.471Z,2.20
2023-01-09T03:15:54.512Z,2.33
2023-01-09T03:18:25.958Z,1.95
2023-01-09T03:20:55.510Z,2.63
2023-01-09T03:23:22.925Z,2.20
2023-01-09T03:25:50.023Z,2.30
2023-01-09T03:28:28.132Z,2.15
2023-01-09T03:30:55.617Z,2.30
2023-01-09T03:33:22.713Z,2.25
2023-01-09T03:35:50.167Z,2.33
2023-01-09T03:38:17.460Z,2.53
2023-01-09T03:40:44.739Z,2.70
2023-01-09T03:43:11.983Z,2.15
2023-01-09T03:45:39.101Z,2.08
2023-01-09T03:48:06.940Z,2.60
2023-01-09T03:50:34.320Z,2.40
2023-01-09T03:53:02.099Z,2.35
2023-01-09T03:55:29.221Z,2.30
2023-01-09T03:57:56.725Z,2.42
2023-01-09T04:00:23.871Z,2.70
2023-01-09T04:02:51.476Z,2.65
2023-01-09T04:05:18.663Z,2.92
2023-01-09T04:07:46.307Z,2.35
2023-01-09T04:10:13.607Z,2.50
2023-01-09T04:12:40.689Z,2.72
2023-01-09T04:15:08.196Z,3.38
2023-01-09T04:17:35.445Z,2.42
2023-01-09T04:20:02.659Z,2.83
2023-01-09T04:22:31.639Z,2.22
2023-01-09T04:24:59.001Z,2.63
2023-01-09T04:27:26.131Z,2.83
2023-01-09T04:29:53.225Z,2.45
2023-01-09T04:32:20.355Z,2.38
2023-01-09T04:34:47.836Z,2.13
2023-01-09T04:37:14.977Z,2.30
2023-01-09T04:39:45.363Z,2.60
2023-01-09T04:42:12.757Z,2.28
2023-01-09T04:44:40.081Z,2.30
2023-01-09T04:47:07.277Z,2.30
2023-01-09T04:49:34.471Z,2.42
2023-01-09T04:52:01.690Z,2.20
2023-01-09T04:54:28.939Z,1.90
2023-01-09T04:56:56.075Z,2.13
2023-01-09T04:59:23.302Z,2.30
2023-01-09T05:01:52.351Z,2.20
2023-01-09T05:04:19.688Z,2.03
2023-01-09T05:06:46.864Z,2.17
2023-01-09T05:09:15.032Z,1.88
2023-01-09T05:11:42.134Z,2.10
2023-01-09T05:14:09.416Z,1.80
2023-01-09T05:16:36.708Z,2.10
2023-01-09T05:19:03.907Z,2.00
2023-01-09T05:21:31.056Z,2.05
2023-01-09T05:23:58.281Z,1.83
2023-01-09T05:26:25.463Z,1.88
2023-01-09T05:28:54.413Z,2.30
2023-01-09T05:31:21.519Z,2.15
2023-01-09T05:33:48.969Z,2.10
2023-01-09T05:36:16.169Z,2.33
2023-01-09T05:38:43.443Z,2.33
2023-01-09T05:41:10.626Z,2.97
2023-01-09T05:43:37.762Z,2.15
2023-01-09T05:46:04.946Z,1.88
2023-01-09T05:48:32.245Z,1.80
2023-01-09T05:50:59.576Z,2.40
2023-01-09T05:53:26.662Z,1.75
2023-01-09T05:55:53.707Z,2.15
2023-01-09T05:58:20.750Z,2.17
2023-01-09T06:00:48.733Z,2.35
2023-01-09T06:03:15.848Z,1.65
2023-01-09T06:05:42.969Z,1.70
2023-01-09T06:08:10.122Z,1.90
2023-01-09T06:10:37.339Z,2.25
2023-01-09T06:13:04.631Z,2.03
2023-01-09T06:15:31.710Z,1.80
2023-01-09T06:17:58.795Z,1.70
2023-01-09T06:20:26.178Z,2.10
2023-01-09T06:22:53.348Z,1.90
2023-01-09T06:25:21.555Z,1.95
2023-01-09T06:27:50.527Z,1.60
2023-01-09T06:30:18.516Z,1.90
2023-01-09T06:32:48.792Z,1.65
2023-01-09T06:35:20.542Z,1.85
2023-01-09T06:37:49.014Z,1.90
2023-01-09T06:40:17.589Z,1.63
2023-01-09T06:42:46.199Z,1.70
2023-01-09T06:45:15.416Z,1.50
2023-01-09T06:47:42.740Z,1.58
2023-01-09T06:50:10.614Z,1.63
2023-01-09T06:52:37.831Z,1.90
2023-01-09T06:55:05.562Z,1.63
2023-01-09T06:57:32.733Z,2.28
2023-01-09T06:59:59.793Z,2.10
2023-01-09T07:02:26.923Z,2.20
2023-01-09T07:04:54.048Z,2.08
2023-01-09T07:07:22.599Z,2.47
2023-01-09T07:09:50.155Z,2.30
2023-01-09T07:12:18.683Z,2.58
2023-01-09T07:14:45.948Z,2.60
2023-01-09T07:17:13.782Z,2.10
2023-01-09T07:19:40.963Z,2.38
2023-01-09T07:22:08.689Z,2.08
2023-01-09T07:24:36.121Z,2.15
2023-01-09T07:27:03.639Z,2.00
2023-01-09T07:29:31.082Z,3.03
2023-01-09T07:31:58.187Z,2.70
2023-01-09T07:34:25.434Z,3.20
2023-01-09T07:36:52.549Z,2.22
2023-01-09T07:39:19.862Z,2.70
2023-01-09T07:41:47.187Z,2.60
2023-01-09T07:44:15.863Z,2.80
2023-01-09T07:46:42.936Z,2.67
2023-01-09T07:49:10.160Z,2.70
2023-01-09T07:51:39.267Z,2.83
2023-01-09T07:54:06.571Z,2.80
2023-01-09T07:56:33.730Z,2.80
2023-01-09T07:59:00.986Z,2.55
2023-01-09T08:01:28.123Z,3.17
2023-01-09T08:03:55.305Z,3.28
2023-01-09T08:06:22.549Z,4.20
2023-01-09T08:08:50.266Z,4.47
2023-01-09T08:11:17.400Z,5.70
2023-01-09T08:13:44.690Z,6.63
2023-01-09T08:16:11.838Z,15.43
2023-01-09T08:18:38.980Z,6.78
2023-01-09T08:21:06.283Z,8.07
2023-01-09T08:23:33.605Z,10.15
2023-01-09T08:26:00.734Z,8.05
2023-01-09T08:28:27.830Z,5.90
2023-01-09T08:30:54.965Z,7.18
2023-01-09T08:33:22.303Z,4.60
2023-01-09T08:35:49.423Z,11.85
2023-01-09T08:38:16.723Z,5.55
2023-01-09T08:40:46.611Z,6.20
2023-01-09T08:43:33.783Z,5.60
2023-01-09T08:46:21.270Z,6.18
2023-01-09T08:48:48.521Z,7.55
2023-01-09T08:51:15.785Z,5.80
2023-01-09T08:53:42.992Z,6.65
2023-01-09T08:56:10.531Z,5.95
2023-01-09T08:58:37.675Z,6.28
2023-01-09T09:01:08.468Z,6.22
2023-01-09T09:03:35.545Z,5.45
2023-01-09T09:06:03.292Z,6.78
2023-01-09T09:08:30.421Z,6.72
2023-01-09T09:10:57.811Z,6.30
2023-01-09T09:13:25.074Z,5.78
2023-01-09T09:15:52.276Z,5.20
2023-01-09T09:18:19.510Z,5.78
2023-01-09T09:20:46.816Z,5.95
2023-01-09T09:23:13.910Z,5.85
2023-01-09T09:25:41.122Z,7.07
2023-01-09T09:28:08.296Z,7.60
2023-01-09T09:30:35.691Z,7.30
2023-01-09T09:33:04.861Z,7.30
2023-01-09T09:35:33.883Z,6.88
2023-01-09T09:38:05.147Z,7.13
2023-01-09T09:41:07.976Z,6.50
2023-01-09T09:44:12.588Z,7.57
2023-01-09T09:46:49.533Z,7.88
2023-01-09T09:49:27.997Z,7.90
2023-01-09T09:51:56.131Z,7.78
2023-01-09T09:54:33.816Z,7.70
2023-01-09T09:57:04.071Z,8.13
2023-01-09T09:59:34.561Z,7.93
2023-01-09T10:02:14.872Z,8.07
2023-01-09T10:04:48.963Z,7.65
2023-01-09T10:07:22.699Z,7.90
2023-01-09T10:09:54.428Z,8.10
2023-01-09T10:12:28.312Z,7.50
2023-01-09T10:14:59.541Z,8.43
2023-01-09T10:17:26.699Z,8.10
2023-01-09T10:20:17.161Z,7.82
2023-01-09T10:22:46.340Z,9.20
2023-01-09T10:25:21.967Z,8.27
2023-01-09T10:28:10.117Z,7.72
2023-01-09T10:30:45.018Z,7.53
2023-01-09T10:33:32.059Z,8.35
2023-01-09T10:36:22.681Z,7.15
2023-01-09T10:38:53.378Z,8.20
2023-01-09T10:41:29.778Z,7.22
2023-01-09T10:44:04.369Z,7.90
2023-01-09T10:49:14.710Z,6.88
2023-01-09T10:52:01.787Z,7.78
2023-01-09T10:54:29.999Z,7.50
2023-01-09T10:57:03.111Z,8.18
2023-01-09T10:59:31.178Z,8.18
2023-01-09T11:01:58.356Z,8.23
2023-01-09T11:04:30.035Z,7.70
2023-01-09T11:07:19.028Z,8.23
2023-01-09T11:09:57.290Z,8.13
2023-01-09T11:12:27.109Z,7.57
2023-01-09T11:14:54.401Z,7.40
2023-01-09T11:17:26.020Z,8.32
2023-01-09T11:20:30.059Z,7.70
2023-01-09T11:22:58.895Z,7.60
2023-01-09T11:25:28.763Z,7.97
2023-01-09T11:28:03.448Z,7.93
2023-01-09T11:30:34.132Z,8.88
2023-01-09T11:33:01.489Z,8.63
2023-01-09T11:35:34.092Z,8.90
2023-01-09T11:38:04.948Z,9.32
2023-01-09T11:40:46.685Z,9.02
2023-01-09T11:43:15.697Z,8.98
2023-01-09T11:45:56.368Z,8.75
2023-01-09T11:48:29.735Z,9.18
2023-01-09T11:50:59.719Z,8.70
2023-01-09T11:53:28.237Z,8.18
2023-01-09T11:56:01.424Z,8.60
2023-01-09T11:58:33.089Z,8.60
2023-01-09T12:01:21.128Z,8.38
2023-01-09T12:04:15.674Z,8.13
2023-01-09T12:07:22.679Z,7.68
2023-01-09T12:10:10.685Z,7.88
2023-01-09T12:12:57.803Z,7.60
2023-01-09T12:15:33.413Z,7.13
2023-01-09T12:18:25.589Z,7.88
2023-01-09T12:21:00.184Z,7.40
2023-01-09T12:26:33.687Z,6.53
2023-01-09T12:29:16.658Z,6.25
2023-01-09T12:32:13.552Z,6.13
2023-01-09T12:34:59.446Z,5.45
2023-01-09T12:37:47.544Z,4.97
2023-01-09T12:40:15.943Z,5.22
2023-01-09T12:43:06.357Z,5.20
2023-01-09T12:46:00.156Z,5.80
2023-01-09T12:48:50.181Z,5.45
2023-01-09T12:51:28.510Z,5.22
2023-01-09T12:54:05.357Z,6.00
2023-01-09T12:56:38.847Z,5.35
2023-01-09T12:59:18.782Z,5.82
2023-01-09T13:01:48.652Z,5.50
2023-01-09T13:04:35.007Z,5.03
2023-01-09T13:07:06.160Z,5.55
2023-01-09T13:09:50.592Z,5.53
2023-01-09T13:12:21.972Z,4.80
2023-01-09T13:15:00.176Z,5.30
2023-01-09T13:17:33.244Z,6.20
2023-01-09T13:20:00.353Z,5.40
2023-01-09T13:22:29.507Z,5.15
2023-01-09T13:25:29.535Z,4.10
2023-01-09T13:28:01.038Z,3.50
2023-01-09T13:30:35.718Z,3.25
2023-01-09T13:33:21.715Z,2.72
2023-01-09T13:35:51.329Z,2.90
2023-01-09T13:38:21.967Z,2.50
2023-01-09T13:41:30.891Z,2.25
2023-01-09T13:44:00.935Z,1.50
2023-01-09T13:46:37.357Z,1.60
2023-01-09T13:49:04.931Z,1.60
2023-01-09T13:51:47.795Z,1.30
2023-01-09T13:54:55.700Z,1.65
2023-01-09T13:57:29.628Z,1.15
2023-01-09T14:00:17.714Z,0.77
2023-01-09T14:02:46.788Z,1.10
2023-01-09T14:05:36.399Z,1.23
2023-01-09T14:08:07.186Z,1.40
2023-01-09T14:10:38.847Z,1.23
2023-01-09T14:13:14.055Z,1.60
2023-01-09T14:15:46.754Z,1.10
2023-01-09T14:18:18.878Z,1.30
2023-01-09T14:20:56.812Z,1.20
2023-01-09T14:23:50.194Z,1.10
2023-01-09T14:26:22.779Z,0.90
2023-01-09T14:28:50.447Z,0.90
2023-01-09T14:31:36.615Z,1.23
2023-01-09T14:34:31.512Z,1.00
2023-01-09T14:37:01.219Z,1.33
2023-01-09T14:39:32.025Z,0.95
2023-01-09T14:42:09.337Z,1.00
2023-01-09T14:44:47.367Z,1.00
2023-01-09T14:47:22.892Z,1.00
2023-01-09T14:49:58.894Z,0.50
2023-01-09T14:52:30.307Z,0.82
2023-01-09T14:55:01.131Z,1.08
2023-01-09T14:57:31.437Z,0.50
2023-01-09T15:00:05.037Z,0.32
2023-01-09T15:02:36.225Z,0.45
2023-01-09T15:05:09.523Z,0.43
2023-01-09T15:07:44.604Z,0.30
2023-01-09T15:10:22.222Z,0.60
2023-01-09T15:12:53.115Z,1.00
2023-01-09T15:15:22.845Z,2.80
2023-01-09T15:17:57.353Z,29.55
2023-01-09T15:22:55.385Z,8.20
2023-01-09T15:25:39.262Z,5.70
2023-01-09T15:28:23.429Z,4.78
2023-01-09T15:30:58.192Z,3.47
2023-01-09T15:33:25.610Z,2.60
2023-01-09T15:36:00.219Z,2.70
2023-01-09T15:38:29.935Z,2.80
2023-01-09T15:41:00.820Z,2.65
2023-01-09T15:43:30.298Z,2.75
2023-01-09T15:45:58.419Z,2.85
2023-01-09T15:48:30.806Z,4.10
2023-01-09T15:51:06.051Z,2.40
2023-01-09T15:53:34.427Z,2.35
2023-01-09T15:56:03.680Z,2.70
2023-01-09T15:58:36.522Z,5.35
2023-01-09T16:01:08.414Z,3.72
2023-01-09T16:03:39.633Z,3.90
2023-01-09T16:06:10.833Z,5.22
2023-01-09T16:08:42.763Z,3.05
2023-01-09T16:11:21.884Z,2.80
2023-01-09T16:13:49.340Z,3.00
2023-01-09T16:16:26.774Z,2.83
2023-01-09T16:18:55.859Z,2.65
2023-01-09T16:21:29.721Z,2.38
2023-01-09T16:24:01.519Z,2.50
2023-01-09T16:26:30.835Z,2.25
2023-01-09T16:29:37.885Z,2.53
2023-01-09T16:32:07.019Z,4.43
2023-01-09T16:34:35.784Z,3.45
2023-01-09T16:37:05.759Z,6.32
2023-01-09T16:39:32.970Z,7.35
2023-01-09T16:42:20.557Z,3.03
2023-01-09T16:44:47.652Z,2.45
2023-01-09T16:47:15.149Z,1.95
2023-01-09T16:49:42.499Z,1.73
2023-01-09T16:52:16.591Z,1.48
2023-01-09T16:54:46.755Z,2.05
2023-01-09T16:57:18.912Z,2.53
2023-01-09T16:59:46.999Z,3.22
2023-01-09T17:02:20.789Z,2.08
2023-01-09T17:04:48.057Z,3.10
2023-01-09T17:07:17.272Z,1.80
2023-01-09T17:09:45.988Z,2.00
2023-01-09T17:12:20.038Z,2.25
2023-01-09T17:14:47.797Z,1.65
2023-01-09T17:17:16.628Z,2.55
2023-01-09T17:19:45.938Z,2.90
2023-01-09T17:22:14.321Z,2.53
2023-01-09T17:25:02.190Z,1.60
2023-01-09T17:27:58.365Z,2.10
2023-01-09T17:30:25.623Z,1.60
2023-01-09T17:32:52.953Z,1.73
2023-01-09T17:35:20.157Z,1.92
2023-01-09T17:37:47.478Z,1.40
2023-01-09T17:40:19.508Z,1.85
2023-01-09T17:42:46.808Z,1.98
2023-01-09T17:45:14.252Z,1.45
2023-01-09T17:47:41.628Z,1.83
2023-01-09T17:50:18.754Z,1.35
2023-01-09T17:52:47.089Z,0.82
2023-01-09T17:55:14.947Z,1.10
2023-01-09T17:57:43.857Z,1.40
2023-01-09T18:00:25.259Z,1.60
2023-01-09T18:02:53.364Z,2.35
2023-01-09T18:05:22.887Z,2.75
2023-01-09T18:07:51.204Z,3.30
2023-01-09T18:10:23.320Z,1.90
2023-01-09T18:12:52.124Z,1.25
2023-01-09T18:15:19.901Z,1.25
2023-01-09T18:17:47.460Z,1.35
2023-01-09T18:20:14.766Z,1.23
2023-01-09T18:22:42.333Z,1.38
2023-01-09T18:25:10.518Z,1.25
2023-01-09T18:27:38.454Z,1.38
2023-01-09T18:30:06.975Z,1.30
2023-01-09T18:32:34.696Z,0.98
2023-01-09T18:35:02.043Z,1.30
2023-01-09T18:37:29.186Z,1.73
2023-01-09T18:39:56.652Z,2.50
2023-01-09T18:42:23.930Z,2.55
2023-01-09T18:44:51.002Z,2.75
2023-01-09T18:47:18.108Z,1.88
2023-01-09T18:49:45.224Z,1.80
2023-01-09T18:52:12.381Z,2.53
2023-01-09T18:54:39.866Z,1.33
2023-01-09T18:57:06.950Z,1.20
2023-01-09T18:59:34.223Z,1.20
2023-01-09T19:02:02.300Z,1.08
2023-01-09T19:04:29.590Z,1.02
2023-01-09T19:06:57.216Z,0.80
2023-01-09T19:09:24.419Z,0.65
2023-01-09T19:11:51.531Z,0.82
2023-01-09T19:14:18.755Z,1.38
2023-01-09T19:16:46.109Z,0.90
2023-01-09T19:19:13.455Z,0.90
2023-01-09T19:21:40.590Z,1.15
2023-01-09T19:24:07.949Z,1.10
2023-01-09T19:26:35.159Z,0.90
2023-01-09T19:29:02.413Z,1.10
2023-01-09T19:31:29.729Z,0.98
2023-01-09T19:33:58.671Z,1.10
2023-01-09T19:36:26.301Z,1.10
2023-01-09T19:38:58.496Z,1.10
2023-01-09T19:41:25.835Z,1.90
2023-01-09T19:43:52.917Z,12.02
2023-01-09T19:46:22.457Z,10.90
2023-01-09T19:48:50.596Z,9.60
2023-01-09T19:51:19.793Z,9.18
2023-01-09T19:53:53.752Z,7.80
2023-01-09T19:56:23.054Z,5.07
2023-01-09T19:58:54.727Z,5.55
2023-01-09T20:01:25.565Z,4.80
2023-01-09T20:03:54.718Z,4.40
2023-01-09T20:06:24.969Z,4.50
2023-01-09T20:08:56.759Z,4.85
2023-01-09T20:11:25.468Z,4.43
2023-01-09T20:13:52.933Z,2.45
2023-01-09T20:16:22.273Z,2.38
2023-01-09T20:18:51.423Z,2.40
2023-01-09T20:23:53.542Z,3.15
2023-01-09T20:26:21.712Z,2.60
2023-01-09T20:28:49.520Z,2.60
2023-01-09T20:31:18.764Z,2.50
2023-01-09T20:33:47.948Z,2.63
2023-01-09T20:36:15.676Z,2.83
2023-01-09T20:38:43.246Z,2.85
2023-01-09T20:41:22.794Z,2.30
2023-01-09T20:43:55.474Z,2.15
2023-01-09T20:46:25.257Z,2.40
2023-01-09T20:48:54.964Z,2.00
2023-01-09T20:51:22.136Z,1.67
2023-01-09T20:53:55.739Z,1.73
2023-01-09T20:56:24.572Z,1.20
2023-01-09T20:58:52.869Z,1.25
2023-01-09T21:01:20.893Z,1.42
2023-01-09T21:03:48.765Z,1.65
2023-01-09T21:06:17.784Z,1.40
2023-01-09T21:08:47.001Z,1.85
2023-01-09T21:11:15.007Z,1.33
2023-01-09T21:13:42.139Z,1.65
2023-01-09T21:16:12.885Z,1.65
2023-01-09T21:18:41.034Z,1.70
2023-01-09T21:21:11.587Z,2.95
2023-01-09T21:23:39.413Z,3.97
2023-01-09T21:26:11.334Z,3.97
2023-01-09T21:28:46.225Z,3.20
2023-01-09T21:31:14.140Z,2.85
2023-01-09T21:33:41.548Z,2.80
2023-01-09T21:36:09.904Z,2.92
2023-01-09T21:38:37.796Z,3.17
2023-01-09T21:41:25.036Z,3.30
2023-01-09T21:44:12.049Z,2.20
2023-01-09T21:46:58.995Z,2.72
2023-01-09T21:49:29.752Z,2.40
2023-01-09T21:51:57.037Z,1.98
2023-01-09T21:54:24.384Z,2.13
2023-01-09T21:56:52.870Z,2.28
2023-01-09T21:59:20.516Z,2.40
2023-01-09T22:01:49.431Z,2.10
2023-01-09T22:04:18.317Z,2.42
2023-01-09T22:06:46.252Z,2.78
2023-01-09T22:09:13.874Z,2.88
2023-01-09T22:11:41.494Z,2.90
2023-01-09T22:14:13.335Z,2.50
2023-01-09T22:16:41.699Z,2.42
2023-01-09T22:19:09.078Z,2.65
2023-01-09T22:21:36.341Z,2.55
2023-01-09T22:24:05.204Z,2.65
2023-01-09T22:26:34.213Z,2.80
2023-01-09T22:29:01.270Z,2.88
2023-01-09T22:31:29.557Z,3.10
2023-01-09T22:33:59.574Z,3.40
2023-01-09T22:36:29.300Z,3.47
2023-01-09T22:38:57.631Z,3.38
2023-01-09T22:41:42.227Z,3.00
2023-01-09T22:44:12.119Z,3.38
2023-01-09T22:46:39.698Z,3.33
2023-01-09T22:49:06.999Z,3.38
2023-01-09T22:51:34.171Z,3.72
2023-01-09T22:54:01.401Z,3.35
2023-01-09T22:56:28.698Z,4.15
2023-01-09T22:58:58.534Z,4.20
2023-01-09T23:01:25.744Z,4.20
2023-01-09T23:03:52.974Z,4.32
2023-01-09T23:06:22.097Z,4.28
2023-01-09T23:08:51.818Z,4.72
2023-01-09T23:11:45.173Z,4.40
2023-01-09T23:14:13.196Z,4.65
2023-01-09T23:16:40.743Z,4.55
2023-01-09T23:19:10.084Z,5.57
2023-01-09T23:21:37.432Z,6.15
2023-01-09T23:24:07.028Z,5.25
2023-01-09T23:26:34.779Z,9.48
2023-01-09T23:29:02.035Z,8.27
2023-01-09T23:31:29.198Z,8.32
2023-01-09T23:33:56.347Z,7.35
2023-01-09T23:36:23.640Z,7.03
2023-01-09T23:38:50.792Z,8.93
2023-01-09T23:41:18.282Z,9.13
2023-01-09T23:43:45.889Z,7.80
2023-01-09T23:46:13.090Z,6.47
2023-01-09T23:48:40.265Z,6.15
2023-01-09T23:51:07.503Z,5.18
2023-01-09T23:53:34.665Z,4.43
2023-01-09T23:56:03.085Z,4.38
2023-01-09T23:58:30.273Z,4.10
