createdAt,value
2018-07-13T00:01:14.572Z,13.10
2018-07-13T00:03:44.735Z,13.10
2018-07-13T00:06:14.860Z,13.10
2018-07-13T00:08:44.945Z,13.00
2018-07-13T00:11:15.056Z,13.00
2018-07-13T00:14:13.340Z,13.00
2018-07-13T00:16:44.170Z,13.00
2018-07-13T00:19:14.970Z,13.20
2018-07-13T00:21:45.095Z,13.20
2018-07-13T00:24:15.280Z,13.20
2018-07-13T00:26:45.396Z,13.20
2018-07-13T00:29:15.552Z,13.10
2018-07-13T00:31:45.876Z,13.10
2018-07-13T00:34:15.678Z,13.00
2018-07-13T00:36:45.701Z,13.00
2018-07-13T00:39:15.794Z,12.90
2018-07-13T00:41:45.917Z,12.90
2018-07-13T00:44:16.051Z,12.90
2018-07-13T00:46:46.165Z,12.90
2018-07-13T00:49:16.324Z,12.90
2018-07-13T00:51:46.502Z,13.00
2018-07-13T00:54:16.733Z,13.10
2018-07-13T00:56:46.833Z,13.10
2018-07-13T00:59:16.952Z,13.20
2018-07-13T01:01:47.074Z,13.10
2018-07-13T01:04:17.188Z,13.10
2018-07-13T01:06:48.036Z,13.10
2018-07-13T01:09:18.648Z,13.10
2018-07-13T01:11:48.804Z,13.10
2018-07-13T01:14:18.935Z,13.00
2018-07-13T01:16:49.104Z,13.00
2018-07-13T01:19:19.232Z,13.00
2018-07-13T01:21:49.456Z,12.90
2018-07-13T01:24:19.556Z,12.90
2018-07-13T01:26:49.693Z,12.80
2018-07-13T01:29:19.792Z,12.70
2018-07-13T01:31:49.933Z,12.60
2018-07-13T01:34:20.023Z,12.70
2018-07-13T01:36:50.133Z,12.70
2018-07-13T01:39:20.232Z,12.60
2018-07-13T01:41:50.622Z,12.60
2018-07-13T01:44:20.712Z,12.70
2018-07-13T01:46:50.828Z,12.60
2018-07-13T01:49:20.928Z,12.60
2018-07-13T01:51:51.068Z,12.60
2018-07-13T01:54:21.156Z,12.50
2018-07-13T01:56:51.280Z,12.40
2018-07-13T01:59:22.280Z,12.50
2018-07-13T02:01:52.525Z,12.50
2018-07-13T02:04:22.678Z,12.50
2018-07-13T02:06:52.801Z,12.40
2018-07-13T02:09:22.924Z,12.40
2018-07-13T02:11:53.121Z,12.40
2018-07-13T02:14:23.237Z,12.40
2018-07-13T02:16:53.354Z,12.50
2018-07-13T02:19:23.455Z,12.40
2018-07-13T02:21:53.673Z,12.40
2018-07-13T02:24:23.805Z,12.30
2018-07-13T02:26:53.901Z,12.30
2018-07-13T02:29:24.037Z,12.40
2018-07-13T02:31:54.164Z,12.40
2018-07-13T02:34:24.298Z,12.40
2018-07-13T02:36:54.862Z,12.40
2018-07-13T02:39:25.011Z,12.40
2018-07-13T02:41:55.128Z,12.30
2018-07-13T02:44:25.245Z,12.40
2018-07-13T02:46:55.350Z,12.40
2018-07-13T02:49:25.509Z,12.30
2018-07-13T02:51:55.689Z,12.30
2018-07-13T02:54:25.945Z,12.30
2018-07-13T02:56:56.082Z,12.30
2018-07-13T02:59:26.245Z,12.20
2018-07-13T03:01:56.344Z,12.20
2018-07-13T03:04:26.455Z,12.10
2018-07-13T03:06:56.574Z,12.10
2018-07-13T03:09:26.662Z,12.10
2018-07-13T03:11:56.769Z,12.30
2018-07-13T03:14:26.881Z,12.20
2018-07-13T03:16:56.981Z,12.20
2018-07-13T03:19:27.097Z,12.20
2018-07-13T03:21:57.212Z,12.20
2018-07-13T03:24:27.391Z,12.10
2018-07-13T03:26:57.528Z,12.00
2018-07-13T03:29:27.653Z,11.90
2018-07-13T03:31:57.745Z,11.90
2018-07-13T03:34:27.832Z,11.90
2018-07-13T03:36:57.932Z,12.00
2018-07-13T03:39:28.364Z,12.00
2018-07-13T03:41:58.489Z,12.00
2018-07-13T03:44:28.683Z,12.00
2018-07-13T03:46:58.774Z,12.10
2018-07-13T03:49:28.916Z,12.20
2018-07-13T03:51:59.028Z,12.10
2018-07-13T03:54:29.162Z,12.20
2018-07-13T03:56:59.302Z,12.30
2018-07-13T03:59:29.420Z,12.40
2018-07-13T04:01:59.569Z,12.40
2018-07-13T04:04:29.660Z,12.60
2018-07-13T04:06:59.866Z,12.90
2018-07-13T04:09:29.937Z,13.60
2018-07-13T04:12:00.134Z,14.20
2018-07-13T04:14:30.240Z,15.00
2018-07-13T04:17:00.385Z,15.60
2018-07-13T04:19:30.476Z,16.30
2018-07-13T04:22:00.660Z,16.90
2018-07-13T04:24:31.178Z,17.50
2018-07-13T04:30:01.428Z,18.10
2018-07-13T04:32:31.642Z,18.60
2018-07-13T04:35:01.854Z,18.90
2018-07-13T04:37:32.066Z,18.90
2018-07-13T04:40:02.184Z,19.30
2018-07-13T04:42:32.337Z,19.80
2018-07-13T04:45:02.521Z,20.20
2018-07-13T04:47:33.490Z,20.40
2018-07-13T04:57:06.524Z,21.00
2018-07-13T04:59:36.851Z,21.40
2018-07-13T05:02:07.046Z,21.70
2018-07-13T05:04:37.260Z,21.90
2018-07-13T05:07:07.456Z,21.60
2018-07-13T05:09:37.592Z,21.10
2018-07-13T05:12:07.778Z,21.90
2018-07-13T05:14:38.310Z,22.10
2018-07-13T05:17:08.453Z,22.60
2018-07-13T05:19:38.576Z,22.60
2018-07-13T05:22:08.822Z,22.30
2018-07-13T05:24:39.072Z,23.00
2018-07-13T05:27:09.688Z,22.90
2018-07-13T05:29:40.010Z,23.20
2018-07-13T05:32:10.196Z,23.10
2018-07-13T05:34:40.448Z,23.00
2018-07-13T05:37:10.732Z,23.10
2018-07-13T05:39:41.070Z,23.10
2018-07-13T05:42:11.539Z,22.90
2018-07-13T05:44:41.973Z,23.60
2018-07-13T05:47:12.443Z,23.50
2018-07-13T05:49:42.682Z,23.10
2018-07-13T05:52:13.024Z,23.80
2018-07-13T05:54:43.227Z,24.20
2018-07-13T05:57:13.412Z,24.60
2018-07-13T05:59:43.629Z,25.10
2018-07-13T06:02:13.810Z,24.30
2018-07-13T06:04:44.069Z,24.30
2018-07-13T06:07:14.696Z,24.80
2018-07-13T06:09:44.881Z,25.40
2018-07-13T06:12:15.081Z,26.20
2018-07-13T06:14:45.250Z,26.40
2018-07-13T06:17:15.300Z,26.70
2018-07-13T06:19:45.613Z,27.70
2018-07-13T06:22:16.104Z,28.00
2018-07-13T06:24:46.237Z,28.20
2018-07-13T06:27:16.344Z,27.90
2018-07-13T06:29:46.468Z,28.30
2018-07-13T06:32:16.556Z,27.90
2018-07-13T06:34:46.716Z,28.40
2018-07-13T06:37:16.828Z,28.00
2018-07-13T06:39:47.036Z,27.70
2018-07-13T06:42:17.198Z,26.20
2018-07-13T06:44:47.399Z,25.90
2018-07-13T06:47:17.456Z,25.60
2018-07-13T06:49:47.596Z,25.70
2018-07-13T06:52:17.733Z,26.20
2018-07-13T06:54:47.856Z,27.60
2018-07-13T06:57:34.865Z,28.10
2018-07-13T07:01:17.672Z,27.90
2018-07-13T07:04:57.512Z,28.10
2018-07-13T07:07:28.445Z,28.70
2018-07-13T07:09:59.607Z,28.30
2018-07-13T07:12:50.960Z,28.50
2018-07-13T07:15:22.202Z,27.70
2018-07-13T07:17:52.540Z,27.20
2018-07-13T07:20:22.564Z,26.40
2018-07-13T07:22:52.776Z,25.80
2018-07-13T07:25:22.943Z,25.50
2018-07-13T07:27:53.080Z,25.40
2018-07-13T07:30:23.178Z,25.40
2018-07-13T07:32:53.296Z,25.70
2018-07-13T07:35:23.509Z,26.00
2018-07-13T07:37:53.724Z,26.30
2018-07-13T07:40:25.317Z,27.20
2018-07-13T07:42:55.720Z,27.30
2018-07-13T07:45:26.173Z,27.30
2018-07-13T07:47:56.444Z,27.00
2018-07-13T07:50:26.888Z,26.60
2018-07-13T07:52:57.273Z,26.50
2018-07-13T07:55:27.461Z,26.20
2018-07-13T07:57:57.657Z,26.00
2018-07-13T08:00:27.913Z,26.50
2018-07-13T08:02:58.052Z,27.30
2018-07-13T08:05:28.229Z,27.30
2018-07-13T08:07:58.334Z,27.80
2018-07-13T08:10:28.529Z,27.80
2018-07-13T08:12:58.684Z,28.40
2018-07-13T08:15:29.003Z,28.00
2018-07-13T08:17:59.101Z,28.00
2018-07-13T08:20:37.132Z,27.90
2018-07-13T08:23:08.467Z,27.40
2018-07-13T08:25:39.444Z,27.80
2018-07-13T08:28:09.941Z,27.80
2018-07-13T08:30:45.118Z,27.70
2018-07-13T08:33:15.392Z,27.80
2018-07-13T08:35:45.636Z,27.90
2018-07-13T08:38:15.755Z,27.90
2018-07-13T08:40:45.952Z,27.90
2018-07-13T08:43:16.292Z,27.90
2018-07-13T08:45:46.535Z,27.60
2018-07-13T08:48:16.869Z,28.00
2018-07-13T08:50:47.115Z,27.80
2018-07-13T08:53:18.562Z,27.90
2018-07-13T08:55:48.852Z,27.20
2018-07-13T08:58:19.053Z,27.00
2018-07-13T09:00:48.952Z,27.00
2018-07-13T09:03:19.144Z,27.10
2018-07-13T09:05:49.488Z,27.30
2018-07-13T09:08:19.393Z,27.10
2018-07-13T09:10:49.482Z,27.60
2018-07-13T09:13:19.773Z,27.60
2018-07-13T09:15:49.896Z,27.50
2018-07-13T09:18:20.146Z,27.50
2018-07-13T09:20:50.220Z,27.50
2018-07-13T09:23:20.368Z,27.60
2018-07-13T09:25:50.628Z,27.80
2018-07-13T09:28:20.825Z,27.90
2018-07-13T09:30:50.943Z,27.80
2018-07-13T09:33:21.178Z,27.90
2018-07-13T09:35:51.575Z,28.20
2018-07-13T09:38:21.854Z,28.00
2018-07-13T09:40:52.232Z,28.00
2018-07-13T09:43:22.421Z,27.50
2018-07-13T09:45:52.720Z,27.40
2018-07-13T09:48:23.091Z,27.20
2018-07-13T09:50:53.256Z,27.20
2018-07-13T09:53:23.407Z,27.20
2018-07-13T09:55:53.520Z,27.20
2018-07-13T09:58:36.764Z,27.00
2018-07-13T10:01:12.560Z,27.20
2018-07-13T10:03:42.708Z,27.00
2018-07-13T10:06:12.908Z,26.80
2018-07-13T10:08:43.128Z,27.00
2018-07-13T10:11:13.681Z,26.90
2018-07-13T10:13:47.453Z,26.60
2018-07-13T10:16:17.740Z,26.60
2018-07-13T10:18:47.994Z,26.50
2018-07-13T10:21:18.120Z,26.40
2018-07-13T10:23:48.436Z,26.80
2018-07-13T10:26:38.036Z,26.80
2018-07-13T10:29:13.709Z,27.10
2018-07-13T10:31:43.892Z,26.90
2018-07-13T10:34:14.096Z,26.60
2018-07-13T10:36:50.272Z,26.00
2018-07-13T10:39:20.401Z,25.90
2018-07-13T10:41:50.483Z,25.70
2018-07-13T10:44:20.636Z,25.60
2018-07-13T10:46:50.822Z,25.50
2018-07-13T10:49:20.998Z,25.50
2018-07-13T10:51:52.016Z,25.40
2018-07-13T10:54:22.476Z,25.70
2018-07-13T10:56:52.738Z,26.00
2018-07-13T10:59:22.808Z,26.00
2018-07-13T11:01:52.935Z,26.20
2018-07-13T11:04:23.012Z,26.30
2018-07-13T11:06:53.220Z,26.40
2018-07-13T11:09:25.854Z,26.60
2018-07-13T11:11:56.060Z,26.60
2018-07-13T11:14:26.703Z,26.90
2018-07-13T11:16:57.384Z,26.90
2018-07-13T11:19:27.932Z,26.50
2018-07-13T11:21:58.476Z,26.60
2018-07-13T11:24:28.565Z,26.60
2018-07-13T11:26:59.058Z,26.50
2018-07-13T11:29:29.676Z,26.60
2018-07-13T11:32:02.062Z,26.40
2018-07-13T11:34:32.676Z,26.20
2018-07-13T11:37:03.313Z,26.20
2018-07-13T11:39:33.769Z,26.20
2018-07-13T11:42:04.257Z,26.40
2018-07-13T11:44:34.780Z,26.30
2018-07-13T11:47:04.955Z,26.50
2018-07-13T11:49:35.512Z,26.60
2018-07-13T11:52:05.856Z,26.50
2018-07-13T11:54:36.273Z,26.70
2018-07-13T11:57:06.724Z,26.60
2018-07-13T11:59:36.816Z,26.60
2018-07-13T12:02:06.687Z,26.50
2018-07-13T12:04:36.725Z,26.40
2018-07-13T12:07:06.829Z,26.20
2018-07-13T12:09:36.938Z,26.40
2018-07-13T12:12:07.016Z,26.60
2018-07-13T12:14:37.148Z,26.70
2018-07-13T12:17:07.229Z,26.70
2018-07-13T12:19:37.301Z,26.70
2018-07-13T12:22:07.444Z,26.90
2018-07-13T12:24:37.516Z,27.00
2018-07-13T12:27:07.604Z,27.10
2018-07-13T12:29:37.699Z,27.10
2018-07-13T12:32:07.844Z,27.00
2018-07-13T12:34:37.924Z,26.90
2018-07-13T12:37:08.006Z,27.00
2018-07-13T12:39:38.123Z,26.80
2018-07-13T12:42:08.232Z,26.90
2018-07-13T12:44:38.305Z,26.50
2018-07-13T12:47:08.400Z,26.30
2018-07-13T12:49:38.484Z,26.30
2018-07-13T12:52:08.614Z,26.00
2018-07-13T12:54:38.748Z,26.00
2018-07-13T12:57:08.847Z,25.90
2018-07-13T12:59:38.930Z,26.00
2018-07-13T13:02:09.148Z,26.10
2018-07-13T13:04:39.231Z,26.40
2018-07-13T13:07:09.376Z,26.60
2018-07-13T13:09:39.527Z,26.80
2018-07-13T13:12:09.659Z,27.00
2018-07-13T13:14:39.876Z,27.30
2018-07-13T13:17:09.647Z,27.40
2018-07-13T13:19:39.625Z,27.20
2018-07-13T13:22:10.228Z,27.00
2018-07-13T13:24:40.788Z,27.00
2018-07-13T13:27:10.923Z,26.90
2018-07-13T13:29:41.605Z,27.10
2018-07-13T13:32:11.740Z,27.00
2018-07-13T13:34:41.809Z,26.80
2018-07-13T13:37:11.868Z,26.70
2018-07-13T13:39:42.305Z,26.60
2018-07-13T13:42:12.400Z,26.60
2018-07-13T13:44:42.488Z,26.50
2018-07-13T13:47:12.592Z,26.70
2018-07-13T13:49:42.861Z,26.70
2018-07-13T13:52:13.064Z,26.80
2018-07-13T13:54:43.245Z,26.80
2018-07-13T13:57:13.365Z,26.70
2018-07-13T13:59:43.552Z,26.70
2018-07-13T14:02:13.640Z,26.80
2018-07-13T14:04:43.708Z,26.50
2018-07-13T14:07:13.824Z,26.60
2018-07-13T14:09:44.719Z,26.40
2018-07-13T14:12:15.160Z,26.30
2018-07-13T14:14:45.255Z,26.20
2018-07-13T14:17:15.304Z,26.30
2018-07-13T14:19:45.497Z,26.20
2018-07-13T14:22:15.596Z,26.10
2018-07-13T14:24:45.936Z,26.10
2018-07-13T14:27:16.035Z,26.20
2018-07-13T14:29:46.164Z,26.30
2018-07-13T14:32:16.488Z,26.40
2018-07-13T14:34:46.582Z,26.40
2018-07-13T14:37:16.691Z,26.50
2018-07-13T14:39:47.060Z,26.50
2018-07-13T14:42:17.232Z,26.60
2018-07-13T14:44:47.424Z,26.60
2018-07-13T14:47:17.882Z,26.70
2018-07-13T14:49:48.033Z,26.80
2018-07-13T14:52:18.200Z,26.80
2018-07-13T14:54:48.296Z,26.90
2018-07-13T14:57:18.469Z,27.10
2018-07-13T14:59:48.608Z,27.10
2018-07-13T15:02:18.616Z,27.10
2018-07-13T15:04:48.728Z,27.00
2018-07-13T15:07:18.817Z,26.70
2018-07-13T15:09:48.913Z,26.40
2018-07-13T15:12:19.013Z,26.10
2018-07-13T15:14:49.161Z,25.90
2018-07-13T15:17:19.258Z,25.80
2018-07-13T15:19:49.311Z,25.70
2018-07-13T15:22:19.395Z,25.50
2018-07-13T15:24:49.527Z,25.30
2018-07-13T15:27:19.617Z,25.20
2018-07-13T15:29:49.784Z,25.10
2018-07-13T15:32:19.917Z,25.20
2018-07-13T15:34:50.003Z,25.20
2018-07-13T15:37:20.109Z,25.30
2018-07-13T15:39:50.157Z,25.40
2018-07-13T15:42:20.236Z,25.40
2018-07-13T15:44:50.360Z,25.60
2018-07-13T15:47:20.643Z,25.70
2018-07-13T15:49:50.720Z,25.60
2018-07-13T15:52:20.848Z,25.70
2018-07-13T15:54:50.944Z,25.50
2018-07-13T15:57:21.144Z,25.40
2018-07-13T15:59:51.228Z,25.20
2018-07-13T16:02:21.320Z,25.00
2018-07-13T16:04:51.428Z,24.90
2018-07-13T16:07:21.599Z,24.90
2018-07-13T16:09:51.688Z,24.90
2018-07-13T16:12:21.776Z,25.00
2018-07-13T16:14:54.386Z,25.10
2018-07-13T16:17:27.078Z,25.10
2018-07-13T16:19:57.292Z,25.20
2018-07-13T16:22:27.434Z,25.30
2018-07-13T16:24:57.513Z,25.30
2018-07-13T16:27:27.571Z,25.30
2018-07-13T16:29:57.696Z,25.30
2018-07-13T16:32:28.630Z,25.20
2018-07-13T16:34:59.184Z,25.20
2018-07-13T16:37:29.328Z,25.00
2018-07-13T16:39:59.432Z,25.00
2018-07-13T16:42:33.753Z,25.00
2018-07-13T16:45:04.348Z,24.80
2018-07-13T16:47:34.431Z,24.70
2018-07-13T16:50:04.592Z,24.60
2018-07-13T16:52:34.704Z,24.70
2018-07-13T16:55:04.895Z,24.70
2018-07-13T16:57:34.965Z,24.80
2018-07-13T17:00:05.336Z,24.60
2018-07-13T17:02:35.535Z,24.60
2018-07-13T17:05:05.848Z,24.50
2018-07-13T17:07:35.949Z,24.70
2018-07-13T17:10:06.068Z,24.50
2018-07-13T17:12:36.176Z,24.50
2018-07-13T17:15:07.673Z,24.50
2018-07-13T17:17:38.695Z,24.50
2018-07-13T17:20:08.869Z,24.40
2018-07-13T17:22:38.920Z,24.30
2018-07-13T17:25:09.036Z,24.30
2018-07-13T17:27:39.152Z,24.20
2018-07-13T17:30:10.927Z,23.90
2018-07-13T17:32:41.072Z,23.80
2018-07-13T17:35:15.564Z,23.60
2018-07-13T17:37:45.772Z,23.40
2018-07-13T17:40:15.930Z,23.30
2018-07-13T17:42:46.201Z,23.10
2018-07-13T17:45:16.289Z,23.10
2018-07-13T17:47:46.600Z,23.10
2018-07-13T17:50:16.805Z,23.10
2018-07-13T17:52:46.928Z,23.10
2018-07-13T17:55:17.026Z,23.00
2018-07-13T17:57:47.115Z,22.90
2018-07-13T18:00:17.253Z,22.70
2018-07-13T18:02:47.533Z,22.50
2018-07-13T18:05:17.871Z,22.40
2018-07-13T18:07:48.016Z,22.20
2018-07-13T18:10:18.728Z,22.10
2018-07-13T18:12:49.281Z,22.00
2018-07-13T18:15:19.336Z,21.90
2018-07-13T18:17:49.536Z,21.80
2018-07-13T18:20:20.363Z,21.70
2018-07-13T18:22:50.678Z,21.60
2018-07-13T18:25:20.712Z,21.40
2018-07-13T18:27:51.220Z,21.30
2018-07-13T18:30:21.413Z,21.10
2018-07-13T18:32:51.560Z,21.00
2018-07-13T18:35:21.716Z,20.80
2018-07-13T18:37:51.908Z,20.70
2018-07-13T18:40:22.236Z,20.60
2018-07-13T18:42:52.324Z,20.50
2018-07-13T18:45:22.780Z,20.40
2018-07-13T18:47:53.127Z,20.30
2018-07-13T18:50:23.237Z,20.10
2018-07-13T18:52:53.540Z,20.00
2018-07-13T18:55:24.017Z,19.80
2018-07-13T18:57:54.260Z,19.70
2018-07-13T19:00:25.016Z,19.60
2018-07-13T19:02:56.029Z,19.60
2018-07-13T19:05:25.803Z,19.50
2018-07-13T19:07:55.834Z,19.50
2018-07-13T19:10:26.140Z,19.30
2018-07-13T19:12:56.312Z,19.20
2018-07-13T19:15:26.389Z,19.00
2018-07-13T19:17:56.987Z,18.90
2018-07-13T19:20:27.075Z,18.80
2018-07-13T19:22:57.207Z,18.80
2018-07-13T19:25:28.139Z,18.70
2018-07-13T19:27:58.328Z,18.60
2018-07-13T19:30:28.510Z,18.50
2018-07-13T19:32:58.756Z,18.40
2018-07-13T19:35:29.166Z,18.30
2018-07-13T19:37:59.300Z,18.30
2018-07-13T19:40:29.737Z,18.10
2018-07-13T19:42:59.792Z,18.10
2018-07-13T19:45:29.899Z,18.10
2018-07-13T19:48:00.005Z,18.00
2018-07-13T19:50:30.278Z,17.90
2018-07-13T19:53:00.458Z,17.90
2018-07-13T19:55:30.556Z,17.80
2018-07-13T19:58:00.538Z,17.80
2018-07-13T20:00:30.576Z,17.70
2018-07-13T20:03:00.768Z,17.60
2018-07-13T20:05:30.844Z,17.60
2018-07-13T20:08:01.008Z,17.50
2018-07-13T20:10:31.115Z,17.50
2018-07-13T20:13:01.218Z,17.40
2018-07-13T20:15:31.400Z,17.20
2018-07-13T20:18:01.567Z,17.10
2018-07-13T20:20:31.932Z,17.10
2018-07-13T20:23:02.040Z,17.10
2018-07-13T20:25:32.196Z,16.90
2018-07-13T20:28:02.310Z,16.90
2018-07-13T20:30:32.364Z,16.90
2018-07-13T20:33:02.471Z,16.80
2018-07-13T20:35:32.648Z,16.80
2018-07-13T20:38:02.893Z,16.80
2018-07-13T20:40:33.189Z,16.70
2018-07-13T20:43:03.306Z,16.60
2018-07-13T20:45:33.411Z,16.50
2018-07-13T20:48:03.766Z,16.40
2018-07-13T20:50:33.924Z,16.40
2018-07-13T20:53:04.400Z,16.30
2018-07-13T20:55:34.600Z,16.30
2018-07-13T20:58:04.689Z,16.20
2018-07-13T21:00:34.832Z,16.10
2018-07-13T21:03:04.996Z,16.10
2018-07-13T21:05:35.108Z,16.10
2018-07-13T21:08:05.189Z,16.00
2018-07-13T21:10:35.286Z,16.00
2018-07-13T21:13:05.414Z,15.90
2018-07-13T21:15:35.517Z,15.90
2018-07-13T21:18:05.647Z,15.80
2018-07-13T21:20:35.716Z,15.80
2018-07-13T21:23:05.853Z,15.70
2018-07-13T21:25:35.963Z,15.60
2018-07-13T21:28:06.406Z,15.50
2018-07-13T21:30:36.688Z,15.50
2018-07-13T21:33:06.792Z,15.50
2018-07-13T21:35:36.939Z,15.50
2018-07-13T21:38:07.198Z,15.40
2018-07-13T21:40:37.309Z,15.40
2018-07-13T21:43:07.453Z,15.40
2018-07-13T21:45:37.551Z,15.30
2018-07-13T21:48:07.707Z,15.30
2018-07-13T21:50:37.863Z,15.20
2018-07-13T21:53:08.086Z,15.10
2018-07-13T21:55:38.165Z,15.10
2018-07-13T21:58:08.005Z,15.00
2018-07-13T22:00:38.017Z,15.00
2018-07-13T22:03:08.104Z,14.90
2018-07-13T22:05:38.574Z,14.90
2018-07-13T22:08:08.694Z,14.90
2018-07-13T22:10:38.792Z,14.90
2018-07-13T22:13:08.911Z,14.90
2018-07-13T22:15:39.032Z,14.90
2018-07-13T22:18:09.126Z,14.80
2018-07-13T22:20:39.245Z,14.90
2018-07-13T22:23:15.965Z,14.90
2018-07-13T22:25:46.072Z,14.90
2018-07-13T22:28:16.203Z,14.80
2018-07-13T22:30:46.281Z,14.80
2018-07-13T22:33:16.451Z,14.70
2018-07-13T22:35:46.577Z,14.70
2018-07-13T22:38:16.744Z,14.60
2018-07-13T22:40:46.880Z,14.80
2018-07-13T22:43:17.060Z,14.70
2018-07-13T22:45:47.141Z,14.60
2018-07-13T22:48:17.245Z,14.60
2018-07-13T22:50:47.321Z,14.40
2018-07-13T22:53:17.443Z,14.40
2018-07-13T22:55:47.514Z,14.40
2018-07-13T22:58:17.609Z,14.30
2018-07-13T23:00:47.776Z,14.20
2018-07-13T23:03:17.923Z,14.30
2018-07-13T23:05:48.017Z,14.30
2018-07-13T23:08:18.124Z,14.40
2018-07-13T23:10:48.248Z,14.30
2018-07-13T23:13:18.325Z,14.20
2018-07-13T23:15:48.135Z,14.20
2018-07-13T23:18:18.152Z,14.20
2018-07-13T23:20:48.285Z,14.20
2018-07-13T23:23:18.396Z,14.10
2018-07-13T23:25:48.504Z,14.20
2018-07-13T23:28:18.616Z,14.10
2018-07-13T23:30:48.844Z,14.10
2018-07-13T23:33:18.934Z,14.10
2018-07-13T23:35:49.060Z,14.10
2018-07-13T23:38:19.136Z,14.00
2018-07-13T23:40:48.915Z,14.10
2018-07-13T23:43:18.960Z,14.10
2018-07-13T23:45:49.046Z,14.10
2018-07-13T23:48:19.141Z,13.90
2018-07-13T23:50:49.270Z,14.00
2018-07-13T23:53:19.372Z,14.00
2018-07-13T23:55:49.492Z,13.90
2018-07-13T23:58:19.581Z,13.90
