createdAt,value
2017-09-02T00:00:34.172Z,0
2017-09-02T00:01:34.239Z,0
2017-09-02T00:02:34.181Z,0
2017-09-02T00:03:34.247Z,0
2017-09-02T00:04:34.203Z,0
2017-09-02T00:05:34.240Z,0
2017-09-02T00:06:34.174Z,0
2017-09-02T00:07:34.225Z,0
2017-09-02T00:08:34.213Z,0
2017-09-02T00:09:34.208Z,0
2017-09-02T00:10:34.191Z,0
2017-09-02T00:11:34.210Z,0
2017-09-02T00:12:34.180Z,0
2017-09-02T00:13:34.239Z,0
2017-09-02T00:14:34.190Z,0
2017-09-02T00:15:34.184Z,0
2017-09-02T00:16:34.190Z,0
2017-09-02T00:17:34.230Z,0
2017-09-02T00:18:34.245Z,0
2017-09-02T00:19:34.253Z,0
2017-09-02T00:20:34.197Z,0
2017-09-02T00:21:34.185Z,0
2017-09-02T00:22:34.252Z,0
2017-09-02T00:23:34.227Z,0
2017-09-02T00:24:34.190Z,0
2017-09-02T00:25:34.199Z,0
2017-09-02T00:26:34.194Z,0
2017-09-02T00:27:34.192Z,0
2017-09-02T00:28:34.164Z,0
2017-09-02T00:29:34.194Z,0
2017-09-02T00:30:34.166Z,0
2017-09-02T00:31:34.231Z,0
2017-09-02T00:32:34.237Z,0
2017-09-02T00:33:34.267Z,0
2017-09-02T00:34:34.236Z,0
2017-09-02T00:35:34.272Z,0
2017-09-02T00:36:34.256Z,0
2017-09-02T00:37:34.168Z,0
2017-09-02T00:38:34.206Z,0
2017-09-02T00:39:34.200Z,0
2017-09-02T00:40:34.152Z,0
2017-09-02T00:41:34.160Z,0
2017-09-02T00:42:34.153Z,0
2017-09-02T00:43:34.186Z,0
2017-09-02T00:44:34.164Z,0
2017-09-02T00:45:34.071Z,0
2017-09-02T00:46:34.165Z,0
2017-09-02T00:47:34.166Z,0
2017-09-02T00:48:34.159Z,0
2017-09-02T00:49:34.175Z,0
2017-09-02T00:50:34.173Z,0
2017-09-02T00:51:34.239Z,0
2017-09-02T00:52:34.199Z,0
2017-09-02T00:53:34.169Z,0
2017-09-02T00:54:34.173Z,0
2017-09-02T00:55:34.201Z,0
2017-09-02T00:56:34.176Z,0
2017-09-02T00:57:34.204Z,0
2017-09-02T00:58:34.235Z,0
2017-09-02T00:59:34.203Z,0
2017-09-02T01:00:34.221Z,0
2017-09-02T01:01:34.257Z,0
2017-09-02T01:02:34.248Z,0
2017-09-02T01:03:34.186Z,0
2017-09-02T01:04:34.253Z,0
2017-09-02T01:05:34.191Z,0
2017-09-02T01:06:34.239Z,0
2017-09-02T01:07:34.284Z,0
2017-09-02T01:08:34.218Z,0
2017-09-02T01:09:34.216Z,0
2017-09-02T01:10:34.212Z,0
2017-09-02T01:11:34.216Z,0
2017-09-02T01:12:34.189Z,0
2017-09-02T01:13:34.188Z,0
2017-09-02T01:14:34.214Z,0
2017-09-02T01:15:34.223Z,0
2017-09-02T01:16:34.185Z,0
2017-09-02T01:17:34.251Z,0
2017-09-02T01:18:34.190Z,0
2017-09-02T01:19:34.252Z,0
2017-09-02T01:20:34.247Z,0
2017-09-02T01:21:34.195Z,0
2017-09-02T01:22:34.202Z,0
2017-09-02T01:23:34.196Z,0
2017-09-02T01:24:34.226Z,0
2017-09-02T01:25:34.267Z,0
2017-09-02T01:26:34.286Z,0
2017-09-02T01:27:34.261Z,0
2017-09-02T01:28:34.206Z,0
2017-09-02T01:29:34.235Z,0
2017-09-02T01:30:34.237Z,0
2017-09-02T01:31:34.239Z,0
2017-09-02T01:32:34.299Z,0
2017-09-02T01:33:34.275Z,0
2017-09-02T01:34:34.240Z,0
2017-09-02T01:35:34.280Z,0
2017-09-02T01:36:34.277Z,0
2017-09-02T01:37:34.334Z,0
2017-09-02T01:38:34.215Z,0
2017-09-02T01:39:34.301Z,0
2017-09-02T01:40:34.237Z,0
2017-09-02T01:41:34.211Z,0
2017-09-02T01:42:34.243Z,0
2017-09-02T01:43:34.245Z,0
2017-09-02T01:44:34.278Z,0
2017-09-02T01:45:34.208Z,0
2017-09-02T01:46:34.250Z,0
2017-09-02T01:47:34.301Z,0
2017-09-02T01:48:34.267Z,0
2017-09-02T01:49:34.210Z,0
2017-09-02T01:50:34.278Z,0
2017-09-02T01:51:34.235Z,0
2017-09-02T01:52:34.209Z,0
2017-09-02T01:53:34.231Z,0
2017-09-02T01:54:34.235Z,0
2017-09-02T01:55:34.186Z,0
2017-09-02T01:56:34.239Z,0
2017-09-02T01:57:34.240Z,0
2017-09-02T01:58:34.237Z,0
2017-09-02T01:59:34.217Z,0
2017-09-02T02:00:34.310Z,0
2017-09-02T02:02:34.228Z,0
2017-09-02T02:03:34.246Z,0
2017-09-02T02:04:34.316Z,0
2017-09-02T02:05:34.250Z,0
2017-09-02T02:06:34.306Z,0
2017-09-02T02:07:34.316Z,0
2017-09-02T02:08:34.317Z,0
2017-09-02T02:09:34.276Z,0
2017-09-02T02:10:34.256Z,0
2017-09-02T02:11:34.250Z,0
2017-09-02T02:12:34.323Z,0
2017-09-02T02:13:34.260Z,0
2017-09-02T02:14:34.253Z,0
2017-09-02T02:15:34.263Z,0
2017-09-02T02:16:34.227Z,0
2017-09-02T02:17:34.228Z,0
2017-09-02T02:18:34.267Z,0
2017-09-02T02:19:34.299Z,0
2017-09-02T02:20:34.303Z,0
2017-09-02T02:21:34.287Z,0
2017-09-02T02:22:34.266Z,0
2017-09-02T02:23:34.326Z,0
2017-09-02T02:24:34.295Z,0
2017-09-02T02:25:34.329Z,0
2017-09-02T02:26:34.302Z,0
2017-09-02T02:27:34.325Z,0
2017-09-02T02:28:34.233Z,0
2017-09-02T02:29:34.269Z,0
2017-09-02T02:30:34.237Z,0
2017-09-02T02:31:34.226Z,0
2017-09-02T02:32:34.208Z,0
2017-09-02T02:33:34.240Z,0
2017-09-02T02:34:34.235Z,0
2017-09-02T02:35:34.176Z,0
2017-09-02T02:36:34.241Z,0
2017-09-02T02:37:34.244Z,0
2017-09-02T02:38:34.246Z,0
2017-09-02T02:39:34.248Z,0
2017-09-02T02:40:34.267Z,0
2017-09-02T02:41:34.268Z,0
2017-09-02T02:42:34.239Z,0
2017-09-02T02:43:34.264Z,0
2017-09-02T02:44:34.251Z,0
2017-09-02T02:45:34.269Z,0
2017-09-02T02:46:34.240Z,0
2017-09-02T02:47:34.313Z,0
2017-09-02T02:48:34.269Z,0
2017-09-02T02:49:34.271Z,0
2017-09-02T02:50:34.271Z,0
2017-09-02T02:51:34.273Z,0
2017-09-02T02:52:34.228Z,0
2017-09-02T02:53:34.272Z,0
2017-09-02T02:54:34.271Z,0
2017-09-02T02:55:34.256Z,0
2017-09-02T02:56:34.282Z,0
2017-09-02T02:57:34.260Z,0
2017-09-02T02:58:34.225Z,0
2017-09-02T02:59:34.248Z,0
2017-09-02T03:00:34.307Z,0
2017-09-02T03:01:34.315Z,0
2017-09-02T03:02:34.309Z,0
2017-09-02T03:03:34.279Z,0
2017-09-02T03:04:34.309Z,0
2017-09-02T03:05:34.254Z,0
2017-09-02T03:06:34.280Z,0
2017-09-02T03:07:34.253Z,0
2017-09-02T03:08:34.254Z,0
2017-09-02T03:09:34.282Z,0
2017-09-02T03:10:34.189Z,0
2017-09-02T03:11:34.195Z,0
2017-09-02T03:12:34.252Z,0
2017-09-02T03:13:34.169Z,0
2017-09-02T03:14:34.265Z,0
2017-09-02T03:15:34.236Z,0
2017-09-02T03:16:34.236Z,0
2017-09-02T03:17:34.233Z,0
2017-09-02T03:18:34.189Z,0
2017-09-02T03:19:34.257Z,0
2017-09-02T03:20:34.357Z,0
2017-09-02T03:21:34.270Z,0
2017-09-02T03:22:34.270Z,0
2017-09-02T03:23:34.361Z,0
2017-09-02T03:24:34.396Z,0
2017-09-02T03:25:34.308Z,0
2017-09-02T03:26:34.335Z,0
2017-09-02T03:27:34.300Z,0
2017-09-02T03:28:34.270Z,0
2017-09-02T03:29:34.368Z,0
2017-09-02T03:30:34.328Z,0
2017-09-02T03:31:34.273Z,0
2017-09-02T03:32:34.273Z,0
2017-09-02T03:33:34.274Z,0
2017-09-02T03:34:34.279Z,0
2017-09-02T03:35:34.366Z,0
2017-09-02T03:36:34.347Z,0
2017-09-02T03:37:34.339Z,0
2017-09-02T03:38:34.342Z,0
2017-09-02T03:39:34.333Z,0
2017-09-02T03:40:34.280Z,0
2017-09-02T03:41:34.348Z,0
2017-09-02T03:42:34.336Z,0
2017-09-02T03:43:34.336Z,0
2017-09-02T03:44:34.372Z,0
2017-09-02T03:45:34.289Z,0
2017-09-02T03:46:34.338Z,0
2017-09-02T03:47:34.286Z,0
2017-09-02T03:48:34.313Z,0
2017-09-02T03:49:34.355Z,0
2017-09-02T03:50:34.305Z,0
2017-09-02T03:51:34.281Z,0
2017-09-02T03:52:34.343Z,0
2017-09-02T03:53:34.341Z,0
2017-09-02T03:54:34.312Z,0
2017-09-02T03:55:34.344Z,0
2017-09-02T03:56:34.342Z,0
2017-09-02T03:57:34.347Z,0
2017-09-02T03:58:34.344Z,0
2017-09-02T03:59:34.311Z,0
2017-09-02T04:00:34.363Z,0
2017-09-02T04:01:34.380Z,0
2017-09-02T04:02:34.290Z,0
2017-09-02T04:03:34.315Z,0
2017-09-02T04:04:34.324Z,0
2017-09-02T04:05:34.349Z,0
2017-09-02T04:06:34.319Z,0
2017-09-02T04:07:34.324Z,0
2017-09-02T04:08:34.441Z,0
2017-09-02T04:09:34.357Z,0
2017-09-02T04:10:34.364Z,0
2017-09-02T04:11:34.328Z,0
2017-09-02T04:12:34.333Z,0
2017-09-02T04:13:34.326Z,0
2017-09-02T04:14:34.300Z,0
2017-09-02T04:15:34.364Z,0
2017-09-02T04:16:34.298Z,0
2017-09-02T04:17:34.333Z,0
2017-09-02T04:18:34.388Z,0
2017-09-02T04:19:34.375Z,0
2017-09-02T04:20:34.358Z,0
2017-09-02T04:21:34.362Z,0
2017-09-02T04:22:34.324Z,0
2017-09-02T04:23:34.297Z,0
2017-09-02T04:24:34.329Z,0
2017-09-02T04:25:34.329Z,0
2017-09-02T04:26:34.367Z,0
2017-09-02T04:27:34.360Z,0
2017-09-02T04:28:34.364Z,0
2017-09-02T04:29:34.302Z,0
2017-09-02T04:30:34.366Z,0
2017-09-02T04:31:34.360Z,0
2017-09-02T04:32:34.305Z,0
2017-09-02T04:33:34.304Z,0
2017-09-02T04:34:34.328Z,0
2017-09-02T04:35:34.335Z,0
2017-09-02T04:36:34.365Z,0
2017-09-02T04:37:34.339Z,0
2017-09-02T04:38:34.309Z,0
2017-09-02T04:39:34.308Z,0
2017-09-02T04:40:34.317Z,0
2017-09-02T04:41:34.335Z,0
2017-09-02T04:42:34.311Z,0
2017-09-02T04:43:34.341Z,0
2017-09-02T04:44:34.287Z,0
2017-09-02T04:45:34.331Z,0
2017-09-02T04:46:34.338Z,0
2017-09-02T04:47:34.394Z,0
2017-09-02T04:48:34.342Z,0
2017-09-02T04:49:34.304Z,0
2017-09-02T04:50:34.388Z,0
2017-09-02T04:51:34.343Z,0
2017-09-02T04:52:34.343Z,0
2017-09-02T04:53:34.344Z,0
2017-09-02T04:54:34.319Z,0
2017-09-02T04:55:34.346Z,0
2017-09-02T04:56:34.347Z,0
2017-09-02T04:57:34.321Z,0
2017-09-02T04:58:34.321Z,0
2017-09-02T04:59:34.384Z,0
2017-09-02T05:00:34.427Z,0
2017-09-02T05:01:34.335Z,0
2017-09-02T05:02:34.417Z,0
2017-09-02T05:03:34.334Z,0
2017-09-02T05:04:34.384Z,0
2017-09-02T05:05:34.428Z,0
2017-09-02T05:06:34.359Z,0
2017-09-02T05:07:34.420Z,0
2017-09-02T05:08:34.405Z,0
2017-09-02T05:09:34.331Z,0
2017-09-02T05:10:34.364Z,0
2017-09-02T05:11:34.419Z,0
2017-09-02T05:12:34.401Z,0
2017-09-02T05:13:34.386Z,0
2017-09-02T05:14:34.389Z,0
2017-09-02T05:15:34.360Z,0
2017-09-02T05:16:34.410Z,0
2017-09-02T05:17:34.372Z,0
2017-09-02T05:18:34.368Z,0
2017-09-02T05:19:34.342Z,0
2017-09-02T05:20:34.356Z,0
2017-09-02T05:21:34.367Z,0
2017-09-02T05:22:34.331Z,0
2017-09-02T05:23:34.397Z,0
2017-09-02T05:24:34.361Z,0
2017-09-02T05:25:34.334Z,0
2017-09-02T05:26:34.396Z,0
2017-09-02T05:27:34.402Z,0
2017-09-02T05:28:34.363Z,0
2017-09-02T05:29:34.363Z,0
2017-09-02T05:30:34.342Z,0
2017-09-02T05:31:34.374Z,0
2017-09-02T05:32:34.379Z,15
2017-09-02T05:33:34.400Z,17
2017-09-02T05:34:34.383Z,18
2017-09-02T05:35:34.349Z,18
2017-09-02T05:36:34.356Z,19
2017-09-02T05:37:34.387Z,19
2017-09-02T05:38:34.415Z,20
2017-09-02T05:39:34.348Z,21
2017-09-02T05:40:34.438Z,21
2017-09-02T05:41:34.441Z,22
2017-09-02T05:42:34.381Z,22
2017-09-02T05:43:34.439Z,22
2017-09-02T05:44:34.379Z,21
2017-09-02T05:45:34.439Z,21
2017-09-02T05:46:34.384Z,21
2017-09-02T05:47:34.442Z,21
2017-09-02T05:48:34.381Z,21
2017-09-02T05:49:34.353Z,20
2017-09-02T05:50:34.358Z,20
2017-09-02T05:51:34.378Z,21
2017-09-02T05:52:34.352Z,22
2017-09-02T05:53:34.356Z,22
2017-09-02T05:54:34.335Z,22
2017-09-02T05:55:34.360Z,22
2017-09-02T05:56:34.372Z,21
2017-09-02T05:57:34.331Z,21
2017-09-02T05:58:34.335Z,18
2017-09-02T05:59:34.380Z,17
2017-09-02T06:00:34.339Z,17
2017-09-02T06:01:34.365Z,16
2017-09-02T06:02:34.388Z,16
2017-09-02T06:03:34.437Z,15
2017-09-02T06:04:34.401Z,14
2017-09-02T06:05:34.457Z,14
2017-09-02T06:06:34.456Z,15
2017-09-02T06:07:34.386Z,15
2017-09-02T06:08:34.437Z,17
2017-09-02T06:09:34.387Z,17
2017-09-02T06:10:34.396Z,18
2017-09-02T06:11:34.391Z,17
2017-09-02T06:12:34.340Z,17
2017-09-02T06:13:34.387Z,19
2017-09-02T06:14:34.436Z,20
2017-09-02T06:15:34.394Z,22
2017-09-02T06:16:34.408Z,21
2017-09-02T06:17:34.391Z,26
2017-09-02T06:18:34.399Z,26
2017-09-02T06:19:34.392Z,27
2017-09-02T06:20:34.394Z,28
2017-09-02T06:21:34.433Z,28
2017-09-02T06:22:34.396Z,26
2017-09-02T06:23:34.431Z,27
2017-09-02T06:24:34.397Z,29
2017-09-02T06:25:34.427Z,31
2017-09-02T06:26:34.439Z,33
2017-09-02T06:27:34.428Z,34
2017-09-02T06:28:34.370Z,34
2017-09-02T06:29:34.432Z,36
2017-09-02T06:30:34.435Z,42
2017-09-02T06:31:34.417Z,44
2017-09-02T06:32:34.471Z,47
2017-09-02T06:33:34.379Z,50
2017-09-02T06:34:34.387Z,53
2017-09-02T06:35:34.405Z,55
2017-09-02T06:36:34.476Z,57
2017-09-02T06:37:34.402Z,60
2017-09-02T06:38:34.407Z,64
2017-09-02T06:39:34.477Z,68
2017-09-02T06:40:34.385Z,68
2017-09-02T06:41:34.456Z,65
2017-09-02T06:42:34.425Z,61
2017-09-02T06:43:34.482Z,58
2017-09-02T06:44:34.425Z,56
2017-09-02T06:45:34.491Z,56
2017-09-02T06:46:34.421Z,56
2017-09-02T06:47:34.420Z,59
2017-09-02T06:48:34.426Z,64
2017-09-02T06:49:34.430Z,69
2017-09-02T06:50:34.419Z,68
2017-09-02T06:51:34.449Z,72
2017-09-02T06:52:34.451Z,78
2017-09-02T06:53:34.385Z,83
2017-09-02T06:54:34.455Z,89
2017-09-02T06:55:34.387Z,95
2017-09-02T06:56:34.389Z,97
2017-09-02T06:57:34.389Z,100
2017-09-02T06:58:34.454Z,98
2017-09-02T06:59:34.454Z,87
2017-09-02T07:00:34.424Z,84
2017-09-02T07:01:34.396Z,84
2017-09-02T07:02:34.422Z,84
2017-09-02T07:03:34.417Z,85
2017-09-02T07:04:34.428Z,88
2017-09-02T07:05:34.451Z,89
2017-09-02T07:06:34.394Z,92
2017-09-02T07:07:34.427Z,94
2017-09-02T07:08:34.398Z,97
2017-09-02T07:09:34.424Z,98
2017-09-02T07:10:34.395Z,101
2017-09-02T07:11:34.416Z,107
2017-09-02T07:12:34.471Z,119
2017-09-02T07:13:34.416Z,120
2017-09-02T07:14:34.441Z,139
2017-09-02T07:15:34.445Z,145
2017-09-02T07:16:34.412Z,145
2017-09-02T07:17:34.450Z,143
2017-09-02T07:18:34.512Z,142
2017-09-02T07:19:34.445Z,145
2017-09-02T07:20:34.438Z,150
2017-09-02T07:21:34.478Z,157
2017-09-02T07:22:34.463Z,163
2017-09-02T07:23:34.419Z,171
2017-09-02T07:24:34.451Z,179
2017-09-02T07:25:34.499Z,186
2017-09-02T07:26:34.469Z,186
2017-09-02T07:27:34.425Z,180
2017-09-02T07:28:34.515Z,175
2017-09-02T07:29:34.422Z,170
2017-09-02T07:30:34.442Z,171
2017-09-02T07:31:34.512Z,168
2017-09-02T07:32:34.421Z,170
2017-09-02T07:33:34.512Z,172
2017-09-02T07:34:34.444Z,176
2017-09-02T07:35:34.421Z,170
2017-09-02T07:36:34.507Z,163
2017-09-02T07:37:34.439Z,161
2017-09-02T07:38:34.509Z,162
2017-09-02T07:39:34.484Z,170
2017-09-02T07:40:34.475Z,174
2017-09-02T07:41:34.495Z,176
2017-09-02T07:42:34.455Z,180
2017-09-02T07:43:34.458Z,187
2017-09-02T07:44:34.433Z,194
2017-09-02T07:45:34.513Z,189
2017-09-02T07:46:34.495Z,180
2017-09-02T07:47:34.512Z,167
2017-09-02T07:48:34.451Z,166
2017-09-02T07:49:34.522Z,173
2017-09-02T07:50:34.453Z,177
2017-09-02T07:51:34.424Z,178
2017-09-02T07:52:34.481Z,182
2017-09-02T07:53:34.427Z,192
2017-09-02T07:54:34.436Z,209
2017-09-02T07:55:34.434Z,207
2017-09-02T07:56:34.429Z,334
2017-09-02T07:57:34.519Z,396
2017-09-02T07:58:34.430Z,557
2017-09-02T07:59:34.472Z,539
2017-09-02T08:00:34.457Z,549
2017-09-02T08:01:34.521Z,537
2017-09-02T08:02:34.457Z,509
2017-09-02T08:03:34.524Z,571
2017-09-02T08:04:34.504Z,576
2017-09-02T08:05:34.489Z,590
2017-09-02T08:06:34.473Z,625
2017-09-02T08:07:34.567Z,625
2017-09-02T08:08:34.473Z,649
2017-09-02T08:09:34.441Z,650
2017-09-02T08:10:34.534Z,659
2017-09-02T08:11:34.527Z,674
2017-09-02T08:12:34.504Z,676
2017-09-02T08:13:34.509Z,634
2017-09-02T08:14:34.450Z,716
2017-09-02T08:15:34.477Z,713
2017-09-02T08:16:34.519Z,697
2017-09-02T08:17:34.483Z,705
2017-09-02T08:18:34.481Z,689
2017-09-02T08:19:34.533Z,652
2017-09-02T08:20:34.541Z,517
2017-09-02T08:21:34.469Z,456
2017-09-02T08:22:34.467Z,478
2017-09-02T08:23:34.469Z,492
2017-09-02T08:24:34.502Z,562
2017-09-02T08:25:34.469Z,629
2017-09-02T08:26:34.473Z,689
2017-09-02T08:27:34.471Z,694
2017-09-02T08:28:34.506Z,692
2017-09-02T08:29:34.471Z,689
2017-09-02T08:30:34.507Z,682
2017-09-02T08:31:34.456Z,680
2017-09-02T08:32:34.489Z,659
2017-09-02T08:33:34.505Z,676
2017-09-02T08:34:34.460Z,669
2017-09-02T08:35:34.544Z,663
2017-09-02T08:36:34.458Z,668
2017-09-02T08:37:34.514Z,670
2017-09-02T08:38:34.462Z,674
2017-09-02T08:39:34.545Z,677
2017-09-02T08:40:34.553Z,651
2017-09-02T08:41:34.514Z,672
2017-09-02T08:42:34.522Z,665
2017-09-02T08:43:34.496Z,657
2017-09-02T08:44:34.527Z,635
2017-09-02T08:45:34.458Z,650
2017-09-02T08:46:34.552Z,666
2017-09-02T08:47:34.489Z,674
2017-09-02T08:48:34.499Z,685
2017-09-02T08:49:34.470Z,698
2017-09-02T08:50:34.501Z,704
2017-09-02T08:51:34.489Z,709
2017-09-02T08:52:34.464Z,712
2017-09-02T08:53:34.466Z,720
2017-09-02T08:54:34.503Z,730
2017-09-02T08:55:34.552Z,735
2017-09-02T08:56:34.497Z,750
2017-09-02T08:57:34.565Z,743
2017-09-02T08:58:34.555Z,736
2017-09-02T08:59:34.508Z,747
2017-09-02T09:00:34.500Z,674
2017-09-02T09:01:34.464Z,752
2017-09-02T09:02:34.472Z,714
2017-09-02T09:03:34.467Z,732
2017-09-02T09:04:34.499Z,735
2017-09-02T09:05:34.484Z,735
2017-09-02T09:06:34.428Z,742
2017-09-02T09:07:34.469Z,731
2017-09-02T09:08:34.503Z,699
2017-09-02T09:09:34.489Z,720
2017-09-02T09:10:34.469Z,724
2017-09-02T09:11:34.541Z,741
2017-09-02T09:12:34.482Z,752
2017-09-02T09:13:34.450Z,749
2017-09-02T09:14:34.473Z,738
2017-09-02T09:15:34.475Z,749
2017-09-02T09:16:34.460Z,741
2017-09-02T09:17:34.499Z,751
2017-09-02T09:18:34.462Z,754
2017-09-02T09:19:34.505Z,755
2017-09-02T09:20:34.465Z,758
2017-09-02T09:21:34.547Z,764
2017-09-02T09:22:34.582Z,771
2017-09-02T09:23:34.518Z,770
2017-09-02T09:24:34.572Z,784
2017-09-02T09:25:34.574Z,780
2017-09-02T09:26:34.491Z,787
2017-09-02T09:27:34.554Z,788
2017-09-02T09:28:34.526Z,799
2017-09-02T09:29:34.522Z,798
2017-09-02T09:30:34.517Z,804
2017-09-02T09:31:34.550Z,802
2017-09-02T09:32:34.510Z,815
2017-09-02T09:33:34.464Z,828
2017-09-02T09:34:34.461Z,837
2017-09-02T09:35:34.466Z,847
2017-09-02T09:36:34.502Z,850
2017-09-02T09:37:34.507Z,850
2017-09-02T09:38:34.518Z,852
2017-09-02T09:39:34.513Z,867
2017-09-02T09:40:34.508Z,872
2017-09-02T09:41:34.469Z,874
2017-09-02T09:42:34.501Z,879
2017-09-02T09:43:34.492Z,878
2017-09-02T09:44:34.538Z,885
2017-09-02T09:45:34.489Z,897
2017-09-02T09:46:34.429Z,901
2017-09-02T09:47:34.461Z,905
2017-09-02T09:48:34.509Z,907
2017-09-02T09:49:34.503Z,910
2017-09-02T09:50:34.463Z,910
2017-09-02T09:51:34.591Z,910
2017-09-02T09:52:34.536Z,906
2017-09-02T09:53:34.568Z,912
2017-09-02T09:54:34.587Z,917
2017-09-02T09:55:34.573Z,921
2017-09-02T09:56:34.553Z,931
2017-09-02T09:57:34.565Z,940
2017-09-02T09:58:34.504Z,940
2017-09-02T09:59:34.501Z,952
2017-09-02T10:00:34.666Z,945
2017-09-02T10:01:34.541Z,947
2017-09-02T10:02:34.509Z,958
2017-09-02T10:03:34.507Z,973
2017-09-02T10:04:34.573Z,986
2017-09-02T10:05:34.510Z,1002
2017-09-02T10:06:34.573Z,1013
2017-09-02T10:07:34.580Z,1011
2017-09-02T10:08:34.616Z,433
2017-09-02T10:09:34.526Z,418
2017-09-02T10:10:34.538Z,420
2017-09-02T10:11:34.600Z,729
2017-09-02T10:12:34.533Z,1111
2017-09-02T10:13:34.518Z,1118
2017-09-02T10:14:34.564Z,1118
2017-09-02T10:15:34.562Z,1111
2017-09-02T10:16:34.566Z,1096
2017-09-02T10:17:34.640Z,1088
2017-09-02T10:18:34.548Z,1084
2017-09-02T10:19:34.623Z,1081
2017-09-02T10:20:34.527Z,803
2017-09-02T10:21:34.511Z,371
2017-09-02T10:22:34.557Z,351
2017-09-02T10:23:34.518Z,339
2017-09-02T10:24:34.604Z,327
2017-09-02T10:25:34.608Z,310
2017-09-02T10:26:34.607Z,296
2017-09-02T10:27:34.610Z,278
2017-09-02T10:28:34.524Z,271
2017-09-02T10:29:34.555Z,263
2017-09-02T10:30:34.525Z,257
2017-09-02T10:31:34.537Z,254
2017-09-02T10:32:34.587Z,254
2017-09-02T10:33:34.553Z,254
2017-09-02T10:34:34.581Z,259
2017-09-02T10:35:34.541Z,271
2017-09-02T10:36:34.608Z,278
2017-09-02T10:37:34.550Z,279
2017-09-02T10:38:34.594Z,276
2017-09-02T10:39:34.529Z,275
2017-09-02T10:40:34.582Z,280
2017-09-02T10:41:34.562Z,289
2017-09-02T10:42:34.597Z,292
2017-09-02T10:43:34.547Z,296
2017-09-02T10:44:34.532Z,301
2017-09-02T10:45:34.564Z,302
2017-09-02T10:46:34.623Z,309
2017-09-02T10:47:34.548Z,314
2017-09-02T10:48:34.594Z,329
2017-09-02T10:49:34.565Z,349
2017-09-02T10:50:34.606Z,380
2017-09-02T10:51:34.588Z,414
2017-09-02T10:52:34.537Z,441
2017-09-02T10:53:34.557Z,505
2017-09-02T10:54:34.539Z,708
2017-09-02T10:55:34.568Z,512
2017-09-02T10:56:34.560Z,522
2017-09-02T10:57:34.595Z,1112
2017-09-02T10:58:34.537Z,1177
2017-09-02T10:59:34.599Z,1180
2017-09-02T11:00:34.597Z,1199
2017-09-02T11:01:34.593Z,1185
2017-09-02T11:02:34.602Z,1099
2017-09-02T11:03:34.573Z,914
2017-09-02T11:04:34.632Z,861
2017-09-02T11:05:34.571Z,461
2017-09-02T11:06:34.544Z,440
2017-09-02T11:07:34.544Z,430
2017-09-02T11:08:34.603Z,419
2017-09-02T11:09:34.615Z,416
2017-09-02T11:10:34.636Z,423
2017-09-02T11:11:34.549Z,436
2017-09-02T11:12:34.598Z,441
2017-09-02T11:13:34.620Z,435
2017-09-02T11:14:34.570Z,443
2017-09-02T11:15:34.619Z,456
2017-09-02T11:16:34.588Z,454
2017-09-02T11:17:34.551Z,457
2017-09-02T11:18:34.545Z,456
2017-09-02T11:19:34.603Z,455
2017-09-02T11:20:34.568Z,457
2017-09-02T11:21:34.582Z,459
2017-09-02T11:22:34.610Z,464
2017-09-02T11:23:34.581Z,463
2017-09-02T11:24:34.612Z,465
2017-09-02T11:25:34.571Z,467
2017-09-02T11:26:34.577Z,474
2017-09-02T11:27:34.569Z,490
2017-09-02T11:28:34.616Z,507
2017-09-02T11:29:34.582Z,519
2017-09-02T11:30:34.554Z,529
2017-09-02T11:31:34.573Z,536
2017-09-02T11:32:34.629Z,559
2017-09-02T11:33:34.619Z,607
2017-09-02T11:34:34.615Z,700
2017-09-02T11:35:34.598Z,723
2017-09-02T11:36:34.562Z,497
2017-09-02T11:37:34.566Z,454
2017-09-02T11:38:34.615Z,445
2017-09-02T11:39:34.584Z,444
2017-09-02T11:40:34.649Z,439
2017-09-02T11:41:34.650Z,446
2017-09-02T11:42:34.633Z,471
2017-09-02T11:43:34.620Z,493
2017-09-02T11:44:34.617Z,525
2017-09-02T11:45:34.631Z,611
2017-09-02T11:46:34.605Z,540
2017-09-02T11:47:34.567Z,538
2017-09-02T11:48:34.619Z,550
2017-09-02T11:49:34.598Z,543
2017-09-02T11:50:34.590Z,527
2017-09-02T11:51:34.632Z,538
2017-09-02T11:52:34.590Z,610
2017-09-02T11:53:34.642Z,636
2017-09-02T11:54:34.602Z,1170
2017-09-02T11:55:34.662Z,1080
2017-09-02T11:56:34.610Z,1115
2017-09-02T11:57:34.635Z,1068
2017-09-02T11:58:34.596Z,821
2017-09-02T11:59:34.577Z,1072
2017-09-02T12:00:34.591Z,1073
2017-09-02T12:01:34.621Z,998
2017-09-02T12:02:34.665Z,627
2017-09-02T12:03:34.666Z,477
2017-09-02T12:04:34.674Z,455
2017-09-02T12:05:34.668Z,454
2017-09-02T12:06:34.663Z,465
2017-09-02T12:07:34.667Z,480
2017-09-02T12:08:34.612Z,512
2017-09-02T12:09:34.652Z,643
2017-09-02T12:10:34.669Z,679
2017-09-02T12:11:34.584Z,658
2017-09-02T12:12:34.668Z,666
2017-09-02T12:13:34.581Z,679
2017-09-02T12:14:34.671Z,702
2017-09-02T12:15:34.577Z,729
2017-09-02T12:16:34.637Z,745
2017-09-02T12:17:34.582Z,743
2017-09-02T12:18:34.649Z,751
2017-09-02T12:19:34.589Z,748
2017-09-02T12:20:34.651Z,678
2017-09-02T12:21:34.590Z,615
2017-09-02T12:22:34.649Z,645
2017-09-02T12:23:34.588Z,753
2017-09-02T12:24:34.625Z,757
2017-09-02T12:25:34.621Z,752
2017-09-02T12:26:34.676Z,752
2017-09-02T12:27:34.651Z,781
2017-09-02T12:28:34.610Z,717
2017-09-02T12:29:34.652Z,832
2017-09-02T12:30:34.623Z,866
2017-09-02T12:31:34.649Z,882
2017-09-02T12:32:34.613Z,881
2017-09-02T12:33:34.683Z,869
2017-09-02T12:34:34.614Z,708
2017-09-02T12:35:34.687Z,662
2017-09-02T12:36:34.652Z,780
2017-09-02T12:37:34.624Z,870
2017-09-02T12:38:34.593Z,890
2017-09-02T12:39:34.601Z,980
2017-09-02T12:40:34.602Z,1024
2017-09-02T12:41:34.671Z,1003
2017-09-02T12:42:34.601Z,1012
2017-09-02T12:43:34.676Z,1013
2017-09-02T12:44:34.602Z,1012
2017-09-02T12:45:34.693Z,1041
2017-09-02T12:46:34.631Z,1050
2017-09-02T12:47:34.635Z,1033
2017-09-02T12:48:34.633Z,973
2017-09-02T12:49:34.665Z,1016
2017-09-02T12:50:34.627Z,1004
2017-09-02T12:51:34.605Z,983
2017-09-02T12:52:34.605Z,943
2017-09-02T12:53:34.668Z,997
2017-09-02T12:54:34.664Z,706
2017-09-02T12:55:34.608Z,527
2017-09-02T12:56:34.553Z,771
2017-09-02T12:57:34.502Z,856
2017-09-02T12:58:34.545Z,616
2017-09-02T12:59:34.497Z,723
2017-09-02T13:00:34.513Z,506
2017-09-02T13:01:34.555Z,436
2017-09-02T13:02:34.518Z,394
2017-09-02T13:03:34.493Z,391
2017-09-02T13:04:34.505Z,439
2017-09-02T13:05:34.494Z,583
2017-09-02T13:06:34.674Z,1015
2017-09-02T13:07:34.636Z,1015
2017-09-02T13:08:34.639Z,994
2017-09-02T13:09:34.620Z,978
2017-09-02T13:10:34.676Z,956
2017-09-02T13:11:34.605Z,965
2017-09-02T13:12:34.678Z,855
2017-09-02T13:13:34.639Z,863
2017-09-02T13:14:34.613Z,909
2017-09-02T13:15:34.640Z,938
2017-09-02T13:16:34.614Z,871
2017-09-02T13:17:34.624Z,843
2017-09-02T13:18:34.659Z,938
2017-09-02T13:19:34.715Z,949
2017-09-02T13:20:34.641Z,966
2017-09-02T13:21:34.695Z,974
2017-09-02T13:22:34.664Z,912
2017-09-02T13:23:34.649Z,851
2017-09-02T13:24:34.687Z,716
2017-09-02T13:25:34.627Z,585
2017-09-02T13:26:34.565Z,555
2017-09-02T13:27:34.636Z,427
2017-09-02T13:28:34.640Z,406
2017-09-02T13:29:34.635Z,417
2017-09-02T13:30:34.614Z,610
2017-09-02T13:31:34.642Z,838
2017-09-02T13:32:34.623Z,602
2017-09-02T13:33:34.618Z,411
2017-09-02T13:34:34.628Z,377
2017-09-02T13:35:34.624Z,357
2017-09-02T13:36:34.628Z,331
2017-09-02T13:37:34.720Z,324
2017-09-02T13:38:34.626Z,318
2017-09-02T13:39:34.705Z,316
2017-09-02T13:40:34.635Z,315
2017-09-02T13:41:34.631Z,312
2017-09-02T13:42:34.674Z,305
2017-09-02T13:43:34.706Z,298
2017-09-02T13:44:34.677Z,286
2017-09-02T13:45:34.673Z,275
2017-09-02T13:46:34.673Z,269
2017-09-02T13:47:34.703Z,264
2017-09-02T13:48:34.705Z,271
2017-09-02T13:49:34.706Z,275
2017-09-02T13:50:34.662Z,278
2017-09-02T13:51:34.672Z,280
2017-09-02T13:52:34.725Z,283
2017-09-02T13:53:34.676Z,282
2017-09-02T13:54:34.731Z,277
2017-09-02T13:55:34.696Z,278
2017-09-02T13:56:34.639Z,279
2017-09-02T13:57:34.615Z,280
2017-09-02T13:58:34.670Z,278
2017-09-02T13:59:34.646Z,274
2017-09-02T14:00:34.618Z,266
2017-09-02T14:01:34.598Z,260
2017-09-02T14:02:34.641Z,260
2017-09-02T14:03:34.619Z,257
2017-09-02T14:04:34.613Z,256
2017-09-02T14:05:34.615Z,258
2017-09-02T14:06:34.636Z,261
2017-09-02T14:07:34.664Z,263
2017-09-02T14:08:34.673Z,268
2017-09-02T14:09:34.673Z,272
2017-09-02T14:10:34.671Z,274
2017-09-02T14:11:34.634Z,273
2017-09-02T14:12:34.642Z,272