createdAt,value
2023-02-24T06:02:43.876Z,12.90
2023-02-24T06:05:25.445Z,11.25
2023-02-24T06:08:12.843Z,11.45
2023-02-24T06:10:43.480Z,8.80
2023-02-24T06:13:19.794Z,7.85
2023-02-24T06:15:50.679Z,13.25
2023-02-24T06:18:30.820Z,10.75
2023-02-24T06:21:03.629Z,9.93
2023-02-24T06:23:40.826Z,7.00
2023-02-24T06:26:13.229Z,8.35
2023-02-24T06:28:49.938Z,10.38
2023-02-24T06:31:27.853Z,7.72
2023-02-24T06:34:00.557Z,8.88
2023-02-24T06:36:36.921Z,9.05
2023-02-24T06:39:15.883Z,7.43
2023-02-24T06:41:46.217Z,8.20
2023-02-24T06:44:22.993Z,10.60
2023-02-24T06:46:59.863Z,10.27
2023-02-24T06:49:34.246Z,10.13
2023-02-24T06:52:11.051Z,11.63
2023-02-24T06:54:42.099Z,9.32
2023-02-24T06:57:20.886Z,9.50
2023-02-24T06:59:58.907Z,14.52
2023-02-24T07:02:39.620Z,12.25
2023-02-24T07:05:21.870Z,14.18
2023-02-24T07:07:52.302Z,10.57
2023-02-24T07:10:28.854Z,15.52
2023-02-24T07:12:59.326Z,10.60
2023-02-24T07:15:38.886Z,18.15
2023-02-24T07:18:14.877Z,10.25
2023-02-24T07:20:54.904Z,11.50
2023-02-24T07:23:24.911Z,10.93
2023-02-24T07:26:04.890Z,10.18
2023-02-24T07:28:41.876Z,14.70
2023-02-24T07:31:15.215Z,10.70
2023-02-24T07:33:52.879Z,8.75
2023-02-24T07:36:30.269Z,12.63
2023-02-24T07:39:09.939Z,9.70
2023-02-24T07:41:52.909Z,11.70
2023-02-24T07:44:24.653Z,18.70
2023-02-24T07:47:01.946Z,15.98
2023-02-24T07:49:38.935Z,13.50
2023-02-24T07:52:12.093Z,9.15
2023-02-24T07:54:49.110Z,12.73
2023-02-24T07:57:19.425Z,10.85
2023-02-24T07:59:55.915Z,11.75
2023-02-24T08:02:33.263Z,16.25
2023-02-24T08:05:10.021Z,11.80
2023-02-24T08:07:42.708Z,15.00
2023-02-24T08:10:30.904Z,17.65
2023-02-24T08:13:03.309Z,11.40
2023-02-24T08:15:40.953Z,12.70
2023-02-24T08:18:12.664Z,13.40
2023-02-24T08:20:58.964Z,14.95
2023-02-24T08:23:34.580Z,12.13
2023-02-24T08:26:19.042Z,12.27
2023-02-24T08:28:58.031Z,12.30
2023-02-24T08:31:35.053Z,18.98
2023-02-24T08:34:05.300Z,15.65
2023-02-24T08:36:41.972Z,18.48
2023-02-24T08:39:14.752Z,14.05
2023-02-24T08:41:57.941Z,21.60
2023-02-24T08:44:28.550Z,17.35
2023-02-24T08:47:07.057Z,19.20
2023-02-24T08:49:39.496Z,16.00
2023-02-24T08:52:16.042Z,21.15
2023-02-24T08:54:49.906Z,17.25
2023-02-24T08:57:27.057Z,24.00
2023-02-24T09:00:00.396Z,18.08
2023-02-24T09:02:37.063Z,14.07
2023-02-24T09:05:14.407Z,19.23
2023-02-24T09:07:56.990Z,19.48
2023-02-24T09:10:29.895Z,16.90
2023-02-24T09:13:08.078Z,18.02
2023-02-24T09:15:41.714Z,17.77
2023-02-24T09:18:21.061Z,23.90
2023-02-24T09:21:16.269Z,15.90
2023-02-24T09:23:55.118Z,17.65
2023-02-24T09:26:32.764Z,20.60
2023-02-24T09:29:29.083Z,18.65
2023-02-24T09:32:04.742Z,14.43
2023-02-24T09:34:44.185Z,24.05
2023-02-24T09:37:31.081Z,24.00
2023-02-24T09:40:39.570Z,21.75
2023-02-24T09:43:25.044Z,21.90
2023-02-24T09:46:21.189Z,23.45
2023-02-24T09:49:05.380Z,20.35
2023-02-24T09:51:49.109Z,29.10
2023-02-24T09:54:31.086Z,23.00
2023-02-24T09:57:11.201Z,27.17
2023-02-24T10:00:08.093Z,25.58
2023-02-24T10:03:00.193Z,25.58
2023-02-24T10:05:45.066Z,26.55
2023-02-24T10:08:25.863Z,32.65
2023-02-24T10:11:14.150Z,23.70
2023-02-24T10:14:03.457Z,26.35
2023-02-24T10:17:05.133Z,29.00
2023-02-24T10:19:36.386Z,22.57
2023-02-24T10:22:34.106Z,20.67
2023-02-24T10:25:32.133Z,21.55
2023-02-24T10:28:16.985Z,23.85
2023-02-24T10:31:10.487Z,19.90
2023-02-24T10:33:49.015Z,19.88
2023-02-24T10:36:37.104Z,18.90
2023-02-24T10:39:27.137Z,20.58
2023-02-24T10:42:15.643Z,21.55
2023-02-24T10:45:02.552Z,21.35
2023-02-24T10:47:34.277Z,22.00
2023-02-24T10:50:19.204Z,18.70
2023-02-24T10:53:11.304Z,20.55
2023-02-24T10:56:21.446Z,17.02
2023-02-24T10:59:20.732Z,22.02
2023-02-24T11:02:13.170Z,19.48
2023-02-24T11:05:04.698Z,18.95
2023-02-24T11:07:51.187Z,22.45
2023-02-24T11:10:32.982Z,21.05
2023-02-24T11:13:24.212Z,20.00
2023-02-24T11:16:11.099Z,18.77
2023-02-24T11:18:49.170Z,21.15
2023-02-24T11:21:27.180Z,19.52
2023-02-24T11:24:03.035Z,22.25
2023-02-24T11:26:46.214Z,22.92
2023-02-24T11:29:40.176Z,18.65
2023-02-24T11:32:34.253Z,19.17
2023-02-24T11:35:22.256Z,24.88
2023-02-24T11:38:07.703Z,32.58
2023-02-24T11:40:51.231Z,25.25
2023-02-24T11:43:27.045Z,29.13
2023-02-24T11:46:09.223Z,26.50
2023-02-24T11:48:43.864Z,30.23
2023-02-24T11:51:27.210Z,31.10
2023-02-24T11:54:07.238Z,26.63
2023-02-24T11:56:51.300Z,29.92
2023-02-24T11:59:39.222Z,31.20
2023-02-24T12:02:18.318Z,28.88
2023-02-24T12:05:06.239Z,37.22
2023-02-24T12:07:47.252Z,35.83
2023-02-24T12:10:29.212Z,28.70
2023-02-24T12:13:16.234Z,32.00
2023-02-24T12:15:51.438Z,33.05
2023-02-24T12:18:36.227Z,28.80
2023-02-24T12:21:17.283Z,28.60
2023-02-24T12:23:51.016Z,27.15
2023-02-24T12:26:32.306Z,29.90
2023-02-24T12:29:29.856Z,33.67
2023-02-24T12:32:20.422Z,31.45
2023-02-24T12:35:07.062Z,31.27
2023-02-24T12:38:02.335Z,35.45
2023-02-24T12:40:45.969Z,22.25
2023-02-24T12:43:37.240Z,29.30
2023-02-24T12:46:27.330Z,29.75
2023-02-24T12:49:32.344Z,30.75
2023-02-24T12:52:16.992Z,27.45
2023-02-24T12:55:01.347Z,31.15
2023-02-24T12:57:42.347Z,28.05
2023-02-24T13:00:26.371Z,24.98
2023-02-24T13:03:20.333Z,22.65
2023-02-24T13:06:03.373Z,35.38
2023-02-24T13:08:49.063Z,23.80
2023-02-24T13:11:41.696Z,29.85
2023-02-24T13:14:31.362Z,29.63
2023-02-24T13:17:23.316Z,27.83
2023-02-24T13:20:05.307Z,24.48
2023-02-24T13:25:25.362Z,23.88
2023-02-24T13:28:09.315Z,25.10
2023-02-24T13:30:43.970Z,30.17
2023-02-24T13:33:39.338Z,25.02
2023-02-24T13:36:24.342Z,24.27
2023-02-24T13:39:13.377Z,19.92
2023-02-24T13:41:44.456Z,25.77
2023-02-24T13:44:35.391Z,25.27
2023-02-24T13:47:41.416Z,24.73
2023-02-24T13:50:31.421Z,24.88
2023-02-24T13:53:31.346Z,21.70
2023-02-24T13:56:20.189Z,20.48
2023-02-24T13:59:34.438Z,19.48
