createdAt,value
2022-08-08T00:02:02.966Z,61.10
2022-08-08T00:05:21.100Z,61.50
2022-08-08T00:08:33.919Z,62.10
2022-08-08T00:11:16.917Z,61.60
2022-08-08T00:14:15.251Z,61.80
2022-08-08T00:16:48.060Z,61.70
2022-08-08T00:19:35.329Z,61.50
2022-08-08T00:22:19.487Z,62.00
2022-08-08T00:24:53.575Z,61.80
2022-08-08T00:27:22.218Z,62.00
2022-08-08T00:30:00.209Z,62.10
2022-08-08T00:32:52.354Z,62.40
2022-08-08T00:35:48.756Z,62.60
2022-08-08T00:38:55.699Z,62.30
2022-08-08T00:42:08.242Z,63.60
2022-08-08T00:45:27.186Z,63.00
2022-08-08T00:48:05.049Z,63.30
2022-08-08T00:50:40.862Z,62.50
2022-08-08T00:54:04.313Z,62.80
2022-08-08T00:57:23.415Z,63.80
2022-08-08T01:00:25.831Z,63.70
2022-08-08T01:04:01.735Z,62.80
2022-08-08T01:06:27.163Z,62.80
2022-08-08T01:09:41.347Z,63.60
2022-08-08T01:12:53.161Z,62.80
2022-08-08T01:15:47.438Z,64.00
2022-08-08T01:18:53.377Z,63.00
2022-08-08T01:22:12.339Z,63.80
2022-08-08T01:25:25.986Z,64.60
2022-08-08T01:28:44.771Z,63.60
2022-08-08T01:32:13.343Z,64.30
2022-08-08T01:35:30.212Z,64.20
2022-08-08T01:39:00.935Z,64.20
2022-08-08T01:41:34.057Z,64.10
2022-08-08T01:44:59.285Z,63.30
2022-08-08T01:48:23.261Z,63.80
2022-08-08T01:50:49.014Z,63.60
2022-08-08T01:55:16.348Z,63.60
2022-08-08T01:56:59.167Z,63.60
2022-08-08T02:00:01.823Z,64.30
2022-08-08T02:03:07.182Z,64.00
2022-08-08T02:06:05.034Z,64.30
2022-08-08T02:09:15.970Z,64.30
2022-08-08T02:11:53.124Z,64.20
2022-08-08T02:14:55.155Z,63.50
2022-08-08T02:17:54.281Z,63.70
2022-08-08T02:21:02.388Z,64.50
2022-08-08T02:23:41.243Z,63.90
2022-08-08T02:26:18.332Z,64.20
2022-08-08T02:29:19.030Z,64.40
2022-08-08T02:32:24.539Z,65.20
2022-08-08T02:36:04.962Z,64.80
2022-08-08T02:39:01.128Z,65.30
2022-08-08T02:42:08.014Z,65.20
2022-08-08T02:45:05.270Z,64.30
2022-08-08T02:48:26.195Z,65.10
2022-08-08T02:51:30.478Z,65.70
2022-08-08T02:54:40.044Z,64.50
2022-08-08T02:57:25.250Z,65.10
2022-08-08T03:00:30.955Z,64.40
2022-08-08T03:05:04.164Z,65.00
2022-08-08T03:07:19.424Z,65.20
2022-08-08T03:10:17.900Z,64.80
2022-08-08T03:13:34.014Z,65.80
2022-08-08T03:16:35.794Z,64.90
2022-08-08T03:19:37.655Z,64.30
2022-08-08T03:22:05.272Z,64.50
2022-08-08T03:24:56.947Z,64.80
2022-08-08T03:27:31.015Z,64.90
2022-08-08T03:30:09.372Z,65.40
2022-08-08T03:33:03.845Z,64.90
2022-08-08T03:35:40.475Z,64.80
2022-08-08T03:38:55.788Z,65.10
2022-08-08T03:40:56.958Z,65.10
2022-08-08T03:43:38.273Z,65.10
2022-08-08T03:46:09.353Z,65.20
2022-08-08T03:49:28.058Z,65.30
2022-08-08T03:51:40.002Z,65.50
2022-08-08T03:54:10.041Z,65.60
2022-08-08T03:56:46.428Z,65.90
2022-08-08T03:59:22.532Z,66.10
2022-08-08T04:02:31.633Z,66.30
2022-08-08T04:04:38.176Z,66.50
2022-08-08T04:07:05.298Z,66.50
2022-08-08T04:09:58.751Z,66.80
2022-08-08T04:12:19.858Z,67.00
2022-08-08T04:14:47.216Z,67.10
2022-08-08T04:17:46.526Z,67.20
2022-08-08T04:20:08.066Z,67.20
2022-08-08T04:22:35.977Z,67.20
2022-08-08T04:25:04.570Z,67.20
2022-08-08T04:28:01.498Z,67.30
2022-08-08T04:30:19.969Z,67.50
2022-08-08T04:32:50.023Z,67.50
2022-08-08T04:35:22.543Z,67.70
2022-08-08T04:37:54.798Z,67.50
2022-08-08T04:40:24.201Z,67.50
2022-08-08T04:42:56.760Z,67.50
2022-08-08T04:45:26.702Z,67.50
2022-08-08T04:47:55.076Z,67.70
2022-08-08T04:50:25.161Z,67.80
2022-08-08T04:52:58.652Z,67.90
2022-08-08T04:55:29.310Z,68.00
2022-08-08T04:58:17.522Z,68.00
2022-08-08T05:00:47.705Z,68.00
2022-08-08T05:03:18.978Z,68.10
2022-08-08T05:06:13.096Z,68.30
2022-08-08T05:08:51.713Z,68.30
2022-08-08T05:11:22.618Z,68.40
2022-08-08T05:13:58.755Z,68.60
2022-08-08T05:16:52.551Z,68.80
2022-08-08T05:20:12.405Z,69.00
2022-08-08T05:22:09.937Z,69.00
2022-08-08T05:24:38.635Z,69.20
2022-08-08T05:27:06.688Z,69.40
2022-08-08T05:29:35.886Z,69.40
2022-08-08T05:32:07.446Z,69.50
2022-08-08T05:34:41.998Z,69.70
2022-08-08T05:37:17.237Z,69.80
2022-08-08T05:39:54.047Z,69.50
2022-08-08T05:42:51.875Z,69.50
2022-08-08T05:45:25.263Z,69.60
2022-08-08T05:48:08.839Z,69.00
2022-08-08T05:50:38.986Z,68.80
2022-08-08T05:53:55.425Z,68.50
2022-08-08T05:56:10.244Z,68.40
2022-08-08T05:58:53.799Z,68.20
2022-08-08T06:01:52.482Z,68.00
2022-08-08T06:04:23.638Z,67.90
2022-08-08T06:06:56.602Z,67.60
2022-08-08T06:09:58.971Z,67.50
2022-08-08T06:12:30.462Z,67.40
2022-08-08T06:15:03.812Z,67.30
2022-08-08T06:18:20.049Z,67.40
2022-08-08T06:20:28.969Z,67.30
2022-08-08T06:22:57.899Z,67.00
2022-08-08T06:25:33.145Z,67.00
2022-08-08T06:28:20.412Z,67.10
2022-08-08T06:31:01.955Z,66.90
2022-08-08T06:34:26.504Z,66.80
2022-08-08T06:36:53.694Z,67.00
2022-08-08T06:39:21.972Z,66.50
2022-08-08T06:41:58.513Z,66.30
2022-08-08T06:44:30.512Z,66.50
2022-08-08T06:46:59.330Z,66.20
2022-08-08T06:49:55.912Z,66.20
2022-08-08T06:52:16.264Z,66.20
2022-08-08T06:54:44.507Z,66.20
2022-08-08T06:57:16.358Z,66.10
2022-08-08T07:00:02.591Z,66.10
2022-08-08T07:02:35.322Z,66.20
2022-08-08T07:05:12.008Z,66.00
2022-08-08T07:08:19.966Z,65.90
2022-08-08T07:10:52.448Z,65.80
2022-08-08T07:13:25.054Z,65.70
2022-08-08T07:16:10.533Z,65.60
2022-08-08T07:19:10.488Z,65.30
2022-08-08T07:22:05.592Z,65.40
2022-08-08T07:24:58.594Z,65.10
2022-08-08T07:27:27.727Z,65.00
2022-08-08T07:30:12.018Z,65.10
2022-08-08T07:32:42.760Z,65.10
2022-08-08T07:35:11.447Z,65.10
2022-08-08T07:37:55.913Z,64.90
2022-08-08T07:40:32.932Z,64.80
2022-08-08T07:43:09.329Z,64.80
2022-08-08T07:46:05.218Z,64.80
2022-08-08T07:48:29.875Z,64.80
2022-08-08T07:51:01.272Z,64.80
2022-08-08T07:54:01.933Z,64.70
2022-08-08T07:57:04.359Z,64.70
2022-08-08T07:59:59.648Z,64.70
2022-08-08T08:02:56.162Z,64.50
2022-08-08T08:05:33.448Z,64.50
2022-08-08T08:08:20.577Z,64.30
2022-08-08T08:10:52.793Z,64.20
2022-08-08T08:14:08.164Z,64.40
2022-08-08T08:16:41.051Z,64.20
2022-08-08T08:19:14.855Z,64.30
2022-08-08T08:21:57.819Z,64.10
2022-08-08T08:24:32.215Z,64.10
2022-08-08T08:27:03.431Z,64.00
2022-08-08T08:29:31.330Z,63.80
2022-08-08T08:32:03.248Z,63.70
2022-08-08T08:34:33.890Z,63.50
2022-08-08T08:37:07.983Z,63.50
2022-08-08T08:39:59.403Z,63.30
2022-08-08T08:42:31.975Z,63.30
2022-08-08T08:45:21.771Z,63.20
2022-08-08T08:47:58.499Z,62.90
2022-08-08T08:50:32.978Z,63.00
2022-08-08T08:53:54.089Z,62.80
2022-08-08T08:56:03.497Z,62.70
2022-08-08T08:58:58.458Z,62.80
2022-08-08T09:01:35.491Z,61.90
2022-08-08T09:04:32.075Z,62.40
2022-08-08T09:07:12.275Z,61.90
2022-08-08T09:09:48.309Z,62.20
2022-08-08T09:12:23.854Z,62.00
2022-08-08T09:14:57.878Z,62.30
2022-08-08T09:17:40.760Z,62.30
2022-08-08T09:21:56.280Z,62.30
2022-08-08T09:22:59.210Z,62.30
2022-08-08T09:25:35.876Z,62.20
2022-08-08T09:28:35.480Z,62.10
2022-08-08T09:31:14.263Z,61.70
2022-08-08T09:34:30.045Z,61.20
2022-08-08T09:36:37.771Z,61.00
2022-08-08T09:39:15.334Z,61.00
2022-08-08T09:42:22.282Z,61.20
2022-08-08T09:45:15.509Z,60.70
2022-08-08T09:48:09.323Z,59.30
2022-08-08T09:50:43.979Z,60.30
2022-08-08T09:53:31.648Z,59.60
2022-08-08T09:56:07.119Z,58.80
2022-08-08T09:58:45.278Z,58.60
2022-08-08T10:01:57.958Z,58.40
2022-08-08T10:04:04.942Z,57.90
2022-08-08T10:06:32.939Z,57.80
2022-08-08T10:09:03.787Z,57.70
2022-08-08T10:12:27.632Z,57.10
2022-08-08T10:14:28.112Z,56.80
2022-08-08T10:17:56.204Z,56.40
2022-08-08T10:20:01.004Z,55.10
2022-08-08T10:22:30.486Z,56.10
2022-08-08T10:25:15.774Z,55.70
2022-08-08T10:27:45.397Z,54.60
2022-08-08T10:31:00.661Z,55.20
2022-08-08T10:33:09.881Z,55.00
2022-08-08T10:36:07.234Z,54.40
2022-08-08T10:38:31.214Z,54.50
2022-08-08T10:41:04.716Z,54.20
2022-08-08T10:43:43.051Z,53.80
2022-08-08T10:46:30.612Z,52.90
2022-08-08T10:48:59.712Z,53.60
2022-08-08T10:51:47.123Z,53.30
2022-08-08T10:54:24.997Z,52.70
2022-08-08T10:57:03.775Z,52.40
2022-08-08T10:59:39.704Z,51.30
2022-08-08T11:02:09.514Z,52.00
2022-08-08T11:04:52.977Z,51.80
2022-08-08T11:08:31.567Z,50.70
2022-08-08T11:10:29.328Z,50.70
2022-08-08T11:13:27.744Z,51.30
2022-08-08T11:15:52.376Z,50.90
2022-08-08T11:18:30.547Z,51.20
2022-08-08T11:21:08.886Z,50.90
2022-08-08T11:23:41.280Z,50.30
2022-08-08T11:26:11.892Z,50.40
2022-08-08T11:28:47.235Z,50.30
2022-08-08T11:31:18.415Z,50.10
2022-08-08T11:34:03.280Z,50.30
2022-08-08T11:36:39.906Z,49.60
2022-08-08T11:39:13.252Z,49.80
2022-08-08T11:41:42.184Z,49.50
2022-08-08T11:44:11.901Z,49.70
2022-08-08T11:46:40.611Z,49.60
2022-08-08T11:49:14.015Z,49.20
2022-08-08T11:51:49.533Z,49.10
2022-08-08T11:54:31.470Z,49.10
2022-08-08T11:57:27.279Z,48.90
2022-08-08T12:00:07.644Z,48.30
2022-08-08T12:02:55.270Z,48.20
2022-08-08T12:05:38.849Z,48.10
2022-08-08T12:08:06.661Z,47.60
2022-08-08T12:10:36.283Z,48.60
2022-08-08T12:13:12.267Z,48.20
2022-08-08T12:15:51.585Z,47.20
2022-08-08T12:18:26.092Z,47.90
2022-08-08T12:20:56.425Z,48.10
2022-08-08T12:23:43.778Z,48.00
2022-08-08T12:26:46.937Z,47.20
2022-08-08T12:29:40.005Z,47.30
2022-08-08T12:32:31.319Z,47.10
2022-08-08T12:35:13.034Z,47.00
2022-08-08T12:38:01.152Z,48.00
2022-08-08T12:40:56.430Z,47.80
2022-08-08T12:43:47.600Z,46.70
2022-08-08T12:46:24.916Z,46.00
2022-08-08T12:51:58.631Z,47.00
2022-08-08T12:54:35.887Z,47.10
2022-08-08T12:57:25.888Z,46.90
2022-08-08T13:00:06.317Z,46.00
2022-08-08T13:02:51.027Z,46.90
2022-08-08T13:05:26.539Z,46.60
2022-08-08T13:08:18.479Z,47.20
2022-08-08T13:10:58.243Z,47.00
2022-08-08T13:13:34.946Z,47.00
2022-08-08T13:16:25.340Z,47.40
2022-08-08T13:19:06.762Z,46.40
2022-08-08T13:21:53.668Z,46.90
2022-08-08T13:24:46.433Z,46.20
2022-08-08T13:27:30.026Z,46.40
2022-08-08T13:30:06.278Z,46.40
2022-08-08T13:32:39.452Z,46.70
2022-08-08T13:35:24.312Z,46.40
2022-08-08T13:38:06.772Z,46.40
2022-08-08T13:40:35.709Z,46.30
2022-08-08T13:43:04.165Z,46.10
2022-08-08T13:45:31.754Z,45.80
2022-08-08T13:48:03.989Z,45.90
2022-08-08T13:50:49.150Z,45.50
2022-08-08T13:53:33.823Z,45.00
2022-08-08T13:56:11.698Z,44.90
2022-08-08T13:58:57.586Z,45.30
2022-08-08T14:01:52.995Z,45.00
2022-08-08T14:04:26.111Z,45.20
2022-08-08T14:07:04.948Z,45.00
2022-08-08T14:10:05.520Z,45.20
2022-08-08T14:12:30.467Z,45.30
2022-08-08T14:14:58.955Z,45.40
2022-08-08T14:17:57.426Z,45.50
2022-08-08T14:20:15.757Z,45.10
2022-08-08T14:23:21.370Z,45.00
2022-08-08T14:26:10.525Z,44.80
2022-08-08T14:28:39.698Z,45.00
2022-08-08T14:31:23.299Z,44.90
2022-08-08T14:33:59.919Z,44.40
2022-08-08T14:36:37.270Z,44.90
2022-08-08T14:39:11.586Z,44.30
2022-08-08T14:41:54.497Z,44.50
2022-08-08T14:44:33.521Z,44.50
2022-08-08T14:47:15.295Z,44.30
2022-08-08T14:50:06.828Z,44.70
2022-08-08T14:53:23.886Z,44.40
2022-08-08T14:56:01.974Z,43.80
2022-08-08T14:58:31.586Z,44.20
2022-08-08T15:00:58.871Z,44.10
2022-08-08T15:03:28.065Z,43.80
2022-08-08T15:06:02.523Z,43.70
2022-08-08T15:08:35.385Z,43.20
2022-08-08T15:11:09.170Z,43.10
2022-08-08T15:14:01.051Z,42.90
2022-08-08T15:16:29.193Z,43.20
2022-08-08T15:19:01.486Z,43.30
2022-08-08T15:21:30.147Z,43.60
2022-08-08T15:23:57.863Z,43.80
2022-08-08T15:26:29.025Z,44.00
2022-08-08T15:28:57.261Z,44.10
2022-08-08T15:31:55.914Z,43.90
2022-08-08T15:34:30.105Z,43.70
2022-08-08T15:37:03.149Z,43.80
2022-08-08T15:39:38.483Z,43.50
2022-08-08T15:42:10.131Z,43.40
2022-08-08T15:44:38.777Z,43.50
2022-08-08T15:47:15.674Z,43.70
2022-08-08T15:49:48.948Z,43.70
2022-08-08T15:52:20.763Z,43.80
2022-08-08T15:54:51.786Z,43.80
2022-08-08T15:57:21.897Z,43.60
2022-08-08T16:00:06.437Z,43.80
2022-08-08T16:02:37.449Z,43.80
2022-08-08T16:05:14.064Z,43.80
2022-08-08T16:07:53.089Z,43.50
2022-08-08T16:13:02.306Z,43.10
2022-08-08T16:13:30.722Z,42.50
2022-08-08T16:16:13.151Z,42.10
2022-08-08T16:18:56.519Z,41.70
2022-08-08T16:21:32.090Z,41.30
2022-08-08T16:24:02.874Z,41.50
2022-08-08T16:26:35.023Z,41.70
2022-08-08T16:29:09.772Z,42.20
2022-08-08T16:31:48.572Z,42.50
2022-08-08T16:34:21.154Z,42.90
2022-08-08T16:36:52.741Z,43.00
2022-08-08T16:39:59.462Z,42.70
2022-08-08T16:42:13.862Z,42.60
2022-08-08T16:44:54.418Z,42.20
2022-08-08T16:47:40.205Z,42.30
2022-08-08T16:50:16.529Z,42.10
2022-08-08T16:55:22.979Z,41.90
2022-08-08T16:55:54.076Z,41.60
2022-08-08T16:58:34.338Z,41.60
2022-08-08T17:01:11.307Z,41.20
2022-08-08T17:04:00.348Z,40.90
2022-08-08T17:06:43.271Z,40.50
2022-08-08T17:09:14.840Z,40.40
2022-08-08T17:11:52.237Z,40.00
2022-08-08T17:14:27.205Z,39.80
2022-08-08T17:16:58.748Z,39.60
2022-08-08T17:19:30.186Z,39.30
2022-08-08T17:22:01.429Z,39.10
2022-08-08T17:24:30.780Z,39.00
2022-08-08T17:27:00.320Z,38.70
2022-08-08T17:29:33.671Z,38.40
2022-08-08T17:32:02.914Z,38.30
2022-08-08T17:34:49.151Z,38.30
2022-08-08T17:37:19.607Z,38.10
2022-08-08T17:40:11.065Z,38.00
2022-08-08T17:42:34.069Z,37.90
2022-08-08T17:45:01.397Z,37.90
2022-08-08T17:47:40.421Z,37.80
2022-08-08T17:50:10.225Z,37.70
2022-08-08T17:52:38.499Z,37.70
2022-08-08T17:56:07.215Z,37.60
2022-08-08T17:57:59.246Z,37.60
2022-08-08T18:00:30.765Z,37.60
2022-08-08T18:03:08.860Z,37.70
2022-08-08T18:05:49.077Z,37.90
2022-08-08T18:08:37.766Z,38.20
2022-08-08T18:11:17.355Z,38.60
2022-08-08T18:13:48.060Z,39.10
2022-08-08T18:16:17.010Z,39.40
2022-08-08T18:18:52.904Z,39.60
2022-08-08T18:21:35.371Z,40.00
2022-08-08T18:24:18.793Z,40.20
2022-08-08T18:26:54.788Z,40.70
2022-08-08T18:29:35.474Z,41.00
2022-08-08T18:32:07.362Z,41.70
2022-08-08T18:34:37.787Z,41.70
2022-08-08T18:37:06.539Z,42.10
2022-08-08T18:39:38.234Z,42.40
2022-08-08T18:42:13.941Z,42.70
2022-08-08T18:44:55.177Z,43.10
2022-08-08T18:47:27.826Z,43.40
2022-08-08T18:50:00.045Z,43.80
2022-08-08T18:52:30.429Z,44.20
2022-08-08T18:55:10.933Z,44.50
2022-08-08T18:57:45.167Z,44.80
2022-08-08T19:00:20.611Z,45.00
2022-08-08T19:02:55.228Z,45.30
2022-08-08T19:05:32.308Z,45.50
2022-08-08T19:08:24.510Z,45.70
2022-08-08T19:10:59.228Z,46.30
2022-08-08T19:13:53.808Z,46.10
2022-08-08T19:16:19.315Z,46.30
2022-08-08T19:19:00.483Z,46.40
2022-08-08T19:21:33.643Z,46.50
2022-08-08T19:24:42.018Z,46.70
2022-08-08T19:27:06.985Z,46.90
2022-08-08T19:29:42.157Z,46.90
2022-08-08T19:32:19.464Z,47.20
2022-08-08T19:34:51.592Z,47.30
2022-08-08T19:37:43.344Z,47.50
2022-08-08T19:40:16.243Z,47.60
2022-08-08T19:42:45.385Z,48.10
2022-08-08T19:45:14.214Z,48.10
2022-08-08T19:48:01.507Z,48.40
2022-08-08T19:50:29.374Z,48.70
2022-08-08T19:52:59.557Z,48.90
2022-08-08T19:55:27.222Z,49.10
2022-08-08T19:58:01.010Z,49.30
2022-08-08T20:00:32.703Z,49.20
2022-08-08T20:03:01.885Z,49.40
2022-08-08T20:06:13.503Z,49.50
2022-08-08T20:08:32.057Z,49.50
2022-08-08T20:11:01.350Z,49.50
2022-08-08T20:14:31.582Z,49.80
2022-08-08T20:16:18.439Z,49.80
2022-08-08T20:18:53.538Z,49.80
2022-08-08T20:21:25.817Z,50.00
2022-08-08T20:23:57.719Z,50.10
2022-08-08T20:26:33.783Z,50.40
2022-08-08T20:29:06.964Z,50.50
2022-08-08T20:32:06.955Z,50.70
2022-08-08T20:34:29.405Z,50.80
2022-08-08T20:37:00.731Z,50.90
2022-08-08T20:39:33.988Z,50.90
2022-08-08T20:42:09.089Z,51.00
2022-08-08T20:44:37.778Z,51.40
2022-08-08T20:47:22.768Z,51.40
2022-08-08T20:49:54.351Z,51.50
2022-08-08T20:52:26.228Z,51.50
2022-08-08T20:54:53.938Z,51.70
2022-08-08T20:57:21.413Z,51.70
2022-08-08T20:59:49.229Z,52.10
2022-08-08T21:02:19.832Z,52.20
2022-08-08T21:05:00.777Z,52.30
2022-08-08T21:07:47.083Z,52.40
2022-08-08T21:10:17.759Z,52.50
2022-08-08T21:12:48.501Z,52.60
2022-08-08T21:16:05.425Z,52.80
2022-08-08T21:18:08.378Z,53.00
2022-08-08T21:20:35.529Z,53.00
2022-08-08T21:23:08.936Z,53.10
2022-08-08T21:25:36.922Z,53.10
2022-08-08T21:28:14.856Z,53.10
2022-08-08T21:30:45.231Z,53.20
2022-08-08T21:33:16.976Z,53.20
2022-08-08T21:36:18.310Z,53.20
2022-08-08T21:38:31.457Z,53.30
2022-08-08T21:40:58.660Z,53.40
2022-08-08T21:43:33.226Z,53.70
2022-08-08T21:48:20.364Z,53.80
2022-08-08T21:48:56.099Z,53.90
2022-08-08T21:54:17.893Z,53.80
2022-08-08T21:54:54.002Z,54.00
2022-08-08T21:57:08.344Z,54.40
2022-08-08T21:59:44.155Z,54.20
2022-08-08T22:02:24.962Z,54.50
2022-08-08T22:04:58.976Z,54.60
2022-08-08T22:07:40.002Z,54.80
2022-08-08T22:10:29.177Z,54.60
2022-08-08T22:13:16.657Z,54.70
2022-08-08T22:15:59.720Z,54.80
2022-08-08T22:18:33.049Z,54.90
2022-08-08T22:21:13.957Z,55.40
2022-08-08T22:23:50.429Z,55.60
2022-08-08T22:26:29.154Z,55.70
2022-08-08T22:29:05.155Z,55.60
2022-08-08T22:31:58.177Z,55.60
2022-08-08T22:34:32.973Z,55.40
2022-08-08T22:37:00.853Z,55.50
2022-08-08T22:39:45.682Z,55.60
2022-08-08T22:42:23.978Z,55.70
2022-08-08T22:44:55.039Z,55.80
2022-08-08T22:47:22.280Z,55.90
2022-08-08T22:49:53.968Z,56.00
2022-08-08T22:52:33.406Z,56.10
2022-08-08T22:55:05.774Z,56.20
2022-08-08T22:57:43.608Z,56.20
2022-08-08T23:00:13.632Z,56.20
2022-08-08T23:02:44.581Z,56.30
2022-08-08T23:05:17.391Z,56.60
2022-08-08T23:07:57.821Z,55.70
2022-08-08T23:10:26.725Z,55.90
2022-08-08T23:12:55.096Z,56.50
2022-08-08T23:16:37.578Z,56.60
2022-08-08T23:18:11.641Z,56.70
2022-08-08T23:20:43.307Z,56.70
2022-08-08T23:23:12.392Z,56.80
2022-08-08T23:25:47.844Z,56.70
2022-08-08T23:28:17.763Z,56.90
2022-08-08T23:30:46.973Z,56.90
2022-08-08T23:33:19.227Z,56.90
2022-08-08T23:36:07.053Z,57.00
2022-08-08T23:38:44.422Z,57.00
2022-08-08T23:41:17.592Z,57.00
2022-08-08T23:43:56.926Z,57.20
2022-08-08T23:49:02.737Z,57.10
2022-08-08T23:49:18.417Z,57.30
2022-08-08T23:52:07.297Z,57.20
2022-08-08T23:54:43.638Z,57.30
2022-08-08T23:57:38.874Z,57.30
