createdAt,value
2023-12-30T00:02:59.530Z,35.79
2023-12-30T00:08:02.013Z,35.80
2023-12-30T00:13:04.515Z,35.91
2023-12-30T00:18:07.013Z,35.93
2023-12-30T00:23:09.072Z,35.92
2023-12-30T00:28:11.125Z,35.95
2023-12-30T00:33:13.293Z,35.91
2023-12-30T00:38:19.490Z,36.01
2023-12-30T00:43:25.510Z,35.95
2023-12-30T00:48:27.756Z,36.00
2023-12-30T00:53:30.586Z,36.07
2023-12-30T00:58:35.706Z,36.07
2023-12-30T01:03:37.714Z,36.01
2023-12-30T01:08:39.815Z,36.07
2023-12-30T01:13:42.340Z,36.06
2023-12-30T01:18:44.456Z,36.22
2023-12-30T01:23:46.610Z,36.12
2023-12-30T01:28:48.934Z,35.96
2023-12-30T01:33:51.082Z,36.17
2023-12-30T01:38:53.385Z,36.13
2023-12-30T01:43:55.500Z,36.03
2023-12-30T01:48:58.144Z,36.27
2023-12-30T01:54:01.325Z,35.97
2023-12-30T01:59:04.180Z,36.02
2023-12-30T02:04:06.191Z,36.12
2023-12-30T02:09:09.550Z,36.17
2023-12-30T02:14:28.361Z,36.12
2023-12-30T02:19:30.573Z,36.10
2023-12-30T02:24:32.672Z,36.06
2023-12-30T02:29:34.677Z,35.95
2023-12-30T02:34:36.795Z,36.15
2023-12-30T02:39:39.094Z,36.07
2023-12-30T02:44:41.171Z,36.15
2023-12-30T02:49:45.526Z,36.07
2023-12-30T02:54:47.664Z,36.06
2023-12-30T02:59:49.748Z,36.07
2023-12-30T03:04:53.319Z,36.13
2023-12-30T03:09:55.547Z,36.05
2023-12-30T03:14:57.620Z,36.03
2023-12-30T03:19:59.645Z,36.15
2023-12-30T03:25:01.806Z,36.07
2023-12-30T03:30:04.504Z,36.08
2023-12-30T03:35:07.857Z,36.00
2023-12-30T03:40:10.440Z,36.10
2023-12-30T03:45:12.509Z,36.15
2023-12-30T03:50:14.790Z,36.17
2023-12-30T03:55:16.901Z,36.10
2023-12-30T04:00:19.668Z,36.32
2023-12-30T04:05:21.908Z,36.05
2023-12-30T04:10:24.187Z,36.12
2023-12-30T04:15:26.219Z,36.16
2023-12-30T04:20:28.649Z,36.05
2023-12-30T04:25:30.730Z,36.32
2023-12-30T04:30:32.978Z,36.23
2023-12-30T04:35:35.267Z,36.12
2023-12-30T04:40:38.350Z,36.31
2023-12-30T04:45:40.472Z,36.18
2023-12-30T04:50:44.194Z,36.24
2023-12-30T04:55:46.227Z,36.46
2023-12-30T05:00:48.640Z,36.28
2023-12-30T05:05:52.627Z,36.32
2023-12-30T05:10:54.968Z,36.15
2023-12-30T05:15:57.056Z,36.48
2023-12-30T05:20:59.047Z,36.53
2023-12-30T05:26:01.043Z,36.05
2023-12-30T05:31:03.448Z,36.11
2023-12-30T05:36:05.802Z,36.38
2023-12-30T05:41:07.771Z,36.21
2023-12-30T05:46:15.864Z,36.16
2023-12-30T05:56:23.871Z,36.30
2023-12-30T06:01:26.203Z,36.10
2023-12-30T06:06:29.763Z,36.28
2023-12-30T06:11:32.612Z,36.30
2023-12-30T06:16:34.718Z,36.34
2023-12-30T06:21:36.742Z,36.30
2023-12-30T06:26:39.935Z,36.31
2023-12-30T06:31:43.336Z,36.14
2023-12-30T06:36:46.667Z,36.31
2023-12-30T06:41:48.978Z,36.20
2023-12-30T06:46:51.015Z,36.16
2023-12-30T06:51:55.654Z,35.98
2023-12-30T06:56:57.862Z,36.33
2023-12-30T07:01:59.984Z,36.22
2023-12-30T07:07:02.263Z,36.30
2023-12-30T07:12:04.714Z,36.44
2023-12-30T07:17:07.594Z,36.17
2023-12-30T07:22:09.670Z,36.36
2023-12-30T07:27:12.669Z,36.16
2023-12-30T07:32:14.752Z,36.14
2023-12-30T07:37:16.875Z,36.22
2023-12-30T07:42:21.300Z,36.23
2023-12-30T07:47:27.239Z,36.17
2023-12-30T07:52:29.477Z,36.25
2023-12-30T07:57:31.528Z,36.20
2023-12-30T08:02:33.631Z,36.14
2023-12-30T08:07:35.668Z,36.19
2023-12-30T08:12:38.519Z,36.18
2023-12-30T08:17:41.099Z,36.18
2023-12-30T08:22:43.508Z,36.32
2023-12-30T08:27:45.572Z,36.15
2023-12-30T08:32:47.586Z,36.25
2023-12-30T08:37:51.117Z,36.11
2023-12-30T08:42:53.142Z,36.31
2023-12-30T08:47:55.241Z,36.23
2023-12-30T08:52:57.410Z,36.23
2023-12-30T08:57:59.637Z,36.11
2023-12-30T09:03:02.462Z,36.14
2023-12-30T09:08:05.559Z,36.06
2023-12-30T09:13:08.154Z,36.15
2023-12-30T09:18:13.843Z,36.28
2023-12-30T09:23:17.038Z,36.15
2023-12-30T09:28:19.197Z,36.20
2023-12-30T09:33:21.291Z,36.40
2023-12-30T09:38:26.980Z,36.06
2023-12-30T09:43:29.897Z,36.25
2023-12-30T09:48:32.195Z,35.92
2023-12-30T09:53:34.532Z,36.13
2023-12-30T09:58:37.010Z,36.00
2023-12-30T10:03:39.280Z,36.25
2023-12-30T10:08:44.829Z,36.16
2023-12-30T10:13:46.918Z,36.03
2023-12-30T10:18:49.440Z,36.02
2023-12-30T10:23:52.816Z,35.98
2023-12-30T10:28:55.191Z,36.13
2023-12-30T10:33:57.298Z,36.14
2023-12-30T10:39:01.334Z,35.96
2023-12-30T10:44:03.451Z,36.14
2023-12-30T10:49:05.972Z,36.16
2023-12-30T10:54:09.158Z,35.93
2023-12-30T10:59:13.763Z,36.03
2023-12-30T11:04:16.235Z,35.94
2023-12-30T11:09:20.289Z,35.99
2023-12-30T11:14:22.746Z,35.99
2023-12-30T11:19:32.562Z,36.04
2023-12-30T11:24:35.334Z,35.97
2023-12-30T11:29:37.647Z,35.96
2023-12-30T11:34:39.872Z,35.88
2023-12-30T11:39:42.638Z,35.80
2023-12-30T11:44:45.005Z,35.70
2023-12-30T11:49:47.029Z,36.02
2023-12-30T11:54:49.676Z,35.96
2023-12-30T11:59:52.312Z,36.01
2023-12-30T12:04:54.377Z,35.80
2023-12-30T12:09:57.510Z,35.94
2023-12-30T12:14:59.634Z,35.94
2023-12-30T12:20:02.827Z,35.72
2023-12-30T12:25:05.374Z,35.74
2023-12-30T12:30:10.179Z,35.68
2023-12-30T12:35:12.859Z,35.68
2023-12-30T12:40:15.032Z,36.09
2023-12-30T12:45:17.348Z,35.92
2023-12-30T12:50:19.475Z,35.68
2023-12-30T12:55:21.574Z,35.76
2023-12-30T13:00:24.181Z,35.88
2023-12-30T13:05:26.340Z,35.67
2023-12-30T13:10:34.293Z,35.75
2023-12-30T13:15:36.686Z,35.76
2023-12-30T13:20:41.218Z,35.94
2023-12-30T13:25:45.586Z,35.89
2023-12-30T13:30:48.277Z,35.74
2023-12-30T13:35:53.296Z,35.98
2023-12-30T13:40:59.867Z,35.79
2023-12-30T13:46:22.046Z,35.73
2023-12-30T13:51:24.173Z,35.92
2023-12-30T13:56:26.561Z,35.80
2023-12-30T14:01:28.765Z,35.60
2023-12-30T14:06:36.578Z,36.00
2023-12-30T14:11:47.814Z,35.85
2023-12-30T14:16:50.359Z,35.94
2023-12-30T14:21:53.175Z,35.95
2023-12-30T14:26:56.546Z,35.87
2023-12-30T14:31:58.798Z,35.80
2023-12-30T14:37:01.020Z,35.87
2023-12-30T14:42:03.183Z,36.07
2023-12-30T14:47:05.415Z,35.86
2023-12-30T14:52:07.416Z,35.91
2023-12-30T14:57:09.513Z,35.86
2023-12-30T15:02:11.829Z,35.86
2023-12-30T15:07:14.029Z,35.84
2023-12-30T15:12:16.894Z,35.87
2023-12-30T15:17:19.473Z,35.77
2023-12-30T15:22:22.692Z,35.93
2023-12-30T15:27:24.856Z,35.90
2023-12-30T15:32:27.175Z,36.01
2023-12-30T15:37:29.329Z,35.89
2023-12-30T15:42:31.480Z,35.83
2023-12-30T15:47:33.604Z,35.87
2023-12-30T15:52:36.026Z,35.92
2023-12-30T15:57:38.169Z,36.01
2023-12-30T16:02:40.350Z,36.09
2023-12-30T16:07:42.465Z,35.90
2023-12-30T16:12:44.775Z,36.04
2023-12-30T16:17:47.618Z,36.03
2023-12-30T16:22:49.704Z,36.06
2023-12-30T16:27:51.720Z,36.02
2023-12-30T16:32:53.871Z,35.96
2023-12-30T16:37:56.089Z,36.06
2023-12-30T16:42:58.388Z,35.83
2023-12-30T16:48:01.328Z,36.11
2023-12-30T16:53:03.873Z,35.96
2023-12-30T16:58:06.182Z,35.92
2023-12-30T17:03:08.283Z,35.97
2023-12-30T17:08:10.371Z,35.98
2023-12-30T17:13:12.405Z,35.77
2023-12-30T17:18:14.484Z,36.03
2023-12-30T17:23:16.468Z,35.98
2023-12-30T17:28:18.805Z,35.94
2023-12-30T17:33:20.940Z,36.01
2023-12-30T17:38:23.083Z,35.94
2023-12-30T17:43:25.277Z,35.94
2023-12-30T17:48:27.343Z,35.99
2023-12-30T17:53:29.491Z,35.95
2023-12-30T17:58:31.604Z,35.88
2023-12-30T18:03:33.644Z,35.97
2023-12-30T18:08:35.784Z,35.94
2023-12-30T18:13:38.372Z,35.86
2023-12-30T18:18:40.485Z,35.81
2023-12-30T18:23:42.791Z,35.71
2023-12-30T18:28:45.406Z,35.90
2023-12-30T18:33:47.715Z,35.83
2023-12-30T18:38:50.386Z,35.87
2023-12-30T18:43:52.633Z,35.81
2023-12-30T18:48:55.348Z,35.91
2023-12-30T18:53:57.568Z,35.82
2023-12-30T18:58:59.627Z,35.96
2023-12-30T19:04:03.203Z,35.87
2023-12-30T19:09:05.617Z,35.89
2023-12-30T19:14:07.850Z,35.90
2023-12-30T19:19:09.966Z,35.74
2023-12-30T19:24:12.078Z,35.77
2023-12-30T19:29:14.184Z,35.86
2023-12-30T19:34:16.409Z,35.66
2023-12-30T19:39:19.038Z,35.77
2023-12-30T19:44:21.042Z,35.86
2023-12-30T19:49:23.132Z,35.82
2023-12-30T19:54:26.823Z,35.59
2023-12-30T19:59:30.170Z,35.77
2023-12-30T20:04:32.266Z,35.87
2023-12-30T20:09:34.631Z,35.74
2023-12-30T20:14:37.289Z,35.81
2023-12-30T20:19:41.164Z,35.61
2023-12-30T20:24:43.254Z,35.66
2023-12-30T20:29:45.558Z,35.81
2023-12-30T20:34:49.621Z,35.63
2023-12-30T20:39:51.692Z,35.64
2023-12-30T20:44:53.688Z,35.64
2023-12-30T20:49:55.809Z,35.69
2023-12-30T20:54:58.633Z,35.60
2023-12-30T21:00:00.898Z,35.76
2023-12-30T21:05:02.985Z,35.68
2023-12-30T21:10:05.743Z,35.63
2023-12-30T21:15:08.291Z,35.62
2023-12-30T21:20:11.352Z,35.68
2023-12-30T21:25:19.664Z,35.68
2023-12-30T21:30:28.863Z,35.71
2023-12-30T21:35:31.072Z,35.66
2023-12-30T21:40:33.329Z,35.71
2023-12-30T21:45:35.598Z,35.68
2023-12-30T21:50:37.639Z,35.66
2023-12-30T21:55:39.780Z,35.68
2023-12-30T22:00:41.867Z,35.51
2023-12-30T22:05:44.814Z,35.77
2023-12-30T22:10:46.795Z,35.51
2023-12-30T22:15:48.850Z,35.44
2023-12-30T22:20:50.868Z,35.51
2023-12-30T22:25:52.859Z,35.51
2023-12-30T22:30:55.219Z,35.48
2023-12-30T22:35:57.346Z,35.41
2023-12-30T22:40:59.485Z,35.51
2023-12-30T22:46:02.765Z,35.45
2023-12-30T22:51:05.058Z,35.63
2023-12-30T22:56:10.290Z,35.50
2023-12-30T23:01:13.505Z,35.42
2023-12-30T23:06:15.652Z,35.65
2023-12-30T23:11:17.813Z,35.23
2023-12-30T23:16:19.832Z,35.45
2023-12-30T23:21:22.889Z,35.40
2023-12-30T23:26:25.034Z,35.41
2023-12-30T23:31:27.006Z,35.45
2023-12-30T23:36:29.007Z,35.39
2023-12-30T23:41:31.332Z,35.43
2023-12-30T23:46:34.719Z,35.52
2023-12-30T23:51:36.690Z,35.39
2023-12-30T23:56:43.233Z,35.56
