createdAt,value
2023-03-29T00:00:36.590Z,2.44
2023-03-29T00:03:05.677Z,2.29
2023-03-29T00:05:35.393Z,2.09
2023-03-29T00:08:05.051Z,2.12
2023-03-29T00:10:34.663Z,2.16
2023-03-29T00:13:03.553Z,2.15
2023-03-29T00:15:31.520Z,2.17
2023-03-29T00:17:59.542Z,2.12
2023-03-29T00:20:28.848Z,2.08
2023-03-29T00:22:57.033Z,2.08
2023-03-29T00:25:26.384Z,2.06
2023-03-29T00:27:54.458Z,2.11
2023-03-29T00:30:22.415Z,2.07
2023-03-29T00:32:51.408Z,2.18
2023-03-29T00:35:20.162Z,2.08
2023-03-29T00:37:50.950Z,2.14
2023-03-29T00:40:19.729Z,2.15
2023-03-29T00:42:49.205Z,2.16
2023-03-29T00:45:20.413Z,2.09
2023-03-29T00:47:52.214Z,2.01
2023-03-29T00:50:25.675Z,2.19
2023-03-29T00:52:57.996Z,2.04
2023-03-29T00:55:30.484Z,2.08
2023-03-29T00:58:02.617Z,2.09
2023-03-29T01:00:35.986Z,2.19
2023-03-29T01:03:13.374Z,2.24
2023-03-29T01:05:45.439Z,2.40
2023-03-29T01:08:18.292Z,2.25
2023-03-29T01:10:52.839Z,2.11
2023-03-29T01:13:29.557Z,2.09
2023-03-29T01:16:00.073Z,2.31
2023-03-29T01:18:28.084Z,2.36
2023-03-29T01:21:20.609Z,2.38
2023-03-29T01:24:34.457Z,2.43
2023-03-29T01:27:11.291Z,2.28
2023-03-29T01:29:45.506Z,2.37
2023-03-29T01:32:18.246Z,2.18
2023-03-29T01:34:51.495Z,2.14
2023-03-29T01:37:24.762Z,2.23
2023-03-29T01:39:53.541Z,2.24
2023-03-29T01:42:31.740Z,2.13
2023-03-29T01:45:10.890Z,2.20
2023-03-29T01:47:47.333Z,2.11
2023-03-29T01:50:18.852Z,2.02
2023-03-29T01:52:56.391Z,2.07
2023-03-29T01:55:29.376Z,2.14
2023-03-29T01:57:59.495Z,2.06
2023-03-29T02:00:30.540Z,2.08
2023-03-29T02:03:04.476Z,1.95
2023-03-29T02:05:33.390Z,2.01
2023-03-29T02:08:05.265Z,2.14
2023-03-29T02:10:35.242Z,2.00
2023-03-29T02:13:05.458Z,1.90
2023-03-29T02:15:36.353Z,1.94
2023-03-29T02:18:06.644Z,1.93
2023-03-29T02:20:38.800Z,1.92
2023-03-29T02:23:14.322Z,1.92
2023-03-29T02:25:45.491Z,1.84
2023-03-29T02:28:14.328Z,1.85
2023-03-29T02:30:53.437Z,1.99
2023-03-29T02:33:25.731Z,1.92
2023-03-29T02:35:57.789Z,1.87
2023-03-29T02:38:27.767Z,1.82
2023-03-29T02:40:57.707Z,1.96
2023-03-29T02:43:28.529Z,1.90
2023-03-29T02:45:58.158Z,1.83
2023-03-29T02:48:28.114Z,1.77
2023-03-29T02:51:01.156Z,1.88
2023-03-29T02:53:33.991Z,1.76
2023-03-29T02:56:04.175Z,1.73
2023-03-29T02:58:32.733Z,1.68
2023-03-29T03:01:05.122Z,1.73
2023-03-29T03:03:33.141Z,1.71
2023-03-29T03:06:05.875Z,1.68
2023-03-29T03:08:34.125Z,1.57
2023-03-29T03:11:02.493Z,1.55
2023-03-29T03:13:30.793Z,1.60
2023-03-29T03:15:58.909Z,1.51
2023-03-29T03:18:28.641Z,1.46
2023-03-29T03:20:58.413Z,1.54
2023-03-29T03:23:26.754Z,1.51
2023-03-29T03:25:55.189Z,1.43
2023-03-29T03:28:24.912Z,1.38
2023-03-29T03:30:54.144Z,1.33
2023-03-29T03:33:47.076Z,1.34
2023-03-29T03:36:35.528Z,1.28
2023-03-29T03:39:05.872Z,1.25
2023-03-29T03:41:34.097Z,1.34
2023-03-29T03:44:02.220Z,1.19
2023-03-29T03:46:30.292Z,1.38
2023-03-29T03:49:00.526Z,1.40
2023-03-29T03:51:31.220Z,1.41
2023-03-29T03:53:59.382Z,1.35
2023-03-29T03:56:53.142Z,1.30
2023-03-29T03:59:29.019Z,1.37
2023-03-29T04:02:04.929Z,1.30
2023-03-29T04:04:35.847Z,1.24
2023-03-29T04:07:14.437Z,1.29
2023-03-29T04:09:43.181Z,1.22
2023-03-29T04:12:31.804Z,1.35
2023-03-29T04:15:00.174Z,1.33
2023-03-29T04:17:28.988Z,1.17
2023-03-29T04:20:07.060Z,1.26
2023-03-29T04:22:36.246Z,1.28
2023-03-29T04:25:05.288Z,1.27
2023-03-29T04:27:48.347Z,1.21
2023-03-29T04:30:42.930Z,1.24
2023-03-29T04:33:11.229Z,1.20
2023-03-29T04:35:43.594Z,1.22
2023-03-29T04:38:16.747Z,1.33
2023-03-29T04:40:46.487Z,1.21
2023-03-29T04:43:41.318Z,1.22
2023-03-29T04:46:16.859Z,1.15
2023-03-29T04:49:11.304Z,1.26
2023-03-29T04:51:43.416Z,1.19
2023-03-29T04:54:12.442Z,1.18
2023-03-29T04:56:58.558Z,1.10
2023-03-29T04:59:43.862Z,1.28
2023-03-29T05:02:23.725Z,1.45
2023-03-29T05:04:52.186Z,1.34
2023-03-29T05:07:22.540Z,1.36
2023-03-29T05:09:51.261Z,1.40
2023-03-29T05:12:19.317Z,1.33
2023-03-29T05:14:53.727Z,1.49
2023-03-29T05:17:26.678Z,1.55
2023-03-29T05:19:57.152Z,1.46
2023-03-29T05:22:28.317Z,1.43
2023-03-29T05:24:57.452Z,1.47
2023-03-29T05:27:25.438Z,1.50
2023-03-29T05:30:01.634Z,1.54
2023-03-29T05:32:37.971Z,1.66
2023-03-29T05:35:07.943Z,1.77
2023-03-29T05:37:38.917Z,1.83
2023-03-29T05:40:10.488Z,1.83
2023-03-29T05:43:04.388Z,1.79
2023-03-29T05:45:33.917Z,1.77
2023-03-29T05:48:01.968Z,1.75
2023-03-29T05:50:30.353Z,1.93
2023-03-29T05:52:59.667Z,2.03
2023-03-29T05:55:27.937Z,1.90
2023-03-29T05:57:56.486Z,1.98
2023-03-29T06:00:29.830Z,2.05
2023-03-29T06:03:21.076Z,1.97
2023-03-29T06:05:51.310Z,2.13
2023-03-29T06:08:20.665Z,2.28
2023-03-29T06:10:48.978Z,2.23
2023-03-29T06:13:37.203Z,2.18
2023-03-29T06:16:06.455Z,2.28
2023-03-29T06:18:36.040Z,2.27
2023-03-29T06:21:04.450Z,2.35
2023-03-29T06:23:34.121Z,2.60
2023-03-29T06:26:02.327Z,2.79
2023-03-29T06:28:30.881Z,2.73
2023-03-29T06:31:04.036Z,2.80
2023-03-29T06:33:38.171Z,2.92
2023-03-29T06:36:25.612Z,3.20
2023-03-29T06:38:55.314Z,3.02
2023-03-29T06:41:41.548Z,3.15
2023-03-29T06:44:10.176Z,2.98
2023-03-29T06:46:49.725Z,3.26
2023-03-29T06:49:17.746Z,3.08
2023-03-29T06:52:00.088Z,3.13
2023-03-29T06:54:29.525Z,3.28
2023-03-29T06:57:02.106Z,3.38
2023-03-29T06:59:31.703Z,3.40
2023-03-29T07:02:12.366Z,3.47
2023-03-29T07:04:49.710Z,3.65
2023-03-29T07:07:22.597Z,3.36
2023-03-29T07:10:02.239Z,3.45
2023-03-29T07:12:49.037Z,3.84
2023-03-29T07:15:18.133Z,3.88
2023-03-29T07:18:04.944Z,3.92
2023-03-29T07:20:33.931Z,3.74
2023-03-29T07:23:09.463Z,3.77
2023-03-29T07:25:39.253Z,3.80
2023-03-29T07:28:07.825Z,3.71
2023-03-29T07:30:37.138Z,3.84
2023-03-29T07:33:17.215Z,4.14
2023-03-29T07:35:57.598Z,4.11
2023-03-29T07:38:26.431Z,4.07
2023-03-29T07:41:07.818Z,4.06
2023-03-29T07:43:46.672Z,4.34
2023-03-29T07:46:17.081Z,4.26
2023-03-29T07:48:45.159Z,4.48
2023-03-29T07:51:16.171Z,4.65
2023-03-29T07:53:46.358Z,4.42
2023-03-29T07:56:34.717Z,4.62
2023-03-29T07:59:28.093Z,4.64
2023-03-29T08:02:05.433Z,4.86
2023-03-29T08:04:38.467Z,5.07
2023-03-29T08:07:29.349Z,5.10
2023-03-29T08:10:17.912Z,5.03
2023-03-29T08:13:11.787Z,5.00
2023-03-29T08:15:50.555Z,5.08
2023-03-29T08:18:32.838Z,5.11
2023-03-29T08:21:03.349Z,5.14
2023-03-29T08:23:31.950Z,5.44
2023-03-29T08:26:09.286Z,5.29
2023-03-29T08:28:39.538Z,5.59
2023-03-29T08:31:09.739Z,5.79
2023-03-29T08:33:40.949Z,5.41
2023-03-29T08:36:37.983Z,5.73
2023-03-29T08:39:13.234Z,5.68
2023-03-29T08:41:54.447Z,5.57
2023-03-29T08:44:41.749Z,5.62
2023-03-29T08:47:20.290Z,5.85
2023-03-29T08:49:55.452Z,5.90
2023-03-29T08:52:36.244Z,6.12
2023-03-29T08:55:25.757Z,6.29
2023-03-29T08:58:19.943Z,6.40
2023-03-29T09:00:54.195Z,6.53
2023-03-29T09:03:24.780Z,6.54
2023-03-29T09:06:00.874Z,6.68
2023-03-29T09:08:29.028Z,6.81
2023-03-29T09:11:17.913Z,6.91
2023-03-29T09:13:57.581Z,7.23
2023-03-29T09:16:34.140Z,7.31
2023-03-29T09:19:09.153Z,7.50
2023-03-29T09:21:47.356Z,7.19
2023-03-29T09:24:29.921Z,7.35
2023-03-29T09:27:11.265Z,7.30
2023-03-29T09:30:16.843Z,7.34
2023-03-29T09:33:00.204Z,7.48
2023-03-29T09:35:39.043Z,7.57
2023-03-29T09:38:12.291Z,7.40
2023-03-29T09:40:46.044Z,7.72
2023-03-29T09:43:25.892Z,7.84
2023-03-29T09:45:58.891Z,7.76
2023-03-29T09:48:32.629Z,7.85
2023-03-29T09:51:03.041Z,8.02
2023-03-29T09:53:31.991Z,8.27
2023-03-29T09:56:10.650Z,8.00
2023-03-29T09:58:49.172Z,8.37
2023-03-29T10:01:19.737Z,7.96
2023-03-29T10:03:53.491Z,8.35
2023-03-29T10:06:25.543Z,8.43
2023-03-29T10:08:58.983Z,8.58
2023-03-29T10:11:34.677Z,8.80
2023-03-29T10:14:05.206Z,8.90
2023-03-29T10:16:37.456Z,9.03
2023-03-29T10:19:19.756Z,9.14
2023-03-29T10:21:49.913Z,9.05
2023-03-29T10:24:20.448Z,9.53
2023-03-29T10:26:53.337Z,9.74
2023-03-29T10:29:21.431Z,9.65
2023-03-29T10:31:49.969Z,9.35
2023-03-29T10:34:19.856Z,9.39
2023-03-29T10:36:56.604Z,9.57
2023-03-29T10:39:28.280Z,9.75
2023-03-29T10:41:57.107Z,10.02
2023-03-29T10:44:31.579Z,10.05
2023-03-29T10:47:09.644Z,9.95
2023-03-29T10:49:47.047Z,9.72
2023-03-29T10:52:18.858Z,9.25
2023-03-29T10:54:48.318Z,9.38
2023-03-29T10:57:24.582Z,9.47
2023-03-29T11:00:02.363Z,9.68
2023-03-29T11:03:07.054Z,9.29
2023-03-29T11:05:42.080Z,9.45
2023-03-29T11:08:35.534Z,9.58
2023-03-29T11:11:15.021Z,9.65
2023-03-29T11:13:49.985Z,9.53
2023-03-29T11:16:29.872Z,9.66
2023-03-29T11:19:16.991Z,9.43
2023-03-29T11:21:54.776Z,9.17
2023-03-29T11:24:46.753Z,9.29
2023-03-29T11:27:24.681Z,9.29
2023-03-29T11:30:06.382Z,9.66
2023-03-29T11:32:46.489Z,9.57
2023-03-29T11:35:28.344Z,9.51
2023-03-29T11:38:06.915Z,9.61
2023-03-29T11:40:43.577Z,10.00
2023-03-29T11:43:18.832Z,9.78
2023-03-29T11:45:53.400Z,10.03
2023-03-29T11:48:25.993Z,10.04
2023-03-29T11:50:58.084Z,9.94
2023-03-29T11:53:32.395Z,10.43
2023-03-29T11:56:05.344Z,10.73
2023-03-29T11:58:39.002Z,10.40
2023-03-29T12:01:11.609Z,10.60
2023-03-29T12:03:46.926Z,10.66
2023-03-29T12:06:21.382Z,10.67
2023-03-29T12:08:57.211Z,10.57
2023-03-29T12:11:30.562Z,10.72
2023-03-29T12:14:04.587Z,11.07
2023-03-29T12:16:38.864Z,12.06
2023-03-29T12:19:17.093Z,11.97
2023-03-29T12:21:46.516Z,12.11
2023-03-29T12:24:22.502Z,11.62
2023-03-29T12:27:07.445Z,11.57
2023-03-29T12:29:49.510Z,11.32
2023-03-29T12:32:38.202Z,10.85
2023-03-29T12:35:37.890Z,10.83
2023-03-29T12:38:28.191Z,10.37
2023-03-29T12:41:21.749Z,10.39
2023-03-29T12:44:25.362Z,10.16
2023-03-29T12:46:57.965Z,10.29
2023-03-29T12:49:31.346Z,10.08
2023-03-29T12:52:02.474Z,10.02
2023-03-29T12:54:34.659Z,10.01
2023-03-29T12:57:21.523Z,9.87
2023-03-29T12:59:52.233Z,10.03
2023-03-29T13:02:37.599Z,10.15
2023-03-29T13:05:21.038Z,9.88
2023-03-29T13:07:49.145Z,10.39
2023-03-29T13:10:37.859Z,10.07
2023-03-29T13:13:30.815Z,10.36
2023-03-29T13:16:11.763Z,10.21
2023-03-29T13:18:54.498Z,10.01
2023-03-29T13:21:29.415Z,10.02
2023-03-29T13:24:05.480Z,9.92
2023-03-29T13:26:47.875Z,10.00
2023-03-29T13:29:37.742Z,10.00
2023-03-29T13:32:22.255Z,10.18
2023-03-29T13:34:54.377Z,9.88
2023-03-29T13:37:34.525Z,9.95
2023-03-29T13:40:02.655Z,9.88
2023-03-29T13:42:40.830Z,10.03
2023-03-29T13:45:17.709Z,9.85
2023-03-29T13:48:02.340Z,9.88
2023-03-29T13:50:37.765Z,9.85
2023-03-29T13:53:13.785Z,9.91
2023-03-29T13:55:48.817Z,10.06
2023-03-29T13:58:28.685Z,9.79
2023-03-29T14:01:03.636Z,9.81
2023-03-29T14:03:41.466Z,9.84
2023-03-29T14:06:13.678Z,9.74
2023-03-29T14:08:43.325Z,9.92
2023-03-29T14:11:23.053Z,9.86
2023-03-29T14:13:54.020Z,9.68
2023-03-29T14:16:24.441Z,9.91
2023-03-29T14:18:52.787Z,9.60
2023-03-29T14:21:22.914Z,9.77
2023-03-29T14:23:57.092Z,9.78
2023-03-29T14:26:27.135Z,9.92
2023-03-29T14:28:57.759Z,9.95
2023-03-29T14:31:30.636Z,9.98
2023-03-29T14:34:00.660Z,9.86
2023-03-29T14:36:29.957Z,9.88
2023-03-29T14:39:01.441Z,9.88
2023-03-29T14:41:31.206Z,9.76
2023-03-29T14:44:00.706Z,9.94
2023-03-29T14:46:31.529Z,9.82
2023-03-29T14:49:00.611Z,9.75
2023-03-29T14:51:30.990Z,9.88
2023-03-29T14:54:01.111Z,9.76
2023-03-29T14:56:30.249Z,9.73
2023-03-29T14:58:58.625Z,9.90
2023-03-29T15:01:27.836Z,10.00
2023-03-29T15:04:03.167Z,9.65
2023-03-29T15:06:32.979Z,9.78
2023-03-29T15:09:06.529Z,9.87
2023-03-29T15:11:36.083Z,9.83
2023-03-29T15:14:08.905Z,9.88
2023-03-29T15:16:40.291Z,9.94
2023-03-29T15:19:16.939Z,9.98
2023-03-29T15:21:47.808Z,9.95
2023-03-29T15:24:23.205Z,9.94
2023-03-29T15:27:03.539Z,10.02
2023-03-29T15:29:36.946Z,9.71
2023-03-29T15:32:07.240Z,9.86
2023-03-29T15:34:39.244Z,9.90
2023-03-29T15:37:08.083Z,9.96
2023-03-29T15:39:41.450Z,9.95
2023-03-29T15:42:10.426Z,10.05
2023-03-29T15:44:41.142Z,10.06
2023-03-29T15:47:10.650Z,10.03
2023-03-29T15:49:40.291Z,10.13
2023-03-29T15:52:08.536Z,10.14
2023-03-29T15:54:37.110Z,10.11
2023-03-29T15:57:07.950Z,10.10
2023-03-29T15:59:36.420Z,10.08
2023-03-29T16:02:05.633Z,10.23
2023-03-29T16:04:33.877Z,10.39
2023-03-29T16:07:03.211Z,10.33
2023-03-29T16:09:31.298Z,10.23
2023-03-29T16:12:00.423Z,10.31
2023-03-29T16:14:31.486Z,10.54
2023-03-29T16:17:01.636Z,10.35
2023-03-29T16:19:31.917Z,10.41
2023-03-29T16:22:00.662Z,10.30
2023-03-29T16:24:32.690Z,10.21
2023-03-29T16:27:05.606Z,10.22
2023-03-29T16:29:33.567Z,10.42
2023-03-29T16:32:02.506Z,10.34
2023-03-29T16:34:31.394Z,10.37
2023-03-29T16:36:59.398Z,10.37
2023-03-29T16:39:27.316Z,10.56
2023-03-29T16:41:56.733Z,10.32
2023-03-29T16:44:27.792Z,10.32
2023-03-29T16:46:57.808Z,10.28
2023-03-29T16:49:25.820Z,10.29
2023-03-29T16:51:53.791Z,10.20
2023-03-29T16:54:21.862Z,10.34
2023-03-29T16:56:49.875Z,10.15
2023-03-29T16:59:19.237Z,10.25
2023-03-29T17:01:47.330Z,10.31
2023-03-29T17:04:15.612Z,10.28
2023-03-29T17:06:43.522Z,10.14
2023-03-29T17:09:11.857Z,10.15
2023-03-29T17:11:41.264Z,10.18
2023-03-29T17:14:10.021Z,10.46
2023-03-29T17:16:39.379Z,10.51
2023-03-29T17:19:07.505Z,10.24
2023-03-29T17:21:35.465Z,10.19
2023-03-29T17:24:03.403Z,10.14
2023-03-29T17:26:31.298Z,10.21
2023-03-29T17:28:59.305Z,10.12
2023-03-29T17:31:27.397Z,10.10
2023-03-29T17:33:57.937Z,10.16
2023-03-29T17:36:28.142Z,10.25
2023-03-29T17:41:30.836Z,10.22
2023-03-29T17:43:59.081Z,10.10
2023-03-29T17:46:27.077Z,10.22
2023-03-29T17:48:58.934Z,10.17
2023-03-29T17:51:27.725Z,10.09
2023-03-29T17:53:57.110Z,10.08
2023-03-29T17:56:26.516Z,10.19
2023-03-29T17:58:54.738Z,10.34
2023-03-29T18:01:23.118Z,9.97
2023-03-29T18:03:51.100Z,10.03
2023-03-29T18:06:20.914Z,10.18
2023-03-29T18:08:48.901Z,10.07
2023-03-29T18:11:22.244Z,9.88
2023-03-29T18:13:50.582Z,9.88
2023-03-29T18:16:18.652Z,9.87
2023-03-29T18:18:47.312Z,9.97
2023-03-29T18:21:16.478Z,10.06
2023-03-29T18:23:47.878Z,10.01
2023-03-29T18:26:17.165Z,9.94
2023-03-29T18:28:46.543Z,9.88
2023-03-29T18:31:14.800Z,10.23
2023-03-29T18:33:42.949Z,10.33
2023-03-29T18:36:13.274Z,9.95
2023-03-29T18:38:43.162Z,10.01
2023-03-29T18:41:14.147Z,10.17
2023-03-29T18:43:44.024Z,9.99
2023-03-29T18:46:12.210Z,10.24
2023-03-29T18:48:40.994Z,10.16
2023-03-29T18:51:10.148Z,10.11
2023-03-29T18:53:41.534Z,10.15
2023-03-29T18:56:09.841Z,10.24
2023-03-29T18:58:39.143Z,10.13
2023-03-29T19:01:07.775Z,10.20
2023-03-29T19:03:36.168Z,10.35
2023-03-29T19:06:05.043Z,10.07
2023-03-29T19:08:34.515Z,10.01
2023-03-29T19:11:05.100Z,9.79
2023-03-29T19:13:33.158Z,9.85
2023-03-29T19:16:02.881Z,9.82
2023-03-29T19:18:31.187Z,9.80
2023-03-29T19:20:59.264Z,9.91
2023-03-29T19:23:28.321Z,9.99
2023-03-29T19:25:57.822Z,9.88
2023-03-29T19:28:26.403Z,9.87
2023-03-29T19:30:54.810Z,9.87
2023-03-29T19:33:24.216Z,9.99
2023-03-29T19:35:52.592Z,10.12
2023-03-29T19:38:21.455Z,10.00
2023-03-29T19:40:51.351Z,10.13
2023-03-29T19:43:20.649Z,10.22
2023-03-29T19:45:50.664Z,9.95
2023-03-29T19:48:23.947Z,9.79
2023-03-29T19:50:54.006Z,9.83
2023-03-29T19:53:23.017Z,9.67
2023-03-29T19:55:54.523Z,9.73
2023-03-29T19:58:22.792Z,9.77
2023-03-29T20:00:53.090Z,9.71
2023-03-29T20:03:21.751Z,9.79
2023-03-29T20:05:49.746Z,9.81
2023-03-29T20:08:19.258Z,9.69
2023-03-29T20:10:47.227Z,9.76
2023-03-29T20:13:21.876Z,9.79
2023-03-29T20:15:59.065Z,9.81
2023-03-29T20:18:27.265Z,9.99
2023-03-29T20:20:55.592Z,9.71
2023-03-29T20:23:24.931Z,9.61
2023-03-29T20:25:53.404Z,9.58
2023-03-29T20:28:21.411Z,9.62
2023-03-29T20:30:51.197Z,9.80
2023-03-29T20:33:19.313Z,9.59
2023-03-29T20:35:47.573Z,9.61
2023-03-29T20:38:16.169Z,9.50
2023-03-29T20:40:45.903Z,9.50
2023-03-29T20:43:18.291Z,9.56
2023-03-29T20:45:53.625Z,9.57
2023-03-29T20:48:23.082Z,9.80
2023-03-29T20:50:52.268Z,10.08
2023-03-29T20:53:21.333Z,9.78
2023-03-29T20:55:51.582Z,9.67
2023-03-29T20:58:19.503Z,9.69
2023-03-29T21:00:48.317Z,9.77
2023-03-29T21:03:16.349Z,9.59
2023-03-29T21:05:44.638Z,9.59
2023-03-29T21:08:12.566Z,9.59
2023-03-29T21:10:42.361Z,9.48
2023-03-29T21:13:11.666Z,9.85
2023-03-29T21:15:40.598Z,9.91
2023-03-29T21:18:08.823Z,9.69
2023-03-29T21:20:38.589Z,9.74
2023-03-29T21:23:06.650Z,9.49
2023-03-29T21:25:34.641Z,9.52
2023-03-29T21:28:02.603Z,9.62
2023-03-29T21:30:33.481Z,9.60
2023-03-29T21:33:01.548Z,9.49
2023-03-29T21:35:29.609Z,9.52
2023-03-29T21:37:57.634Z,9.44
2023-03-29T21:40:25.760Z,9.38
2023-03-29T21:42:53.743Z,9.40
2023-03-29T21:45:21.775Z,9.49
2023-03-29T21:47:51.203Z,9.37
2023-03-29T21:50:19.478Z,9.30
2023-03-29T21:52:47.474Z,9.49
2023-03-29T21:55:15.425Z,9.36
2023-03-29T21:57:43.342Z,9.38
2023-03-29T22:00:15.386Z,9.46
2023-03-29T22:02:45.671Z,9.32
2023-03-29T22:05:16.156Z,9.52
2023-03-29T22:07:44.160Z,9.26
2023-03-29T22:10:13.860Z,9.27
2023-03-29T22:12:43.108Z,9.36
2023-03-29T22:15:12.414Z,9.42
2023-03-29T22:17:41.273Z,9.15
2023-03-29T22:20:12.697Z,9.22
2023-03-29T22:22:45.975Z,9.23
2023-03-29T22:25:14.155Z,9.25
2023-03-29T22:27:43.892Z,9.21
2023-03-29T22:30:13.078Z,9.34
2023-03-29T22:32:41.030Z,9.58
2023-03-29T22:35:10.165Z,9.31
2023-03-29T22:37:42.836Z,9.19
2023-03-29T22:40:12.409Z,9.18
2023-03-29T22:42:40.559Z,9.10
2023-03-29T22:45:10.048Z,9.43
2023-03-29T22:47:37.999Z,9.16
2023-03-29T22:50:08.173Z,9.13
2023-03-29T22:52:36.374Z,9.35
2023-03-29T22:55:06.374Z,9.14
2023-03-29T22:57:34.445Z,9.10
2023-03-29T23:00:02.472Z,9.15
2023-03-29T23:02:30.431Z,9.12
2023-03-29T23:04:58.385Z,9.32
2023-03-29T23:07:28.041Z,9.30
2023-03-29T23:09:56.146Z,9.42
2023-03-29T23:12:26.998Z,9.31
2023-03-29T23:14:55.729Z,9.42
2023-03-29T23:17:23.963Z,9.38
2023-03-29T23:19:52.794Z,9.24
2023-03-29T23:22:20.776Z,9.12
2023-03-29T23:24:48.754Z,9.05
2023-03-29T23:27:19.884Z,8.95
2023-03-29T23:29:49.158Z,9.09
2023-03-29T23:32:17.076Z,9.05
2023-03-29T23:34:45.168Z,8.97
2023-03-29T23:37:13.062Z,9.04
2023-03-29T23:39:41.529Z,8.96
2023-03-29T23:42:09.468Z,9.05
2023-03-29T23:44:37.534Z,9.07
2023-03-29T23:47:07.019Z,9.15
2023-03-29T23:49:36.168Z,9.08
2023-03-29T23:52:04.826Z,9.18
2023-03-29T23:54:32.832Z,9.18
2023-03-29T23:57:01.182Z,9.02
2023-03-29T23:59:30.530Z,9.00
