createdAt,value
2019-05-01T00:03:09.407Z,7.73
2019-05-01T00:06:22.336Z,7.67
2019-05-01T00:09:30.436Z,8.33
2019-05-01T00:12:38.410Z,8.37
2019-05-01T00:15:46.370Z,8.27
2019-05-01T00:18:53.745Z,9.03
2019-05-01T00:22:01.792Z,9.13
2019-05-01T00:25:09.280Z,8.37
2019-05-01T00:28:16.890Z,7.30
2019-05-01T00:31:24.124Z,8.67
2019-05-01T00:34:31.803Z,7.70
2019-05-01T00:37:39.361Z,8.53
2019-05-01T00:40:46.656Z,7.93
2019-05-01T00:43:54.227Z,8.30
2019-05-01T00:47:01.631Z,7.60
2019-05-01T00:50:10.198Z,7.13
2019-05-01T00:53:17.510Z,7.83
2019-05-01T00:56:51.283Z,8.57
2019-05-01T01:00:10.972Z,8.07
2019-05-01T01:03:18.790Z,7.50
2019-05-01T01:06:26.189Z,7.90
2019-05-01T01:09:33.883Z,7.80
2019-05-01T01:12:41.590Z,8.10
2019-05-01T01:15:49.630Z,8.10
2019-05-01T01:18:57.490Z,8.47
2019-05-01T01:22:05.873Z,8.30
2019-05-01T01:25:13.666Z,8.47
2019-05-01T01:28:22.133Z,7.73
2019-05-01T01:31:29.606Z,7.77
2019-05-01T01:34:37.534Z,7.93
2019-05-01T01:37:44.957Z,7.27
2019-05-01T01:40:52.937Z,7.50
2019-05-01T01:44:29.116Z,7.47
2019-05-01T01:47:56.246Z,7.60
2019-05-01T01:51:03.908Z,7.70
2019-05-01T01:54:11.983Z,6.97
2019-05-01T01:57:19.614Z,6.53
2019-05-01T02:00:33.730Z,6.97
2019-05-01T02:03:44.686Z,7.83
2019-05-01T02:06:52.519Z,7.07
2019-05-01T02:10:00.836Z,7.20
2019-05-01T02:13:08.971Z,6.57
2019-05-01T02:16:16.470Z,7.03
2019-05-01T02:19:23.963Z,6.67
2019-05-01T02:22:31.724Z,7.27
2019-05-01T02:25:41.632Z,7.53
2019-05-01T02:28:56.755Z,7.30
2019-05-01T02:32:04.469Z,6.73
2019-05-01T02:35:12.520Z,6.67
2019-05-01T02:38:20.263Z,6.80
2019-05-01T02:41:35.042Z,6.60
2019-05-01T02:44:51.028Z,7.50
2019-05-01T02:48:00.355Z,7.63
2019-05-01T02:51:09.265Z,6.80
2019-05-01T02:54:20.196Z,7.87
2019-05-01T02:57:30.113Z,6.83
2019-05-01T03:00:38.367Z,7.33
2019-05-01T03:03:48.562Z,6.90
2019-05-01T03:06:56.481Z,6.97
2019-05-01T03:10:09.344Z,7.60
2019-05-01T03:13:14.999Z,7.90
2019-05-01T03:16:24.599Z,6.43
2019-05-01T03:19:52.123Z,6.93
2019-05-01T03:23:16.470Z,6.87
2019-05-01T03:26:24.255Z,7.00
2019-05-01T03:29:32.640Z,7.80
2019-05-01T03:32:40.609Z,7.47
2019-05-01T03:35:48.703Z,7.73
2019-05-01T03:38:57.040Z,7.00
2019-05-01T03:42:04.822Z,7.60
2019-05-01T03:45:12.449Z,6.83
2019-05-01T03:48:20.896Z,6.50
2019-05-01T03:51:28.579Z,6.33
2019-05-01T03:54:36.709Z,7.43
2019-05-01T03:57:44.785Z,6.20
2019-05-01T04:01:14.689Z,7.40
2019-05-01T04:04:24.984Z,7.13
2019-05-01T04:07:36.272Z,6.77
2019-05-01T04:10:42.345Z,7.63
2019-05-01T04:13:50.443Z,7.10
2019-05-01T04:17:09.154Z,6.83
2019-05-01T04:20:16.901Z,6.93
2019-05-01T04:23:24.674Z,7.30
2019-05-01T04:26:32.461Z,6.10
2019-05-01T04:29:47.563Z,6.93
2019-05-01T04:32:58.328Z,7.00
2019-05-01T04:36:12.574Z,8.00
2019-05-01T04:39:20.558Z,7.17
2019-05-01T04:42:28.389Z,7.53
2019-05-01T04:45:36.301Z,6.90
2019-05-01T04:48:44.231Z,7.17
2019-05-01T04:51:51.850Z,7.40
2019-05-01T04:54:59.636Z,7.83
2019-05-01T04:58:08.147Z,8.43
2019-05-01T05:01:15.788Z,8.70
2019-05-01T05:04:24.269Z,8.60
2019-05-01T05:07:31.920Z,7.73
2019-05-01T05:10:40.396Z,8.33
2019-05-01T05:14:07.073Z,7.57
2019-05-01T05:17:17.912Z,7.83
2019-05-01T05:20:25.494Z,7.80
2019-05-01T05:23:33.318Z,7.83
2019-05-01T05:26:41.511Z,8.87
2019-05-01T05:29:51.109Z,7.83
2019-05-01T05:33:01.617Z,8.37
2019-05-01T05:36:12.258Z,7.83
2019-05-01T05:39:29.433Z,6.57
2019-05-01T05:42:37.455Z,7.03
2019-05-01T05:45:45.252Z,6.77
2019-05-01T05:48:52.830Z,7.23
2019-05-01T05:52:17.044Z,6.40
2019-05-01T05:55:54.328Z,5.80
2019-05-01T05:59:10.778Z,5.80
2019-05-01T06:02:34.016Z,5.03
2019-05-01T06:06:02.457Z,4.90
2019-05-01T06:09:13.866Z,5.07
2019-05-01T06:12:58.505Z,5.57
2019-05-01T06:16:25.746Z,5.20
2019-05-01T06:19:40.192Z,5.10
2019-05-01T06:23:24.137Z,5.30
2019-05-01T06:26:37.287Z,5.70
2019-05-01T06:29:44.057Z,5.20
2019-05-01T06:32:51.888Z,6.10
2019-05-01T06:35:59.449Z,6.20
2019-05-01T06:39:11.911Z,5.53
2019-05-01T06:42:19.420Z,5.60
2019-05-01T06:45:28.505Z,6.10
2019-05-01T06:48:38.392Z,6.30
2019-05-01T06:51:53.306Z,6.77
2019-05-01T06:54:59.434Z,7.00
2019-05-01T06:58:07.758Z,6.20
2019-05-01T07:01:19.235Z,6.10
2019-05-01T07:04:26.958Z,7.00
2019-05-01T07:07:35.093Z,5.63
2019-05-01T07:10:45.784Z,6.63
2019-05-01T07:13:55.657Z,6.37
2019-05-01T07:17:03.703Z,6.33
2019-05-01T07:20:37.897Z,5.77
2019-05-01T07:24:33.387Z,6.57
2019-05-01T07:28:34.231Z,5.53
2019-05-01T07:31:41.182Z,6.17
2019-05-01T07:34:49.365Z,5.20
2019-05-01T07:37:57.581Z,6.20
2019-05-01T07:41:05.402Z,6.20
2019-05-01T07:44:21.568Z,6.23
2019-05-01T07:47:36.143Z,5.57
2019-05-01T07:50:43.708Z,6.20
2019-05-01T07:53:51.844Z,6.27
2019-05-01T07:57:03.229Z,6.77
2019-05-01T08:00:17.998Z,6.83
2019-05-01T08:03:25.485Z,6.27
2019-05-01T08:06:33.267Z,6.83
2019-05-01T08:09:45.755Z,6.57
2019-05-01T08:12:55.347Z,6.67
2019-05-01T08:16:02.089Z,8.00
2019-05-01T08:19:18.016Z,6.63
2019-05-01T08:22:32.195Z,7.33
2019-05-01T08:25:37.760Z,7.30
2019-05-01T08:29:17.478Z,5.47
2019-05-01T08:32:39.244Z,6.93
2019-05-01T08:35:55.719Z,6.30
2019-05-01T08:39:09.263Z,7.50
2019-05-01T08:42:16.064Z,6.10
2019-05-01T08:45:55.930Z,6.53
2019-05-01T08:49:22.470Z,6.87
2019-05-01T08:52:30.623Z,6.57
2019-05-01T08:55:39.895Z,5.87
2019-05-01T08:58:51.487Z,5.40
2019-05-01T09:02:09.094Z,6.00
2019-05-01T09:05:27.814Z,6.50
2019-05-01T09:08:20.079Z,5.77
2019-05-01T09:11:31.833Z,6.13
2019-05-01T09:14:37.903Z,6.30
2019-05-01T09:17:46.109Z,5.80
2019-05-01T09:20:56.508Z,5.73
2019-05-01T09:24:04.235Z,5.67
2019-05-01T09:27:29.297Z,6.17
2019-05-01T09:30:40.033Z,5.33
2019-05-01T09:33:55.146Z,6.20
2019-05-01T09:37:11.967Z,6.67
2019-05-01T09:40:21.505Z,6.47
2019-05-01T09:43:30.922Z,5.57
2019-05-01T09:46:41.310Z,7.03
2019-05-01T09:49:53.869Z,6.20
2019-05-01T09:53:22.395Z,6.07
2019-05-01T09:56:30.981Z,6.43
2019-05-01T09:59:40.688Z,6.57
2019-05-01T10:02:48.539Z,6.47
2019-05-01T10:05:55.984Z,6.23
2019-05-01T10:09:06.919Z,6.17
2019-05-01T10:12:15.136Z,6.10
2019-05-01T10:15:22.432Z,5.93
2019-05-01T10:18:30.646Z,5.97
2019-05-01T10:21:38.045Z,6.33
2019-05-01T10:24:45.430Z,6.27
2019-05-01T10:28:07.236Z,6.83
2019-05-01T10:31:18.452Z,6.53
2019-05-01T10:34:38.668Z,6.30
2019-05-01T10:37:47.811Z,7.00
2019-05-01T10:40:55.282Z,5.60
2019-05-01T10:44:03.476Z,6.43
2019-05-01T10:47:10.960Z,6.77
2019-05-01T10:50:18.658Z,6.83
2019-05-01T10:53:26.287Z,6.33
2019-05-01T10:56:34.514Z,6.67
2019-05-01T10:59:42.840Z,6.80
2019-05-01T11:02:51.278Z,6.50
2019-05-01T11:05:59.340Z,7.17
2019-05-01T11:09:08.209Z,6.27
2019-05-01T11:12:16.206Z,6.00
2019-05-01T11:15:23.884Z,5.67
2019-05-01T11:18:31.459Z,5.93
2019-05-01T11:21:39.586Z,5.30
2019-05-01T11:24:47.830Z,5.27
2019-05-01T11:27:56.013Z,6.53
2019-05-01T11:31:04.605Z,6.07
2019-05-01T11:34:40.563Z,6.00
2019-05-01T11:38:20.304Z,6.60
2019-05-01T11:41:33.993Z,5.47
2019-05-01T11:49:19.173Z,6.47
2019-05-01T11:52:27.338Z,5.07
2019-05-01T11:55:34.946Z,5.27
2019-05-01T11:58:42.608Z,4.90
2019-05-01T12:01:50.158Z,5.17
2019-05-01T12:04:57.768Z,5.07
2019-05-01T12:08:05.612Z,5.20
2019-05-01T12:11:15.675Z,5.33
2019-05-01T12:14:23.568Z,6.13
2019-05-01T12:17:38.940Z,6.23
2019-05-01T12:20:47.049Z,6.13
2019-05-01T12:23:54.557Z,6.13
2019-05-01T12:27:02.448Z,5.93
2019-05-01T12:30:12.946Z,5.50
2019-05-01T12:33:20.456Z,6.17
2019-05-01T12:36:36.040Z,5.60
2019-05-01T12:39:38.388Z,4.80
2019-05-01T12:42:46.146Z,4.50
2019-05-01T12:45:53.565Z,3.90
2019-05-01T12:49:01.077Z,3.90
2019-05-01T12:52:14.387Z,5.00
2019-05-01T12:55:30.183Z,5.53
2019-05-01T12:58:37.931Z,4.53
2019-05-01T13:01:45.673Z,4.43
2019-05-01T13:04:53.743Z,4.53
2019-05-01T13:08:01.714Z,4.50
2019-05-01T13:11:09.238Z,5.00
2019-05-01T13:14:17.420Z,4.33
2019-05-01T13:17:25.118Z,4.70
2019-05-01T13:20:32.859Z,4.63
2019-05-01T13:23:40.159Z,5.17
2019-05-01T13:27:03.800Z,4.20
2019-05-01T13:30:48.148Z,4.30
2019-05-01T13:33:55.570Z,4.40
2019-05-01T13:37:03.566Z,3.63
2019-05-01T13:40:13.657Z,3.50
2019-05-01T13:43:21.434Z,3.93
2019-05-01T13:46:29.239Z,3.47
2019-05-01T13:49:36.801Z,4.10
2019-05-01T13:52:44.626Z,3.63
2019-05-01T13:55:54.467Z,4.60
2019-05-01T13:59:04.039Z,4.13
2019-05-01T14:02:12.235Z,4.20
2019-05-01T14:05:23.613Z,4.00
2019-05-01T14:08:31.702Z,4.27
2019-05-01T14:11:39.843Z,4.50
2019-05-01T14:14:51.057Z,4.60
2019-05-01T14:17:59.531Z,4.43
2019-05-01T14:21:16.139Z,4.13
2019-05-01T14:24:51.286Z,4.20
2019-05-01T14:27:59.204Z,3.93
2019-05-01T14:31:27.723Z,4.23
2019-05-01T14:34:39.303Z,3.63
2019-05-01T14:37:47.056Z,3.77
2019-05-01T14:40:55.344Z,3.83
2019-05-01T14:44:05.467Z,3.80
2019-05-01T14:47:16.290Z,4.13
2019-05-01T14:50:27.831Z,4.50
2019-05-01T14:53:36.709Z,4.40
2019-05-01T14:56:44.647Z,4.43
2019-05-01T14:59:52.868Z,4.63
2019-05-01T15:03:01.597Z,4.30
2019-05-01T15:06:09.139Z,4.37
2019-05-01T15:09:17.606Z,4.40
2019-05-01T15:12:25.513Z,3.80
2019-05-01T15:15:55.575Z,3.70
2019-05-01T15:19:09.694Z,4.43
2019-05-01T15:22:17.387Z,4.37
2019-05-01T15:25:25.704Z,6.57
2019-05-01T15:28:33.060Z,3.70
2019-05-01T15:31:40.629Z,3.10
2019-05-01T15:34:49.037Z,5.57
2019-05-01T15:37:57.942Z,3.73
2019-05-01T15:41:12.602Z,14.10
2019-05-01T15:44:23.550Z,4.10
2019-05-01T15:47:31.171Z,4.93
2019-05-01T15:50:41.688Z,4.53
2019-05-01T15:53:48.873Z,3.97
2019-05-01T15:56:56.366Z,4.37
2019-05-01T16:00:06.720Z,4.43
2019-05-01T16:03:34.411Z,4.23
2019-05-01T16:06:42.279Z,3.90
2019-05-01T16:09:49.931Z,3.93
2019-05-01T16:12:59.357Z,4.37
2019-05-01T16:16:07.219Z,3.97
2019-05-01T16:19:14.828Z,3.73
2019-05-01T16:22:28.318Z,4.63
2019-05-01T16:25:40.262Z,5.20
2019-05-01T16:28:48.175Z,4.40
2019-05-01T16:31:55.794Z,3.87
2019-05-01T16:35:05.424Z,4.80
2019-05-01T16:38:22.975Z,4.40
2019-05-01T16:41:33.452Z,5.00
2019-05-01T16:44:41.583Z,5.10
2019-05-01T16:47:50.297Z,5.60
2019-05-01T16:51:01.647Z,4.80
2019-05-01T16:54:10.622Z,4.70
2019-05-01T16:57:18.242Z,4.80
2019-05-01T17:00:57.695Z,3.93
2019-05-01T17:04:13.333Z,4.27
2019-05-01T17:07:32.243Z,4.70
2019-05-01T17:10:43.352Z,4.07
2019-05-01T17:13:51.565Z,4.23
2019-05-01T17:17:02.950Z,3.97
2019-05-01T17:20:11.370Z,3.90
2019-05-01T17:23:19.293Z,4.73
2019-05-01T17:26:27.168Z,4.63
2019-05-01T17:29:35.158Z,4.03
2019-05-01T17:32:44.266Z,4.83
2019-05-01T17:35:52.415Z,5.70
2019-05-01T17:39:00.966Z,6.87
2019-05-01T17:42:12.098Z,5.67
2019-05-01T17:45:20.406Z,5.57
2019-05-01T17:48:33.548Z,6.53
2019-05-01T17:51:42.734Z,6.47
2019-05-01T17:54:48.306Z,7.53
2019-05-01T17:57:56.974Z,7.00
2019-05-01T18:01:27.881Z,8.63
2019-05-01T18:04:45.657Z,9.00
2019-05-01T18:07:53.562Z,10.20
2019-05-01T18:11:01.314Z,11.80
2019-05-01T18:14:09.488Z,8.97
2019-05-01T18:17:17.281Z,7.63
2019-05-01T18:21:17.918Z,6.57
2019-05-01T18:24:58.415Z,5.33
2019-05-01T18:28:16.031Z,4.37
2019-05-01T18:31:31.837Z,5.30
2019-05-01T18:34:39.709Z,5.23
2019-05-01T18:38:11.707Z,4.83
2019-05-01T18:41:19.918Z,5.30
2019-05-01T18:44:27.750Z,5.70
2019-05-01T18:47:35.400Z,5.13
2019-05-01T18:50:43.224Z,5.40
2019-05-01T18:53:51.102Z,5.53
2019-05-01T18:56:59.743Z,9.37
2019-05-01T19:00:08.635Z,10.93
2019-05-01T19:03:16.541Z,9.03
2019-05-01T19:06:24.036Z,7.33
2019-05-01T19:09:33.007Z,5.80
2019-05-01T19:12:40.796Z,6.30
2019-05-01T19:15:48.551Z,8.07
2019-05-01T19:18:56.569Z,9.00
2019-05-01T19:22:05.767Z,8.97
2019-05-01T19:25:16.408Z,7.33
2019-05-01T19:28:24.288Z,6.20
2019-05-01T19:31:32.030Z,5.40
2019-05-01T19:34:39.962Z,4.37
2019-05-01T19:37:47.877Z,4.50
2019-05-01T19:40:56.437Z,4.47
2019-05-01T19:44:04.914Z,4.17
2019-05-01T19:47:12.489Z,4.37
2019-05-01T19:50:20.101Z,4.27
2019-05-01T19:53:29.058Z,3.90
2019-05-01T19:56:36.937Z,3.67
2019-05-01T19:59:44.531Z,3.67
2019-05-01T20:02:54.332Z,3.53
2019-05-01T20:06:05.502Z,3.47
2019-05-01T20:09:11.656Z,3.53
2019-05-01T20:12:19.680Z,3.53
2019-05-01T20:15:27.410Z,3.87
2019-05-01T20:18:35.543Z,3.90
2019-05-01T20:21:43.164Z,3.53
2019-05-01T20:24:51.037Z,3.73
2019-05-01T20:27:58.851Z,3.77
2019-05-01T20:31:06.716Z,4.30
2019-05-01T20:34:17.351Z,4.10
2019-05-01T20:37:24.132Z,4.63
2019-05-01T20:40:31.807Z,4.50
2019-05-01T20:43:43.623Z,4.67
2019-05-01T20:46:49.050Z,4.67
2019-05-01T20:49:56.992Z,3.97
2019-05-01T20:53:04.956Z,4.00
2019-05-01T20:56:22.642Z,4.40
2019-05-01T20:59:30.316Z,4.90
2019-05-01T21:02:38.880Z,5.90
2019-05-01T21:05:55.144Z,5.00
2019-05-01T21:09:13.930Z,5.27
2019-05-01T21:12:21.702Z,4.40
2019-05-01T21:15:29.387Z,4.83
2019-05-01T21:18:37.462Z,4.70
2019-05-01T21:21:45.117Z,4.00
2019-05-01T21:24:53.363Z,4.10
2019-05-01T21:28:01.661Z,4.80
2019-05-01T21:32:04.462Z,4.83
2019-05-01T21:35:13.763Z,3.83
2019-05-01T21:38:21.862Z,4.30
2019-05-01T21:41:30.095Z,3.83
2019-05-01T21:44:37.505Z,3.73
2019-05-01T21:47:45.775Z,3.73
2019-05-01T21:50:53.723Z,3.83
2019-05-01T21:54:03.428Z,3.50
2019-05-01T21:57:11.873Z,3.07
2019-05-01T22:00:24.909Z,4.13
2019-05-01T22:03:31.149Z,4.17
2019-05-01T22:06:39.133Z,3.13
2019-05-01T22:09:50.442Z,3.13
2019-05-01T22:12:56.594Z,3.57
2019-05-01T22:16:11.862Z,3.00
2019-05-01T22:19:20.556Z,3.50
2019-05-01T22:22:46.054Z,2.97
2019-05-01T22:25:57.215Z,2.57
2019-05-01T22:29:07.110Z,3.23
2019-05-01T22:32:27.603Z,3.00
2019-05-01T22:35:45.014Z,3.00
2019-05-01T22:38:52.718Z,3.00
2019-05-01T22:42:00.409Z,2.47
2019-05-01T22:45:19.338Z,2.80
2019-05-01T22:48:27.331Z,3.50
2019-05-01T22:51:34.962Z,3.13
2019-05-01T22:54:44.854Z,3.00
2019-05-01T22:57:52.025Z,3.03
2019-05-01T23:01:00.704Z,3.20
2019-05-01T23:04:12.157Z,3.10
2019-05-01T23:07:18.584Z,2.70
2019-05-01T23:10:26.588Z,2.80
2019-05-01T23:13:33.997Z,2.97
2019-05-01T23:16:48.959Z,2.80
2019-05-01T23:19:58.931Z,2.80
2019-05-01T23:23:06.419Z,2.93
2019-05-01T23:26:16.821Z,3.23
2019-05-01T23:29:23.591Z,2.50
2019-05-01T23:32:31.007Z,2.80
2019-05-01T23:35:38.846Z,2.80
2019-05-01T23:38:46.435Z,3.00
2019-05-01T23:41:54.249Z,3.07
2019-05-01T23:45:02.654Z,3.20
2019-05-01T23:48:10.370Z,2.30
2019-05-01T23:51:17.974Z,3.10
2019-05-01T23:54:26.215Z,2.47
2019-05-01T23:57:33.726Z,2.50
