createdAt,value
2018-12-26T00:01:42.477Z,7.00
2018-12-26T00:04:44.425Z,7.90
2018-12-26T00:07:46.199Z,8.27
2018-12-26T00:10:48.050Z,7.80
2018-12-26T00:13:49.326Z,8.57
2018-12-26T00:16:50.335Z,8.20
2018-12-26T00:19:58.052Z,7.83
2018-12-26T00:23:00.910Z,7.43
2018-12-26T00:26:02.368Z,9.07
2018-12-26T00:29:04.066Z,7.70
2018-12-26T00:32:05.343Z,8.70
2018-12-26T00:35:06.562Z,8.10
2018-12-26T00:38:07.499Z,7.43
2018-12-26T00:41:08.827Z,7.33
2018-12-26T00:44:10.426Z,7.37
2018-12-26T00:47:11.783Z,6.60
2018-12-26T00:53:19.586Z,7.43
2018-12-26T00:56:21.391Z,6.00
2018-12-26T00:59:23.094Z,8.87
2018-12-26T01:02:25.472Z,8.43
2018-12-26T01:05:26.599Z,7.00
2018-12-26T01:08:27.599Z,6.97
2018-12-26T01:11:28.594Z,7.60
2018-12-26T01:14:30.282Z,7.90
2018-12-26T01:17:31.628Z,6.57
2018-12-26T01:20:38.587Z,7.00
2018-12-26T01:23:39.830Z,8.33
2018-12-26T01:26:41.566Z,7.53
2018-12-26T01:29:42.465Z,8.00
2018-12-26T01:32:44.057Z,8.00
2018-12-26T01:35:45.432Z,7.43
2018-12-26T01:38:46.360Z,7.23
2018-12-26T01:41:53.960Z,7.67
2018-12-26T01:44:55.132Z,6.83
2018-12-26T01:47:59.927Z,8.80
2018-12-26T01:51:07.365Z,8.20
2018-12-26T01:54:09.307Z,7.40
2018-12-26T01:57:10.182Z,7.23
2018-12-26T02:00:12.047Z,8.40
2018-12-26T02:03:13.690Z,8.40
2018-12-26T02:06:15.171Z,9.37
2018-12-26T02:09:16.538Z,8.33
2018-12-26T02:12:18.160Z,7.33
2018-12-26T02:15:19.900Z,8.30
2018-12-26T02:18:21.334Z,7.53
2018-12-26T02:24:29.691Z,7.17
2018-12-26T02:27:30.922Z,8.00
2018-12-26T02:30:32.241Z,8.27
2018-12-26T02:33:33.424Z,9.50
2018-12-26T02:36:34.858Z,7.40
2018-12-26T02:39:36.275Z,7.90
2018-12-26T02:42:37.601Z,7.47
2018-12-26T02:45:38.953Z,7.70
2018-12-26T02:48:40.415Z,7.53
2018-12-26T02:51:47.391Z,7.70
2018-12-26T02:54:48.984Z,8.40
2018-12-26T02:57:50.211Z,8.07
2018-12-26T03:00:52.098Z,7.77
2018-12-26T03:03:53.237Z,7.70
2018-12-26T03:06:54.520Z,7.90
2018-12-26T03:09:56.063Z,7.63
2018-12-26T03:12:57.250Z,8.60
2018-12-26T03:15:58.926Z,7.57
2018-12-26T03:18:48.596Z,8.67
2018-12-26T03:28:38.650Z,8.50
2018-12-26T03:34:46.602Z,7.97
2018-12-26T03:37:48.298Z,8.50
2018-12-26T03:40:49.747Z,8.23
2018-12-26T03:43:51.853Z,7.87
2018-12-26T03:46:52.914Z,8.83
2018-12-26T03:49:54.422Z,8.70
2018-12-26T03:53:01.327Z,8.30
2018-12-26T03:56:03.158Z,8.50
2018-12-26T03:59:04.255Z,8.40
2018-12-26T04:02:06.319Z,8.63
2018-12-26T04:05:06.665Z,8.27
2018-12-26T04:08:07.474Z,7.87
2018-12-26T04:11:08.913Z,8.47
2018-12-26T04:14:10.331Z,7.77
2018-12-26T04:17:11.488Z,9.50
2018-12-26T04:20:12.931Z,7.70
2018-12-26T04:26:21.346Z,9.77
2018-12-26T04:29:23.208Z,8.93
2018-12-26T04:32:24.120Z,8.23
2018-12-26T04:35:25.938Z,7.60
2018-12-26T04:38:27.735Z,7.63
2018-12-26T04:41:29.327Z,8.73
2018-12-26T04:44:30.311Z,8.00
2018-12-26T04:47:31.896Z,8.20
2018-12-26T04:50:33.064Z,7.30
2018-12-26T04:56:41.023Z,7.90
2018-12-26T04:59:42.179Z,8.70
2018-12-26T05:02:42.362Z,9.23
2018-12-26T05:05:43.338Z,8.20
2018-12-26T05:08:44.790Z,8.03
2018-12-26T05:11:46.014Z,8.47
2018-12-26T05:14:48.230Z,9.33
2018-12-26T05:17:49.854Z,8.13
2018-12-26T05:20:51.261Z,8.53
2018-12-26T05:26:59.366Z,8.70
2018-12-26T05:30:00.782Z,8.00
2018-12-26T05:33:02.435Z,8.37
2018-12-26T05:36:04.078Z,9.13
2018-12-26T05:39:05.113Z,8.20
2018-12-26T05:42:06.215Z,8.87
2018-12-26T05:45:07.339Z,8.60
2018-12-26T05:48:08.443Z,9.00
2018-12-26T05:51:09.629Z,8.50
2018-12-26T05:57:18.373Z,8.73
2018-12-26T06:00:19.838Z,8.83
2018-12-26T06:03:27.189Z,7.87
2018-12-26T06:06:28.872Z,8.60
2018-12-26T06:09:29.910Z,8.53
2018-12-26T06:12:31.883Z,9.13
2018-12-26T06:15:33.583Z,8.70
2018-12-26T06:18:34.909Z,9.70
2018-12-26T06:21:36.636Z,10.70
2018-12-26T06:27:51.442Z,8.10
2018-12-26T06:30:47.026Z,9.70
2018-12-26T06:33:49.166Z,7.87
2018-12-26T06:36:50.891Z,8.60
2018-12-26T06:39:52.508Z,10.60
2018-12-26T06:42:53.571Z,8.70
2018-12-26T06:45:53.466Z,8.00
2018-12-26T06:49:02.211Z,8.40
2018-12-26T06:52:04.046Z,8.53
2018-12-26T06:58:12.515Z,9.50
2018-12-26T07:01:13.894Z,9.50
2018-12-26T07:04:15.399Z,8.60
2018-12-26T07:07:16.334Z,7.87
2018-12-26T07:10:17.876Z,8.17
2018-12-26T07:13:19.622Z,7.83
2018-12-26T07:16:21.202Z,9.08
2018-12-26T07:19:22.671Z,9.40
2018-12-26T07:22:24.155Z,8.43
2018-12-26T07:28:32.306Z,9.10
2018-12-26T07:31:33.444Z,8.60
2018-12-26T07:34:41.943Z,9.43
2018-12-26T07:37:42.031Z,8.20
2018-12-26T07:40:43.804Z,8.83
2018-12-26T07:43:44.975Z,8.35
2018-12-26T07:46:45.958Z,8.40
2018-12-26T07:49:47.641Z,8.15
2018-12-26T07:52:49.323Z,9.60
2018-12-26T07:55:56.675Z,9.10
2018-12-26T07:58:58.287Z,8.20
2018-12-26T08:01:59.501Z,8.15
2018-12-26T08:05:00.875Z,8.25
2018-12-26T08:08:02.146Z,7.63
2018-12-26T08:11:03.335Z,10.05
2018-12-26T08:14:04.665Z,9.27
2018-12-26T08:17:06.222Z,10.20
2018-12-26T08:20:14.186Z,8.47
2018-12-26T08:23:15.805Z,8.27
2018-12-26T08:29:23.533Z,9.33
2018-12-26T08:32:13.254Z,8.60
2018-12-26T08:38:23.562Z,8.10
2018-12-26T08:41:25.334Z,10.27
2018-12-26T08:44:15.061Z,9.60
2018-12-26T08:47:23.909Z,8.73
2018-12-26T08:50:13.774Z,10.00
2018-12-26T08:53:03.418Z,9.27
2018-12-26T08:55:53.202Z,9.63
2018-12-26T08:58:42.720Z,10.50
2018-12-26T09:01:43.975Z,9.50
2018-12-26T09:04:45.054Z,8.63
2018-12-26T09:07:47.070Z,8.77
2018-12-26T09:10:48.262Z,9.40
2018-12-26T09:13:49.398Z,9.63
2018-12-26T09:16:50.237Z,8.93
2018-12-26T09:19:51.527Z,8.37
2018-12-26T09:22:52.898Z,9.47
2018-12-26T09:25:53.978Z,9.00
2018-12-26T09:28:46.358Z,10.10
2018-12-26T09:35:10.010Z,8.90
2018-12-26T09:40:53.779Z,8.87
2018-12-26T09:43:55.538Z,9.50
2018-12-26T09:46:57.298Z,9.27
2018-12-26T09:49:59.066Z,8.00
2018-12-26T09:53:00.718Z,8.57
2018-12-26T09:56:01.870Z,8.40
2018-12-26T09:59:01.736Z,8.87
2018-12-26T10:02:03.451Z,9.67
2018-12-26T10:05:04.877Z,9.00
2018-12-26T10:08:06.742Z,8.97
2018-12-26T10:11:07.739Z,9.40
2018-12-26T10:14:10.032Z,9.53
2018-12-26T10:17:11.769Z,9.97
2018-12-26T10:20:12.829Z,9.57
2018-12-26T10:23:15.290Z,9.90
2018-12-26T10:26:16.875Z,8.73
2018-12-26T10:29:18.830Z,9.20
2018-12-26T10:32:20.224Z,7.97
2018-12-26T10:35:22.572Z,8.57
2018-12-26T10:38:24.552Z,8.07
2018-12-26T10:41:26.575Z,7.43
2018-12-26T10:44:28.382Z,6.23
2018-12-26T10:47:29.583Z,7.87
2018-12-26T10:50:30.843Z,8.07
2018-12-26T10:53:32.335Z,9.70
2018-12-26T10:56:33.616Z,9.20
2018-12-26T10:59:34.668Z,8.77
2018-12-26T11:02:36.288Z,7.70
2018-12-26T11:05:37.515Z,8.37
2018-12-26T11:08:38.617Z,8.87
2018-12-26T11:11:40.098Z,8.17
2018-12-26T11:14:41.230Z,8.07
2018-12-26T11:17:42.827Z,7.50
2018-12-26T11:20:44.955Z,8.40
2018-12-26T11:23:47.168Z,7.33
2018-12-26T11:26:48.486Z,7.60
2018-12-26T11:29:49.493Z,8.00
2018-12-26T11:32:50.982Z,7.80
2018-12-26T11:35:52.991Z,8.37
2018-12-26T11:38:54.240Z,7.73
2018-12-26T11:41:56.703Z,7.43
2018-12-26T11:44:57.897Z,7.00
2018-12-26T11:48:04.099Z,6.43
2018-12-26T11:51:05.118Z,7.13
2018-12-26T11:54:06.995Z,8.00
2018-12-26T11:57:08.175Z,6.70
2018-12-26T12:00:10.030Z,5.80
2018-12-26T12:03:11.047Z,5.70
2018-12-26T12:06:13.012Z,6.10
2018-12-26T12:09:15.020Z,6.70
2018-12-26T12:12:16.304Z,7.33
2018-12-26T12:15:18.263Z,6.50
2018-12-26T12:18:19.237Z,6.07
2018-12-26T12:21:20.364Z,6.20
2018-12-26T12:24:21.647Z,5.97
2018-12-26T12:27:23.132Z,6.40
2018-12-26T12:30:24.141Z,5.67
2018-12-26T12:33:26.491Z,5.53
2018-12-26T12:36:27.691Z,5.87
2018-12-26T12:39:30.012Z,6.73
2018-12-26T12:42:32.379Z,5.97
2018-12-26T12:45:34.087Z,6.97
2018-12-26T12:48:41.883Z,6.70
2018-12-26T12:51:43.091Z,6.33
2018-12-26T12:54:44.623Z,6.83
2018-12-26T12:57:45.903Z,6.10
2018-12-26T13:03:53.627Z,6.73
2018-12-26T13:06:55.273Z,6.90
2018-12-26T13:09:56.773Z,6.40
2018-12-26T13:12:59.020Z,7.17
2018-12-26T13:16:00.773Z,7.00
2018-12-26T13:19:02.736Z,7.83
2018-12-26T13:22:04.617Z,6.33
2018-12-26T13:25:06.067Z,7.50
2018-12-26T13:28:07.815Z,7.63
2018-12-26T13:34:16.907Z,6.73
2018-12-26T13:37:18.677Z,7.20
2018-12-26T13:40:21.094Z,6.97
2018-12-26T13:43:23.450Z,6.97
2018-12-26T13:46:33.529Z,6.23
2018-12-26T13:49:28.818Z,7.63
2018-12-26T13:52:30.984Z,8.13
2018-12-26T13:55:32.731Z,8.60
2018-12-26T13:58:33.668Z,8.13
2018-12-26T14:04:42.982Z,7.43
2018-12-26T14:07:44.951Z,8.20
2018-12-26T14:10:46.815Z,6.47
2018-12-26T14:13:48.103Z,6.67
2018-12-26T14:16:49.481Z,7.50
2018-12-26T14:19:50.553Z,7.07
2018-12-26T14:22:52.419Z,7.40
2018-12-26T14:25:54.619Z,6.37
2018-12-26T14:28:56.311Z,6.53
2018-12-26T14:35:04.955Z,6.70
2018-12-26T14:38:07.376Z,6.97
2018-12-26T14:41:09.317Z,6.10
2018-12-26T14:44:10.686Z,6.63
2018-12-26T14:47:12.356Z,6.87
2018-12-26T14:50:14.344Z,7.20
2018-12-26T14:53:16.488Z,6.13
2018-12-26T14:56:18.130Z,6.40
2018-12-26T14:59:19.943Z,8.47
2018-12-26T15:09:05.814Z,5.70
2018-12-26T15:15:29.803Z,6.10
2018-12-26T15:24:59.579Z,6.20
2018-12-26T15:28:00.601Z,6.47
2018-12-26T15:31:02.117Z,6.30
2018-12-26T15:34:09.906Z,6.63
2018-12-26T15:37:11.837Z,5.87
2018-12-26T15:40:13.812Z,6.20
2018-12-26T15:43:15.843Z,6.83
2018-12-26T15:46:17.975Z,7.70
2018-12-26T15:49:18.951Z,9.70
2018-12-26T15:52:20.207Z,11.00
2018-12-26T15:58:54.415Z,9.73
2018-12-26T16:32:07.525Z,10.57
2018-12-26T16:35:09.075Z,12.00
2018-12-26T16:38:10.823Z,11.50
2018-12-26T16:41:12.447Z,10.80
2018-12-26T16:44:14.491Z,10.93
2018-12-26T16:47:15.448Z,12.90
2018-12-26T16:50:16.803Z,11.27
2018-12-26T16:53:18.680Z,11.43
2018-12-26T16:56:19.622Z,12.33
2018-12-26T16:59:21.517Z,11.23
2018-12-26T17:05:30.231Z,10.93
2018-12-26T17:08:32.679Z,11.27
2018-12-26T17:11:34.679Z,10.53
2018-12-26T17:14:36.428Z,11.10
2018-12-26T17:17:38.098Z,11.70
2018-12-26T17:20:40.343Z,13.20
2018-12-26T17:23:41.911Z,12.27
2018-12-26T17:26:44.286Z,11.73
2018-12-26T17:29:46.018Z,11.97
2018-12-26T17:32:47.328Z,11.40
2018-12-26T17:35:49.816Z,11.77
2018-12-26T17:38:51.811Z,10.60
2018-12-26T17:41:54.831Z,12.53
2018-12-26T17:44:56.310Z,11.20
2018-12-26T17:47:58.226Z,11.80
2018-12-26T17:51:00.036Z,11.00
2018-12-26T17:54:01.463Z,10.90
2018-12-26T17:57:03.527Z,12.13
2018-12-26T18:00:05.092Z,11.53
2018-12-26T18:03:07.220Z,12.63
2018-12-26T18:06:09.730Z,12.13
2018-12-26T18:09:11.392Z,11.63
2018-12-26T18:12:13.750Z,12.80
2018-12-26T18:15:15.763Z,12.60
2018-12-26T18:18:17.277Z,13.07
2018-12-26T18:21:19.009Z,11.90
2018-12-26T18:24:20.821Z,11.57
2018-12-26T18:27:22.719Z,11.77
2018-12-26T18:30:24.034Z,13.67
2018-12-26T18:33:25.798Z,12.43
2018-12-26T18:36:28.510Z,13.53
2018-12-26T18:39:30.315Z,15.10
2018-12-26T18:42:31.756Z,12.57
2018-12-26T18:45:33.159Z,12.93
2018-12-26T18:48:34.727Z,12.10
2018-12-26T18:51:36.444Z,12.17
2018-12-26T18:54:36.867Z,12.90
2018-12-26T18:57:45.464Z,12.83
2018-12-26T19:03:54.134Z,13.47
2018-12-26T19:10:24.887Z,13.93
2018-12-26T19:13:26.511Z,12.60
2018-12-26T19:16:28.459Z,14.20
2018-12-26T19:19:29.923Z,15.70
2018-12-26T19:22:31.711Z,11.80
2018-12-26T19:25:33.321Z,12.93
2018-12-26T19:28:35.055Z,12.93
2018-12-26T19:31:39.678Z,12.27
2018-12-26T19:34:38.761Z,13.00
2018-12-26T19:41:14.624Z,14.17
2018-12-26T19:44:16.314Z,13.07
2018-12-26T19:47:18.939Z,12.43
2018-12-26T19:50:20.151Z,14.93
2018-12-26T19:53:09.552Z,12.40
2018-12-26T19:56:19.502Z,13.20
2018-12-26T19:59:09.335Z,11.50
2018-12-26T20:01:59.439Z,12.13
2018-12-26T20:05:01.538Z,13.47
2018-12-26T20:08:08.642Z,12.50
2018-12-26T20:11:11.405Z,13.00
2018-12-26T20:14:13.910Z,13.60
2018-12-26T20:17:15.425Z,13.13
2018-12-26T20:20:16.883Z,12.57
2018-12-26T20:23:19.244Z,12.00
2018-12-26T20:26:20.980Z,12.40
2018-12-26T20:29:23.566Z,13.17
2018-12-26T20:32:25.258Z,13.63
2018-12-26T20:35:27.997Z,11.70
2018-12-26T20:41:36.679Z,13.70
2018-12-26T20:44:39.995Z,11.70
2018-12-26T20:47:41.796Z,14.00
2018-12-26T20:50:43.653Z,10.40
2018-12-26T20:53:45.664Z,11.70
2018-12-26T20:56:47.168Z,11.40
2018-12-26T20:59:48.584Z,12.73
2018-12-26T21:02:49.891Z,12.57
2018-12-26T21:12:40.209Z,11.40
2018-12-26T21:15:41.673Z,11.70
2018-12-26T21:18:42.331Z,13.20
2018-12-26T21:21:43.884Z,12.60
2018-12-26T21:24:46.643Z,12.93
2018-12-26T21:27:48.481Z,13.17
2018-12-26T21:30:50.279Z,13.93
2018-12-26T21:33:56.502Z,13.60
2018-12-26T21:36:58.155Z,12.07
2018-12-26T21:40:05.662Z,13.27
2018-12-26T21:43:07.838Z,12.03
2018-12-26T21:46:08.831Z,10.80
2018-12-26T21:49:11.066Z,13.97
2018-12-26T21:52:13.131Z,12.77
2018-12-26T21:55:15.151Z,12.87
2018-12-26T21:58:16.940Z,13.50
2018-12-26T22:01:18.309Z,11.80
2018-12-26T22:04:20.459Z,12.90
2018-12-26T22:07:21.707Z,12.93
2018-12-26T22:10:29.311Z,12.10
2018-12-26T22:13:31.333Z,10.93
2018-12-26T22:16:32.495Z,13.03
2018-12-26T22:19:33.663Z,14.10
2018-12-26T22:22:35.087Z,13.83
2018-12-26T22:25:36.771Z,13.93
2018-12-26T22:28:37.919Z,14.37
2018-12-26T22:34:45.893Z,12.73
2018-12-26T22:37:47.919Z,14.77
2018-12-26T22:43:56.299Z,12.20
2018-12-26T22:46:58.031Z,15.17
2018-12-26T22:50:00.016Z,12.23
2018-12-26T22:53:01.666Z,14.37
2018-12-26T22:56:02.714Z,13.80
2018-12-26T22:59:03.525Z,13.50
2018-12-26T23:02:05.552Z,14.17
2018-12-26T23:05:07.641Z,13.33
2018-12-26T23:08:09.097Z,13.60
2018-12-26T23:14:17.694Z,13.40
2018-12-26T23:17:18.994Z,12.50
2018-12-26T23:20:20.292Z,12.20
2018-12-26T23:23:20.362Z,12.40
2018-12-26T23:29:36.386Z,13.27
2018-12-26T23:32:38.236Z,11.97
2018-12-26T23:35:39.587Z,12.80
2018-12-26T23:38:41.157Z,12.47
2018-12-26T23:44:56.797Z,12.90
2018-12-26T23:47:57.746Z,13.10
2018-12-26T23:50:59.326Z,11.83
2018-12-26T23:54:00.875Z,12.43
2018-12-26T23:57:02.375Z,12.00
