createdAt,value
2023-11-23T00:01:35.746Z,9.56
2023-11-23T00:04:03.781Z,9.58
2023-11-23T00:06:31.548Z,9.59
2023-11-23T00:08:59.570Z,9.60
2023-11-23T00:11:27.325Z,9.63
2023-11-23T00:13:55.153Z,9.67
2023-11-23T00:16:22.966Z,9.74
2023-11-23T00:18:50.862Z,9.86
2023-11-23T00:21:18.662Z,10.06
2023-11-23T00:23:46.456Z,10.22
2023-11-23T00:26:14.949Z,10.34
2023-11-23T00:28:45.911Z,10.44
2023-11-23T00:31:13.780Z,10.53
2023-11-23T00:33:42.088Z,10.58
2023-11-23T00:36:11.105Z,10.65
2023-11-23T00:38:42.347Z,10.71
2023-11-23T00:41:10.331Z,10.76
2023-11-23T00:43:38.039Z,10.81
2023-11-23T00:46:06.342Z,10.85
2023-11-23T00:48:34.226Z,10.88
2023-11-23T00:51:02.846Z,10.89
2023-11-23T00:53:30.665Z,10.91
2023-11-23T00:55:58.464Z,10.92
2023-11-23T00:58:26.225Z,10.95
2023-11-23T01:00:54.604Z,10.97
2023-11-23T01:03:25.298Z,10.97
2023-11-23T01:05:53.491Z,10.97
2023-11-23T01:08:21.277Z,10.97
2023-11-23T01:10:49.006Z,10.97
2023-11-23T01:13:16.852Z,10.98
2023-11-23T01:15:45.088Z,10.97
2023-11-23T01:18:13.006Z,10.98
2023-11-23T01:20:40.945Z,10.98
2023-11-23T01:23:08.694Z,11.02
2023-11-23T01:25:36.695Z,11.01
2023-11-23T01:28:04.734Z,11.01
2023-11-23T01:30:32.565Z,11.03
2023-11-23T01:33:00.408Z,11.06
2023-11-23T01:35:28.294Z,11.05
2023-11-23T01:37:56.015Z,11.03
2023-11-23T01:40:23.829Z,11.01
2023-11-23T01:42:51.569Z,11.02
2023-11-23T01:45:19.337Z,11.02
2023-11-23T01:47:47.946Z,11.01
2023-11-23T01:50:17.953Z,11.00
2023-11-23T01:52:47.033Z,11.01
2023-11-23T01:55:15.329Z,11.00
2023-11-23T01:57:46.119Z,11.00
2023-11-23T02:00:14.871Z,11.01
2023-11-23T02:02:43.365Z,10.97
2023-11-23T02:05:12.444Z,10.97
2023-11-23T02:07:40.378Z,10.98
2023-11-23T02:10:09.281Z,10.97
2023-11-23T02:12:37.083Z,10.98
2023-11-23T02:15:06.520Z,10.98
2023-11-23T02:17:35.563Z,10.99
2023-11-23T02:20:08.777Z,11.01
2023-11-23T02:22:37.833Z,11.02
2023-11-23T02:25:08.063Z,11.05
2023-11-23T02:27:39.085Z,11.08
2023-11-23T02:30:08.440Z,11.09
2023-11-23T02:32:36.306Z,11.09
2023-11-23T02:35:04.779Z,11.11
2023-11-23T02:37:33.994Z,11.14
2023-11-23T02:40:02.076Z,11.17
2023-11-23T02:42:30.802Z,11.24
2023-11-23T02:44:58.846Z,11.26
2023-11-23T02:47:26.586Z,11.28
2023-11-23T02:49:54.958Z,11.29
2023-11-23T02:52:22.666Z,11.31
2023-11-23T02:54:51.073Z,11.32
2023-11-23T02:57:18.953Z,11.33
2023-11-23T02:59:46.818Z,11.36
2023-11-23T03:02:14.636Z,11.37
2023-11-23T03:04:42.431Z,11.37
2023-11-23T03:07:10.417Z,11.39
2023-11-23T03:09:38.232Z,11.44
2023-11-23T03:12:06.483Z,11.45
2023-11-23T03:14:35.765Z,11.47
2023-11-23T03:17:05.095Z,11.49
2023-11-23T03:19:33.626Z,11.49
2023-11-23T03:22:01.431Z,11.50
2023-11-23T03:24:29.252Z,11.51
2023-11-23T03:26:57.037Z,11.53
2023-11-23T03:29:24.835Z,11.55
2023-11-23T03:31:52.846Z,11.56
2023-11-23T03:34:21.592Z,11.56
2023-11-23T03:36:49.379Z,11.58
2023-11-23T03:39:19.717Z,11.59
2023-11-23T03:41:48.650Z,11.61
2023-11-23T03:44:16.787Z,11.63
2023-11-23T03:46:44.548Z,11.63
2023-11-23T03:49:12.310Z,11.61
2023-11-23T03:51:40.044Z,11.61
2023-11-23T03:54:08.227Z,11.59
2023-11-23T03:56:38.824Z,11.58
2023-11-23T03:59:07.555Z,11.55
2023-11-23T04:01:35.411Z,11.49
2023-11-23T04:04:04.170Z,11.44
2023-11-23T04:06:31.995Z,11.38
2023-11-23T04:08:59.838Z,11.32
2023-11-23T04:11:27.841Z,11.29
2023-11-23T04:13:55.566Z,11.23
2023-11-23T04:16:23.465Z,11.16
2023-11-23T04:18:51.285Z,11.08
2023-11-23T04:21:19.043Z,11.03
2023-11-23T04:23:46.803Z,11.00
2023-11-23T04:26:14.713Z,10.95
2023-11-23T04:28:42.499Z,10.92
2023-11-23T04:31:10.281Z,10.91
2023-11-23T04:33:38.186Z,10.87
2023-11-23T04:36:06.271Z,10.82
2023-11-23T04:38:34.019Z,10.82
2023-11-23T04:41:01.803Z,10.80
2023-11-23T04:43:29.678Z,10.76
2023-11-23T04:45:58.633Z,10.74
2023-11-23T04:48:26.486Z,10.70
2023-11-23T04:50:54.436Z,10.67
2023-11-23T04:53:22.345Z,10.66
2023-11-23T04:55:50.210Z,10.63
2023-11-23T04:58:18.135Z,10.59
2023-11-23T05:00:46.057Z,10.56
2023-11-23T05:03:13.932Z,10.55
2023-11-23T05:05:42.053Z,10.52
2023-11-23T05:08:10.673Z,10.53
2023-11-23T05:10:38.739Z,10.55
2023-11-23T05:13:06.628Z,10.55
2023-11-23T05:15:34.464Z,10.58
2023-11-23T05:18:02.241Z,10.61
2023-11-23T05:20:30.044Z,10.60
2023-11-23T05:22:58.034Z,10.61
2023-11-23T05:25:25.948Z,10.61
2023-11-23T05:27:53.702Z,10.60
2023-11-23T05:30:21.754Z,10.61
2023-11-23T05:32:49.783Z,10.64
2023-11-23T05:35:17.623Z,10.66
2023-11-23T05:37:45.577Z,10.68
2023-11-23T05:40:14.459Z,10.67
2023-11-23T05:42:50.515Z,10.69
2023-11-23T05:45:22.273Z,10.71
2023-11-23T05:47:50.182Z,10.69
2023-11-23T05:50:18.025Z,10.70
2023-11-23T05:52:45.738Z,10.69
2023-11-23T05:55:14.207Z,10.68
2023-11-23T05:57:42.349Z,10.68
2023-11-23T06:00:10.934Z,10.71
2023-11-23T06:02:40.076Z,10.71
2023-11-23T06:05:08.275Z,10.74
2023-11-23T06:07:36.060Z,10.74
2023-11-23T06:10:06.313Z,10.73
2023-11-23T06:12:35.590Z,10.74
2023-11-23T06:15:04.215Z,10.79
2023-11-23T06:17:32.517Z,10.81
2023-11-23T06:20:01.719Z,10.87
2023-11-23T06:22:29.458Z,10.90
2023-11-23T06:24:57.608Z,10.91
2023-11-23T06:27:25.706Z,10.93
2023-11-23T06:29:53.732Z,10.97
2023-11-23T06:32:21.518Z,11.03
2023-11-23T06:34:49.678Z,11.06
2023-11-23T06:37:17.509Z,11.09
2023-11-23T06:39:45.304Z,11.12
2023-11-23T06:42:13.132Z,11.16
2023-11-23T06:44:41.034Z,11.17
2023-11-23T06:47:09.002Z,11.18
2023-11-23T06:49:36.759Z,11.18
2023-11-23T06:52:05.240Z,11.18
2023-11-23T06:54:33.639Z,11.15
2023-11-23T06:57:01.604Z,11.15
2023-11-23T06:59:31.008Z,11.11
2023-11-23T07:01:59.019Z,11.12
2023-11-23T07:04:26.848Z,11.11
2023-11-23T07:06:54.637Z,11.10
2023-11-23T07:09:22.475Z,11.10
2023-11-23T07:11:50.839Z,11.08
2023-11-23T07:14:18.878Z,11.04
2023-11-23T07:16:47.809Z,10.99
2023-11-23T07:19:15.735Z,10.95
2023-11-23T07:21:43.632Z,10.91
2023-11-23T07:24:11.456Z,10.90
2023-11-23T07:26:39.595Z,10.87
2023-11-23T07:29:07.567Z,10.87
2023-11-23T07:31:36.448Z,10.85
2023-11-23T07:34:04.654Z,10.83
2023-11-23T07:36:33.969Z,10.85
2023-11-23T07:39:02.036Z,10.86
2023-11-23T07:41:29.992Z,10.88
2023-11-23T07:43:59.008Z,10.87
2023-11-23T07:46:27.238Z,10.89
2023-11-23T07:48:55.177Z,10.89
2023-11-23T07:51:23.355Z,10.89
2023-11-23T07:53:51.398Z,10.89
2023-11-23T07:56:19.371Z,10.92
2023-11-23T07:58:47.808Z,10.96
2023-11-23T08:01:15.577Z,11.01
2023-11-23T08:03:43.512Z,11.04
2023-11-23T08:06:11.641Z,11.11
2023-11-23T08:08:39.540Z,11.17
2023-11-23T08:11:07.389Z,11.19
2023-11-23T08:13:36.140Z,11.21
2023-11-23T08:16:05.426Z,11.24
2023-11-23T08:18:40.288Z,11.26
2023-11-23T08:21:14.828Z,11.30
2023-11-23T08:23:43.472Z,11.38
2023-11-23T08:26:12.069Z,11.42
2023-11-23T08:28:39.955Z,11.41
2023-11-23T08:31:08.661Z,11.43
2023-11-23T08:33:36.611Z,11.48
2023-11-23T08:36:05.449Z,11.53
2023-11-23T08:38:33.201Z,11.56
2023-11-23T08:41:01.589Z,11.63
2023-11-23T08:43:29.512Z,11.69
2023-11-23T08:45:57.340Z,11.69
2023-11-23T08:48:25.701Z,11.75
2023-11-23T08:50:53.786Z,11.81
2023-11-23T08:53:21.638Z,11.84
2023-11-23T08:55:49.602Z,11.87
2023-11-23T08:58:17.552Z,11.87
2023-11-23T09:00:45.816Z,11.91
2023-11-23T09:03:14.854Z,11.92
2023-11-23T09:05:43.117Z,11.88
2023-11-23T09:08:11.075Z,11.84
2023-11-23T09:10:38.879Z,11.79
2023-11-23T09:13:06.675Z,11.77
2023-11-23T09:15:34.475Z,11.81
2023-11-23T09:18:02.300Z,11.83
2023-11-23T09:20:30.096Z,11.81
2023-11-23T09:22:58.110Z,11.76
2023-11-23T09:25:26.151Z,11.76
2023-11-23T09:27:55.003Z,11.80
2023-11-23T09:30:22.872Z,11.84
2023-11-23T09:32:50.862Z,11.83
2023-11-23T09:35:18.612Z,11.84
2023-11-23T09:37:46.792Z,11.85
2023-11-23T09:40:19.619Z,11.87
2023-11-23T09:42:50.922Z,11.89
2023-11-23T09:45:24.355Z,11.89
2023-11-23T09:47:55.070Z,11.96
2023-11-23T09:50:24.213Z,12.04
2023-11-23T09:52:53.677Z,12.09
2023-11-23T09:55:22.029Z,12.11
2023-11-23T09:57:50.259Z,12.11
2023-11-23T10:00:20.404Z,12.11
2023-11-23T10:02:51.201Z,12.06
2023-11-23T10:05:19.157Z,11.99
2023-11-23T10:07:48.402Z,11.93
2023-11-23T10:10:16.700Z,11.87
2023-11-23T10:12:46.862Z,11.82
2023-11-23T10:15:14.912Z,11.77
2023-11-23T10:17:42.871Z,11.77
2023-11-23T10:20:16.655Z,11.78
2023-11-23T10:22:45.561Z,11.80
2023-11-23T10:25:35.619Z,11.85
2023-11-23T10:28:07.258Z,11.91
2023-11-23T10:30:37.814Z,11.98
2023-11-23T10:33:06.804Z,12.05
2023-11-23T10:35:42.666Z,12.10
2023-11-23T10:38:14.007Z,12.11
2023-11-23T10:40:41.676Z,12.10
2023-11-23T10:43:13.482Z,12.05
2023-11-23T10:45:45.243Z,12.06
2023-11-23T10:48:15.522Z,12.04
2023-11-23T10:50:44.714Z,12.01
2023-11-23T10:53:16.382Z,11.98
2023-11-23T10:55:44.465Z,11.93
2023-11-23T10:58:17.933Z,11.90
2023-11-23T11:00:47.912Z,11.89
2023-11-23T11:03:18.339Z,11.91
2023-11-23T11:05:50.887Z,11.94
2023-11-23T11:08:21.607Z,11.95
2023-11-23T11:10:52.644Z,11.94
2023-11-23T11:13:27.215Z,11.94
2023-11-23T11:16:04.439Z,11.97
2023-11-23T11:18:36.267Z,11.98
2023-11-23T11:21:11.144Z,11.99
2023-11-23T11:23:47.825Z,12.02
2023-11-23T11:26:21.305Z,12.04
2023-11-23T11:28:59.204Z,12.09
2023-11-23T11:31:38.871Z,12.14
2023-11-23T11:34:15.584Z,12.20
2023-11-23T11:36:43.577Z,12.27
2023-11-23T11:39:15.876Z,12.33
2023-11-23T11:41:48.907Z,12.42
2023-11-23T11:44:17.173Z,12.51
2023-11-23T11:46:45.143Z,12.59
2023-11-23T11:49:13.316Z,12.68
2023-11-23T11:51:42.873Z,12.71
2023-11-23T11:54:11.072Z,12.75
2023-11-23T11:56:40.141Z,12.80
2023-11-23T11:59:08.191Z,12.85
2023-11-23T12:01:36.173Z,12.91
2023-11-23T12:04:04.646Z,12.92
2023-11-23T12:06:32.961Z,12.95
2023-11-23T12:09:01.180Z,12.97
2023-11-23T12:11:33.487Z,12.99
2023-11-23T12:14:02.483Z,12.99
2023-11-23T12:16:35.911Z,13.01
2023-11-23T12:19:22.046Z,13.05
2023-11-23T12:21:57.873Z,13.07
2023-11-23T12:24:31.223Z,13.07
2023-11-23T12:26:59.474Z,13.08
2023-11-23T12:29:32.022Z,13.10
2023-11-23T12:32:03.017Z,13.13
2023-11-23T12:34:32.067Z,13.14
2023-11-23T12:36:59.938Z,13.10
2023-11-23T12:39:30.961Z,13.09
2023-11-23T12:41:58.871Z,13.08
2023-11-23T12:44:26.766Z,13.11
2023-11-23T12:46:54.688Z,13.13
2023-11-23T12:49:22.623Z,13.10
2023-11-23T12:51:50.502Z,13.10
2023-11-23T12:54:18.338Z,13.11
2023-11-23T12:56:46.413Z,13.14
2023-11-23T12:59:14.750Z,13.18
2023-11-23T13:01:42.588Z,13.23
2023-11-23T13:04:10.646Z,13.27
2023-11-23T13:06:38.811Z,13.31
2023-11-23T13:09:19.837Z,13.36
2023-11-23T13:11:49.064Z,13.41
2023-11-23T13:14:16.883Z,13.46
2023-11-23T13:16:46.009Z,13.47
2023-11-23T13:19:26.091Z,13.45
2023-11-23T13:21:58.984Z,13.46
2023-11-23T13:24:28.845Z,13.47
2023-11-23T13:26:57.179Z,13.51
2023-11-23T13:29:27.004Z,13.53
2023-11-23T13:31:58.946Z,13.53
2023-11-23T13:34:27.581Z,13.54
2023-11-23T13:36:55.660Z,13.55
2023-11-23T13:39:23.653Z,13.53
2023-11-23T13:41:51.584Z,13.52
2023-11-23T13:44:19.711Z,13.53
2023-11-23T13:46:48.052Z,13.53
2023-11-23T13:49:17.650Z,13.50
2023-11-23T13:51:46.413Z,13.44
2023-11-23T13:54:14.909Z,13.42
2023-11-23T13:56:44.164Z,13.40
2023-11-23T13:59:12.736Z,13.38
2023-11-23T14:01:41.610Z,13.40
2023-11-23T14:04:14.208Z,13.37
2023-11-23T14:06:43.682Z,13.36
2023-11-23T14:09:18.852Z,13.34
2023-11-23T14:11:48.399Z,13.32
2023-11-23T14:14:16.490Z,13.30
2023-11-23T14:16:44.674Z,13.29
2023-11-23T14:19:17.487Z,13.27
2023-11-23T14:21:48.132Z,13.25
2023-11-23T14:24:16.899Z,13.24
2023-11-23T14:26:44.932Z,13.23
2023-11-23T14:29:12.900Z,13.23
2023-11-23T14:31:41.332Z,13.20
2023-11-23T14:34:09.205Z,13.16
2023-11-23T14:36:37.513Z,13.13
2023-11-23T14:39:06.846Z,13.11
2023-11-23T14:41:36.204Z,13.08
2023-11-23T14:44:04.640Z,13.07
2023-11-23T14:46:33.810Z,13.04
2023-11-23T14:49:02.452Z,13.01
2023-11-23T14:51:31.037Z,12.96
2023-11-23T14:54:07.052Z,12.93
2023-11-23T14:56:39.407Z,12.89
2023-11-23T14:59:11.647Z,12.84
2023-11-23T15:01:39.501Z,12.81
2023-11-23T15:04:07.736Z,12.78
2023-11-23T15:06:36.517Z,12.74
2023-11-23T15:09:04.482Z,12.72
2023-11-23T15:11:32.480Z,12.66
2023-11-23T15:14:00.679Z,12.65
2023-11-23T15:16:32.510Z,12.62
2023-11-23T15:19:01.485Z,12.59
2023-11-23T15:21:30.752Z,12.51
2023-11-23T15:24:01.550Z,12.45
2023-11-23T15:26:30.611Z,12.39
2023-11-23T15:29:00.493Z,12.31
2023-11-23T15:31:28.704Z,12.26
2023-11-23T15:33:57.118Z,12.20
2023-11-23T15:36:25.004Z,12.16
2023-11-23T15:38:52.780Z,12.13
2023-11-23T15:41:20.761Z,12.09
2023-11-23T15:43:48.625Z,12.03
2023-11-23T15:46:16.828Z,11.97
2023-11-23T15:48:44.783Z,11.94
2023-11-23T15:51:15.765Z,11.92
2023-11-23T15:53:43.581Z,11.89
2023-11-23T15:56:17.429Z,11.86
2023-11-23T15:58:45.345Z,11.82
2023-11-23T16:01:13.581Z,11.78
2023-11-23T16:03:41.532Z,11.73
2023-11-23T16:06:10.459Z,11.69
2023-11-23T16:08:39.088Z,11.64
2023-11-23T16:11:06.988Z,11.61
2023-11-23T16:13:36.757Z,11.59
2023-11-23T16:16:05.177Z,11.55
2023-11-23T16:18:34.517Z,11.51
2023-11-23T16:21:02.302Z,11.48
2023-11-23T16:23:30.096Z,11.46
2023-11-23T16:25:58.515Z,11.42
2023-11-23T16:28:26.301Z,11.38
2023-11-23T16:30:55.214Z,11.35
2023-11-23T16:33:23.119Z,11.33
2023-11-23T16:35:55.549Z,11.31
2023-11-23T16:38:23.358Z,11.28
2023-11-23T16:40:52.864Z,11.27
2023-11-23T16:43:20.834Z,11.26
2023-11-23T16:45:48.693Z,11.25
2023-11-23T16:48:16.634Z,11.22
2023-11-23T16:50:50.608Z,11.20
2023-11-23T16:53:19.527Z,11.19
2023-11-23T16:55:47.233Z,11.19
2023-11-23T16:58:15.310Z,11.17
2023-11-23T17:00:43.336Z,11.14
2023-11-23T17:03:11.379Z,11.11
2023-11-23T17:05:39.735Z,11.10
2023-11-23T17:08:07.875Z,11.08
2023-11-23T17:10:35.871Z,11.08
2023-11-23T17:13:03.643Z,11.05
2023-11-23T17:15:31.500Z,11.05
2023-11-23T17:17:59.266Z,11.04
2023-11-23T17:20:28.663Z,11.02
2023-11-23T17:23:02.271Z,11.01
2023-11-23T17:25:30.041Z,10.99
2023-11-23T17:27:59.438Z,10.98
2023-11-23T17:30:27.914Z,10.97
2023-11-23T17:32:56.632Z,10.98
2023-11-23T17:35:26.040Z,10.97
2023-11-23T17:37:53.811Z,10.97
2023-11-23T17:40:22.274Z,10.96
2023-11-23T17:42:50.410Z,10.99
2023-11-23T17:45:18.769Z,10.98
2023-11-23T17:47:46.739Z,10.96
2023-11-23T17:50:15.473Z,10.95
2023-11-23T17:52:44.860Z,10.94
2023-11-23T17:55:13.223Z,10.94
2023-11-23T17:57:41.542Z,10.98
2023-11-23T18:00:13.717Z,11.01
2023-11-23T18:02:42.069Z,11.03
2023-11-23T18:05:10.085Z,11.06
2023-11-23T18:07:37.945Z,11.10
2023-11-23T18:10:06.830Z,11.15
2023-11-23T18:12:37.757Z,11.22
2023-11-23T18:15:06.569Z,11.27
2023-11-23T18:17:34.389Z,11.30
2023-11-23T18:20:02.191Z,11.35
2023-11-23T18:22:30.482Z,11.41
2023-11-23T18:24:58.537Z,11.45
2023-11-23T18:27:26.511Z,11.51
2023-11-23T18:29:54.923Z,11.55
2023-11-23T18:32:23.083Z,11.56
2023-11-23T18:34:51.060Z,11.56
2023-11-23T18:37:18.898Z,11.54
2023-11-23T18:39:49.132Z,11.53
2023-11-23T18:42:17.190Z,11.54
2023-11-23T18:44:45.056Z,11.55
2023-11-23T18:47:12.914Z,11.55
2023-11-23T18:49:40.738Z,11.55
2023-11-23T18:52:09.944Z,11.54
2023-11-23T18:54:37.736Z,11.53
2023-11-23T18:57:05.950Z,11.52
2023-11-23T18:59:35.391Z,11.52
2023-11-23T19:02:03.492Z,11.52
2023-11-23T19:04:31.792Z,11.50
2023-11-23T19:06:59.845Z,11.50
2023-11-23T19:09:28.727Z,11.50
2023-11-23T19:11:58.035Z,11.50
2023-11-23T19:14:25.987Z,11.49
2023-11-23T19:16:53.818Z,11.50
2023-11-23T19:19:22.549Z,11.45
2023-11-23T19:21:51.262Z,11.40
2023-11-23T19:24:19.615Z,11.38
2023-11-23T19:26:47.937Z,11.37
2023-11-23T19:29:16.182Z,11.36
2023-11-23T19:31:51.963Z,11.33
2023-11-23T19:34:20.329Z,11.33
2023-11-23T19:36:49.665Z,11.33
2023-11-23T19:39:19.996Z,11.34
2023-11-23T19:41:48.341Z,11.32
2023-11-23T19:44:16.527Z,11.35
2023-11-23T19:46:44.809Z,11.40
2023-11-23T19:49:15.772Z,11.39
2023-11-23T19:51:45.633Z,11.39
2023-11-23T19:54:14.845Z,11.36
2023-11-23T19:56:43.032Z,11.36
2023-11-23T19:59:10.845Z,11.37
2023-11-23T20:01:38.900Z,11.35
2023-11-23T20:04:06.784Z,11.33
2023-11-23T20:06:35.435Z,11.30
2023-11-23T20:09:09.550Z,11.27
2023-11-23T20:11:38.003Z,11.28
2023-11-23T20:14:06.507Z,11.32
2023-11-23T20:16:34.974Z,11.36
2023-11-23T20:19:04.886Z,11.38
2023-11-23T20:21:34.423Z,11.39
2023-11-23T20:24:02.856Z,11.43
2023-11-23T20:26:31.483Z,11.44
2023-11-23T20:28:59.373Z,11.46
2023-11-23T20:31:29.417Z,11.47
2023-11-23T20:33:57.521Z,11.48
2023-11-23T20:36:25.470Z,11.49
2023-11-23T20:38:53.280Z,11.50
2023-11-23T20:41:21.171Z,11.48
2023-11-23T20:43:50.694Z,11.46
2023-11-23T20:46:18.537Z,11.51
2023-11-23T20:48:46.360Z,11.55
2023-11-23T20:51:14.897Z,11.59
2023-11-23T20:53:43.651Z,11.60
2023-11-23T20:56:12.361Z,11.61
2023-11-23T20:58:40.791Z,11.65
2023-11-23T21:01:10.005Z,11.69
2023-11-23T21:03:38.490Z,11.73
2023-11-23T21:06:07.125Z,11.76
2023-11-23T21:08:35.365Z,11.82
2023-11-23T21:11:03.308Z,11.84
2023-11-23T21:13:31.584Z,11.85
2023-11-23T21:15:59.320Z,11.86
2023-11-23T21:18:27.788Z,11.89
2023-11-23T21:20:55.589Z,11.91
2023-11-23T21:23:23.315Z,11.96
2023-11-23T21:25:51.147Z,11.99
2023-11-23T21:28:20.331Z,11.99
2023-11-23T21:30:48.541Z,12.00
2023-11-23T21:33:16.458Z,11.99
2023-11-23T21:35:44.263Z,11.99
2023-11-23T21:38:12.108Z,12.00
2023-11-23T21:40:39.913Z,12.01
2023-11-23T21:43:07.895Z,12.02
2023-11-23T21:45:37.571Z,12.03
2023-11-23T21:48:06.008Z,12.04
2023-11-23T21:50:34.608Z,12.05
2023-11-23T21:53:02.453Z,12.03
2023-11-23T21:55:30.906Z,12.02
2023-11-23T21:57:58.750Z,12.04
2023-11-23T22:00:26.603Z,12.05
2023-11-23T22:02:54.373Z,12.03
2023-11-23T22:05:22.725Z,12.00
2023-11-23T22:07:50.581Z,11.98
2023-11-23T22:10:18.575Z,11.93
2023-11-23T22:12:46.409Z,11.88
2023-11-23T22:15:14.321Z,11.86
2023-11-23T22:17:44.230Z,11.82
2023-11-23T22:20:13.545Z,11.78
2023-11-23T22:22:41.873Z,11.71
2023-11-23T22:25:11.784Z,11.63
2023-11-23T22:27:40.764Z,11.59
2023-11-23T22:30:09.436Z,11.54
2023-11-23T22:32:40.815Z,11.48
2023-11-23T22:35:09.122Z,11.44
2023-11-23T22:37:37.466Z,11.39
2023-11-23T22:40:07.404Z,11.31
2023-11-23T22:42:36.847Z,11.28
2023-11-23T22:45:06.177Z,11.27
2023-11-23T22:47:34.302Z,11.23
2023-11-23T22:50:02.158Z,11.21
2023-11-23T22:52:30.736Z,11.19
2023-11-23T22:54:58.633Z,11.17
2023-11-23T22:57:26.515Z,11.17
2023-11-23T22:59:54.406Z,11.17
2023-11-23T23:02:22.431Z,11.20
2023-11-23T23:04:52.498Z,11.22
2023-11-23T23:07:20.470Z,11.22
2023-11-23T23:09:48.416Z,11.24
2023-11-23T23:12:16.970Z,11.24
2023-11-23T23:14:44.977Z,11.26
2023-11-23T23:17:13.877Z,11.27
2023-11-23T23:19:41.656Z,11.25
2023-11-23T23:22:20.090Z,11.25
2023-11-23T23:24:52.436Z,11.22
2023-11-23T23:27:21.017Z,11.18
2023-11-23T23:29:48.901Z,11.11
2023-11-23T23:32:16.666Z,11.08
2023-11-23T23:34:44.479Z,11.03
2023-11-23T23:37:12.624Z,10.99
2023-11-23T23:39:40.412Z,10.94
2023-11-23T23:42:08.648Z,10.88
2023-11-23T23:44:36.541Z,10.84
2023-11-23T23:47:05.767Z,10.81
2023-11-23T23:49:34.558Z,10.78
2023-11-23T23:52:02.359Z,10.73
2023-11-23T23:54:30.210Z,10.68
2023-11-23T23:56:58.841Z,10.61
2023-11-23T23:59:28.172Z,10.55
