createdAt,value
2018-09-20T00:00:06.178Z,0
2018-09-20T00:01:16.252Z,0
2018-09-20T00:02:26.367Z,0
2018-09-20T00:03:36.172Z,0
2018-09-20T00:04:45.987Z,0
2018-09-20T00:05:56.062Z,0
2018-09-20T00:07:06.172Z,0
2018-09-20T00:08:16.254Z,0
2018-09-20T00:09:26.064Z,0
2018-09-20T00:10:36.144Z,0
2018-09-20T00:11:46.240Z,0
2018-09-20T00:12:56.311Z,0
2018-09-20T00:14:06.378Z,0
2018-09-20T00:15:16.449Z,0
2018-09-20T00:16:26.513Z,0
2018-09-20T00:17:36.593Z,0
2018-09-20T00:18:46.678Z,0
2018-09-20T00:19:56.496Z,0
2018-09-20T00:21:06.582Z,0
2018-09-20T00:22:16.675Z,0
2018-09-20T00:23:26.736Z,0
2018-09-20T00:24:36.811Z,0
2018-09-20T00:25:46.975Z,0
2018-09-20T00:26:57.058Z,0
2018-09-20T00:28:06.869Z,0
2018-09-20T00:29:16.940Z,0
2018-09-20T00:30:27.013Z,0
2018-09-20T00:31:37.128Z,0
2018-09-20T00:32:46.681Z,0
2018-09-20T00:33:56.770Z,0
2018-09-20T00:35:06.843Z,0
2018-09-20T00:36:16.909Z,0
2018-09-20T00:37:27.040Z,0
2018-09-20T00:38:37.107Z,0
2018-09-20T00:39:47.190Z,0
2018-09-20T00:40:57.002Z,0
2018-09-20T00:42:07.243Z,0
2018-09-20T00:43:17.371Z,0
2018-09-20T00:44:27.443Z,0
2018-09-20T00:45:37.258Z,0
2018-09-20T00:46:47.337Z,0
2018-09-20T00:47:57.408Z,0
2018-09-20T00:49:09.187Z,0
2018-09-20T00:50:19.270Z,0
2018-09-20T00:51:29.347Z,0
2018-09-20T00:52:39.426Z,0
2018-09-20T00:53:49.503Z,0
2018-09-20T00:54:59.623Z,0
2018-09-20T00:56:09.816Z,0
2018-09-20T00:57:19.890Z,0
2018-09-20T00:58:29.978Z,0
2018-09-20T00:59:39.809Z,0
2018-09-20T01:00:49.891Z,0
2018-09-20T01:02:00.007Z,0
2018-09-20T01:03:10.066Z,0
2018-09-20T01:04:19.879Z,0
2018-09-20T01:05:29.454Z,0
2018-09-20T01:06:39.257Z,0
2018-09-20T01:07:49.322Z,0
2018-09-20T01:08:59.133Z,0
2018-09-20T01:10:09.198Z,0
2018-09-20T01:11:18.736Z,0
2018-09-20T01:12:28.592Z,0
2018-09-20T01:13:38.416Z,0
2018-09-20T01:14:48.228Z,0
2018-09-20T01:15:58.283Z,0
2018-09-20T01:17:08.357Z,0
2018-09-20T01:18:18.482Z,0
2018-09-20T01:19:28.554Z,0
2018-09-20T01:20:38.627Z,0
2018-09-20T01:21:48.699Z,0
2018-09-20T01:22:58.764Z,0
2018-09-20T01:24:08.886Z,0
2018-09-20T01:25:18.970Z,0
2018-09-20T01:26:29.090Z,0
2018-09-20T01:27:39.165Z,0
2018-09-20T01:28:48.998Z,0
2018-09-20T01:29:59.085Z,0
2018-09-20T01:31:10.875Z,0
2018-09-20T01:32:20.678Z,0
2018-09-20T01:33:30.509Z,0
2018-09-20T01:34:40.572Z,0
2018-09-20T01:35:50.454Z,0
2018-09-20T01:37:00.010Z,0
2018-09-20T01:38:10.088Z,0
2018-09-20T01:39:19.620Z,0
2018-09-20T01:40:29.709Z,0
2018-09-20T01:41:39.580Z,0
2018-09-20T01:42:49.659Z,0
2018-09-20T01:43:59.754Z,0
2018-09-20T01:45:09.843Z,0
2018-09-20T01:46:19.385Z,0
2018-09-20T01:47:29.500Z,0
2018-09-20T01:48:39.572Z,0
2018-09-20T01:49:49.657Z,0
2018-09-20T01:50:59.741Z,0
2018-09-20T01:52:09.556Z,0
2018-09-20T01:53:19.685Z,0
2018-09-20T01:54:29.766Z,0
2018-09-20T01:55:39.851Z,0
2018-09-20T01:56:49.935Z,0
2018-09-20T01:58:00.002Z,0
2018-09-20T01:59:10.285Z,0
2018-09-20T02:00:20.358Z,0
2018-09-20T02:01:30.440Z,0
2018-09-20T02:02:40.501Z,0
2018-09-20T02:03:50.583Z,0
2018-09-20T02:05:00.436Z,0
2018-09-20T02:06:10.504Z,0
2018-09-20T02:07:20.575Z,0
2018-09-20T02:08:30.688Z,0
2018-09-20T02:09:40.759Z,0
2018-09-20T02:10:50.883Z,0
2018-09-20T02:12:02.622Z,0
2018-09-20T02:13:12.709Z,0
2018-09-20T02:14:23.016Z,0
2018-09-20T02:15:32.841Z,0
2018-09-20T02:16:42.914Z,0
2018-09-20T02:17:52.737Z,0
2018-09-20T02:19:02.539Z,0
2018-09-20T02:20:12.605Z,0
2018-09-20T02:21:22.671Z,0
2018-09-20T02:22:32.482Z,0
2018-09-20T02:23:42.302Z,0
2018-09-20T02:24:52.118Z,0
2018-09-20T02:26:02.227Z,0
2018-09-20T02:27:12.305Z,0
2018-09-20T02:28:22.423Z,0
2018-09-20T02:29:32.495Z,0
2018-09-20T02:30:42.590Z,0
2018-09-20T02:31:52.687Z,0
2018-09-20T02:33:02.759Z,0
2018-09-20T02:34:12.832Z,0
2018-09-20T02:35:22.663Z,0
2018-09-20T02:36:32.487Z,0
2018-09-20T02:37:42.299Z,0
2018-09-20T02:38:52.373Z,0
2018-09-20T02:40:02.906Z,0
2018-09-20T02:41:12.477Z,0
2018-09-20T02:42:22.286Z,0
2018-09-20T02:43:32.367Z,0
2018-09-20T02:44:42.186Z,0
2018-09-20T02:45:52.264Z,0
2018-09-20T02:47:02.969Z,0
2018-09-20T02:48:12.524Z,0
2018-09-20T02:49:22.659Z,0
2018-09-20T02:50:32.474Z,0
2018-09-20T02:51:42.591Z,0
2018-09-20T02:52:52.395Z,0
2018-09-20T02:54:02.218Z,0
2018-09-20T02:55:12.026Z,0
2018-09-20T02:56:21.844Z,0
2018-09-20T02:57:31.934Z,0
2018-09-20T02:58:41.737Z,0
2018-09-20T02:59:51.833Z,0
2018-09-20T03:01:03.713Z,0
2018-09-20T03:02:13.795Z,0
2018-09-20T03:35:19.992Z,0
2018-09-20T03:36:29.842Z,0
2018-09-20T03:37:39.923Z,0
2018-09-20T03:38:49.732Z,0
2018-09-20T03:39:59.816Z,0
2018-09-20T03:41:11.241Z,0
2018-09-20T03:42:20.775Z,0
2018-09-20T03:43:30.853Z,0
2018-09-20T03:44:40.929Z,0
2018-09-20T03:45:50.826Z,0
2018-09-20T03:47:00.989Z,0
2018-09-20T03:48:11.070Z,0
2018-09-20T03:49:21.157Z,0
2018-09-20T03:50:31.250Z,0
2018-09-20T03:51:41.337Z,0
2018-09-20T03:52:51.196Z,0
2018-09-20T03:54:01.287Z,0
2018-09-20T03:55:11.355Z,0
2018-09-20T03:56:21.425Z,0
2018-09-20T03:57:31.496Z,0
2018-09-20T03:58:41.636Z,0
2018-09-20T03:59:51.725Z,0
2018-09-20T04:01:01.793Z,0
2018-09-20T04:02:11.622Z,0
2018-09-20T04:03:21.701Z,0
2018-09-20T04:04:31.816Z,0
2018-09-20T04:05:41.640Z,0
2018-09-20T04:06:51.726Z,0
2018-09-20T04:08:01.831Z,4
2018-09-20T04:09:11.909Z,0
2018-09-20T04:10:22.032Z,0
2018-09-20T04:11:32.188Z,4
2018-09-20T04:12:42.267Z,0
2018-09-20T04:13:52.356Z,4
2018-09-20T04:15:02.459Z,4
2018-09-20T04:16:12.327Z,4
2018-09-20T04:17:22.396Z,4
2018-09-20T04:18:32.477Z,8
2018-09-20T04:19:42.554Z,8
2018-09-20T04:20:52.622Z,12
2018-09-20T04:22:02.754Z,16
2018-09-20T04:23:12.821Z,16
2018-09-20T04:24:22.896Z,20
2018-09-20T04:25:32.973Z,24
2018-09-20T04:26:43.036Z,32
2018-09-20T04:27:53.234Z,36
2018-09-20T04:29:03.334Z,40
2018-09-20T04:30:13.408Z,48
2018-09-20T04:31:23.222Z,56
2018-09-20T04:32:33.318Z,60
2018-09-20T04:33:43.238Z,72
2018-09-20T04:34:53.090Z,84
2018-09-20T04:36:05.255Z,96
2018-09-20T04:37:15.080Z,108
2018-09-20T04:38:25.139Z,120
2018-09-20T04:39:35.372Z,132
2018-09-20T04:40:45.452Z,148
2018-09-20T04:41:55.257Z,164
2018-09-20T04:43:05.107Z,188
2018-09-20T04:44:14.885Z,208
2018-09-20T04:45:24.976Z,228
2018-09-20T04:46:35.039Z,252
2018-09-20T04:47:44.870Z,272
2018-09-20T04:48:54.948Z,300
2018-09-20T04:50:05.115Z,324
2018-09-20T04:51:15.262Z,352
2018-09-20T04:52:25.064Z,380
2018-09-20T04:53:35.101Z,404
2018-09-20T04:54:44.924Z,432
2018-09-20T04:55:55.021Z,460
2018-09-20T04:57:05.245Z,492
2018-09-20T04:58:15.056Z,528
2018-09-20T04:59:25.134Z,560
2018-09-20T05:00:34.961Z,592
2018-09-20T05:01:44.827Z,624
2018-09-20T05:02:54.912Z,660
2018-09-20T05:04:04.988Z,700
2018-09-20T05:05:14.817Z,732
2018-09-20T05:06:24.901Z,772
2018-09-20T05:07:34.982Z,804
2018-09-20T05:08:44.787Z,840
2018-09-20T05:09:54.695Z,880
2018-09-20T05:11:05.165Z,912
2018-09-20T05:12:15.236Z,952
2018-09-20T05:13:25.424Z,984
2018-09-20T05:14:34.970Z,1016
2018-09-20T05:15:44.788Z,1048
2018-09-20T05:16:54.846Z,1080
2018-09-20T05:18:04.925Z,1112
2018-09-20T05:19:15.048Z,1140
2018-09-20T05:20:25.421Z,1172
2018-09-20T05:21:35.486Z,1204
2018-09-20T05:22:45.578Z,1236
2018-09-20T05:23:55.643Z,1272
2018-09-20T05:25:05.508Z,1320
2018-09-20T05:26:15.583Z,1400
2018-09-20T05:27:25.657Z,1428
2018-09-20T05:28:35.740Z,1444
2018-09-20T05:29:45.828Z,1460
2018-09-20T05:30:55.939Z,1528
2018-09-20T05:32:06.113Z,1680
2018-09-20T05:33:16.347Z,1776
2018-09-20T05:34:26.580Z,1716
2018-09-20T05:35:37.098Z,1632
2018-09-20T05:36:47.298Z,1636
2018-09-20T05:37:57.361Z,1736
2018-09-20T05:39:07.882Z,1756
2018-09-20T05:40:17.705Z,1692
2018-09-20T05:41:27.832Z,1704
2018-09-20T05:42:37.899Z,1736
2018-09-20T05:43:48.122Z,1768
2018-09-20T05:44:58.047Z,1796
2018-09-20T05:46:08.118Z,1820
2018-09-20T05:47:18.185Z,1840
2018-09-20T05:48:28.266Z,1868
2018-09-20T05:49:38.111Z,1896
2018-09-20T05:50:48.133Z,1916
2018-09-20T05:51:58.098Z,1936
2018-09-20T05:53:09.065Z,1960
2018-09-20T05:54:19.132Z,1988
2018-09-20T05:55:29.199Z,2008
2018-09-20T05:56:39.343Z,2036
2018-09-20T05:57:49.430Z,2068
2018-09-20T05:58:59.004Z,2092
2018-09-20T06:00:09.105Z,2116
2018-09-20T06:01:19.182Z,2136
2018-09-20T06:02:29.256Z,2160
2018-09-20T06:03:39.323Z,2180
2018-09-20T06:04:49.131Z,2208
2018-09-20T06:05:59.201Z,2228
2018-09-20T06:07:10.299Z,2256
2018-09-20T06:08:20.645Z,2280
2018-09-20T06:09:30.458Z,2304
2018-09-20T06:10:40.530Z,2328
2018-09-20T06:11:50.375Z,2352
2018-09-20T06:13:00.442Z,2368
2018-09-20T06:14:10.539Z,2396
2018-09-20T06:15:20.636Z,2416
2018-09-20T06:16:30.712Z,2432
2018-09-20T06:17:40.780Z,2452
2018-09-20T06:18:50.855Z,2468
2018-09-20T06:20:02.986Z,2488
2018-09-20T06:21:12.812Z,2508
2018-09-20T06:22:22.632Z,2524
2018-09-20T06:23:32.710Z,2540
2018-09-20T06:24:42.784Z,2560
2018-09-20T06:25:52.847Z,2580
2018-09-20T06:27:03.732Z,2604
2018-09-20T06:28:13.828Z,2624
2018-09-20T06:29:23.652Z,2636
2018-09-20T06:30:33.735Z,2656
2018-09-20T06:31:43.871Z,2672
2018-09-20T06:32:53.968Z,2696
2018-09-20T06:34:04.043Z,2720
2018-09-20T06:35:14.135Z,2740
2018-09-20T06:36:23.942Z,2756
2018-09-20T06:37:34.084Z,2772
2018-09-20T06:38:43.928Z,2784
2018-09-20T06:39:54.261Z,2796
2018-09-20T06:41:04.356Z,2816
2018-09-20T06:42:14.262Z,2828
2018-09-20T06:43:24.407Z,2844
2018-09-20T06:44:34.511Z,2860
2018-09-20T06:45:44.585Z,2876
2018-09-20T06:46:54.670Z,2888
2018-09-20T06:48:05.622Z,2904
2018-09-20T06:49:15.738Z,2916
2018-09-20T06:50:26.079Z,2932
2018-09-20T06:51:36.269Z,2948
2018-09-20T06:52:46.082Z,2968
2018-09-20T06:53:55.896Z,2984
2018-09-20T06:55:06.012Z,2996
2018-09-20T06:56:16.113Z,3012
2018-09-20T06:57:26.200Z,3024
2018-09-20T06:58:36.290Z,3044
2018-09-20T06:59:46.131Z,3048
2018-09-20T07:00:56.195Z,3072
2018-09-20T07:02:06.266Z,3092
2018-09-20T07:03:16.689Z,3108
2018-09-20T07:04:26.899Z,3128
2018-09-20T07:05:36.990Z,3148
2018-09-20T07:06:47.185Z,3160
2018-09-20T07:07:57.059Z,3180
2018-09-20T07:09:07.122Z,3204
2018-09-20T07:10:17.188Z,3220
2018-09-20T07:11:27.004Z,3240
2018-09-20T07:12:37.134Z,3256
2018-09-20T07:13:47.472Z,3276
2018-09-20T07:14:57.764Z,3288
2018-09-20T07:16:09.841Z,3308
2018-09-20T07:17:19.914Z,3324
2018-09-20T07:18:30.051Z,3348
2018-09-20T07:19:39.877Z,3356
2018-09-20T07:20:49.702Z,3384
2018-09-20T07:21:59.781Z,3400
2018-09-20T07:23:09.852Z,3416
2018-09-20T07:24:20.097Z,3432
2018-09-20T07:25:30.527Z,3448
2018-09-20T07:26:40.723Z,3460
2018-09-20T07:27:50.690Z,3476
2018-09-20T07:29:00.805Z,3500
2018-09-20T07:30:10.901Z,3524
2018-09-20T07:31:20.992Z,3544
2018-09-20T07:32:31.081Z,3564
2018-09-20T07:33:41.224Z,3580
2018-09-20T07:34:51.059Z,3596
2018-09-20T07:36:01.072Z,3620
2018-09-20T07:37:11.141Z,3644
2018-09-20T07:38:20.698Z,3664
2018-09-20T07:39:30.502Z,3688
2018-09-20T07:40:40.581Z,3700
2018-09-20T07:41:50.674Z,3720
2018-09-20T07:43:01.193Z,3736
2018-09-20T07:44:11.000Z,3756
2018-09-20T07:45:21.082Z,3748
2018-09-20T07:46:30.900Z,3764
2018-09-20T07:47:41.665Z,3764
2018-09-20T07:48:51.741Z,3784
2018-09-20T07:50:01.813Z,3836
2018-09-20T07:51:11.958Z,3864
2018-09-20T07:52:22.028Z,3904
2018-09-20T07:53:31.901Z,3920
2018-09-20T07:54:42.036Z,3944
2018-09-20T07:55:52.129Z,3968
2018-09-20T07:57:02.213Z,3984
2018-09-20T07:58:12.295Z,4000
2018-09-20T07:59:22.373Z,4020
2018-09-20T08:00:32.198Z,4044
2018-09-20T08:01:41.743Z,4064
2018-09-20T08:02:51.956Z,4088
2018-09-20T08:04:01.789Z,4104
2018-09-20T08:05:11.880Z,4124
2018-09-20T08:06:22.011Z,4128
2018-09-20T08:07:32.091Z,4144
2018-09-20T08:08:42.174Z,4164
2018-09-20T08:09:51.984Z,4172
2018-09-20T08:11:02.173Z,4196
2018-09-20T08:12:12.330Z,4212
2018-09-20T08:13:22.157Z,4240
2018-09-20T08:14:32.260Z,4256
2018-09-20T08:15:42.345Z,4264
2018-09-20T08:16:52.426Z,4296
2018-09-20T08:18:02.243Z,4300
2018-09-20T08:19:12.414Z,4320
2018-09-20T08:20:22.513Z,4328
2018-09-20T08:21:32.793Z,4344
2018-09-20T08:22:43.080Z,4352
2018-09-20T08:23:53.171Z,4340
2018-09-20T08:25:03.294Z,4348
2018-09-20T08:26:13.129Z,4328
2018-09-20T08:27:23.203Z,4360
2018-09-20T08:28:33.396Z,4372
2018-09-20T08:29:43.482Z,4384
2018-09-20T08:30:53.563Z,4396
2018-09-20T08:32:03.637Z,4404
2018-09-20T08:33:13.738Z,4420
2018-09-20T08:34:23.836Z,4420
2018-09-20T08:35:33.669Z,4444
2018-09-20T08:36:43.787Z,4460
2018-09-20T08:37:54.331Z,4476
2018-09-20T08:39:04.410Z,4476
2018-09-20T08:40:14.551Z,4488
2018-09-20T08:41:24.636Z,4508
2018-09-20T08:42:34.448Z,4524
2018-09-20T08:43:44.286Z,4536
2018-09-20T08:44:54.399Z,4544
2018-09-20T08:46:04.496Z,4560
2018-09-20T08:47:14.574Z,4580
2018-09-20T08:48:24.393Z,4600
2018-09-20T08:49:34.516Z,4612
2018-09-20T08:50:44.616Z,4624
2018-09-20T08:51:54.750Z,4644
2018-09-20T08:53:04.835Z,4720
2018-09-20T08:54:13.866Z,4676
2018-09-20T08:55:23.682Z,4668
2018-09-20T08:56:33.504Z,4688
2018-09-20T08:57:43.122Z,4708
2018-09-20T08:58:52.933Z,4724
2018-09-20T09:00:02.749Z,4732
2018-09-20T09:01:12.584Z,4752
2018-09-20T09:02:22.687Z,4764
2018-09-20T09:03:32.901Z,4780
2018-09-20T09:04:43.311Z,4788
2018-09-20T09:05:53.133Z,4804
2018-09-20T09:07:03.359Z,4832
2018-09-20T09:08:13.495Z,4844
2018-09-20T09:09:23.589Z,4864
2018-09-20T09:10:33.669Z,4872
2018-09-20T09:11:43.782Z,4876
2018-09-20T09:12:53.882Z,4888
2018-09-20T09:14:04.010Z,4908
2018-09-20T09:15:14.157Z,4924
2018-09-20T09:16:24.230Z,4932
2018-09-20T09:17:34.058Z,4940
2018-09-20T09:18:43.912Z,4952
2018-09-20T09:19:53.734Z,4960
2018-09-20T09:21:03.356Z,4976
2018-09-20T09:22:13.437Z,5016
2018-09-20T09:23:36.259Z,5008
2018-09-20T09:24:46.105Z,5008
2018-09-20T09:25:55.967Z,5040
2018-09-20T09:27:06.040Z,5060
2018-09-20T09:28:16.137Z,5068
2018-09-20T09:29:26.230Z,5088
2018-09-20T09:30:36.295Z,5080
2018-09-20T09:31:46.267Z,5096
2018-09-20T09:32:56.357Z,5104
2018-09-20T09:34:06.580Z,5116
2018-09-20T09:35:16.787Z,5124
2018-09-20T09:36:26.600Z,5124
2018-09-20T09:37:36.474Z,5148
2018-09-20T09:38:46.576Z,5128
2018-09-20T09:39:56.131Z,5148
2018-09-20T09:41:05.949Z,5160
2018-09-20T09:42:15.996Z,5168
2018-09-20T09:43:26.245Z,5168
2018-09-20T09:44:36.345Z,5172
2018-09-20T09:45:46.413Z,5168
2018-09-20T09:46:56.494Z,5192
2018-09-20T09:48:06.461Z,5200
2018-09-20T09:49:16.609Z,5200
2018-09-20T09:50:26.460Z,5188
2018-09-20T09:51:36.013Z,5208
2018-09-20T09:52:46.120Z,5240
2018-09-20T09:53:56.217Z,5164
2018-09-20T09:55:06.042Z,5180
2018-09-20T09:56:15.862Z,5148
2018-09-20T09:57:25.685Z,5168
2018-09-20T09:58:35.786Z,5184
2018-09-20T09:59:46.072Z,5240
2018-09-20T10:00:56.316Z,5252
2018-09-20T10:02:07.860Z,5248
2018-09-20T10:03:17.932Z,5256
2018-09-20T10:04:28.032Z,5252
2018-09-20T10:05:38.111Z,5268
2018-09-20T10:06:48.354Z,5312
2018-09-20T10:07:58.523Z,5308
2018-09-20T10:09:10.519Z,5308
2018-09-20T10:10:20.105Z,5332
2018-09-20T10:11:29.946Z,5328
2018-09-20T10:12:39.765Z,5328
2018-09-20T10:13:50.197Z,5320
2018-09-20T10:15:00.525Z,5332
2018-09-20T10:16:10.354Z,5340
2018-09-20T10:17:20.429Z,5352
2018-09-20T10:18:30.289Z,5344
2018-09-20T10:19:40.398Z,5352
2018-09-20T10:20:50.237Z,5352
2018-09-20T10:22:01.320Z,5328
2018-09-20T10:23:11.418Z,5336
2018-09-20T10:24:20.986Z,5344
2018-09-20T10:25:31.072Z,5356
2018-09-20T10:26:41.172Z,5356
2018-09-20T10:27:51.269Z,5356
2018-09-20T10:29:03.358Z,5344
2018-09-20T10:30:13.534Z,5352
2018-09-20T10:31:23.509Z,5340
2018-09-20T10:32:33.746Z,5352
2018-09-20T10:33:43.864Z,5388
2018-09-20T10:34:54.053Z,5404
2018-09-20T10:36:03.873Z,5428
2018-09-20T10:37:13.967Z,5408
2018-09-20T10:38:24.082Z,5400
2018-09-20T10:39:34.169Z,5372
2018-09-20T10:40:44.243Z,5360
2018-09-20T10:41:54.376Z,5328
2018-09-20T10:43:04.210Z,5324
2018-09-20T10:44:14.292Z,5328
2018-09-20T10:45:24.378Z,5324
2018-09-20T10:46:34.478Z,5384
2018-09-20T10:47:44.565Z,5400
2018-09-20T10:48:54.405Z,5436
2018-09-20T10:50:05.939Z,5440
2018-09-20T10:51:16.033Z,5448
2018-09-20T10:52:26.119Z,5468
2018-09-20T10:53:36.006Z,5468
2018-09-20T10:54:46.070Z,5460
2018-09-20T10:55:56.149Z,5468
2018-09-20T10:57:06.258Z,5472
2018-09-20T10:58:16.342Z,5488
2018-09-20T10:59:26.430Z,5512
2018-09-20T11:00:36.266Z,5528
2018-09-20T11:01:46.348Z,5528
2018-09-20T11:02:56.270Z,5524
2018-09-20T11:04:06.250Z,5564
2018-09-20T11:05:16.082Z,5572
2018-09-20T11:06:26.203Z,5564
2018-09-20T11:07:36.273Z,5552
2018-09-20T11:08:46.481Z,5544
2018-09-20T11:09:56.570Z,5576
2018-09-20T11:11:06.682Z,5560
2018-09-20T11:12:16.956Z,5564
2018-09-20T11:13:27.032Z,5580
2018-09-20T11:14:37.168Z,5596
2018-09-20T11:15:47.241Z,5636
2018-09-20T11:16:57.327Z,5676
2018-09-20T11:18:08.664Z,5724
2018-09-20T11:19:18.746Z,5756
2018-09-20T11:20:28.891Z,5776
2018-09-20T11:21:38.973Z,5812
2018-09-20T11:22:48.819Z,5844
2018-09-20T11:23:58.919Z,5868
2018-09-20T11:25:08.733Z,5876
2018-09-20T11:26:18.853Z,5860
2018-09-20T11:27:28.952Z,5880
2018-09-20T11:28:38.516Z,5876
2018-09-20T11:29:48.323Z,5888
2018-09-20T11:30:58.432Z,5860
2018-09-20T11:32:08.310Z,5860
2018-09-20T11:33:18.144Z,5884
2018-09-20T11:34:27.965Z,5928
2018-09-20T11:35:38.046Z,5972
2018-09-20T11:36:48.113Z,5972
2018-09-20T11:37:58.010Z,5980
2018-09-20T11:39:08.971Z,5988
2018-09-20T11:40:19.058Z,5960
2018-09-20T11:41:29.149Z,5972
2018-09-20T11:42:38.980Z,5976
2018-09-20T11:43:49.082Z,6008
2018-09-20T11:44:59.473Z,6024
2018-09-20T11:46:10.973Z,6052
2018-09-20T11:47:21.379Z,6060
2018-09-20T11:48:31.479Z,6072
2018-09-20T11:49:41.601Z,6092
2018-09-20T11:50:51.704Z,6100
2018-09-20T11:52:01.805Z,6116
2018-09-20T11:53:12.003Z,6088
2018-09-20T11:54:21.841Z,6084
2018-09-20T11:55:31.773Z,6124
2018-09-20T11:56:41.878Z,6132
2018-09-20T11:57:51.709Z,6136
2018-09-20T11:59:03.361Z,6164
2018-09-20T12:00:13.205Z,6188
2018-09-20T12:01:23.635Z,6184
2018-09-20T12:02:33.792Z,6196
2018-09-20T12:03:43.637Z,6204
2018-09-20T12:04:53.262Z,6212
2018-09-20T12:06:03.772Z,6180
2018-09-20T12:07:13.873Z,6216
2018-09-20T12:08:23.964Z,6244
2018-09-20T12:09:34.060Z,6244
2018-09-20T12:10:44.141Z,6248
2018-09-20T12:11:54.223Z,6244
2018-09-20T12:13:04.776Z,6268
2018-09-20T12:14:14.334Z,6276
2018-09-20T12:15:23.920Z,6256
2018-09-20T12:16:34.137Z,6264
2018-09-20T12:17:43.989Z,6196
2018-09-20T12:18:53.879Z,6128
2018-09-20T12:20:03.905Z,6120
2018-09-20T12:21:14.157Z,6112
2018-09-20T12:22:24.298Z,6120
2018-09-20T12:23:34.398Z,6128
2018-09-20T12:24:44.488Z,6124
2018-09-20T12:25:54.547Z,6120
2018-09-20T12:27:04.632Z,6144
2018-09-20T12:28:14.772Z,6128
2018-09-20T12:29:24.882Z,6068
2018-09-20T12:30:34.981Z,6040
2018-09-20T12:31:44.979Z,5948
2018-09-20T12:32:55.438Z,5888
2018-09-20T12:34:05.708Z,5840
2018-09-20T12:35:16.022Z,5808
2018-09-20T12:36:26.174Z,5752
2018-09-20T12:37:36.076Z,5708
2018-09-20T12:38:46.485Z,5684
2018-09-20T12:39:56.676Z,5668
2018-09-20T12:41:06.515Z,5656
2018-09-20T12:42:16.597Z,5600
2018-09-20T12:43:26.857Z,5568
2018-09-20T12:44:36.974Z,5520
2018-09-20T12:45:46.853Z,5508
2018-09-20T12:46:56.972Z,5540
2018-09-20T12:48:07.876Z,5520
2018-09-20T12:49:17.877Z,5520
2018-09-20T12:50:27.956Z,5472
2018-09-20T12:51:38.062Z,5420
2018-09-20T12:52:48.156Z,5436
2018-09-20T12:53:58.298Z,5400
2018-09-20T12:55:08.599Z,5320
2018-09-20T12:56:18.453Z,5288
2018-09-20T12:57:28.599Z,5352
2018-09-20T12:58:38.695Z,5308
2018-09-20T12:59:48.785Z,5328
2018-09-20T13:00:58.875Z,5336
2018-09-20T13:02:09.247Z,5320
2018-09-20T13:03:19.442Z,5324
2018-09-20T13:04:29.519Z,5304
2018-09-20T13:05:39.620Z,5324
2018-09-20T13:06:49.724Z,5296
2018-09-20T13:07:59.857Z,5224
2018-09-20T13:09:11.120Z,5196
2018-09-20T13:10:21.236Z,5204
2018-09-20T13:11:31.320Z,5196
2018-09-20T13:12:41.479Z,5188
2018-09-20T13:13:51.556Z,5188
2018-09-20T13:15:01.646Z,5184
2018-09-20T13:16:11.732Z,5192
2018-09-20T13:17:21.823Z,5148
2018-09-20T13:18:31.663Z,5104
2018-09-20T13:19:41.759Z,5072
2018-09-20T13:20:51.847Z,5044
2018-09-20T13:22:01.683Z,5032
2018-09-20T13:23:11.789Z,5036
2018-09-20T13:24:21.891Z,5040
2018-09-20T13:25:32.407Z,5052
2018-09-20T13:26:42.414Z,5052
2018-09-20T13:27:52.232Z,5060
2018-09-20T13:29:02.338Z,5064
2018-09-20T13:30:12.424Z,5040
2018-09-20T13:31:22.268Z,4992
2018-09-20T13:32:32.366Z,4936
2018-09-20T13:33:42.469Z,4868
2018-09-20T13:34:52.553Z,4864
2018-09-20T13:36:05.069Z,4824
2018-09-20T13:37:15.368Z,4800
2018-09-20T13:38:25.580Z,4764
2018-09-20T13:39:35.421Z,4728
2018-09-20T13:40:45.529Z,4728
2018-09-20T13:41:56.412Z,4712
2018-09-20T13:43:07.306Z,4688
2018-09-20T13:44:17.678Z,4684
2018-09-20T13:45:27.568Z,4640
2018-09-20T13:46:38.025Z,4620
2018-09-20T13:47:49.322Z,4628
2018-09-20T13:49:00.162Z,4636
2018-09-20T13:50:10.731Z,4648
2018-09-20T13:51:21.259Z,4632
2018-09-20T13:52:31.852Z,4608
2018-09-20T13:53:42.353Z,4560
2018-09-20T13:54:52.453Z,4508
2018-09-20T13:56:02.773Z,4484
2018-09-20T13:57:12.621Z,4480
2018-09-20T13:58:22.452Z,4464
2018-09-20T13:59:32.672Z,4440
2018-09-20T14:00:42.500Z,4400
2018-09-20T14:01:52.614Z,4364
2018-09-20T14:03:02.712Z,4356
2018-09-20T14:04:12.534Z,4364
2018-09-20T14:05:22.617Z,4356
2018-09-20T14:06:32.733Z,4336
2018-09-20T14:07:42.924Z,4304
2018-09-20T14:08:52.756Z,4272
2018-09-20T14:10:06.338Z,4228
2018-09-20T14:11:16.267Z,4200
2018-09-20T14:12:26.393Z,4176
2018-09-20T14:13:36.493Z,4148
2018-09-20T14:14:46.316Z,4120
2018-09-20T14:15:56.146Z,4080
2018-09-20T14:17:07.394Z,4068
2018-09-20T14:18:17.511Z,4056
2018-09-20T14:19:27.641Z,4032
2018-09-20T14:20:37.710Z,4004
2018-09-20T14:21:47.536Z,3956
2018-09-20T14:22:57.626Z,3928
2018-09-20T14:24:08.320Z,3912
2018-09-20T14:25:18.439Z,3896
2018-09-20T14:26:28.552Z,3880
2018-09-20T14:27:38.670Z,3860
2018-09-20T14:28:48.775Z,3836
2018-09-20T14:29:58.923Z,3808
2018-09-20T14:31:08.492Z,3776
2018-09-20T14:32:18.341Z,3736
2018-09-20T14:33:28.446Z,3716
2018-09-20T14:34:38.530Z,3696
2018-09-20T14:35:48.677Z,3684
2018-09-20T14:36:58.519Z,3664
2018-09-20T14:38:08.623Z,3620
2018-09-20T14:39:18.191Z,3584
2018-09-20T14:40:28.270Z,3584
2018-09-20T14:41:38.415Z,3564
2018-09-20T14:42:48.245Z,3524
2018-09-20T14:43:58.091Z,3500
2018-09-20T14:45:09.211Z,3476
2018-09-20T14:46:19.058Z,3428
2018-09-20T14:47:28.938Z,3368
2018-09-20T14:48:39.029Z,3344
2018-09-20T14:49:49.096Z,3308
2018-09-20T14:50:58.918Z,3260
2018-09-20T14:52:09.042Z,3228
2018-09-20T14:53:18.871Z,3188
2018-09-20T14:54:28.970Z,3156
2018-09-20T14:55:39.071Z,3128
2018-09-20T14:56:49.004Z,3092
2018-09-20T14:57:59.109Z,3068
2018-09-20T14:59:09.055Z,3032
2018-09-20T15:00:19.151Z,2996
2018-09-20T15:01:28.997Z,2948
2018-09-20T15:02:38.570Z,2912
2018-09-20T15:03:48.402Z,2888
2018-09-20T15:04:58.516Z,2860
2018-09-20T15:06:09.154Z,2840
2018-09-20T15:07:19.001Z,2820
2018-09-20T15:08:29.117Z,2784
2018-09-20T15:09:39.219Z,2760
2018-09-20T15:10:49.365Z,2712
2018-09-20T15:11:59.185Z,2676
2018-09-20T15:13:09.274Z,2640
2018-09-20T15:14:19.098Z,2604
2018-09-20T15:15:29.379Z,2572
2018-09-20T15:16:39.468Z,2552
2018-09-20T15:17:49.294Z,2532
2018-09-20T15:18:59.401Z,2516
2018-09-20T15:20:09.523Z,2480
2018-09-20T15:21:19.605Z,2444
2018-09-20T15:22:29.768Z,2408
2018-09-20T15:23:39.868Z,2380
2018-09-20T15:24:49.909Z,2344
2018-09-20T15:26:00.013Z,2320
2018-09-20T15:27:10.108Z,2292
2018-09-20T15:28:20.247Z,2256
2018-09-20T15:29:30.080Z,2224
2018-09-20T15:30:40.207Z,2192
2018-09-20T15:31:50.298Z,2156
2018-09-20T15:33:03.128Z,2136
2018-09-20T15:34:12.759Z,2116
2018-09-20T15:35:22.608Z,2088
2018-09-20T15:36:32.861Z,2052
2018-09-20T15:37:42.862Z,2024
2018-09-20T15:38:52.958Z,1988
2018-09-20T15:40:03.499Z,1948
2018-09-20T15:41:13.669Z,1912
2018-09-20T15:42:23.502Z,1876
2018-09-20T15:43:33.596Z,1836
2018-09-20T15:44:43.686Z,1788
2018-09-20T15:45:53.529Z,1744
2018-09-20T15:47:04.019Z,1704
2018-09-20T15:48:13.866Z,1672
2018-09-20T15:49:23.962Z,1632
2018-09-20T15:50:34.038Z,1600
2018-09-20T15:51:44.148Z,1572
2018-09-20T15:52:54.259Z,1536
2018-09-20T15:54:04.393Z,1504
2018-09-20T15:55:14.264Z,1476
2018-09-20T15:56:24.363Z,1448
2018-09-20T15:57:34.177Z,1420
2018-09-20T15:58:44.282Z,1392
2018-09-20T15:59:54.373Z,1368
2018-09-20T16:01:04.471Z,1336
2018-09-20T16:02:14.584Z,1304
2018-09-20T16:03:24.713Z,1268
2018-09-20T16:04:34.805Z,1240
2018-09-20T16:05:44.712Z,1204
2018-09-20T16:06:54.832Z,1168
2018-09-20T16:08:04.804Z,1132
2018-09-20T16:09:14.636Z,1100
2018-09-20T16:10:24.455Z,1068
2018-09-20T16:11:34.553Z,1040
2018-09-20T16:12:44.804Z,1012
2018-09-20T16:13:54.634Z,980
2018-09-20T16:15:04.613Z,952
2018-09-20T16:16:14.749Z,928
2018-09-20T16:17:24.976Z,896
2018-09-20T16:18:35.078Z,868
2018-09-20T16:19:45.170Z,840
2018-09-20T16:20:55.296Z,812
2018-09-20T16:22:05.389Z,784
2018-09-20T16:23:15.482Z,756
2018-09-20T16:24:25.587Z,728
2018-09-20T16:25:35.158Z,700
2018-09-20T16:26:45.239Z,672
2018-09-20T16:27:55.347Z,644
2018-09-20T16:29:06.821Z,616
2018-09-20T16:30:16.911Z,592