createdAt,value
2023-03-29T00:02:01.094Z,66.84
2023-03-29T00:04:35.907Z,66.68
2023-03-29T00:07:06.575Z,66.03
2023-03-29T00:09:37.367Z,65.78
2023-03-29T00:12:07.637Z,65.94
2023-03-29T00:14:37.083Z,66.14
2023-03-29T00:17:05.814Z,64.70
2023-03-29T00:19:36.741Z,65.53
2023-03-29T00:22:06.319Z,65.26
2023-03-29T00:24:34.257Z,65.40
2023-03-29T00:27:02.098Z,64.56
2023-03-29T00:29:29.876Z,63.93
2023-03-29T00:31:57.772Z,64.44
2023-03-29T00:34:30.844Z,64.30
2023-03-29T00:36:59.123Z,64.21
2023-03-29T00:39:28.169Z,63.82
2023-03-29T00:41:56.576Z,63.19
2023-03-29T00:44:56.907Z,63.38
2023-03-29T00:47:44.999Z,63.50
2023-03-29T00:50:38.059Z,63.94
2023-03-29T00:53:17.975Z,63.82
2023-03-29T00:56:02.548Z,64.00
2023-03-29T00:58:46.693Z,63.82
2023-03-29T01:01:28.771Z,63.76
2023-03-29T01:04:08.588Z,63.69
2023-03-29T01:06:43.583Z,63.63
2023-03-29T01:09:16.517Z,63.67
2023-03-29T01:11:54.804Z,63.60
2023-03-29T01:14:49.026Z,63.03
2023-03-29T01:17:17.176Z,62.97
2023-03-29T01:19:51.598Z,61.85
2023-03-29T01:22:28.446Z,62.06
2023-03-29T01:25:11.357Z,62.87
2023-03-29T01:27:54.676Z,63.96
2023-03-29T01:30:37.446Z,64.58
2023-03-29T01:33:38.997Z,63.92
2023-03-29T01:36:31.520Z,64.43
2023-03-29T01:39:03.693Z,63.69
2023-03-29T01:41:40.375Z,62.67
2023-03-29T01:44:50.102Z,61.79
2023-03-29T01:47:38.711Z,61.84
2023-03-29T01:50:26.744Z,61.67
2023-03-29T01:53:07.658Z,62.63
2023-03-29T01:55:45.231Z,62.56
2023-03-29T01:58:16.608Z,62.33
2023-03-29T02:00:46.648Z,62.39
2023-03-29T02:03:17.685Z,62.42
2023-03-29T02:05:46.885Z,62.00
2023-03-29T02:08:17.815Z,62.35
2023-03-29T02:10:46.129Z,62.23
2023-03-29T02:13:14.165Z,62.03
2023-03-29T02:15:44.463Z,61.90
2023-03-29T02:18:14.803Z,61.65
2023-03-29T02:20:49.694Z,61.79
2023-03-29T02:23:45.570Z,61.94
2023-03-29T02:26:14.943Z,61.46
2023-03-29T02:28:44.105Z,61.89
2023-03-29T02:31:31.281Z,62.09
2023-03-29T02:34:20.637Z,62.08
2023-03-29T02:36:56.989Z,62.20
2023-03-29T02:39:29.088Z,61.56
2023-03-29T02:41:58.381Z,60.82
2023-03-29T02:44:30.968Z,61.76
2023-03-29T02:47:13.806Z,61.90
2023-03-29T02:49:41.831Z,61.98
2023-03-29T02:52:16.213Z,61.74
2023-03-29T02:54:49.013Z,61.83
2023-03-29T02:57:17.399Z,61.72
2023-03-29T02:59:45.295Z,61.61
2023-03-29T03:02:13.808Z,61.95
2023-03-29T03:04:43.315Z,61.72
2023-03-29T03:07:12.065Z,61.68
2023-03-29T03:09:40.203Z,62.34
2023-03-29T03:12:09.973Z,62.07
2023-03-29T03:14:38.124Z,61.81
2023-03-29T03:17:06.045Z,61.86
2023-03-29T03:19:34.691Z,62.33
2023-03-29T03:22:03.285Z,61.69
2023-03-29T03:24:32.694Z,61.92
2023-03-29T03:27:00.949Z,62.50
2023-03-29T03:29:29.095Z,62.87
2023-03-29T03:32:34.522Z,62.69
2023-03-29T03:35:34.981Z,63.46
2023-03-29T03:38:02.945Z,62.77
2023-03-29T03:40:31.153Z,62.95
2023-03-29T03:42:59.599Z,63.34
2023-03-29T03:45:28.023Z,62.99
2023-03-29T03:48:02.347Z,62.97
2023-03-29T03:50:54.775Z,63.51
2023-03-29T03:53:24.924Z,63.56
2023-03-29T03:56:11.656Z,63.61
2023-03-29T03:58:57.314Z,63.84
2023-03-29T04:01:27.457Z,63.92
2023-03-29T04:04:14.578Z,63.25
2023-03-29T04:06:53.259Z,62.89
2023-03-29T04:09:22.750Z,62.85
2023-03-29T04:12:01.957Z,63.01
2023-03-29T04:14:32.283Z,63.49
2023-03-29T04:17:00.387Z,63.29
2023-03-29T04:19:48.545Z,63.93
2023-03-29T04:22:16.558Z,64.47
2023-03-29T04:24:44.426Z,63.82
2023-03-29T04:27:38.311Z,64.46
2023-03-29T04:30:13.875Z,64.22
2023-03-29T04:32:59.990Z,64.06
2023-03-29T04:35:28.826Z,63.41
2023-03-29T04:37:57.016Z,63.63
2023-03-29T04:40:25.209Z,64.38
2023-03-29T04:43:14.543Z,64.75
2023-03-29T04:45:54.325Z,64.37
2023-03-29T04:48:50.381Z,64.33
2023-03-29T04:51:24.728Z,64.55
2023-03-29T04:53:54.975Z,64.86
2023-03-29T04:56:24.937Z,64.80
2023-03-29T04:59:13.087Z,65.19
2023-03-29T05:01:41.644Z,65.23
2023-03-29T05:04:12.613Z,65.55
2023-03-29T05:06:50.040Z,65.18
2023-03-29T05:09:18.266Z,65.11
2023-03-29T05:11:51.723Z,65.57
2023-03-29T05:14:21.848Z,65.60
2023-03-29T05:16:50.323Z,65.71
2023-03-29T05:19:19.227Z,65.57
2023-03-29T05:21:51.093Z,65.80
2023-03-29T05:24:22.872Z,66.12
2023-03-29T05:26:53.650Z,66.54
2023-03-29T05:29:21.805Z,66.71
2023-03-29T05:31:55.870Z,66.28
2023-03-29T05:34:23.785Z,66.24
2023-03-29T05:36:57.063Z,66.52
2023-03-29T05:39:26.183Z,66.37
2023-03-29T05:41:55.300Z,66.22
2023-03-29T05:44:29.649Z,66.51
2023-03-29T05:47:06.730Z,66.61
2023-03-29T05:49:35.242Z,66.51
2023-03-29T05:52:09.984Z,66.45
2023-03-29T05:54:39.668Z,66.58
2023-03-29T05:57:08.515Z,66.87
2023-03-29T05:59:37.345Z,66.88
2023-03-29T06:02:06.344Z,67.06
2023-03-29T06:04:38.666Z,67.19
2023-03-29T06:07:24.933Z,67.69
2023-03-29T06:10:16.287Z,67.03
2023-03-29T06:12:49.521Z,67.41
2023-03-29T06:15:19.957Z,67.22
2023-03-29T06:17:51.002Z,67.14
2023-03-29T06:20:19.013Z,66.90
2023-03-29T06:22:52.749Z,66.69
2023-03-29T06:25:20.664Z,66.87
2023-03-29T06:27:50.842Z,66.43
2023-03-29T06:30:20.983Z,66.67
2023-03-29T06:32:54.928Z,66.50
2023-03-29T06:35:46.220Z,66.59
2023-03-29T06:38:17.563Z,66.55
2023-03-29T06:41:09.088Z,67.03
2023-03-29T06:43:57.862Z,66.79
2023-03-29T06:46:33.159Z,67.24
2023-03-29T06:49:06.550Z,66.77
2023-03-29T06:52:07.459Z,66.56
2023-03-29T06:54:36.156Z,66.32
2023-03-29T06:57:05.652Z,65.91
2023-03-29T06:59:35.010Z,65.83
2023-03-29T07:02:23.176Z,65.55
2023-03-29T07:04:56.340Z,65.59
2023-03-29T07:07:53.783Z,65.85
2023-03-29T07:10:38.541Z,65.87
2023-03-29T07:13:42.828Z,65.65
2023-03-29T07:16:14.440Z,66.27
2023-03-29T07:18:56.751Z,66.78
2023-03-29T07:21:54.554Z,66.39
2023-03-29T07:24:26.754Z,66.50
2023-03-29T07:27:03.151Z,66.59
2023-03-29T07:29:33.571Z,66.80
2023-03-29T07:32:01.612Z,66.97
2023-03-29T07:34:44.506Z,66.45
2023-03-29T07:37:24.813Z,65.89
2023-03-29T07:39:53.945Z,65.54
2023-03-29T07:42:50.905Z,65.82
2023-03-29T07:45:26.563Z,65.67
2023-03-29T07:48:02.373Z,66.04
2023-03-29T07:50:47.034Z,65.67
2023-03-29T07:53:16.088Z,66.23
2023-03-29T07:55:47.927Z,65.69
2023-03-29T07:58:35.252Z,66.31
2023-03-29T08:01:04.550Z,66.12
2023-03-29T08:03:55.813Z,66.39
2023-03-29T08:06:34.554Z,65.82
2023-03-29T08:09:02.459Z,65.74
2023-03-29T08:11:30.283Z,65.73
2023-03-29T08:14:04.067Z,65.70
2023-03-29T08:16:35.135Z,65.03
2023-03-29T08:19:09.013Z,65.14
2023-03-29T08:22:03.126Z,65.46
2023-03-29T08:24:46.658Z,64.49
2023-03-29T08:27:14.982Z,64.12
2023-03-29T08:29:42.964Z,64.73
2023-03-29T08:32:11.829Z,65.02
2023-03-29T08:34:39.735Z,64.54
2023-03-29T08:37:22.049Z,64.49
2023-03-29T08:39:52.049Z,64.32
2023-03-29T08:42:40.973Z,64.07
2023-03-29T08:45:42.417Z,63.43
2023-03-29T08:48:29.114Z,62.84
2023-03-29T08:51:13.572Z,63.14
2023-03-29T08:53:58.050Z,63.40
2023-03-29T08:56:36.177Z,63.56
2023-03-29T08:59:33.308Z,64.32
2023-03-29T09:02:17.920Z,64.11
2023-03-29T09:04:52.614Z,64.08
2023-03-29T09:07:31.911Z,63.96
2023-03-29T09:10:04.291Z,64.08
2023-03-29T09:13:06.332Z,64.32
2023-03-29T09:16:06.213Z,63.15
2023-03-29T09:19:10.915Z,62.79
2023-03-29T09:21:56.157Z,63.40
2023-03-29T09:24:43.862Z,63.50
2023-03-29T09:27:31.659Z,63.36
2023-03-29T09:30:32.328Z,63.76
2023-03-29T09:33:15.662Z,63.95
2023-03-29T09:36:27.592Z,63.58
2023-03-29T09:38:56.530Z,62.85
2023-03-29T09:41:30.624Z,62.44
2023-03-29T09:44:12.713Z,62.98
2023-03-29T09:46:57.172Z,62.40
2023-03-29T09:49:36.333Z,62.33
2023-03-29T09:52:14.866Z,61.51
2023-03-29T09:54:47.551Z,62.48
2023-03-29T09:57:24.081Z,62.29
2023-03-29T09:59:52.898Z,61.84
2023-03-29T10:02:22.411Z,61.78
2023-03-29T10:05:04.015Z,62.20
2023-03-29T10:07:46.381Z,62.37
2023-03-29T10:10:35.531Z,61.17
2023-03-29T10:13:13.395Z,61.37
2023-03-29T10:15:41.975Z,61.71
2023-03-29T10:18:14.222Z,61.56
2023-03-29T10:20:42.080Z,61.32
2023-03-29T10:23:17.622Z,61.73
2023-03-29T10:25:45.607Z,60.63
2023-03-29T10:28:18.688Z,61.27
2023-03-29T10:30:53.527Z,61.31
2023-03-29T10:33:24.505Z,61.55
2023-03-29T10:35:52.772Z,61.62
2023-03-29T10:38:28.015Z,61.62
2023-03-29T10:41:10.076Z,62.72
2023-03-29T10:43:47.002Z,62.60
2023-03-29T10:46:26.290Z,62.30
2023-03-29T10:49:10.157Z,62.77
2023-03-29T10:51:38.261Z,63.11
2023-03-29T10:54:14.027Z,62.99
2023-03-29T10:56:58.234Z,63.01
2023-03-29T10:59:40.722Z,63.03
2023-03-29T11:02:14.429Z,62.01
2023-03-29T11:05:09.578Z,61.75
2023-03-29T11:07:50.152Z,61.20
2023-03-29T11:10:27.253Z,60.15
2023-03-29T11:13:00.936Z,61.12
2023-03-29T11:16:08.501Z,60.02
2023-03-29T11:18:42.105Z,59.49
2023-03-29T11:21:26.790Z,58.26
2023-03-29T11:24:31.516Z,57.61
2023-03-29T11:27:11.913Z,58.71
2023-03-29T11:30:17.537Z,59.31
2023-03-29T11:33:25.389Z,59.11
2023-03-29T11:35:59.011Z,58.62
2023-03-29T11:38:35.761Z,58.29
2023-03-29T11:41:23.396Z,58.16
2023-03-29T11:44:13.553Z,59.41
2023-03-29T11:46:49.970Z,57.78
2023-03-29T11:49:37.166Z,57.74
2023-03-29T11:52:20.030Z,58.91
2023-03-29T11:55:03.714Z,58.48
2023-03-29T11:57:51.368Z,57.79
2023-03-29T12:00:33.286Z,57.69
2023-03-29T12:03:15.441Z,57.73
2023-03-29T12:05:49.628Z,57.86
2023-03-29T12:08:32.143Z,57.55
2023-03-29T12:11:12.059Z,58.57
2023-03-29T12:13:48.077Z,56.72
2023-03-29T12:16:37.431Z,57.47
2023-03-29T12:19:20.457Z,57.63
2023-03-29T12:21:51.019Z,57.15
2023-03-29T12:24:22.240Z,56.44
2023-03-29T12:26:53.028Z,56.27
2023-03-29T12:29:55.810Z,57.50
2023-03-29T12:32:48.089Z,56.37
2023-03-29T12:35:59.163Z,55.82
2023-03-29T12:38:51.450Z,56.69
2023-03-29T12:41:41.755Z,56.59
2023-03-29T12:44:23.636Z,56.44
2023-03-29T12:47:00.592Z,56.40
2023-03-29T12:49:40.172Z,56.21
2023-03-29T12:52:34.266Z,55.80
2023-03-29T12:55:16.980Z,56.56
2023-03-29T12:58:08.465Z,56.79
2023-03-29T13:00:45.128Z,56.85
2023-03-29T13:03:48.413Z,56.63
2023-03-29T13:06:29.479Z,56.07
2023-03-29T13:09:22.141Z,56.07
2023-03-29T13:11:58.772Z,55.96
2023-03-29T13:14:32.870Z,56.57
2023-03-29T13:17:18.344Z,55.84
2023-03-29T13:19:49.102Z,55.59
2023-03-29T13:22:35.855Z,55.77
2023-03-29T13:25:32.751Z,55.64
2023-03-29T13:28:27.250Z,54.67
2023-03-29T13:31:26.761Z,55.03
2023-03-29T13:34:28.491Z,54.91
2023-03-29T13:37:14.954Z,53.88
2023-03-29T13:39:53.099Z,54.98
2023-03-29T13:42:34.336Z,54.22
2023-03-29T13:45:26.450Z,54.70
2023-03-29T13:48:20.719Z,55.45
2023-03-29T13:50:58.524Z,53.93
2023-03-29T13:53:37.358Z,54.04
2023-03-29T13:56:11.169Z,54.55
2023-03-29T13:58:58.170Z,54.24
2023-03-29T14:01:58.381Z,54.97
2023-03-29T14:04:39.866Z,55.25
2023-03-29T14:07:12.612Z,55.34
2023-03-29T14:09:46.131Z,54.76
2023-03-29T14:12:15.902Z,56.39
2023-03-29T14:14:58.156Z,56.59
2023-03-29T14:17:26.818Z,57.16
2023-03-29T14:19:59.180Z,57.91
2023-03-29T14:22:33.680Z,58.36
2023-03-29T14:25:15.529Z,59.28
2023-03-29T14:27:43.905Z,60.09
2023-03-29T14:30:37.853Z,61.13
2023-03-29T14:33:05.637Z,61.62
2023-03-29T14:35:34.317Z,61.48
2023-03-29T14:38:03.802Z,62.10
2023-03-29T14:40:32.848Z,62.33
2023-03-29T14:43:08.089Z,62.73
2023-03-29T14:45:37.099Z,62.63
2023-03-29T14:48:06.432Z,63.19
2023-03-29T14:50:34.797Z,62.94
2023-03-29T14:53:04.073Z,62.57
2023-03-29T14:55:32.983Z,62.61
2023-03-29T14:58:00.697Z,62.57
2023-03-29T15:00:42.460Z,62.48
2023-03-29T15:03:15.475Z,62.15
2023-03-29T15:05:50.131Z,62.64
2023-03-29T15:08:28.118Z,62.31
2023-03-29T15:10:56.065Z,62.44
2023-03-29T15:13:26.303Z,62.00
2023-03-29T15:16:01.001Z,61.83
2023-03-29T15:18:40.175Z,62.25
2023-03-29T15:21:10.239Z,62.61
2023-03-29T15:23:48.133Z,62.49
2023-03-29T15:26:23.549Z,62.77
2023-03-29T15:28:55.724Z,63.27
2023-03-29T15:31:34.728Z,63.38
2023-03-29T15:34:09.246Z,63.66
2023-03-29T15:36:45.437Z,63.86
2023-03-29T15:39:17.156Z,64.04
2023-03-29T15:41:48.244Z,64.26
2023-03-29T15:44:17.875Z,64.12
2023-03-29T15:46:45.940Z,63.85
2023-03-29T15:49:14.122Z,64.57
2023-03-29T15:51:41.919Z,64.40
2023-03-29T15:54:09.687Z,64.18
2023-03-29T15:56:49.847Z,64.64
2023-03-29T15:59:18.193Z,65.02
2023-03-29T16:01:46.920Z,65.33
2023-03-29T16:04:17.843Z,64.98
2023-03-29T16:06:48.757Z,65.19
2023-03-29T16:09:17.039Z,65.39
2023-03-29T16:11:46.530Z,64.95
2023-03-29T16:14:27.465Z,65.32
2023-03-29T16:16:57.377Z,65.42
2023-03-29T16:19:27.179Z,66.08
2023-03-29T16:21:55.413Z,65.51
2023-03-29T16:24:26.356Z,65.66
2023-03-29T16:26:56.085Z,65.99
2023-03-29T16:29:25.399Z,66.15
2023-03-29T16:31:54.150Z,65.80
2023-03-29T16:34:22.986Z,65.97
2023-03-29T16:36:51.126Z,66.66
2023-03-29T16:39:19.572Z,66.67
2023-03-29T16:41:49.071Z,66.89
2023-03-29T16:44:22.974Z,66.81
2023-03-29T16:46:57.876Z,67.09
2023-03-29T16:49:25.641Z,66.59
2023-03-29T16:51:53.328Z,66.81
2023-03-29T16:54:21.242Z,67.61
2023-03-29T16:56:49.046Z,67.90
2023-03-29T16:59:16.812Z,67.46
2023-03-29T17:01:44.729Z,67.53
2023-03-29T17:04:12.564Z,67.49
2023-03-29T17:06:41.069Z,67.67
2023-03-29T17:09:09.755Z,67.81
2023-03-29T17:11:37.538Z,67.82
2023-03-29T17:14:05.239Z,68.11
2023-03-29T17:16:33.135Z,68.06
2023-03-29T17:19:01.071Z,67.31
2023-03-29T17:21:30.851Z,67.96
2023-03-29T17:23:58.590Z,67.62
2023-03-29T17:26:26.244Z,67.49
2023-03-29T17:28:54.015Z,67.38
2023-03-29T17:31:21.863Z,67.48
2023-03-29T17:33:52.177Z,67.77
2023-03-29T17:36:24.154Z,67.67
2023-03-29T17:38:52.731Z,67.33
2023-03-29T17:41:21.557Z,67.08
2023-03-29T17:43:50.945Z,67.55
2023-03-29T17:46:22.868Z,67.16
2023-03-29T17:48:51.960Z,67.29
2023-03-29T17:51:20.621Z,67.15
2023-03-29T17:53:48.318Z,66.98
2023-03-29T17:56:16.383Z,66.46
2023-03-29T17:58:44.023Z,66.70
2023-03-29T18:01:13.180Z,67.30
2023-03-29T18:03:41.394Z,67.23
2023-03-29T18:06:09.892Z,66.55
2023-03-29T18:08:37.731Z,66.86
2023-03-29T18:11:11.938Z,66.56
2023-03-29T18:13:40.349Z,66.42
2023-03-29T18:16:09.069Z,66.60
2023-03-29T18:18:37.976Z,65.87
2023-03-29T18:21:10.036Z,66.18
2023-03-29T18:23:43.321Z,66.39
2023-03-29T18:26:11.055Z,66.44
2023-03-29T18:28:38.803Z,66.52
2023-03-29T18:31:07.527Z,66.24
2023-03-29T18:33:35.893Z,66.56
2023-03-29T18:36:07.827Z,66.52
2023-03-29T18:38:40.801Z,66.66
2023-03-29T18:41:09.105Z,66.27
2023-03-29T18:43:38.773Z,66.15
2023-03-29T18:46:08.017Z,66.41
2023-03-29T18:48:39.094Z,66.56
2023-03-29T18:51:08.701Z,66.76
2023-03-29T18:53:37.798Z,66.28
2023-03-29T18:56:06.728Z,66.74
2023-03-29T18:58:34.921Z,66.64
2023-03-29T19:01:05.215Z,66.59
2023-03-29T19:03:34.554Z,66.66
2023-03-29T19:06:03.219Z,66.84
2023-03-29T19:08:32.940Z,66.33
2023-03-29T19:11:06.097Z,66.31
2023-03-29T19:13:34.489Z,66.24
2023-03-29T19:16:03.795Z,66.03
2023-03-29T19:18:31.769Z,65.90
2023-03-29T19:20:59.552Z,66.13
2023-03-29T19:23:28.535Z,65.81
2023-03-29T19:25:58.687Z,65.70
2023-03-29T19:28:27.462Z,65.26
2023-03-29T19:30:56.602Z,64.88
2023-03-29T19:33:24.690Z,64.90
2023-03-29T19:35:52.892Z,64.88
2023-03-29T19:38:21.547Z,64.69
2023-03-29T19:40:51.690Z,65.03
2023-03-29T19:43:20.786Z,65.14
2023-03-29T19:45:50.737Z,64.99
2023-03-29T19:50:51.392Z,64.29
2023-03-29T19:53:19.117Z,64.12
2023-03-29T19:55:46.945Z,64.56
2023-03-29T19:58:14.766Z,64.41
2023-03-29T20:00:42.471Z,64.23
2023-03-29T20:03:10.722Z,63.89
2023-03-29T20:05:40.144Z,63.46
2023-03-29T20:08:08.450Z,63.53
2023-03-29T20:10:37.225Z,63.15
2023-03-29T20:13:06.654Z,63.52
2023-03-29T20:15:35.090Z,62.96
2023-03-29T20:18:03.624Z,62.93
2023-03-29T20:20:31.834Z,62.84
2023-03-29T20:23:04.500Z,62.76
2023-03-29T20:25:36.570Z,62.65
2023-03-29T20:28:04.828Z,62.62
2023-03-29T20:30:32.680Z,62.39
2023-03-29T20:33:01.489Z,62.26
2023-03-29T20:35:29.382Z,61.90
2023-03-29T20:37:57.044Z,61.78
2023-03-29T20:40:25.008Z,61.52
2023-03-29T20:42:54.351Z,61.40
2023-03-29T20:45:22.363Z,61.25
2023-03-29T20:48:02.456Z,61.03
2023-03-29T20:50:30.548Z,61.31
2023-03-29T20:53:03.688Z,61.66
2023-03-29T20:55:33.555Z,61.71
2023-03-29T20:58:02.332Z,61.12
2023-03-29T21:00:32.649Z,60.94
2023-03-29T21:03:00.864Z,60.79
2023-03-29T21:05:32.322Z,60.37
2023-03-29T21:08:01.036Z,60.34
2023-03-29T21:10:29.725Z,60.57
2023-03-29T21:13:00.654Z,60.53
2023-03-29T21:15:31.085Z,60.66
2023-03-29T21:17:59.524Z,60.35
2023-03-29T21:20:27.680Z,59.94
2023-03-29T21:22:55.720Z,60.22
2023-03-29T21:25:23.499Z,60.09
2023-03-29T21:27:51.303Z,60.07
2023-03-29T21:30:19.273Z,60.26
2023-03-29T21:32:47.106Z,60.50
2023-03-29T21:35:14.882Z,60.03
2023-03-29T21:37:42.679Z,60.15
2023-03-29T21:40:11.376Z,59.89
2023-03-29T21:42:39.191Z,59.60
2023-03-29T21:45:07.784Z,59.30
2023-03-29T21:47:35.916Z,59.30
2023-03-29T21:50:03.857Z,58.81
2023-03-29T21:52:31.774Z,58.73
2023-03-29T21:54:59.489Z,58.92
2023-03-29T21:57:27.209Z,58.91
2023-03-29T21:59:55.017Z,58.92
2023-03-29T22:02:23.132Z,59.14
2023-03-29T22:04:51.059Z,59.14
2023-03-29T22:07:22.828Z,59.09
2023-03-29T22:09:50.805Z,58.95
2023-03-29T22:12:18.818Z,58.91
2023-03-29T22:14:47.488Z,58.87
2023-03-29T22:17:16.106Z,59.08
2023-03-29T22:19:43.993Z,58.86
2023-03-29T22:22:14.737Z,59.10
2023-03-29T22:24:42.897Z,58.60
2023-03-29T22:27:11.864Z,58.43
2023-03-29T22:29:40.131Z,58.55
2023-03-29T22:32:08.078Z,58.55
2023-03-29T22:34:36.009Z,58.75
2023-03-29T22:37:03.927Z,58.56
2023-03-29T22:39:34.509Z,58.46
2023-03-29T22:42:02.451Z,58.51
2023-03-29T22:44:30.698Z,58.47
2023-03-29T22:46:58.535Z,58.59
2023-03-29T22:49:26.393Z,57.86
2023-03-29T22:51:54.121Z,58.04
2023-03-29T22:54:22.045Z,57.67
2023-03-29T22:56:49.916Z,57.80
2023-03-29T22:59:17.707Z,57.47
2023-03-29T23:01:46.021Z,56.74
2023-03-29T23:04:14.365Z,56.77
2023-03-29T23:06:42.676Z,56.81
2023-03-29T23:09:10.710Z,56.71
2023-03-29T23:11:38.417Z,56.39
2023-03-29T23:14:06.406Z,56.61
2023-03-29T23:16:34.425Z,56.37
2023-03-29T23:19:03.251Z,56.43
2023-03-29T23:21:31.168Z,56.87
2023-03-29T23:23:59.020Z,56.32
2023-03-29T23:26:27.870Z,56.26
2023-03-29T23:28:57.631Z,56.63
2023-03-29T23:31:25.604Z,56.51
2023-03-29T23:33:53.567Z,56.53
2023-03-29T23:36:27.206Z,56.91
2023-03-29T23:38:54.982Z,56.73
2023-03-29T23:41:23.061Z,56.65
2023-03-29T23:43:52.377Z,56.74
2023-03-29T23:46:21.491Z,57.10
2023-03-29T23:48:50.824Z,56.97
2023-03-29T23:51:23.346Z,56.70
2023-03-29T23:53:51.846Z,57.70
2023-03-29T23:56:21.492Z,57.20
2023-03-29T23:58:49.637Z,57.64
