createdAt,value
2019-05-19T00:02:11.456Z,93.00
2019-05-19T00:04:37.624Z,93.20
2019-05-19T00:07:03.893Z,92.90
2019-05-19T00:09:30.088Z,92.80
2019-05-19T00:11:56.304Z,92.50
2019-05-19T00:14:22.575Z,92.50
2019-05-19T00:16:49.840Z,93.00
2019-05-19T00:19:26.403Z,93.20
2019-05-19T00:21:44.107Z,92.90
2019-05-19T00:24:10.264Z,92.70
2019-05-19T00:26:36.551Z,92.40
2019-05-19T00:29:02.921Z,92.90
2019-05-19T00:31:29.116Z,94.00
2019-05-19T00:33:55.278Z,94.30
2019-05-19T00:36:21.463Z,93.70
2019-05-19T00:38:47.636Z,93.40
2019-05-19T00:41:13.796Z,93.50
2019-05-19T00:43:39.982Z,93.90
2019-05-19T00:46:06.265Z,94.30
2019-05-19T00:48:33.428Z,93.80
2019-05-19T00:50:59.656Z,93.70
2019-05-19T00:53:25.840Z,93.50
2019-05-19T00:55:52.027Z,93.50
2019-05-19T00:58:18.793Z,93.50
2019-05-19T01:00:44.993Z,93.40
2019-05-19T01:03:11.351Z,92.90
2019-05-19T01:05:37.566Z,93.40
2019-05-19T01:08:03.833Z,93.40
2019-05-19T01:10:30.137Z,93.80
2019-05-19T01:12:56.390Z,93.70
2019-05-19T01:15:22.574Z,93.60
2019-05-19T01:17:48.794Z,93.40
2019-05-19T01:20:15.268Z,93.20
2019-05-19T01:22:41.483Z,93.20
2019-05-19T01:25:08.656Z,93.10
2019-05-19T01:27:34.924Z,93.40
2019-05-19T01:30:03.676Z,93.80
2019-05-19T01:32:29.998Z,94.00
2019-05-19T01:34:56.152Z,94.20
2019-05-19T01:37:22.384Z,94.00
2019-05-19T01:39:48.626Z,93.90
2019-05-19T01:42:14.807Z,93.90
2019-05-19T01:44:40.983Z,93.80
2019-05-19T01:47:07.140Z,93.70
2019-05-19T01:49:33.430Z,93.50
2019-05-19T01:51:59.636Z,93.40
2019-05-19T01:54:25.839Z,93.30
2019-05-19T01:56:52.011Z,93.20
2019-05-19T01:59:18.209Z,93.20
2019-05-19T02:01:44.389Z,93.30
2019-05-19T02:04:10.562Z,93.50
2019-05-19T02:06:36.881Z,93.60
2019-05-19T02:09:05.559Z,93.40
2019-05-19T02:11:31.962Z,93.50
2019-05-19T02:13:58.445Z,93.40
2019-05-19T02:16:24.640Z,93.10
2019-05-19T02:18:50.912Z,93.00
2019-05-19T02:21:17.070Z,92.90
2019-05-19T02:23:43.310Z,92.60
2019-05-19T02:26:09.520Z,92.90
2019-05-19T02:28:35.706Z,93.00
2019-05-19T02:31:01.890Z,93.20
2019-05-19T02:33:28.044Z,93.20
2019-05-19T02:35:54.233Z,93.30
2019-05-19T02:38:20.394Z,93.50
2019-05-19T02:40:52.932Z,93.60
2019-05-19T02:43:20.116Z,93.50
2019-05-19T02:45:48.422Z,93.40
2019-05-19T02:48:16.508Z,93.40
2019-05-19T02:50:51.957Z,93.30
2019-05-19T02:53:13.032Z,93.20
2019-05-19T02:55:39.497Z,93.20
2019-05-19T02:58:05.969Z,93.20
2019-05-19T03:00:35.104Z,93.20
2019-05-19T03:03:02.923Z,93.10
2019-05-19T03:05:29.111Z,93.00
2019-05-19T03:07:55.402Z,93.20
2019-05-19T03:10:21.609Z,93.20
2019-05-19T03:12:48.756Z,93.20
2019-05-19T03:15:15.044Z,93.20
2019-05-19T03:17:41.534Z,93.30
2019-05-19T03:20:08.925Z,93.20
2019-05-19T03:22:35.103Z,93.40
2019-05-19T03:25:01.260Z,93.30
2019-05-19T03:27:27.673Z,93.30
2019-05-19T03:29:55.731Z,93.10
2019-05-19T03:32:40.378Z,93.10
2019-05-19T03:35:06.751Z,93.00
2019-05-19T03:37:32.930Z,93.00
2019-05-19T03:39:59.112Z,92.90
2019-05-19T03:42:25.283Z,92.90
2019-05-19T03:44:51.471Z,92.70
2019-05-19T03:47:17.784Z,92.70
2019-05-19T03:49:43.970Z,92.60
2019-05-19T03:52:10.145Z,92.70
2019-05-19T03:54:36.338Z,92.60
2019-05-19T03:57:02.610Z,92.40
2019-05-19T03:59:28.787Z,92.30
2019-05-19T04:01:54.973Z,92.20
2019-05-19T04:04:21.146Z,92.20
2019-05-19T04:06:47.693Z,92.00
2019-05-19T04:09:17.287Z,91.90
2019-05-19T04:11:42.226Z,91.70
2019-05-19T04:14:08.411Z,91.60
2019-05-19T04:16:34.590Z,91.30
2019-05-19T04:19:01.863Z,91.10
2019-05-19T04:21:28.019Z,90.90
2019-05-19T04:24:07.149Z,90.60
2019-05-19T04:26:33.326Z,90.60
2019-05-19T04:28:59.634Z,89.70
2019-05-19T04:31:25.802Z,89.00
2019-05-19T04:33:51.977Z,88.00
2019-05-19T04:36:18.158Z,85.20
2019-05-19T04:38:44.337Z,80.90
2019-05-19T04:41:10.525Z,78.00
2019-05-19T04:43:36.895Z,75.30
2019-05-19T04:46:03.089Z,74.80
2019-05-19T04:48:29.629Z,73.10
2019-05-19T04:50:55.812Z,70.80
2019-05-19T04:53:21.979Z,66.90
2019-05-19T04:55:48.315Z,66.70
2019-05-19T04:58:14.644Z,65.10
2019-05-19T05:00:40.833Z,63.60
2019-05-19T05:03:07.007Z,60.70
2019-05-19T05:05:33.209Z,58.30
2019-05-19T05:07:59.373Z,56.30
2019-05-19T05:10:25.537Z,55.70
2019-05-19T05:12:51.739Z,54.80
2019-05-19T05:15:17.892Z,54.80
2019-05-19T05:17:44.077Z,53.80
2019-05-19T05:20:10.749Z,52.90
2019-05-19T05:22:37.484Z,50.70
2019-05-19T05:25:07.023Z,49.10
2019-05-19T05:27:33.211Z,49.40
2019-05-19T05:29:59.373Z,49.10
2019-05-19T05:32:25.549Z,50.00
2019-05-19T05:34:51.816Z,47.90
2019-05-19T05:37:18.000Z,47.50
2019-05-19T05:39:44.254Z,48.20
2019-05-19T05:42:10.448Z,47.60
2019-05-19T05:44:36.909Z,47.10
2019-05-19T05:47:03.098Z,45.40
2019-05-19T05:49:29.273Z,42.20
2019-05-19T05:51:55.420Z,41.60
2019-05-19T05:54:21.600Z,42.30
2019-05-19T05:56:47.813Z,42.30
2019-05-19T05:59:15.121Z,40.60
2019-05-19T06:01:41.309Z,39.20
2019-05-19T06:04:07.621Z,40.60
2019-05-19T06:06:34.073Z,40.40
2019-05-19T06:09:00.295Z,38.50
2019-05-19T06:11:26.509Z,37.70
2019-05-19T06:13:52.721Z,38.00
2019-05-19T06:16:18.889Z,38.20
2019-05-19T06:18:45.068Z,37.40
2019-05-19T06:21:11.236Z,38.60
2019-05-19T06:23:37.425Z,41.20
2019-05-19T06:26:03.687Z,40.70
2019-05-19T06:28:29.884Z,39.50
2019-05-19T06:30:56.097Z,39.10
2019-05-19T06:33:22.283Z,40.00
2019-05-19T06:35:48.664Z,37.90
2019-05-19T06:38:14.971Z,37.90
2019-05-19T06:40:41.357Z,36.40
2019-05-19T06:43:07.617Z,36.30
2019-05-19T06:45:33.891Z,35.80
2019-05-19T06:48:00.280Z,33.50
2019-05-19T06:50:26.657Z,34.80
2019-05-19T06:52:52.873Z,34.80
2019-05-19T06:55:19.262Z,36.50
2019-05-19T06:57:45.465Z,36.20
2019-05-19T07:00:12.753Z,35.60
2019-05-19T07:02:39.044Z,36.00
2019-05-19T07:05:05.602Z,36.00
2019-05-19T07:07:31.828Z,34.80
2019-05-19T07:09:58.982Z,34.30
2019-05-19T07:12:25.388Z,33.70
2019-05-19T07:14:52.673Z,31.80
2019-05-19T07:17:18.858Z,30.90
2019-05-19T07:19:45.069Z,32.40
2019-05-19T07:22:11.324Z,31.20
2019-05-19T07:24:37.485Z,31.60
2019-05-19T07:27:03.746Z,32.80
2019-05-19T07:29:29.909Z,34.20
2019-05-19T07:31:56.098Z,33.90
2019-05-19T07:34:22.369Z,34.70
2019-05-19T07:36:48.635Z,35.40
2019-05-19T07:39:14.876Z,36.20
2019-05-19T07:41:41.070Z,34.80
2019-05-19T07:44:07.254Z,34.10
2019-05-19T07:46:33.477Z,34.70
2019-05-19T07:48:59.638Z,33.60
2019-05-19T07:51:27.008Z,34.00
2019-05-19T07:53:53.258Z,31.80
2019-05-19T07:56:19.672Z,30.80
2019-05-19T07:58:45.893Z,30.50
2019-05-19T08:01:12.258Z,30.00
2019-05-19T08:03:38.454Z,29.20
2019-05-19T08:06:04.666Z,29.00
2019-05-19T08:08:31.106Z,28.60
2019-05-19T08:10:58.416Z,28.70
2019-05-19T08:13:24.639Z,29.20
2019-05-19T08:15:50.920Z,28.30
2019-05-19T08:18:17.114Z,28.00
2019-05-19T08:20:43.308Z,28.00
2019-05-19T08:23:09.608Z,25.20
2019-05-19T08:25:35.807Z,24.20
2019-05-19T08:28:08.763Z,23.50
2019-05-19T08:30:34.581Z,22.90
2019-05-19T08:33:00.927Z,24.80
2019-05-19T08:35:27.154Z,25.50
2019-05-19T08:37:53.352Z,25.20
2019-05-19T08:40:19.596Z,22.40
2019-05-19T08:42:45.799Z,23.20
2019-05-19T08:45:12.545Z,23.50
2019-05-19T08:47:38.762Z,22.10
2019-05-19T08:50:05.824Z,22.20
2019-05-19T08:52:32.012Z,24.20
2019-05-19T08:54:58.349Z,22.40
2019-05-19T08:57:24.615Z,21.60
2019-05-19T08:59:50.978Z,21.80
2019-05-19T09:02:17.133Z,21.80
2019-05-19T09:04:43.439Z,21.60
2019-05-19T09:07:09.628Z,24.20
2019-05-19T09:09:35.883Z,23.90
2019-05-19T09:12:02.060Z,24.10
2019-05-19T09:14:28.232Z,22.40
2019-05-19T09:16:54.416Z,22.60
2019-05-19T09:19:20.640Z,21.50
2019-05-19T09:21:47.154Z,22.60
2019-05-19T09:24:13.518Z,24.20
2019-05-19T09:26:39.690Z,27.10
2019-05-19T09:29:05.877Z,26.00
2019-05-19T09:31:32.062Z,25.10
2019-05-19T09:33:58.241Z,24.30
2019-05-19T09:36:24.549Z,23.50
2019-05-19T09:38:50.784Z,22.70
2019-05-19T09:41:16.974Z,22.60
2019-05-19T09:43:43.128Z,22.50
2019-05-19T09:46:09.296Z,24.80
2019-05-19T09:48:35.482Z,23.10
2019-05-19T09:51:01.656Z,23.70
2019-05-19T09:53:27.874Z,23.10
2019-05-19T09:55:54.127Z,21.00
2019-05-19T09:58:20.362Z,20.90
2019-05-19T10:00:47.887Z,22.00
2019-05-19T10:03:14.108Z,21.20
2019-05-19T10:05:40.270Z,21.00
2019-05-19T10:08:06.440Z,19.80
2019-05-19T10:10:36.819Z,19.10
2019-05-19T10:13:03.121Z,18.90
2019-05-19T10:15:29.548Z,19.60
2019-05-19T10:17:55.989Z,19.30
2019-05-19T10:20:22.337Z,19.60
2019-05-19T10:22:48.724Z,21.50
2019-05-19T10:25:23.202Z,23.80
2019-05-19T10:27:43.186Z,21.60
2019-05-19T10:30:10.286Z,20.90
2019-05-19T10:32:36.681Z,19.80
2019-05-19T10:35:03.876Z,19.80
2019-05-19T10:37:30.070Z,20.20
2019-05-19T10:39:56.266Z,19.80
2019-05-19T10:42:22.441Z,21.60
2019-05-19T10:44:48.646Z,20.20
2019-05-19T10:47:14.805Z,20.00
2019-05-19T10:49:42.973Z,20.40
2019-05-19T10:52:09.123Z,20.40
2019-05-19T10:54:35.286Z,20.10
2019-05-19T10:57:01.485Z,20.60
2019-05-19T10:59:27.846Z,20.40
2019-05-19T11:01:54.050Z,20.30
2019-05-19T11:04:20.333Z,19.80
2019-05-19T11:06:46.489Z,19.30
2019-05-19T11:09:12.701Z,19.60
2019-05-19T11:11:38.990Z,19.90
2019-05-19T11:14:05.169Z,19.60
2019-05-19T11:16:31.357Z,19.70
2019-05-19T11:18:57.546Z,21.60
2019-05-19T11:21:23.743Z,21.20
2019-05-19T11:23:51.553Z,22.40
2019-05-19T11:26:17.751Z,21.90
2019-05-19T11:28:43.923Z,21.20
2019-05-19T11:31:10.209Z,21.40
2019-05-19T11:33:36.387Z,20.70
2019-05-19T11:36:02.569Z,20.00
2019-05-19T11:38:28.732Z,21.50
2019-05-19T11:40:54.901Z,21.20
2019-05-19T11:43:21.085Z,21.10
2019-05-19T11:45:47.274Z,25.50
2019-05-19T11:48:14.976Z,24.40
2019-05-19T11:50:42.159Z,24.80
2019-05-19T11:53:08.625Z,28.10
2019-05-19T11:55:34.814Z,28.40
2019-05-19T11:58:01.078Z,29.30
2019-05-19T12:00:27.269Z,30.00
2019-05-19T12:02:53.419Z,34.00
2019-05-19T12:05:19.575Z,36.00
2019-05-19T12:07:45.927Z,37.30
2019-05-19T12:10:12.552Z,38.30
2019-05-19T12:12:38.810Z,36.90
2019-05-19T12:15:06.337Z,35.50
2019-05-19T12:17:32.506Z,35.30
2019-05-19T12:19:58.687Z,35.50
2019-05-19T12:22:24.856Z,37.30
2019-05-19T12:24:51.356Z,36.60
2019-05-19T12:27:17.512Z,37.10
2019-05-19T12:29:43.705Z,36.70
2019-05-19T12:32:09.872Z,39.20
2019-05-19T12:34:36.047Z,36.80
2019-05-19T12:37:02.243Z,36.00
2019-05-19T12:39:28.609Z,33.50
2019-05-19T12:41:54.899Z,35.50
2019-05-19T12:44:21.079Z,34.80
2019-05-19T12:46:47.247Z,31.50
2019-05-19T12:49:13.414Z,31.20
2019-05-19T12:51:39.595Z,33.90
2019-05-19T12:54:07.368Z,32.10
2019-05-19T12:56:39.567Z,36.30
2019-05-19T12:59:01.645Z,33.00
2019-05-19T13:01:27.833Z,35.70
2019-05-19T13:03:54.056Z,35.40
2019-05-19T13:06:20.323Z,38.60
2019-05-19T13:08:46.513Z,35.70
2019-05-19T13:11:12.696Z,36.60
2019-05-19T13:13:38.986Z,36.10
2019-05-19T13:16:05.241Z,38.80
2019-05-19T13:18:32.671Z,40.70
2019-05-19T13:20:58.907Z,39.00
2019-05-19T13:23:25.125Z,38.60
2019-05-19T13:25:51.285Z,39.80
2019-05-19T13:28:17.528Z,37.80
2019-05-19T13:30:43.861Z,37.10
2019-05-19T13:33:10.080Z,39.30
2019-05-19T13:35:36.268Z,38.80
2019-05-19T13:38:02.432Z,38.70
2019-05-19T13:40:28.621Z,42.10
2019-05-19T13:42:54.912Z,41.00
2019-05-19T13:45:21.192Z,38.10
2019-05-19T13:47:47.470Z,38.00
2019-05-19T13:50:13.796Z,36.90
2019-05-19T13:52:40.053Z,39.80
2019-05-19T13:55:07.741Z,39.50
2019-05-19T13:57:34.005Z,38.20
2019-05-19T14:00:00.211Z,35.60
2019-05-19T14:02:26.368Z,37.00
2019-05-19T14:04:52.601Z,38.30
2019-05-19T14:07:18.794Z,35.00
2019-05-19T14:09:45.056Z,37.40
2019-05-19T14:12:11.245Z,35.30
2019-05-19T14:14:37.557Z,36.70
2019-05-19T14:17:03.828Z,38.10
2019-05-19T14:19:30.039Z,38.30
2019-05-19T14:21:56.381Z,37.10
2019-05-19T14:24:22.545Z,38.20
2019-05-19T14:26:48.786Z,39.60
2019-05-19T14:29:14.957Z,36.40
2019-05-19T14:31:41.158Z,37.70
2019-05-19T14:34:07.410Z,38.20
2019-05-19T14:36:33.588Z,36.40
2019-05-19T14:39:01.058Z,36.10
2019-05-19T14:41:33.724Z,36.80
2019-05-19T14:44:00.333Z,35.50
2019-05-19T14:46:26.537Z,35.50
2019-05-19T14:48:52.803Z,36.60
2019-05-19T14:51:19.036Z,36.80
2019-05-19T14:53:45.390Z,37.20
2019-05-19T14:56:11.665Z,39.80
2019-05-19T14:58:37.865Z,39.70
2019-05-19T15:01:04.173Z,39.10
2019-05-19T15:03:30.388Z,40.90
2019-05-19T15:05:56.559Z,40.10
2019-05-19T15:08:22.712Z,40.80
2019-05-19T15:10:48.964Z,42.40
2019-05-19T15:13:15.120Z,44.60
2019-05-19T15:15:41.305Z,44.20
2019-05-19T15:18:07.522Z,44.40
2019-05-19T15:20:33.739Z,44.20
2019-05-19T15:23:00.041Z,44.80
2019-05-19T15:25:26.273Z,43.80
2019-05-19T15:28:00.116Z,44.40
2019-05-19T15:30:20.573Z,44.40
2019-05-19T15:32:47.275Z,44.10
2019-05-19T15:35:13.670Z,43.60
2019-05-19T15:37:39.834Z,43.80
2019-05-19T15:40:06.840Z,42.90
2019-05-19T15:42:33.099Z,42.50
2019-05-19T15:44:59.312Z,46.50
2019-05-19T15:47:25.496Z,46.10
2019-05-19T15:49:51.695Z,46.50
2019-05-19T15:52:17.984Z,47.80
2019-05-19T15:54:44.151Z,46.40
2019-05-19T15:57:10.321Z,45.90
2019-05-19T15:59:36.542Z,47.40
2019-05-19T16:02:02.831Z,48.20
2019-05-19T16:04:48.869Z,47.90
2019-05-19T16:07:15.053Z,48.30
2019-05-19T16:09:41.251Z,47.00
2019-05-19T16:12:07.528Z,49.00
2019-05-19T16:14:33.877Z,47.80
2019-05-19T16:17:01.094Z,47.80
2019-05-19T16:19:28.114Z,48.20
2019-05-19T16:21:54.995Z,47.50
2019-05-19T16:24:21.169Z,49.20
2019-05-19T16:26:47.362Z,49.30
2019-05-19T16:29:13.557Z,50.20
2019-05-19T16:31:39.796Z,50.50
2019-05-19T16:34:05.980Z,50.60
2019-05-19T16:36:32.146Z,50.90
2019-05-19T16:38:58.383Z,50.70
2019-05-19T16:41:24.574Z,49.60
2019-05-19T16:43:50.813Z,50.60
2019-05-19T16:46:17.246Z,50.60
2019-05-19T16:48:43.491Z,49.80
2019-05-19T16:51:09.761Z,50.70
2019-05-19T16:53:36.048Z,50.00
2019-05-19T16:56:02.428Z,50.80
2019-05-19T16:58:28.631Z,51.00
2019-05-19T17:00:54.829Z,51.00
2019-05-19T17:03:21.132Z,51.90
2019-05-19T17:05:47.333Z,52.30
2019-05-19T17:08:13.531Z,51.70
2019-05-19T17:10:39.737Z,52.10
2019-05-19T17:13:06.029Z,51.70
2019-05-19T17:15:32.207Z,51.50
2019-05-19T17:17:58.818Z,50.90
2019-05-19T17:20:25.215Z,49.80
2019-05-19T17:22:51.561Z,49.80
2019-05-19T17:25:17.775Z,50.40
2019-05-19T17:27:44.026Z,52.90
2019-05-19T17:30:10.822Z,56.80
2019-05-19T17:32:37.178Z,59.00
2019-05-19T17:35:05.470Z,60.90
2019-05-19T17:37:31.665Z,61.70
2019-05-19T17:39:59.116Z,61.90
2019-05-19T17:42:25.463Z,62.20
2019-05-19T17:44:51.653Z,62.80
2019-05-19T17:47:17.822Z,63.60
2019-05-19T17:49:43.997Z,64.00
2019-05-19T17:52:30.070Z,64.40
2019-05-19T17:54:56.419Z,65.60
2019-05-19T17:57:22.722Z,66.00
2019-05-19T17:59:52.130Z,67.10
2019-05-19T18:02:18.577Z,68.10
2019-05-19T18:04:50.846Z,68.90
2019-05-19T18:07:17.484Z,69.40
2019-05-19T18:09:58.091Z,69.80
2019-05-19T18:12:24.763Z,70.30
2019-05-19T18:14:50.945Z,71.60
2019-05-19T18:17:17.119Z,71.80
2019-05-19T18:19:43.378Z,71.70
2019-05-19T18:22:09.636Z,72.50
2019-05-19T18:24:35.858Z,70.90
2019-05-19T18:27:02.889Z,70.60
2019-05-19T18:29:31.296Z,70.20
2019-05-19T18:31:57.144Z,70.30
2019-05-19T18:34:23.337Z,70.30
2019-05-19T18:36:49.522Z,69.20
2019-05-19T18:39:15.690Z,69.80
2019-05-19T18:41:41.879Z,69.10
2019-05-19T18:44:08.045Z,68.30
2019-05-19T18:46:34.232Z,68.50
2019-05-19T18:49:00.394Z,68.60
2019-05-19T18:51:26.600Z,69.00
2019-05-19T18:53:52.758Z,70.00
2019-05-19T18:56:18.925Z,70.20
2019-05-19T18:58:46.209Z,70.00
2019-05-19T19:01:12.669Z,70.20
2019-05-19T19:03:38.908Z,70.60
2019-05-19T19:06:05.106Z,70.10
2019-05-19T19:08:31.336Z,69.60
2019-05-19T19:10:57.571Z,71.10
2019-05-19T19:13:23.804Z,72.20
2019-05-19T19:15:50.045Z,74.00
2019-05-19T19:18:16.316Z,74.60
2019-05-19T19:20:42.508Z,75.40
2019-05-19T19:23:08.726Z,76.70
2019-05-19T19:25:34.881Z,77.40
2019-05-19T19:28:01.066Z,78.70
2019-05-19T19:30:27.253Z,79.80
2019-05-19T19:32:53.620Z,80.90
2019-05-19T19:35:19.811Z,81.90
2019-05-19T19:37:45.979Z,84.20
2019-05-19T19:40:14.276Z,86.70
2019-05-19T19:42:40.439Z,87.90
2019-05-19T19:45:07.048Z,89.70
2019-05-19T19:47:33.225Z,90.80
2019-05-19T19:49:59.418Z,91.20
2019-05-19T19:52:25.577Z,91.50
2019-05-19T19:54:51.774Z,91.50
2019-05-19T19:57:17.990Z,91.70
2019-05-19T19:59:44.229Z,92.30
2019-05-19T20:02:10.642Z,91.60
2019-05-19T20:04:36.897Z,91.90
2019-05-19T20:07:03.071Z,91.90
2019-05-19T20:09:29.340Z,92.70
2019-05-19T20:11:55.950Z,92.40
2019-05-19T20:14:23.218Z,92.10
2019-05-19T20:16:49.415Z,92.50
2019-05-19T20:19:15.651Z,92.90
2019-05-19T20:21:41.868Z,92.50
2019-05-19T20:24:08.040Z,92.30
2019-05-19T20:26:34.229Z,92.40
2019-05-19T20:29:00.406Z,92.70
2019-05-19T20:31:26.581Z,93.10
2019-05-19T20:33:52.741Z,93.90
2019-05-19T20:36:18.926Z,94.10
2019-05-19T20:38:45.106Z,94.20
2019-05-19T20:41:11.301Z,93.90
2019-05-19T20:43:37.498Z,93.50
2019-05-19T20:46:03.707Z,93.40
2019-05-19T20:48:32.661Z,93.50
2019-05-19T20:50:57.945Z,93.70
2019-05-19T20:53:24.361Z,94.00
2019-05-19T20:55:50.520Z,93.70
2019-05-19T20:58:16.722Z,93.60
2019-05-19T21:00:50.472Z,94.30
2019-05-19T21:03:15.126Z,93.70
2019-05-19T21:05:41.372Z,93.30
2019-05-19T21:08:07.537Z,94.10
2019-05-19T21:10:33.822Z,93.80
2019-05-19T21:12:59.999Z,94.20
2019-05-19T21:15:26.296Z,94.00
2019-05-19T21:17:52.585Z,94.00
2019-05-19T21:20:18.743Z,93.90
2019-05-19T21:22:44.920Z,94.10
2019-05-19T21:25:11.210Z,94.50
2019-05-19T21:27:37.762Z,94.60
2019-05-19T21:30:04.942Z,94.40
2019-05-19T21:32:31.110Z,94.20
2019-05-19T21:34:57.296Z,94.30
2019-05-19T21:37:23.462Z,94.30
2019-05-19T21:39:49.658Z,94.30
2019-05-19T21:42:16.144Z,94.40
2019-05-19T21:44:42.417Z,94.90
2019-05-19T21:47:08.593Z,94.90
2019-05-19T21:49:34.771Z,95.30
2019-05-19T21:52:00.940Z,95.50
2019-05-19T21:54:27.102Z,95.60
2019-05-19T21:56:53.290Z,96.30
2019-05-19T21:59:19.473Z,95.70
2019-05-19T22:01:45.880Z,95.90
2019-05-19T22:04:12.191Z,95.90
2019-05-19T22:06:40.979Z,96.10
2019-05-19T22:09:08.145Z,96.20
2019-05-19T22:11:34.640Z,96.40
2019-05-19T22:14:00.892Z,96.50
2019-05-19T22:16:27.057Z,96.60
2019-05-19T22:18:53.296Z,96.70
2019-05-19T22:21:19.477Z,96.90
2019-05-19T22:23:45.697Z,96.80
2019-05-19T22:26:11.872Z,97.00
2019-05-19T22:28:38.038Z,97.00
2019-05-19T22:31:04.222Z,97.00
2019-05-19T22:33:30.410Z,97.30
2019-05-19T22:35:56.591Z,97.10
2019-05-19T22:38:22.781Z,96.90
2019-05-19T22:40:48.936Z,97.00
2019-05-19T22:43:15.129Z,97.00
2019-05-19T22:45:41.694Z,96.90
2019-05-19T22:48:07.910Z,96.80
2019-05-19T22:50:34.089Z,96.90
2019-05-19T22:53:00.299Z,96.80
2019-05-19T22:55:26.588Z,96.80
2019-05-19T22:57:52.769Z,96.80
2019-05-19T23:00:19.538Z,96.90
2019-05-19T23:02:45.929Z,96.90
2019-05-19T23:05:32.005Z,97.00
2019-05-19T23:07:59.896Z,96.90
2019-05-19T23:10:26.605Z,97.00
2019-05-19T23:12:52.784Z,96.90
2019-05-19T23:15:20.369Z,96.80
2019-05-19T23:17:46.568Z,96.90
2019-05-19T23:20:13.674Z,96.90
2019-05-19T23:22:40.448Z,96.90
2019-05-19T23:25:06.927Z,96.90
2019-05-19T23:27:33.105Z,96.80
2019-05-19T23:30:01.133Z,96.90
2019-05-19T23:32:27.616Z,96.90
2019-05-19T23:34:53.930Z,97.10
2019-05-19T23:37:20.109Z,97.10
2019-05-19T23:39:46.283Z,97.20
2019-05-19T23:42:12.460Z,97.10
2019-05-19T23:44:38.623Z,97.20
2019-05-19T23:47:04.796Z,97.20
2019-05-19T23:49:31.000Z,97.30
2019-05-19T23:51:57.189Z,97.30
2019-05-19T23:54:23.363Z,97.50
2019-05-19T23:56:49.525Z,97.40
2019-05-19T23:59:15.763Z,97.40
