createdAt,value
2019-06-01T00:00:29.927Z,99.90
2019-06-01T00:02:57.991Z,99.90
2019-06-01T00:05:26.074Z,99.90
2019-06-01T00:07:54.138Z,99.90
2019-06-01T00:10:22.228Z,99.90
2019-06-01T00:12:51.057Z,99.90
2019-06-01T00:15:19.196Z,99.90
2019-06-01T00:17:47.994Z,99.90
2019-06-01T00:20:15.368Z,99.90
2019-06-01T00:22:43.431Z,99.90
2019-06-01T00:25:11.478Z,99.90
2019-06-01T00:27:40.485Z,99.90
2019-06-01T00:30:08.339Z,99.90
2019-06-01T00:32:37.122Z,99.90
2019-06-01T00:35:06.032Z,99.90
2019-06-01T00:37:34.182Z,99.90
2019-06-01T00:40:03.156Z,99.90
2019-06-01T00:42:31.130Z,99.90
2019-06-01T00:44:59.158Z,99.90
2019-06-01T00:47:27.291Z,99.90
2019-06-01T00:49:56.206Z,99.90
2019-06-01T00:52:24.274Z,99.90
2019-06-01T00:54:53.500Z,99.90
2019-06-01T00:57:22.247Z,99.90
2019-06-01T00:59:48.460Z,99.90
2019-06-01T01:02:16.542Z,99.90
2019-06-01T01:04:44.564Z,99.90
2019-06-01T01:07:12.666Z,99.90
2019-06-01T01:09:41.523Z,99.90
2019-06-01T01:12:09.629Z,99.90
2019-06-01T01:14:38.517Z,99.90
2019-06-01T01:17:07.448Z,99.90
2019-06-01T01:19:35.477Z,99.90
2019-06-01T01:22:03.522Z,99.90
2019-06-01T01:24:31.538Z,99.90
2019-06-01T01:26:59.587Z,99.90
2019-06-01T01:29:28.476Z,99.90
2019-06-01T01:31:57.434Z,99.90
2019-06-01T01:34:25.428Z,99.90
2019-06-01T01:36:54.412Z,99.90
2019-06-01T01:39:22.262Z,99.90
2019-06-01T01:41:50.364Z,99.90
2019-06-01T01:44:19.311Z,99.90
2019-06-01T01:46:48.569Z,99.90
2019-06-01T01:49:15.460Z,99.90
2019-06-01T01:51:43.496Z,99.90
2019-06-01T01:54:11.542Z,99.90
2019-06-01T01:56:39.616Z,99.90
2019-06-01T01:59:07.712Z,99.90
2019-06-01T02:01:35.729Z,99.90
2019-06-01T02:04:04.548Z,99.90
2019-06-01T02:06:32.572Z,99.90
2019-06-01T02:09:01.759Z,99.90
2019-06-01T02:11:28.745Z,99.90
2019-06-01T02:13:57.837Z,99.90
2019-06-01T02:16:25.593Z,99.90
2019-06-01T02:18:55.970Z,99.90
2019-06-01T02:21:22.576Z,99.90
2019-06-01T02:23:52.777Z,99.90
2019-06-01T02:26:19.425Z,99.90
2019-06-01T02:28:48.202Z,99.90
2019-06-01T02:31:16.992Z,99.90
2019-06-01T02:33:45.838Z,99.90
2019-06-01T02:36:13.845Z,99.90
2019-06-01T02:38:42.787Z,99.90
2019-06-01T02:41:10.818Z,99.90
2019-06-01T02:43:39.605Z,99.90
2019-06-01T02:46:07.746Z,99.90
2019-06-01T02:48:36.466Z,99.90
2019-06-01T02:51:05.511Z,99.90
2019-06-01T02:53:32.651Z,99.90
2019-06-01T02:56:02.126Z,99.90
2019-06-01T02:58:29.701Z,99.90
2019-06-01T03:01:05.246Z,99.90
2019-06-01T03:03:33.289Z,99.90
2019-06-01T03:06:03.435Z,99.90
2019-06-01T03:08:30.975Z,99.90
2019-06-01T03:10:59.757Z,99.90
2019-06-01T03:13:28.535Z,99.90
2019-06-01T03:15:56.615Z,99.90
2019-06-01T03:18:25.417Z,99.90
2019-06-01T03:20:53.461Z,99.90
2019-06-01T03:23:22.295Z,99.90
2019-06-01T03:25:50.459Z,99.90
2019-06-01T03:28:18.497Z,99.90
2019-06-01T03:30:47.332Z,99.90
2019-06-01T03:33:15.354Z,99.90
2019-06-01T03:35:44.142Z,99.90
2019-06-01T03:38:12.233Z,99.90
2019-06-01T03:40:40.305Z,99.90
2019-06-01T03:43:09.362Z,99.90
2019-06-01T03:45:37.101Z,99.90
2019-06-01T03:48:05.129Z,99.90
2019-06-01T03:50:33.160Z,99.90
2019-06-01T03:53:01.968Z,99.90
2019-06-01T03:55:30.782Z,99.90
2019-06-01T03:57:58.815Z,99.90
2019-06-01T04:00:26.923Z,99.90
2019-06-01T04:02:54.948Z,99.90
2019-06-01T04:05:23.011Z,99.90
2019-06-01T04:07:51.030Z,99.90
2019-06-01T04:10:19.087Z,99.90
2019-06-01T04:12:47.146Z,99.90
2019-06-01T04:15:16.864Z,99.90
2019-06-01T04:17:44.139Z,99.90
2019-06-01T04:20:12.367Z,99.90
2019-06-01T04:22:40.959Z,99.90
2019-06-01T04:25:10.317Z,99.90
2019-06-01T04:27:37.808Z,99.90
2019-06-01T04:30:06.754Z,99.90
2019-06-01T04:32:48.899Z,99.90
2019-06-01T04:35:03.264Z,99.90
2019-06-01T04:37:30.309Z,99.90
2019-06-01T04:39:58.377Z,99.90
2019-06-01T04:42:26.434Z,99.90
2019-06-01T04:44:55.346Z,99.90
2019-06-01T04:47:23.367Z,99.90
2019-06-01T04:49:51.448Z,99.90
2019-06-01T04:52:19.799Z,99.90
2019-06-01T04:54:47.825Z,99.90
2019-06-01T04:57:16.617Z,99.90
2019-06-01T04:59:44.649Z,99.90
2019-06-01T05:02:13.173Z,99.90
2019-06-01T05:04:43.571Z,99.90
2019-06-01T05:07:09.635Z,99.90
2019-06-01T05:09:37.695Z,99.90
2019-06-01T05:12:05.753Z,96.30
2019-06-01T05:14:33.794Z,92.60
2019-06-01T05:17:01.854Z,91.20
2019-06-01T05:19:29.853Z,91.40
2019-06-01T05:21:58.761Z,94.30
2019-06-01T05:24:26.818Z,94.30
2019-06-01T05:26:56.329Z,89.30
2019-06-01T05:29:24.393Z,89.20
2019-06-01T05:31:53.316Z,83.30
2019-06-01T05:34:21.408Z,83.30
2019-06-01T05:36:49.433Z,82.50
2019-06-01T05:39:18.798Z,80.70
2019-06-01T05:41:46.510Z,82.00
2019-06-01T05:44:14.938Z,82.00
2019-06-01T05:46:42.648Z,82.90
2019-06-01T05:49:12.012Z,82.30
2019-06-01T05:51:38.793Z,83.80
2019-06-01T05:54:07.560Z,82.90
2019-06-01T05:56:35.571Z,82.90
2019-06-01T05:59:03.609Z,82.50
2019-06-01T06:01:31.644Z,84.20
2019-06-01T06:03:59.663Z,84.70
2019-06-01T06:06:27.677Z,85.60
2019-06-01T06:08:55.780Z,86.00
2019-06-01T06:11:23.813Z,84.60
2019-06-01T06:13:53.356Z,83.80
2019-06-01T06:16:22.590Z,83.70
2019-06-01T06:18:49.522Z,83.60
2019-06-01T06:21:18.535Z,84.70
2019-06-01T06:23:47.094Z,88.40
2019-06-01T06:26:16.806Z,88.40
2019-06-01T06:28:43.914Z,88.60
2019-06-01T06:31:12.954Z,88.50
2019-06-01T06:33:53.391Z,87.20
2019-06-01T06:36:08.112Z,72.80
2019-06-01T06:38:36.224Z,65.40
2019-06-01T06:41:04.306Z,55.60
2019-06-01T06:43:33.262Z,49.70
2019-06-01T06:46:01.708Z,46.00
2019-06-01T06:48:29.733Z,46.00
2019-06-01T06:50:57.785Z,44.90
2019-06-01T06:53:34.465Z,45.50
2019-06-01T06:55:54.746Z,45.40
2019-06-01T06:58:24.459Z,40.20
2019-06-01T07:00:51.674Z,40.00
2019-06-01T07:03:21.008Z,39.70
2019-06-01T07:05:47.937Z,41.20
2019-06-01T07:08:16.028Z,45.40
2019-06-01T07:10:44.107Z,44.90
2019-06-01T07:13:12.236Z,43.90
2019-06-01T07:15:41.083Z,40.70
2019-06-01T07:18:09.166Z,40.70
2019-06-01T07:20:37.217Z,40.80
2019-06-01T07:23:05.289Z,43.70
2019-06-01T07:25:33.334Z,40.30
2019-06-01T07:28:02.136Z,37.30
2019-06-01T07:30:30.168Z,37.20
2019-06-01T07:32:59.016Z,35.80
2019-06-01T07:35:27.049Z,35.70
2019-06-01T07:37:55.973Z,38.20
2019-06-01T07:40:24.797Z,38.20
2019-06-01T07:42:52.797Z,41.30
2019-06-01T07:45:20.881Z,41.20
2019-06-01T07:47:48.870Z,40.70
2019-06-01T07:50:17.074Z,39.60
2019-06-01T07:52:45.050Z,40.80
2019-06-01T07:55:13.053Z,42.00
2019-06-01T07:57:43.393Z,38.70
2019-06-01T08:00:10.666Z,38.40
2019-06-01T08:02:38.732Z,38.40
2019-06-01T08:05:06.767Z,38.40
2019-06-01T08:07:34.814Z,39.30
2019-06-01T08:10:02.832Z,35.00
2019-06-01T08:12:31.658Z,36.60
2019-06-01T08:14:58.977Z,39.60
2019-06-01T08:17:28.098Z,39.10
2019-06-01T08:19:55.793Z,36.00
2019-06-01T08:22:25.897Z,36.90
2019-06-01T08:24:53.473Z,38.40
2019-06-01T08:27:22.478Z,37.30
2019-06-01T08:29:50.344Z,37.30
2019-06-01T08:32:18.426Z,39.10
2019-06-01T08:34:46.490Z,41.10
2019-06-01T08:37:14.550Z,40.30
2019-06-01T08:39:42.585Z,41.80
2019-06-01T08:42:10.684Z,44.00
2019-06-01T08:44:38.749Z,44.60
2019-06-01T08:47:07.645Z,43.10
2019-06-01T08:49:36.475Z,44.00
2019-06-01T08:52:04.512Z,43.90
2019-06-01T08:54:32.546Z,41.30
2019-06-01T08:57:00.572Z,41.70
2019-06-01T08:59:28.649Z,44.40
2019-06-01T09:01:56.685Z,44.10
2019-06-01T09:04:24.750Z,40.60
2019-06-01T09:06:52.749Z,40.90
2019-06-01T09:09:20.796Z,39.30
2019-06-01T09:11:49.620Z,43.60
2019-06-01T09:14:17.634Z,43.50
2019-06-01T09:16:45.667Z,39.50
2019-06-01T09:19:13.693Z,38.70
2019-06-01T09:21:41.766Z,40.70
2019-06-01T09:24:09.841Z,38.90
2019-06-01T09:26:37.878Z,38.80
2019-06-01T09:29:05.986Z,41.70
2019-06-01T09:31:34.374Z,39.50
2019-06-01T09:34:02.845Z,39.40
2019-06-01T09:36:40.837Z,39.20
2019-06-01T09:39:10.651Z,40.00
2019-06-01T09:41:38.685Z,39.90
2019-06-01T09:44:06.747Z,41.90
2019-06-01T09:46:35.632Z,41.10
2019-06-01T09:49:02.952Z,44.30
2019-06-01T09:51:31.394Z,40.70
2019-06-01T09:53:59.117Z,44.10
2019-06-01T09:56:29.024Z,42.00
2019-06-01T09:58:55.208Z,42.10
2019-06-01T10:01:23.284Z,47.90
2019-06-01T10:03:51.726Z,47.00
2019-06-01T10:06:19.666Z,44.50
2019-06-01T10:08:47.680Z,43.30
2019-06-01T10:11:16.615Z,42.60
2019-06-01T10:13:44.668Z,42.60
2019-06-01T10:16:12.759Z,44.10
2019-06-01T10:18:40.786Z,44.50
2019-06-01T10:21:09.588Z,43.70
2019-06-01T10:23:38.495Z,43.60
2019-06-01T10:26:06.459Z,46.20
2019-06-01T10:28:35.725Z,46.30
2019-06-01T10:31:02.589Z,43.20
2019-06-01T10:33:30.712Z,45.40
2019-06-01T10:35:58.767Z,46.50
2019-06-01T10:38:26.832Z,46.60
2019-06-01T10:40:54.858Z,44.60
2019-06-01T10:43:23.968Z,45.70
2019-06-01T10:45:51.998Z,45.80
2019-06-01T10:48:20.060Z,48.80
2019-06-01T10:50:48.093Z,47.50
2019-06-01T10:53:16.836Z,46.70
2019-06-01T10:55:44.912Z,46.80
2019-06-01T10:58:14.442Z,52.00
2019-06-01T11:00:49.407Z,52.00
2019-06-01T11:03:10.711Z,52.50
2019-06-01T11:05:38.865Z,52.20
2019-06-01T11:08:07.537Z,50.90
2019-06-01T11:10:36.860Z,51.30
2019-06-01T11:13:04.535Z,51.30
2019-06-01T11:15:32.909Z,54.70
2019-06-01T11:18:00.635Z,54.50
2019-06-01T11:20:29.531Z,49.40
2019-06-01T11:22:57.620Z,49.40
2019-06-01T11:25:26.484Z,48.30
2019-06-01T11:27:54.603Z,48.30
2019-06-01T11:30:22.790Z,53.70
2019-06-01T11:32:50.910Z,52.90
2019-06-01T11:35:19.838Z,51.50
2019-06-01T11:37:47.995Z,51.40
2019-06-01T11:40:16.063Z,50.10
2019-06-01T11:42:45.078Z,49.90
2019-06-01T11:45:12.164Z,49.70
2019-06-01T11:47:41.104Z,51.70
2019-06-01T11:50:09.136Z,51.60
2019-06-01T11:52:39.097Z,48.40
2019-06-01T11:55:05.988Z,48.30
2019-06-01T11:57:35.234Z,45.60
2019-06-01T12:00:08.389Z,46.10
2019-06-01T12:02:37.478Z,46.10
2019-06-01T12:05:05.508Z,48.80
2019-06-01T12:07:33.525Z,51.00
2019-06-01T12:10:01.580Z,46.60
2019-06-01T12:12:30.507Z,49.20
2019-06-01T12:14:58.525Z,49.00
2019-06-01T12:17:26.533Z,48.40
2019-06-01T12:19:55.322Z,46.40
2019-06-01T12:22:23.348Z,47.20
2019-06-01T12:24:51.384Z,46.10
2019-06-01T12:27:19.405Z,47.80
2019-06-01T12:29:52.346Z,52.50
2019-06-01T12:32:16.473Z,52.50
2019-06-01T12:34:46.247Z,53.80
2019-06-01T12:37:13.462Z,53.80
2019-06-01T12:39:42.332Z,50.10
2019-06-01T12:42:09.614Z,48.70
2019-06-01T12:44:37.644Z,49.00
2019-06-01T12:47:05.704Z,47.90
2019-06-01T12:49:34.605Z,53.00
2019-06-01T12:52:03.496Z,54.10
2019-06-01T12:54:31.572Z,54.00
2019-06-01T12:56:59.670Z,52.20
2019-06-01T12:59:27.715Z,50.10
2019-06-01T13:01:55.754Z,51.60
2019-06-01T13:04:23.808Z,52.20
2019-06-01T13:06:52.992Z,50.20
2019-06-01T13:09:20.734Z,51.60
2019-06-01T13:11:49.485Z,51.60
2019-06-01T13:14:16.852Z,49.30
2019-06-01T13:16:54.469Z,50.00
2019-06-01T13:19:13.012Z,51.30
2019-06-01T13:21:41.385Z,51.50
2019-06-01T13:24:09.158Z,47.30
2019-06-01T13:26:37.222Z,47.40
2019-06-01T13:29:05.284Z,48.00
2019-06-01T13:31:33.325Z,46.60
2019-06-01T13:34:02.170Z,46.90
2019-06-01T13:36:30.200Z,46.80
2019-06-01T13:38:58.239Z,49.70
2019-06-01T13:41:26.269Z,50.00
2019-06-01T13:43:54.401Z,49.00
2019-06-01T13:46:22.454Z,48.60
2019-06-01T13:48:52.530Z,49.00
2019-06-01T13:51:18.722Z,50.60
2019-06-01T13:53:48.468Z,47.70
2019-06-01T13:56:16.404Z,48.30
2019-06-01T13:58:44.438Z,48.20
2019-06-01T14:01:12.462Z,49.00
2019-06-01T14:03:40.516Z,49.50
2019-06-01T14:06:08.510Z,47.80
2019-06-01T14:08:36.582Z,48.80
2019-06-01T14:11:04.634Z,48.30
2019-06-01T14:13:32.969Z,49.70
2019-06-01T14:16:00.997Z,50.10
2019-06-01T14:18:29.066Z,49.00
2019-06-01T14:20:57.117Z,47.90
2019-06-01T14:23:25.167Z,46.60
2019-06-01T14:25:54.280Z,47.70
2019-06-01T14:28:21.655Z,48.00
2019-06-01T14:30:50.222Z,50.70
2019-06-01T14:33:17.745Z,51.80
2019-06-01T14:35:46.518Z,51.30
2019-06-01T14:38:13.847Z,51.30
2019-06-01T14:40:41.928Z,50.50
2019-06-01T14:43:09.957Z,53.20
2019-06-01T14:45:38.729Z,51.70
2019-06-01T14:48:07.613Z,50.40
2019-06-01T14:50:36.543Z,50.70
2019-06-01T14:53:04.570Z,50.70
2019-06-01T14:55:32.666Z,49.40
2019-06-01T14:58:00.713Z,50.40
2019-06-01T15:00:29.552Z,49.80
2019-06-01T15:02:58.427Z,49.70
2019-06-01T15:05:25.661Z,51.10
2019-06-01T15:07:54.287Z,53.00
2019-06-01T15:10:21.833Z,50.10
2019-06-01T15:12:54.514Z,49.30
2019-06-01T15:15:18.865Z,48.50
2019-06-01T15:17:49.216Z,49.70
2019-06-01T15:20:17.081Z,49.40
2019-06-01T15:22:45.174Z,49.40
2019-06-01T15:25:13.190Z,47.70
2019-06-01T15:27:41.181Z,46.50
2019-06-01T15:30:09.225Z,48.50
2019-06-01T15:32:37.263Z,48.00
2019-06-01T15:35:05.399Z,45.20
2019-06-01T15:37:33.438Z,45.00
2019-06-01T15:40:01.493Z,46.50
2019-06-01T15:42:29.582Z,48.10
2019-06-01T15:44:57.692Z,50.30
2019-06-01T15:47:25.821Z,50.60
2019-06-01T15:49:53.853Z,47.80
2019-06-01T15:52:21.911Z,49.10
2019-06-01T15:54:50.064Z,48.00
2019-06-01T15:57:18.114Z,47.20
2019-06-01T15:59:46.161Z,47.80
2019-06-01T16:02:14.962Z,46.40
2019-06-01T16:04:43.003Z,46.40
2019-06-01T16:07:11.071Z,49.10
2019-06-01T16:09:43.210Z,48.80
2019-06-01T16:12:07.142Z,50.10
2019-06-01T16:14:35.130Z,50.80
2019-06-01T16:17:04.616Z,48.30
2019-06-01T16:19:31.666Z,48.10
2019-06-01T16:22:00.325Z,47.90
2019-06-01T16:24:27.794Z,46.50
2019-06-01T16:26:56.698Z,47.40
2019-06-01T16:29:24.773Z,47.40
2019-06-01T16:31:52.813Z,46.90
2019-06-01T16:34:21.717Z,47.40
2019-06-01T16:36:49.799Z,47.40
2019-06-01T16:39:17.866Z,47.30
2019-06-01T16:41:46.645Z,46.10
2019-06-01T16:44:14.700Z,46.10
2019-06-01T16:46:42.798Z,50.50
2019-06-01T16:49:10.972Z,47.60
2019-06-01T16:51:47.973Z,48.70
2019-06-01T16:54:16.111Z,47.50
2019-06-01T16:56:45.005Z,49.10
2019-06-01T16:59:13.024Z,49.00
2019-06-01T17:01:41.146Z,50.10
2019-06-01T17:04:09.226Z,47.40
2019-06-01T17:06:37.274Z,47.50
2019-06-01T17:09:07.041Z,48.50
2019-06-01T17:11:34.149Z,48.50
2019-06-01T17:14:02.853Z,48.40
2019-06-01T17:16:31.081Z,49.90
2019-06-01T17:18:59.082Z,49.80
2019-06-01T17:21:27.890Z,48.70
2019-06-01T17:23:55.941Z,48.60
2019-06-01T17:26:24.009Z,49.40
2019-06-01T17:28:52.044Z,50.10
2019-06-01T17:31:20.077Z,50.30
2019-06-01T17:33:48.221Z,51.90
2019-06-01T17:36:16.229Z,51.30
2019-06-01T17:38:44.366Z,51.40
2019-06-01T17:41:12.643Z,52.80
2019-06-01T17:43:40.498Z,52.40
2019-06-01T17:46:10.142Z,52.80
2019-06-01T17:48:38.068Z,52.70
2019-06-01T17:51:06.964Z,54.10
2019-06-01T17:53:35.761Z,54.20
2019-06-01T17:56:03.990Z,53.80
2019-06-01T17:58:31.902Z,53.30
2019-06-01T18:00:59.961Z,54.50
2019-06-01T18:03:27.992Z,55.00
2019-06-01T18:05:56.131Z,57.50
2019-06-01T18:08:24.202Z,58.30
2019-06-01T18:10:54.303Z,58.80
2019-06-01T18:13:20.417Z,57.20
2019-06-01T18:15:50.085Z,56.30
2019-06-01T18:18:16.553Z,56.90
2019-06-01T18:20:44.619Z,56.50
2019-06-01T18:23:13.389Z,56.60
2019-06-01T18:25:40.729Z,57.10
2019-06-01T18:28:14.982Z,58.30
2019-06-01T18:30:37.620Z,64.30
2019-06-01T18:33:06.949Z,64.20
2019-06-01T18:35:33.669Z,62.90
2019-06-01T18:38:01.702Z,61.40
2019-06-01T18:40:29.739Z,65.30
2019-06-01T18:42:58.695Z,64.80
2019-06-01T18:45:26.705Z,67.40
2019-06-01T18:47:54.848Z,68.30
2019-06-01T18:50:22.919Z,65.60
2019-06-01T18:52:51.081Z,66.70
2019-06-01T18:55:19.849Z,72.10
2019-06-01T18:57:48.337Z,72.00
2019-06-01T19:00:17.139Z,73.70
2019-06-01T19:02:45.212Z,73.60
2019-06-01T19:05:13.394Z,74.30
2019-06-01T19:07:41.450Z,74.60
2019-06-01T19:10:12.411Z,77.80
2019-06-01T19:12:39.134Z,79.00
2019-06-01T19:15:13.888Z,79.00
2019-06-01T19:17:36.078Z,81.00
2019-06-01T19:20:04.141Z,80.90
2019-06-01T19:22:32.949Z,83.90
2019-06-01T19:25:01.003Z,83.90
2019-06-01T19:27:29.904Z,87.30
2019-06-01T19:29:57.974Z,87.30
2019-06-01T19:32:26.059Z,88.60
2019-06-01T19:34:54.128Z,90.00
2019-06-01T19:37:22.184Z,90.90
2019-06-01T19:39:50.254Z,91.40
2019-06-01T19:42:18.329Z,91.80
2019-06-01T19:44:47.253Z,92.20
2019-06-01T19:47:16.045Z,92.10
2019-06-01T19:49:44.084Z,92.70
2019-06-01T19:52:12.477Z,93.00
2019-06-01T19:54:40.102Z,94.00
2019-06-01T19:57:08.138Z,94.00
2019-06-01T19:59:36.271Z,94.50
2019-06-01T20:02:04.408Z,94.90
2019-06-01T20:04:32.417Z,94.90
2019-06-01T20:07:00.510Z,94.70
2019-06-01T20:09:28.537Z,94.90
2019-06-01T20:12:02.078Z,94.80
2019-06-01T20:14:24.688Z,95.00
2019-06-01T20:16:52.759Z,95.60
2019-06-01T20:19:21.855Z,95.70
2019-06-01T20:21:48.797Z,96.10
2019-06-01T20:24:17.377Z,96.30
2019-06-01T20:26:49.104Z,96.60
2019-06-01T20:29:14.061Z,96.90
2019-06-01T20:31:42.066Z,96.90
2019-06-01T20:34:10.160Z,97.10
2019-06-01T20:36:38.170Z,97.40
2019-06-01T20:39:06.205Z,98.00
2019-06-01T20:41:34.269Z,98.20
2019-06-01T20:44:02.398Z,97.90
2019-06-01T20:46:30.522Z,98.30
2019-06-01T20:48:58.553Z,98.70
2019-06-01T20:51:27.852Z,99.10
2019-06-01T20:53:54.731Z,99.10
2019-06-01T20:56:23.663Z,98.50
2019-06-01T20:58:52.409Z,98.60
2019-06-01T21:01:21.824Z,98.60
2019-06-01T21:03:48.542Z,98.70
2019-06-01T21:06:18.472Z,99.10
2019-06-01T21:08:45.484Z,99.10
2019-06-01T21:11:13.933Z,98.70
2019-06-01T21:13:41.646Z,98.50
2019-06-01T21:16:11.248Z,98.90
2019-06-01T21:18:39.320Z,98.90
2019-06-01T21:21:08.261Z,99.20
2019-06-01T21:23:36.293Z,99.20
2019-06-01T21:26:05.210Z,99.90
2019-06-01T21:28:33.242Z,99.90
2019-06-01T21:31:01.315Z,99.90
2019-06-01T21:33:30.196Z,99.90
2019-06-01T21:35:59.126Z,99.90
2019-06-01T21:38:27.167Z,99.90
2019-06-01T21:40:55.270Z,99.90
2019-06-01T21:43:32.551Z,99.90
2019-06-01T21:45:51.364Z,99.90
2019-06-01T21:48:19.789Z,99.90
2019-06-01T21:50:47.515Z,99.90
2019-06-01T21:53:15.943Z,99.90
2019-06-01T21:55:44.476Z,99.90
2019-06-01T21:58:12.541Z,99.90
2019-06-01T22:00:41.433Z,99.90
2019-06-01T22:03:09.519Z,99.90
2019-06-01T22:05:37.545Z,99.90
2019-06-01T22:08:05.573Z,99.90
2019-06-01T22:10:33.651Z,99.90
2019-06-01T22:13:17.620Z,99.90
2019-06-01T22:15:30.477Z,99.90
2019-06-01T22:17:59.361Z,99.90
2019-06-01T22:20:28.293Z,99.90
2019-06-01T22:22:56.294Z,99.90
2019-06-01T22:25:24.561Z,99.90
2019-06-01T22:27:52.664Z,99.90
2019-06-01T22:30:26.370Z,99.90
2019-06-01T22:32:54.810Z,99.90
2019-06-01T22:35:22.929Z,99.90
2019-06-01T22:37:51.010Z,99.90
2019-06-01T22:40:19.381Z,99.90
2019-06-01T22:42:47.150Z,99.90
2019-06-01T22:45:15.196Z,99.90
2019-06-01T22:47:43.270Z,99.90
2019-06-01T22:50:12.175Z,99.90
2019-06-01T22:52:40.239Z,99.90
2019-06-01T22:55:08.330Z,99.90
2019-06-01T22:57:36.355Z,99.90
2019-06-01T23:00:05.200Z,99.90
2019-06-01T23:02:33.208Z,99.90
2019-06-01T23:05:01.322Z,99.90
2019-06-01T23:07:31.284Z,99.90
2019-06-01T23:09:58.888Z,99.90
2019-06-01T23:12:27.591Z,99.90
2019-06-01T23:14:55.063Z,99.90
2019-06-01T23:17:23.811Z,99.90
2019-06-01T23:19:51.260Z,99.90
2019-06-01T23:22:19.329Z,99.90
2019-06-01T23:24:48.132Z,99.90
2019-06-01T23:27:16.195Z,99.90
2019-06-01T23:29:44.973Z,99.90
2019-06-01T23:32:13.867Z,99.90
2019-06-01T23:34:42.776Z,99.90
2019-06-01T23:37:10.824Z,99.90
2019-06-01T23:39:39.805Z,99.90
2019-06-01T23:42:07.822Z,99.90
2019-06-01T23:44:35.849Z,99.90
2019-06-01T23:47:04.783Z,99.90
2019-06-01T23:49:34.069Z,99.90
2019-06-01T23:52:01.646Z,99.90
2019-06-01T23:54:29.692Z,99.90
2019-06-01T23:56:57.787Z,99.90
2019-06-01T23:59:27.937Z,99.90
