createdAt,value
2022-12-11T00:00:49.416Z,24.80
2022-12-11T00:01:49.437Z,23.60
2022-12-11T00:02:49.508Z,24.20
2022-12-11T00:03:49.390Z,24.70
2022-12-11T00:04:49.382Z,24.50
2022-12-11T00:05:49.381Z,23.70
2022-12-11T00:06:49.388Z,24.90
2022-12-11T00:07:49.449Z,25.60
2022-12-11T00:08:49.349Z,23.20
2022-12-11T00:09:49.333Z,22.40
2022-12-11T00:10:49.360Z,24.90
2022-12-11T00:11:49.350Z,26.40
2022-12-11T00:12:49.302Z,26.40
2022-12-11T00:13:49.286Z,25.00
2022-12-11T00:14:49.300Z,24.30
2022-12-11T00:15:49.272Z,25.30
2022-12-11T00:16:49.326Z,25.10
2022-12-11T00:17:49.276Z,26.10
2022-12-11T00:18:49.249Z,25.30
2022-12-11T00:19:49.240Z,26.00
2022-12-11T00:20:49.224Z,23.40
2022-12-11T00:21:49.209Z,24.30
2022-12-11T00:22:49.242Z,24.10
2022-12-11T00:23:49.191Z,24.00
2022-12-11T00:24:49.186Z,21.50
2022-12-11T00:25:49.183Z,22.40
2022-12-11T00:26:49.178Z,23.60
2022-12-11T00:27:49.182Z,23.20
2022-12-11T00:28:49.160Z,23.70
2022-12-11T00:29:49.136Z,22.80
2022-12-11T00:30:49.162Z,23.20
2022-12-11T00:31:49.183Z,24.60
2022-12-11T00:32:49.123Z,25.80
2022-12-11T00:33:49.148Z,24.50
2022-12-11T00:34:49.089Z,25.80
2022-12-11T00:35:49.091Z,24.70
2022-12-11T00:36:49.115Z,26.70
2022-12-11T00:37:49.056Z,25.60
2022-12-11T00:38:49.048Z,26.90
2022-12-11T00:39:49.055Z,25.50
2022-12-11T00:40:49.033Z,24.50
2022-12-11T00:41:49.023Z,27.30
2022-12-11T00:42:49.070Z,27.90
2022-12-11T00:43:49.008Z,25.90
2022-12-11T00:44:48.994Z,27.10
2022-12-11T00:45:49.026Z,25.80
2022-12-11T00:46:48.981Z,26.00
2022-12-11T00:47:49.002Z,27.20
2022-12-11T00:48:48.958Z,24.40
2022-12-11T00:49:50.323Z,25.60
2022-12-11T00:50:49.935Z,24.90
2022-12-11T00:51:48.949Z,23.40
2022-12-11T00:52:48.930Z,23.50
2022-12-11T00:53:48.961Z,25.20
2022-12-11T00:54:48.906Z,25.90
2022-12-11T00:55:48.904Z,27.00
2022-12-11T00:56:48.891Z,25.50
2022-12-11T00:57:48.870Z,24.80
2022-12-11T00:58:48.881Z,26.50
2022-12-11T00:59:48.848Z,25.40
2022-12-11T01:00:48.843Z,25.50
2022-12-11T01:01:48.974Z,24.90
2022-12-11T01:02:48.828Z,25.10
2022-12-11T01:03:48.817Z,26.90
2022-12-11T01:04:48.815Z,27.10
2022-12-11T01:05:48.821Z,28.20
2022-12-11T01:06:48.779Z,28.90
2022-12-11T01:07:48.816Z,29.20
2022-12-11T01:08:48.762Z,26.70
2022-12-11T01:09:48.762Z,26.80
2022-12-11T01:10:48.845Z,28.00
2022-12-11T01:11:48.752Z,26.30
2022-12-11T01:12:48.734Z,27.50
2022-12-11T01:13:48.736Z,26.90
2022-12-11T01:14:48.725Z,27.50
2022-12-11T01:15:48.732Z,28.10
2022-12-11T01:16:48.794Z,28.60
2022-12-11T01:17:48.685Z,28.20
2022-12-11T01:18:49.671Z,28.60
2022-12-11T01:19:48.660Z,27.70
2022-12-11T01:20:48.659Z,28.00
2022-12-11T01:21:48.672Z,28.60
2022-12-11T01:22:48.643Z,26.70
2022-12-11T01:23:48.675Z,28.70
2022-12-11T01:24:48.636Z,27.80
2022-12-11T01:25:48.615Z,29.40
2022-12-11T01:26:48.607Z,27.90
2022-12-11T01:27:48.590Z,29.80
2022-12-11T01:28:48.648Z,28.60
2022-12-11T01:29:48.575Z,28.90
2022-12-11T01:30:48.585Z,28.80
2022-12-11T01:31:48.548Z,31.20
2022-12-11T01:32:48.526Z,28.50
2022-12-11T01:33:48.535Z,29.90
2022-12-11T01:34:48.569Z,31.00
2022-12-11T01:35:48.515Z,30.70
2022-12-11T01:36:48.519Z,31.50
2022-12-11T01:37:48.500Z,30.70
2022-12-11T01:38:48.511Z,30.40
2022-12-11T01:39:48.525Z,30.70
2022-12-11T01:40:48.480Z,27.80
2022-12-11T01:41:48.460Z,30.10
2022-12-11T01:42:48.461Z,30.90
2022-12-11T01:43:48.458Z,31.10
2022-12-11T01:44:48.505Z,28.60
2022-12-11T01:45:48.457Z,32.00
2022-12-11T01:46:48.426Z,29.60
2022-12-11T01:47:48.407Z,26.50
2022-12-11T01:48:48.387Z,29.60
2022-12-11T01:49:48.408Z,27.80
2022-12-11T01:50:48.406Z,27.40
2022-12-11T01:51:48.363Z,28.20
2022-12-11T01:52:48.358Z,28.20
2022-12-11T01:53:48.362Z,27.10
2022-12-11T01:54:48.366Z,28.90
2022-12-11T01:55:48.331Z,28.80
2022-12-11T01:56:48.330Z,28.80
2022-12-11T01:57:48.319Z,29.20
2022-12-11T01:58:48.324Z,29.00
2022-12-11T01:59:48.290Z,28.70
2022-12-11T02:00:48.282Z,27.70
2022-12-11T02:01:48.267Z,26.30
2022-12-11T02:02:48.305Z,27.00
2022-12-11T02:03:48.264Z,27.90
2022-12-11T02:04:48.244Z,26.00
2022-12-11T02:05:48.273Z,29.00
2022-12-11T02:06:48.224Z,28.60
2022-12-11T02:07:48.266Z,27.90
2022-12-11T02:08:48.200Z,28.50
2022-12-11T02:09:48.189Z,25.40
2022-12-11T02:10:48.209Z,28.90
2022-12-11T02:11:48.174Z,26.40
2022-12-11T02:12:48.184Z,28.40
2022-12-11T02:13:48.164Z,28.10
2022-12-11T02:14:48.155Z,27.40
2022-12-11T02:15:48.154Z,25.90
2022-12-11T02:16:48.150Z,27.70
2022-12-11T02:17:48.166Z,27.40
2022-12-11T02:18:48.113Z,29.20
2022-12-11T02:19:48.109Z,26.20
2022-12-11T02:20:48.094Z,27.40
2022-12-11T02:21:48.091Z,26.10
2022-12-11T02:22:48.096Z,26.10
2022-12-11T02:23:48.089Z,25.30
2022-12-11T02:24:48.064Z,26.80
2022-12-11T02:25:48.055Z,25.70
2022-12-11T02:26:48.022Z,26.70
2022-12-11T02:27:48.038Z,27.40
2022-12-11T02:28:48.018Z,26.20
2022-12-11T02:29:48.013Z,26.50
2022-12-11T02:30:48.025Z,26.90
2022-12-11T02:31:48.073Z,28.10
2022-12-11T02:32:47.997Z,29.20
2022-12-11T02:33:47.991Z,27.00
2022-12-11T02:34:47.962Z,27.80
2022-12-11T02:35:47.967Z,26.30
2022-12-11T02:36:48.978Z,25.70
2022-12-11T02:37:47.943Z,27.60
2022-12-11T02:38:47.912Z,26.40
2022-12-11T02:39:47.900Z,26.30
2022-12-11T02:40:47.958Z,27.40
2022-12-11T02:41:47.897Z,28.10
2022-12-11T02:42:47.874Z,26.20
2022-12-11T02:43:47.854Z,25.40
2022-12-11T02:44:47.862Z,26.60
2022-12-11T02:45:47.955Z,27.90
2022-12-11T02:46:48.843Z,27.70
2022-12-11T02:47:47.832Z,27.90
2022-12-11T02:48:47.816Z,26.80
2022-12-11T02:49:47.823Z,25.50
2022-12-11T02:50:47.803Z,25.40
2022-12-11T02:51:47.817Z,25.10
2022-12-11T02:52:47.806Z,25.10
2022-12-11T02:53:47.774Z,25.10
2022-12-11T02:54:47.761Z,25.60
2022-12-11T02:55:47.756Z,28.00
2022-12-11T02:56:47.746Z,24.90
2022-12-11T02:57:47.773Z,25.50
2022-12-11T02:58:47.727Z,27.60
2022-12-11T02:59:47.724Z,26.00
2022-12-11T03:00:47.716Z,24.90
2022-12-11T03:02:19.631Z,26.00
2022-12-11T03:02:47.694Z,25.10
2022-12-11T03:03:47.682Z,27.30
2022-12-11T03:04:47.646Z,26.00
2022-12-11T03:05:47.645Z,24.10
2022-12-11T03:06:47.638Z,25.70
2022-12-11T03:07:47.718Z,24.80
2022-12-11T03:08:47.625Z,24.90
2022-12-11T03:10:19.502Z,25.80
2022-12-11T03:10:47.588Z,26.00
2022-12-11T03:11:47.602Z,24.00
2022-12-11T03:12:53.072Z,24.00
2022-12-11T03:13:49.602Z,23.20
2022-12-11T03:14:47.564Z,27.10
2022-12-11T03:15:47.578Z,25.70
2022-12-11T03:16:47.532Z,26.80
2022-12-11T03:17:47.535Z,25.80
2022-12-11T03:18:47.552Z,25.30
2022-12-11T03:19:47.509Z,25.30
2022-12-11T03:20:47.509Z,24.00
2022-12-11T03:21:47.483Z,24.10
2022-12-11T03:22:47.497Z,22.50
2022-12-11T03:23:47.486Z,23.20
2022-12-11T03:24:47.450Z,26.80
2022-12-11T03:25:47.475Z,24.40
2022-12-11T03:26:47.450Z,23.60
2022-12-11T03:27:47.433Z,24.50
2022-12-11T03:28:47.424Z,23.90
2022-12-11T03:29:47.420Z,24.70
2022-12-11T03:30:47.465Z,26.30
2022-12-11T03:31:47.427Z,24.00
2022-12-11T03:32:47.396Z,23.00
2022-12-11T03:33:47.388Z,25.40
2022-12-11T03:34:47.363Z,22.10
2022-12-11T03:35:47.372Z,22.70
2022-12-11T03:36:47.363Z,22.10
2022-12-11T03:37:47.343Z,22.00
2022-12-11T03:38:47.368Z,23.80
2022-12-11T03:39:47.327Z,26.20
2022-12-11T03:40:47.317Z,24.90
2022-12-11T03:41:47.303Z,23.10
2022-12-11T03:42:47.302Z,23.00
2022-12-11T03:43:47.323Z,23.50
2022-12-11T03:44:47.278Z,23.30
2022-12-11T03:45:47.327Z,21.80
2022-12-11T03:46:47.261Z,22.80
2022-12-11T03:47:47.242Z,21.70
2022-12-11T03:48:47.240Z,21.60
2022-12-11T03:49:47.239Z,22.00
2022-12-11T03:50:47.229Z,21.30
2022-12-11T03:51:47.205Z,21.50
2022-12-11T03:52:47.193Z,21.30
2022-12-11T03:53:47.198Z,21.30
2022-12-11T03:54:47.171Z,21.80
2022-12-11T03:55:47.187Z,20.20
2022-12-11T03:56:47.150Z,17.90
2022-12-11T03:57:47.141Z,18.50
2022-12-11T03:58:47.137Z,20.00
2022-12-11T03:59:47.137Z,20.80
2022-12-11T04:00:47.142Z,19.30
2022-12-11T04:01:47.158Z,19.70
2022-12-11T04:02:47.121Z,19.30
2022-12-11T04:03:47.100Z,19.50
2022-12-11T04:04:47.077Z,20.00
2022-12-11T04:05:47.071Z,20.00
2022-12-11T04:06:47.068Z,20.90
2022-12-11T04:07:47.210Z,20.10
2022-12-11T04:08:47.038Z,20.70
2022-12-11T04:09:47.028Z,19.20
2022-12-11T04:10:47.057Z,21.90
2022-12-11T04:11:47.018Z,17.70
2022-12-11T04:12:47.024Z,19.90
2022-12-11T04:13:47.001Z,17.30
2022-12-11T04:14:46.986Z,16.40
2022-12-11T04:15:47.030Z,18.20
2022-12-11T04:16:46.986Z,16.90
2022-12-11T04:17:46.968Z,17.20
2022-12-11T04:18:46.936Z,16.20
2022-12-11T04:19:46.922Z,16.60
2022-12-11T04:20:46.921Z,16.20
2022-12-11T04:21:46.930Z,15.90
2022-12-11T04:22:46.911Z,15.90
2022-12-11T04:23:46.899Z,14.30
2022-12-11T04:24:46.885Z,13.90
2022-12-11T04:25:46.910Z,13.90
2022-12-11T04:26:46.915Z,13.60
2022-12-11T04:27:46.886Z,15.30
2022-12-11T04:28:46.853Z,14.80
2022-12-11T04:29:46.858Z,14.20
2022-12-11T04:30:46.907Z,16.20
2022-12-11T04:31:46.859Z,14.10
2022-12-11T04:32:46.804Z,14.10
2022-12-11T04:33:46.807Z,16.80
2022-12-11T04:34:46.796Z,13.50
2022-12-11T04:35:46.779Z,13.80
2022-12-11T04:36:46.773Z,14.00
2022-12-11T04:37:46.789Z,13.10
2022-12-11T04:38:46.751Z,14.40
2022-12-11T04:39:46.769Z,14.40
2022-12-11T04:40:46.722Z,14.10
2022-12-11T04:41:46.739Z,13.90
2022-12-11T04:42:46.729Z,13.30
2022-12-11T04:43:46.743Z,13.70
2022-12-11T04:44:46.721Z,13.10
2022-12-11T04:45:46.687Z,13.80
2022-12-11T04:46:46.717Z,12.90
2022-12-11T04:47:46.673Z,14.80
2022-12-11T04:48:46.684Z,13.20
2022-12-11T04:49:46.657Z,13.80
2022-12-11T04:50:46.680Z,13.60
2022-12-11T04:51:46.642Z,13.40
2022-12-11T04:52:46.626Z,13.80
2022-12-11T04:53:46.615Z,15.10
2022-12-11T04:54:46.609Z,15.50
2022-12-11T04:55:46.614Z,14.10
2022-12-11T04:56:46.579Z,14.30
2022-12-11T04:57:46.579Z,14.40
2022-12-11T04:58:46.574Z,14.60
2022-12-11T04:59:46.609Z,14.40
2022-12-11T05:00:46.531Z,14.20
2022-12-11T05:01:46.573Z,15.10
2022-12-11T05:02:46.556Z,13.70
2022-12-11T05:03:46.512Z,15.20
2022-12-11T05:04:46.514Z,14.60
2022-12-11T05:05:46.516Z,14.40
2022-12-11T05:06:46.503Z,15.60
2022-12-11T05:07:46.534Z,14.70
2022-12-11T05:08:46.470Z,15.70
2022-12-11T05:09:46.460Z,14.60
2022-12-11T05:10:50.070Z,15.80
2022-12-11T05:11:47.455Z,14.40
2022-12-11T05:12:46.448Z,13.90
2022-12-11T05:13:46.424Z,13.90
2022-12-11T05:14:46.409Z,13.90
2022-12-11T05:15:46.428Z,14.90
2022-12-11T05:16:46.394Z,13.30
2022-12-11T05:17:46.409Z,15.60
2022-12-11T05:18:46.368Z,14.50
2022-12-11T05:19:46.361Z,13.40
2022-12-11T05:20:46.353Z,14.20
2022-12-11T05:21:46.343Z,14.60
2022-12-11T05:22:46.379Z,15.80
2022-12-11T05:23:46.333Z,14.60
2022-12-11T05:24:46.335Z,14.50
2022-12-11T05:25:46.305Z,14.20
2022-12-11T05:26:46.295Z,15.40
2022-12-11T05:27:46.297Z,15.00
2022-12-11T05:28:46.330Z,14.20
2022-12-11T05:29:46.279Z,13.30
2022-12-11T05:30:46.257Z,13.60
2022-12-11T05:31:46.315Z,14.00
2022-12-11T05:32:46.242Z,14.60
2022-12-11T05:33:46.262Z,14.30
2022-12-11T05:34:46.225Z,15.00
2022-12-11T05:35:46.217Z,14.90
2022-12-11T05:36:46.205Z,16.10
2022-12-11T05:37:46.202Z,14.10
2022-12-11T05:38:46.216Z,14.70
2022-12-11T05:39:46.199Z,15.10
2022-12-11T05:40:46.164Z,14.10
2022-12-11T05:41:47.181Z,13.90
2022-12-11T05:42:46.157Z,14.70
2022-12-11T05:43:46.158Z,14.20
2022-12-11T05:44:46.224Z,13.20
2022-12-11T05:45:46.157Z,14.40
2022-12-11T05:46:46.162Z,14.30
2022-12-11T05:47:46.108Z,14.40
2022-12-11T05:48:46.097Z,14.20
2022-12-11T05:49:46.113Z,13.90
2022-12-11T05:50:46.073Z,14.40
2022-12-11T05:51:46.081Z,14.30
2022-12-11T05:52:46.062Z,15.70
2022-12-11T05:53:46.050Z,15.30
2022-12-11T05:54:46.185Z,15.60
2022-12-11T05:55:46.031Z,16.00
2022-12-11T05:56:46.025Z,16.60
2022-12-11T05:57:46.031Z,14.20
2022-12-11T05:58:46.010Z,15.30
2022-12-11T05:59:46.003Z,13.60
2022-12-11T06:00:45.989Z,15.50
2022-12-11T06:01:46.121Z,15.60
2022-12-11T06:02:46.015Z,17.50
2022-12-11T06:03:45.952Z,15.40
2022-12-11T06:04:45.967Z,15.60
2022-12-11T06:05:45.932Z,15.30
2022-12-11T06:06:45.940Z,16.00
2022-12-11T06:07:45.946Z,16.00
2022-12-11T06:08:45.906Z,15.20
2022-12-11T06:09:45.919Z,14.80
2022-12-11T06:10:45.881Z,14.90
2022-12-11T06:11:45.872Z,15.40
2022-12-11T06:12:46.879Z,16.40
2022-12-11T06:13:45.854Z,15.30
2022-12-11T06:14:45.868Z,15.30
2022-12-11T06:15:45.831Z,16.20
2022-12-11T06:16:45.927Z,14.70
2022-12-11T06:17:45.850Z,15.30
2022-12-11T06:18:45.812Z,14.90
2022-12-11T06:19:45.798Z,14.40
2022-12-11T06:20:45.802Z,16.60
2022-12-11T06:21:45.779Z,16.10
2022-12-11T06:22:45.785Z,16.20
2022-12-11T06:23:45.765Z,15.80
2022-12-11T06:24:45.754Z,15.80
2022-12-11T06:25:45.741Z,15.40
2022-12-11T06:26:45.762Z,15.40
2022-12-11T06:27:45.729Z,17.90
2022-12-11T06:28:45.709Z,16.10
2022-12-11T06:29:45.702Z,15.60
2022-12-11T06:30:45.695Z,17.00
2022-12-11T06:31:45.769Z,16.30
2022-12-11T06:32:45.683Z,14.90
2022-12-11T06:33:45.668Z,14.90
2022-12-11T06:34:45.657Z,16.10
2022-12-11T06:35:45.669Z,17.60
2022-12-11T06:36:45.638Z,15.60
2022-12-11T06:37:45.651Z,15.30
2022-12-11T06:38:45.630Z,15.60
2022-12-11T06:39:45.615Z,15.60
2022-12-11T06:40:45.607Z,15.60
2022-12-11T06:41:45.621Z,16.10
2022-12-11T06:42:45.586Z,15.90
2022-12-11T06:43:45.586Z,15.60
2022-12-11T06:44:45.562Z,17.50
2022-12-11T06:45:45.591Z,16.40
2022-12-11T06:46:45.587Z,15.40
2022-12-11T06:47:45.549Z,14.70
2022-12-11T06:48:45.540Z,15.50
2022-12-11T06:49:45.527Z,17.40
2022-12-11T06:50:45.517Z,15.30
2022-12-11T06:51:45.511Z,14.30
2022-12-11T06:52:45.524Z,13.90
2022-12-11T06:53:45.495Z,16.10
2022-12-11T06:54:45.493Z,15.00
2022-12-11T06:55:45.464Z,16.60
2022-12-11T06:56:45.526Z,16.40
2022-12-11T06:57:45.447Z,14.70
2022-12-11T06:58:45.442Z,17.40
2022-12-11T06:59:45.431Z,17.30
2022-12-11T07:00:45.476Z,17.20
2022-12-11T07:01:45.448Z,17.30
2022-12-11T07:02:45.411Z,17.00
2022-12-11T07:03:45.402Z,15.90
2022-12-11T07:04:46.810Z,15.70
2022-12-11T07:05:45.381Z,15.40
2022-12-11T07:06:45.423Z,16.20
2022-12-11T07:07:45.429Z,15.30
2022-12-11T07:08:45.359Z,14.50
2022-12-11T07:09:45.332Z,15.80
2022-12-11T07:10:45.339Z,17.80
2022-12-11T07:11:45.361Z,16.50
2022-12-11T07:12:45.320Z,18.10
2022-12-11T07:13:45.329Z,17.60
2022-12-11T07:14:45.315Z,14.80
2022-12-11T07:15:45.292Z,14.70
2022-12-11T07:16:45.334Z,16.50
2022-12-11T07:17:45.321Z,16.70
2022-12-11T07:18:45.281Z,16.50
2022-12-11T07:19:45.279Z,16.90
2022-12-11T07:20:45.245Z,15.30
2022-12-11T07:21:45.240Z,16.40
2022-12-11T07:22:46.821Z,16.50
2022-12-11T07:23:45.214Z,16.10
2022-12-11T07:24:45.241Z,16.20
2022-12-11T07:25:45.191Z,16.10
2022-12-11T07:26:45.180Z,15.10
2022-12-11T07:27:45.181Z,15.90
2022-12-11T07:28:45.182Z,16.50
2022-12-11T07:29:45.156Z,16.90
2022-12-11T07:30:45.169Z,17.90
2022-12-11T07:31:45.231Z,17.10
2022-12-11T07:32:45.217Z,16.40
2022-12-11T07:33:45.134Z,16.90
2022-12-11T07:34:51.417Z,15.40
2022-12-11T07:35:47.113Z,16.10
2022-12-11T07:36:45.107Z,15.90
2022-12-11T07:37:45.081Z,15.70
2022-12-11T07:38:45.089Z,16.50
2022-12-11T07:39:45.063Z,16.70
2022-12-11T07:40:45.079Z,15.00
2022-12-11T07:41:45.055Z,16.60
2022-12-11T07:42:46.397Z,16.80
2022-12-11T07:43:46.041Z,15.90
2022-12-11T07:44:45.010Z,18.30
2022-12-11T07:45:45.047Z,18.30
2022-12-11T07:46:44.993Z,17.10
2022-12-11T07:47:45.000Z,19.60
2022-12-11T07:48:44.965Z,17.70
2022-12-11T07:49:44.962Z,15.10
2022-12-11T07:50:44.968Z,15.50
2022-12-11T07:51:44.986Z,16.40
2022-12-11T07:52:44.937Z,16.20
2022-12-11T07:53:44.924Z,15.50
2022-12-11T07:54:44.911Z,15.00
2022-12-11T07:55:44.912Z,16.10
2022-12-11T07:56:47.419Z,16.40
2022-12-11T07:57:44.876Z,15.70
2022-12-11T07:58:44.871Z,16.10
2022-12-11T07:59:44.864Z,17.40
2022-12-11T08:00:44.887Z,16.30
2022-12-11T08:01:44.859Z,14.80
2022-12-11T08:02:44.900Z,17.80
2022-12-11T08:03:44.826Z,15.30
2022-12-11T08:04:44.834Z,15.70
2022-12-11T08:05:44.807Z,17.70
2022-12-11T08:06:44.827Z,17.00
2022-12-11T08:07:44.838Z,16.70
2022-12-11T08:08:44.777Z,15.80
2022-12-11T08:09:44.758Z,16.00
2022-12-11T08:10:45.769Z,15.80
2022-12-11T08:11:44.747Z,16.30
2022-12-11T08:12:44.764Z,16.70
2022-12-11T08:13:44.733Z,16.80
2022-12-11T08:14:44.719Z,16.40
2022-12-11T08:15:44.719Z,16.00
2022-12-11T08:16:44.780Z,16.00
2022-12-11T08:17:44.716Z,16.80
2022-12-11T08:18:44.711Z,17.30
2022-12-11T08:19:44.701Z,17.20
2022-12-11T08:20:44.664Z,17.00
2022-12-11T08:21:44.661Z,14.70
2022-12-11T08:22:44.671Z,16.40
2022-12-11T08:23:44.651Z,17.80
2022-12-11T08:24:44.634Z,16.80
2022-12-11T08:25:44.628Z,17.10
2022-12-11T08:26:44.643Z,17.40
2022-12-11T08:27:44.600Z,15.10
2022-12-11T08:28:44.620Z,16.90
2022-12-11T08:29:44.576Z,17.10
2022-12-11T08:30:44.579Z,15.80
2022-12-11T08:31:44.598Z,16.00
2022-12-11T08:32:44.567Z,17.30
2022-12-11T08:33:44.547Z,16.00
2022-12-11T08:34:44.527Z,15.70
2022-12-11T08:35:44.530Z,17.50
2022-12-11T08:36:44.515Z,17.90
2022-12-11T08:37:44.560Z,16.70
2022-12-11T08:38:44.486Z,16.30
2022-12-11T08:39:45.491Z,15.80
2022-12-11T08:40:44.471Z,15.30
2022-12-11T08:41:44.479Z,16.40
2022-12-11T08:42:44.493Z,16.70
2022-12-11T08:43:44.448Z,15.30
2022-12-11T08:44:44.436Z,17.30
2022-12-11T08:45:44.451Z,16.30
2022-12-11T08:46:44.430Z,15.70
2022-12-11T08:47:45.428Z,17.20
2022-12-11T08:48:44.420Z,16.20
2022-12-11T08:49:44.405Z,16.20
2022-12-11T08:50:44.373Z,15.50
2022-12-11T08:51:44.396Z,16.90
2022-12-11T08:52:44.381Z,16.70
2022-12-11T08:53:44.369Z,16.20
2022-12-11T08:54:44.368Z,16.30
2022-12-11T08:55:44.342Z,17.90
2022-12-11T08:56:44.319Z,17.00
2022-12-11T08:57:44.347Z,17.30
2022-12-11T08:58:44.302Z,15.50
2022-12-11T08:59:44.294Z,18.30
2022-12-11T09:00:44.298Z,19.30
2022-12-11T09:03:02.768Z,16.90
2022-12-11T09:04:02.748Z,17.20
2022-12-11T09:05:02.740Z,15.60
2022-12-11T09:06:02.738Z,18.00
2022-12-11T09:07:02.862Z,18.70
2022-12-11T09:08:02.871Z,17.70
2022-12-11T09:09:02.731Z,16.80
2022-12-11T09:10:02.698Z,17.00
2022-12-11T09:11:02.720Z,17.40
2022-12-11T09:12:02.678Z,17.20
2022-12-11T09:13:02.660Z,16.50
2022-12-11T09:14:07.311Z,16.30
2022-12-11T09:15:03.644Z,18.50
2022-12-11T09:16:02.682Z,17.70
2022-12-11T09:17:02.624Z,18.10
2022-12-11T09:18:02.617Z,18.00
2022-12-11T09:19:02.631Z,17.90
2022-12-11T09:20:02.592Z,16.30
2022-12-11T09:21:02.589Z,20.10
2022-12-11T09:22:02.639Z,16.30
2022-12-11T09:23:02.583Z,19.30
2022-12-11T09:24:02.564Z,17.90
2022-12-11T09:25:02.606Z,17.40
2022-12-11T09:26:02.536Z,18.40
2022-12-11T09:27:02.560Z,15.60
2022-12-11T09:28:02.532Z,17.60
2022-12-11T09:29:02.513Z,18.00
2022-12-11T09:30:02.601Z,17.10
2022-12-11T09:31:02.560Z,17.10
2022-12-11T09:32:02.485Z,15.90
2022-12-11T09:33:02.512Z,18.80
2022-12-11T09:34:02.466Z,17.50
2022-12-11T09:35:02.489Z,17.70
2022-12-11T09:36:02.435Z,17.00
2022-12-11T09:37:02.429Z,17.90
2022-12-11T09:38:02.423Z,19.40
2022-12-11T09:39:02.440Z,18.40
2022-12-11T09:40:07.595Z,20.10
2022-12-11T09:41:04.527Z,18.20
2022-12-11T09:42:03.516Z,19.20
2022-12-11T09:43:03.523Z,21.60
2022-12-11T09:44:03.520Z,20.10
2022-12-11T09:45:03.498Z,18.40
2022-12-11T09:46:03.519Z,19.30
2022-12-11T09:47:03.461Z,19.00
2022-12-11T09:48:03.492Z,20.00
2022-12-11T09:49:03.477Z,19.40
2022-12-11T09:50:03.426Z,19.60
2022-12-11T09:51:03.420Z,20.50
2022-12-11T09:52:03.400Z,21.10
2022-12-11T09:53:03.466Z,18.90
2022-12-11T09:54:04.402Z,17.50
2022-12-11T09:55:03.386Z,19.30
2022-12-11T09:56:03.369Z,17.80
2022-12-11T09:57:03.362Z,19.70
2022-12-11T09:58:03.374Z,17.90
2022-12-11T09:59:03.341Z,19.00
2022-12-11T10:00:05.416Z,19.60
2022-12-11T10:01:04.346Z,20.70
2022-12-11T10:02:03.306Z,20.90
2022-12-11T10:03:03.351Z,19.60
2022-12-11T10:04:03.292Z,19.60
2022-12-11T10:05:03.307Z,19.90
2022-12-11T10:06:05.134Z,18.20
2022-12-11T10:07:04.258Z,19.40
2022-12-11T10:08:03.299Z,19.20
2022-12-11T10:09:03.312Z,20.00
2022-12-11T10:10:03.253Z,20.20
2022-12-11T10:11:03.227Z,19.60
2022-12-11T10:12:03.213Z,21.20
2022-12-11T10:13:03.197Z,20.10
2022-12-11T10:14:03.222Z,21.10
2022-12-11T10:15:03.240Z,19.50
2022-12-11T10:16:03.196Z,21.80
2022-12-11T10:17:03.166Z,19.60
2022-12-11T10:18:05.363Z,20.60
2022-12-11T10:19:04.163Z,20.90
2022-12-11T10:20:03.128Z,21.90
2022-12-11T10:21:03.142Z,21.70
2022-12-11T10:22:03.111Z,21.30
2022-12-11T10:23:03.104Z,21.70
2022-12-11T10:24:03.115Z,20.60
2022-12-11T10:25:11.911Z,22.40
2022-12-11T10:26:05.084Z,20.30
2022-12-11T10:27:03.082Z,22.70
2022-12-11T10:28:03.079Z,20.90
2022-12-11T10:29:03.038Z,21.20
2022-12-11T10:30:03.133Z,21.70
2022-12-11T10:31:03.044Z,20.40
2022-12-11T10:32:03.096Z,20.80
2022-12-11T10:33:03.023Z,20.50
2022-12-11T10:34:03.124Z,20.10
2022-12-11T10:35:02.991Z,20.30
2022-12-11T10:36:02.975Z,19.10
2022-12-11T10:37:03.011Z,22.30
2022-12-11T10:38:04.344Z,21.40
2022-12-11T10:39:02.978Z,23.20
2022-12-11T10:40:03.068Z,20.70
2022-12-11T10:41:03.938Z,19.70
2022-12-11T10:42:02.928Z,21.00
2022-12-11T10:43:02.955Z,21.00
2022-12-11T10:44:02.919Z,29.60
2022-12-11T10:45:02.904Z,32.30
2022-12-11T10:46:02.939Z,28.40
2022-12-11T10:47:02.870Z,23.10
2022-12-11T10:48:02.861Z,20.50
2022-12-11T10:49:02.896Z,22.60
2022-12-11T10:50:03.861Z,27.80
2022-12-11T10:51:02.843Z,21.30
2022-12-11T10:52:02.827Z,20.30
2022-12-11T10:53:02.826Z,21.80
2022-12-11T10:54:07.133Z,22.10
2022-12-11T10:55:03.869Z,21.60
2022-12-11T10:56:02.780Z,24.10
2022-12-11T10:57:02.971Z,21.40
2022-12-11T10:58:02.767Z,22.20
2022-12-11T10:59:02.776Z,20.90
2022-12-11T11:00:02.775Z,21.90
2022-12-11T11:01:02.745Z,20.10
2022-12-11T11:02:02.801Z,21.20
2022-12-11T11:03:02.865Z,19.60
2022-12-11T11:04:02.950Z,20.40
2022-12-11T11:05:02.731Z,19.80
2022-12-11T11:06:03.754Z,21.10
2022-12-11T11:07:02.755Z,19.30
2022-12-11T11:08:02.701Z,20.80
2022-12-11T11:09:02.780Z,21.40
2022-12-11T11:10:02.677Z,21.70
2022-12-11T11:11:02.645Z,23.60
2022-12-11T11:12:07.588Z,22.70
2022-12-11T11:13:04.661Z,22.20
2022-12-11T11:14:02.611Z,22.50
2022-12-11T11:15:02.675Z,23.60
2022-12-11T11:16:02.699Z,22.80
2022-12-11T11:17:02.647Z,28.30
2022-12-11T11:18:02.628Z,22.80
2022-12-11T11:19:02.570Z,22.20
2022-12-11T11:20:02.640Z,23.50
2022-12-11T11:21:02.582Z,23.10
2022-12-11T11:22:02.577Z,23.30
2022-12-11T11:23:02.534Z,24.30
2022-12-11T11:24:02.533Z,22.60
2022-12-11T11:25:02.508Z,26.10
2022-12-11T11:26:02.497Z,24.10
2022-12-11T11:27:13.189Z,25.70
2022-12-11T11:28:04.580Z,22.90
2022-12-11T11:29:02.673Z,22.30
2022-12-11T11:30:02.466Z,22.60
2022-12-11T11:31:02.587Z,21.90
2022-12-11T11:32:02.434Z,22.20
2022-12-11T11:33:02.451Z,21.90
2022-12-11T11:34:02.425Z,21.60
2022-12-11T11:35:02.418Z,21.30
2022-12-11T11:36:02.458Z,22.40
2022-12-11T11:37:02.398Z,21.00
2022-12-11T11:38:02.453Z,22.00
2022-12-11T11:39:02.393Z,22.60
2022-12-11T11:40:02.368Z,20.80
2022-12-11T11:41:06.600Z,22.90
2022-12-11T11:42:04.336Z,23.50
2022-12-11T11:43:02.389Z,20.60
2022-12-11T11:44:03.362Z,21.90
2022-12-11T11:45:02.377Z,22.10
2022-12-11T11:46:02.320Z,20.40
2022-12-11T11:47:02.291Z,23.40
2022-12-11T11:48:05.070Z,23.10
2022-12-11T11:49:02.276Z,22.50
2022-12-11T11:50:02.311Z,22.30
2022-12-11T11:51:02.280Z,21.80
2022-12-11T11:52:02.248Z,22.40
2022-12-11T11:53:02.226Z,23.70
2022-12-11T11:54:02.225Z,22.60
2022-12-11T11:55:02.206Z,25.00
2022-12-11T11:56:02.242Z,24.20
2022-12-11T11:57:02.194Z,23.90
2022-12-11T11:58:02.193Z,22.90
2022-12-11T11:59:02.166Z,24.80
2022-12-11T12:00:02.171Z,23.50
2022-12-11T12:01:02.164Z,24.60
2022-12-11T12:02:02.168Z,23.70
2022-12-11T12:03:02.239Z,22.40
2022-12-11T12:04:02.120Z,24.90
2022-12-11T12:05:02.114Z,22.30
2022-12-11T12:06:02.095Z,22.40
2022-12-11T12:07:02.129Z,23.30
2022-12-11T12:08:02.099Z,23.80
2022-12-11T12:09:02.069Z,24.30
2022-12-11T12:10:02.167Z,23.70
2022-12-11T12:11:02.061Z,23.20
2022-12-11T12:12:02.044Z,23.20
2022-12-11T12:13:02.055Z,22.30
2022-12-11T12:14:02.028Z,23.30
2022-12-11T12:15:02.031Z,23.90
2022-12-11T12:16:02.043Z,24.70
2022-12-11T12:17:02.037Z,24.00
2022-12-11T12:18:01.997Z,23.10
2022-12-11T12:19:01.976Z,25.70
2022-12-11T12:20:01.962Z,24.50
2022-12-11T12:21:01.946Z,23.90
2022-12-11T12:22:01.986Z,25.50
2022-12-11T12:23:01.949Z,25.40
2022-12-11T12:24:01.941Z,25.20
2022-12-11T12:25:01.917Z,24.10
2022-12-11T12:26:01.910Z,24.20
2022-12-11T12:27:01.899Z,27.50
2022-12-11T12:28:01.917Z,25.80
2022-12-11T12:29:01.878Z,29.30
2022-12-11T12:30:01.884Z,24.60
2022-12-11T12:31:01.859Z,27.30
2022-12-11T12:32:01.879Z,26.40
2022-12-11T12:33:01.852Z,26.20
2022-12-11T12:34:01.867Z,24.70
2022-12-11T12:35:01.823Z,24.10
2022-12-11T12:36:06.613Z,24.00
2022-12-11T12:37:03.798Z,25.90
2022-12-11T12:38:01.795Z,26.70
2022-12-11T12:39:01.804Z,26.20
2022-12-11T12:40:01.776Z,27.10
2022-12-11T12:41:01.820Z,26.90
2022-12-11T12:42:07.214Z,27.50
2022-12-11T12:43:02.754Z,23.30
2022-12-11T12:44:01.797Z,26.70
2022-12-11T12:45:01.765Z,27.70
2022-12-11T12:46:02.731Z,28.00
2022-12-11T12:47:01.731Z,25.90
2022-12-11T12:48:01.711Z,23.90
2022-12-11T12:49:01.681Z,24.40
2022-12-11T12:50:02.675Z,24.90
2022-12-11T12:51:01.666Z,25.60
2022-12-11T12:52:01.705Z,24.60
2022-12-11T12:53:01.652Z,23.40
2022-12-11T12:54:01.654Z,27.60