createdAt,value
2022-11-13T00:00:45.916Z,45.29
2022-11-13T00:01:45.915Z,45.31
2022-11-13T00:02:45.915Z,45.31
2022-11-13T00:03:45.904Z,45.21
2022-11-13T00:04:45.917Z,45.42
2022-11-13T00:05:45.917Z,45.25
2022-11-13T00:06:45.903Z,45.14
2022-11-13T00:07:45.904Z,45.24
2022-11-13T00:08:45.917Z,45.47
2022-11-13T00:09:45.917Z,45.13
2022-11-13T00:10:45.904Z,45.25
2022-11-13T00:11:45.904Z,45.25
2022-11-13T00:12:45.918Z,45.33
2022-11-13T00:13:45.918Z,45.33
2022-11-13T00:14:45.904Z,45.31
2022-11-13T00:15:45.918Z,45.31
2022-11-13T00:16:45.917Z,45.41
2022-11-13T00:17:45.918Z,45.19
2022-11-13T00:19:45.919Z,45.13
2022-11-13T00:20:45.919Z,45.37
2022-11-13T00:21:45.919Z,45.36
2022-11-13T00:22:45.905Z,45.36
2022-11-13T00:23:45.919Z,45.38
2022-11-13T00:24:45.918Z,44.87
2022-11-13T00:25:45.918Z,45.28
2022-11-13T00:26:45.906Z,45.24
2022-11-13T00:27:45.920Z,45.42
2022-11-13T00:28:45.921Z,45.3
2022-11-13T00:29:45.906Z,45.33
2022-11-13T00:30:45.906Z,45.33
2022-11-13T00:31:45.920Z,45.37
2022-11-13T00:32:45.919Z,45.47
2022-11-13T00:33:45.907Z,45.36
2022-11-13T00:34:45.921Z,45.36
2022-11-13T00:35:45.921Z,45.11
2022-11-13T00:36:45.920Z,45.36
2022-11-13T00:37:45.907Z,45.33
2022-11-13T00:38:45.921Z,45.58
2022-11-13T00:39:45.945Z,45.43
2022-11-13T00:40:45.920Z,45.52
2022-11-13T00:41:45.908Z,45.26
2022-11-13T00:42:45.922Z,45.35
2022-11-13T00:43:45.923Z,45.09
2022-11-13T00:44:45.921Z,45.12
2022-11-13T00:45:45.908Z,45.16
2022-11-13T00:46:45.922Z,45.22
2022-11-13T00:47:45.921Z,45.16
2022-11-13T00:48:45.909Z,45.26
2022-11-13T00:49:45.909Z,45.2
2022-11-13T00:50:45.923Z,45.26
2022-11-13T00:51:45.923Z,45.04
2022-11-13T00:52:45.909Z,45.23
2022-11-13T00:53:45.923Z,45.23
2022-11-13T00:54:45.923Z,45.13
2022-11-13T00:55:45.922Z,45.14
2022-11-13T00:56:45.910Z,45.19
2022-11-13T00:57:45.924Z,45.01
2022-11-13T00:58:45.926Z,44.98
2022-11-13T00:59:45.924Z,45.24
2022-11-13T01:00:45.910Z,45.28
2022-11-13T01:01:45.924Z,45.29
2022-11-13T01:02:45.923Z,45.62
2022-11-13T01:03:45.923Z,45.31
2022-11-13T01:04:45.911Z,45.25
2022-11-13T01:05:45.924Z,45.13
2022-11-13T01:06:45.924Z,45.16
2022-11-13T01:07:45.911Z,45.14
2022-11-13T01:08:45.911Z,45.18
2022-11-13T01:09:45.924Z,45.18
2022-11-13T01:10:45.925Z,45.04
2022-11-13T01:11:45.912Z,45.15
2022-11-13T01:12:45.925Z,45.12
2022-11-13T01:13:45.926Z,44.97
2022-11-13T01:14:45.926Z,45.06
2022-11-13T01:15:45.912Z,45.07
2022-11-13T01:16:45.926Z,45
2022-11-13T01:17:45.951Z,45.05
2022-11-13T01:18:45.925Z,45.08
2022-11-13T01:19:45.913Z,45.07
2022-11-13T01:20:45.926Z,45.1
2022-11-13T01:21:45.926Z,45.3
2022-11-13T01:22:45.926Z,45.1
2022-11-13T01:23:45.913Z,45.12
2022-11-13T01:24:45.927Z,45.16
2022-11-13T01:25:45.926Z,45.07
2022-11-13T01:26:45.913Z,45.08
2022-11-13T01:27:45.914Z,45.1
2022-11-13T01:28:45.926Z,45.02
2022-11-13T01:29:45.927Z,44.92
2022-11-13T01:30:45.914Z,45.1
2022-11-13T01:31:45.914Z,45.1
2022-11-13T01:32:45.928Z,45.02
2022-11-13T01:33:45.927Z,45.17
2022-11-13T01:34:45.914Z,45.06
2022-11-13T01:35:45.928Z,45.05
2022-11-13T01:36:45.928Z,45.17
2022-11-13T01:37:45.928Z,45.05
2022-11-13T01:38:45.915Z,45.08
2022-11-13T01:39:45.929Z,45.08
2022-11-13T01:40:45.928Z,45.05
2022-11-13T01:41:45.929Z,45.22
2022-11-13T01:42:45.915Z,45.11
2022-11-13T01:43:45.929Z,45.21
2022-11-13T01:44:45.929Z,45.19
2022-11-13T01:45:45.929Z,45.12
2022-11-13T01:46:45.916Z,45.1
2022-11-13T01:47:45.930Z,44.94
2022-11-13T01:48:45.930Z,45.05
2022-11-13T01:49:45.916Z,45.19
2022-11-13T01:50:45.916Z,45.01
2022-11-13T01:51:45.930Z,45.12
2022-11-13T01:52:45.954Z,44.83
2022-11-13T01:53:45.917Z,44.97
2022-11-13T01:54:45.931Z,44.95
2022-11-13T01:55:45.931Z,45.11
2022-11-13T01:56:45.931Z,45.11
2022-11-13T01:57:45.918Z,45.02
2022-11-13T01:58:45.931Z,45.01
2022-11-13T01:59:45.931Z,45.1
2022-11-13T02:00:45.930Z,45.17
2022-11-13T02:01:45.918Z,45.08
2022-11-13T02:02:45.932Z,45.15
2022-11-13T02:03:45.931Z,45.21
2022-11-13T02:04:45.947Z,45.06
2022-11-13T02:05:45.918Z,45.04
2022-11-13T02:06:45.932Z,45.06
2022-11-13T02:07:45.932Z,45.12
2022-11-13T02:08:45.919Z,44.91
2022-11-13T02:09:45.919Z,45.05
2022-11-13T02:10:45.933Z,45
2022-11-13T02:11:45.932Z,45.09
2022-11-13T02:12:45.919Z,44.95
2022-11-13T02:13:45.933Z,44.98
2022-11-13T02:14:45.933Z,45.02
2022-11-13T02:15:45.933Z,44.83
2022-11-13T02:16:45.920Z,44.88
2022-11-13T02:17:45.934Z,44.77
2022-11-13T02:18:45.934Z,44.84
2022-11-13T02:19:45.934Z,44.71
2022-11-13T02:20:45.920Z,44.82
2022-11-13T02:21:45.934Z,44.81
2022-11-13T02:22:45.933Z,44.74
2022-11-13T02:23:45.934Z,44.81
2022-11-13T02:24:45.921Z,44.78
2022-11-13T02:25:45.935Z,44.82
2022-11-13T02:26:45.934Z,44.91
2022-11-13T02:27:45.921Z,44.94
2022-11-13T02:28:45.921Z,44.84
2022-11-13T02:29:45.934Z,44.83
2022-11-13T02:30:45.935Z,44.89
2022-11-13T02:31:45.922Z,44.83
2022-11-13T02:32:45.935Z,44.83
2022-11-13T02:33:45.936Z,44.77
2022-11-13T02:34:45.936Z,44.97
2022-11-13T02:35:45.922Z,44.85
2022-11-13T02:36:45.936Z,44.89
2022-11-13T02:37:45.935Z,44.87
2022-11-13T02:38:45.936Z,44.86
2022-11-13T02:39:45.923Z,44.82
2022-11-13T02:40:45.936Z,44.85
2022-11-13T02:41:45.936Z,44.81
2022-11-13T02:42:45.937Z,44.75
2022-11-13T02:43:45.923Z,44.84
2022-11-13T02:44:45.937Z,44.6
2022-11-13T02:45:45.936Z,44.87
2022-11-13T02:46:45.923Z,45.05
2022-11-13T02:47:45.924Z,44.96
2022-11-13T02:48:45.937Z,45.09
2022-11-13T02:49:45.962Z,45.01
2022-11-13T02:50:45.924Z,45.11
2022-11-13T02:51:45.938Z,45.18
2022-11-13T02:52:45.938Z,45.48
2022-11-13T02:53:45.938Z,45.24
2022-11-13T02:54:45.924Z,45.32
2022-11-13T02:55:45.938Z,45.38
2022-11-13T02:56:45.939Z,45.45
2022-11-13T02:57:45.938Z,45.43
2022-11-13T02:58:45.925Z,45.55
2022-11-13T02:59:45.939Z,45.55
2022-11-13T03:00:45.938Z,45.59
2022-11-13T03:01:45.925Z,45.59
2022-11-13T03:02:45.925Z,45.56
2022-11-13T03:04:45.938Z,45.53
2022-11-13T03:05:45.926Z,45.47
2022-11-13T03:06:45.926Z,45.54
2022-11-13T03:07:45.940Z,45.59
2022-11-13T03:08:45.940Z,45.72
2022-11-13T03:09:45.926Z,45.57
2022-11-13T03:10:45.940Z,45.54
2022-11-13T03:11:45.939Z,45.72
2022-11-13T03:12:45.940Z,45.47
2022-11-13T03:13:45.927Z,45.48
2022-11-13T03:14:45.941Z,45.41
2022-11-13T03:15:45.941Z,45.45
2022-11-13T03:16:45.940Z,45.41
2022-11-13T03:17:45.927Z,45.51
2022-11-13T03:18:45.941Z,45.48
2022-11-13T03:19:45.941Z,45.62
2022-11-13T03:20:45.941Z,45.4
2022-11-13T03:21:45.928Z,45.45
2022-11-13T03:22:45.941Z,45.59
2022-11-13T03:23:45.943Z,45.32
2022-11-13T03:24:45.928Z,45.27
2022-11-13T03:25:45.928Z,45.33
2022-11-13T03:26:45.942Z,45.38
2022-11-13T03:27:45.942Z,45.25
2022-11-13T03:28:45.928Z,45.28
2022-11-13T03:29:45.982Z,45.3
2022-11-13T03:30:45.941Z,45.27
2022-11-13T03:31:45.943Z,45.36
2022-11-13T03:32:45.929Z,45.25
2022-11-13T03:33:45.942Z,45.18
2022-11-13T03:34:45.943Z,45.1
2022-11-13T03:35:45.942Z,45.28
2022-11-13T03:36:45.929Z,45.32
2022-11-13T03:37:45.943Z,45.25
2022-11-13T03:38:45.943Z,45.2
2022-11-13T03:39:45.943Z,45.3
2022-11-13T03:40:45.930Z,45.21
2022-11-13T03:41:45.944Z,45.14
2022-11-13T03:42:45.945Z,45.22
2022-11-13T03:43:45.930Z,45.02
2022-11-13T03:44:45.930Z,45.11
2022-11-13T03:45:45.944Z,45.13
2022-11-13T03:46:45.944Z,45.1
2022-11-13T03:47:45.931Z,45.08
2022-11-13T03:48:45.945Z,45.02
2022-11-13T03:49:45.945Z,45.07
2022-11-13T03:50:45.945Z,45.08
2022-11-13T03:51:45.931Z,44.92
2022-11-13T03:52:45.945Z,44.97
2022-11-13T03:53:45.948Z,44.98
2022-11-13T03:54:45.945Z,44.91
2022-11-13T03:55:45.933Z,44.81
2022-11-13T03:56:45.945Z,44.78
2022-11-13T03:57:45.946Z,44.8
2022-11-13T03:58:45.946Z,44.61
2022-11-13T03:59:45.932Z,44.72
2022-11-13T04:00:45.946Z,44.68
2022-11-13T04:01:45.947Z,44.68
2022-11-13T04:02:45.933Z,44.58
2022-11-13T04:03:45.933Z,44.62
2022-11-13T04:04:45.946Z,44.64
2022-11-13T04:05:45.945Z,44.58
2022-11-13T04:06:45.933Z,44.61
2022-11-13T04:07:45.947Z,44.6
2022-11-13T04:08:45.947Z,44.56
2022-11-13T04:09:45.947Z,44.58
2022-11-13T04:10:45.933Z,44.57
2022-11-13T04:11:45.946Z,44.62
2022-11-13T04:12:45.946Z,44.48
2022-11-13T04:13:45.946Z,44.59
2022-11-13T04:14:45.934Z,44.54
2022-11-13T04:15:45.948Z,44.44
2022-11-13T04:16:45.947Z,44.67
2022-11-13T04:17:45.934Z,44.5
2022-11-13T04:18:45.934Z,44.57
2022-11-13T04:19:45.948Z,44.62
2022-11-13T04:20:45.948Z,44.6
2022-11-13T04:21:45.935Z,44.55
2022-11-13T04:22:45.935Z,44.54
2022-11-13T04:23:51.869Z,44.57
2022-11-13T04:24:45.948Z,44.7
2022-11-13T04:25:45.935Z,44.63
2022-11-13T04:26:45.948Z,44.65
2022-11-13T04:27:45.949Z,44.73
2022-11-13T04:28:45.948Z,44.63
2022-11-13T04:29:45.936Z,44.65
2022-11-13T04:30:45.949Z,44.65
2022-11-13T04:31:46.000Z,44.58
2022-11-13T04:32:45.949Z,44.66
2022-11-13T04:33:45.936Z,44.64
2022-11-13T04:34:45.949Z,44.64
2022-11-13T04:35:45.949Z,44.53
2022-11-13T04:36:45.950Z,44.66
2022-11-13T04:37:45.937Z,44.61
2022-11-13T04:38:45.950Z,44.53
2022-11-13T04:39:45.950Z,44.57
2022-11-13T04:40:45.937Z,44.5
2022-11-13T04:41:45.937Z,44.47
2022-11-13T04:42:45.951Z,44.25
2022-11-13T04:43:45.950Z,44.51
2022-11-13T04:44:45.937Z,44.37
2022-11-13T04:45:45.950Z,44.34
2022-11-13T04:46:45.951Z,44.55
2022-11-13T04:47:45.951Z,44.08
2022-11-13T04:48:45.938Z,44.33
2022-11-13T04:49:45.952Z,44.12
2022-11-13T04:50:45.954Z,44.32
2022-11-13T04:51:45.952Z,44.44
2022-11-13T04:52:45.938Z,44.47
2022-11-13T04:53:45.951Z,44.61
2022-11-13T04:54:45.951Z,44.56
2022-11-13T04:55:45.952Z,44.39
2022-11-13T04:56:45.939Z,44.43
2022-11-13T04:57:46.001Z,44.62
2022-11-13T04:58:45.952Z,44.4
2022-11-13T04:59:45.939Z,44.35
2022-11-13T05:00:45.940Z,44.38
2022-11-13T05:01:45.953Z,44.43
2022-11-13T05:02:45.952Z,44.31
2022-11-13T05:03:45.940Z,44.37
2022-11-13T05:04:45.954Z,44.37
2022-11-13T05:05:45.954Z,44.24
2022-11-13T05:06:45.954Z,44.21
2022-11-13T05:07:45.940Z,44.41
2022-11-13T05:08:45.954Z,44.35
2022-11-13T05:09:45.954Z,44.45
2022-11-13T05:10:45.953Z,44.27
2022-11-13T05:11:45.941Z,44.47
2022-11-13T05:12:45.955Z,44.55
2022-11-13T05:13:45.955Z,44.72
2022-11-13T05:14:45.955Z,44.68
2022-11-13T05:15:45.941Z,44.72
2022-11-13T05:16:45.955Z,44.79
2022-11-13T05:17:45.954Z,44.73
2022-11-13T05:18:45.941Z,44.85
2022-11-13T05:19:45.942Z,44.87
2022-11-13T05:20:45.955Z,45.05
2022-11-13T05:21:45.955Z,44.88
2022-11-13T05:22:45.942Z,44.93
2022-11-13T05:23:49.635Z,44.96
2022-11-13T05:24:45.956Z,44.89
2022-11-13T05:25:45.956Z,44.98
2022-11-13T05:26:45.942Z,45.03
2022-11-13T05:27:45.956Z,45.02
2022-11-13T05:28:45.956Z,44.94
2022-11-13T05:29:45.957Z,44.83
2022-11-13T05:30:45.943Z,45.01
2022-11-13T05:31:45.956Z,44.79
2022-11-13T05:32:45.956Z,44.96
2022-11-13T05:33:45.957Z,45.16
2022-11-13T05:34:45.943Z,45
2022-11-13T05:35:45.956Z,45.06
2022-11-13T05:36:45.957Z,44.96
2022-11-13T05:37:45.944Z,45.1
2022-11-13T05:38:45.944Z,45.06
2022-11-13T05:39:45.958Z,45
2022-11-13T05:40:45.957Z,45.05
2022-11-13T05:41:45.944Z,45.05
2022-11-13T05:42:45.999Z,44.9
2022-11-13T05:43:45.958Z,44.96
2022-11-13T05:44:45.957Z,44.95
2022-11-13T05:45:45.945Z,45.03
2022-11-13T05:46:45.959Z,45.11
2022-11-13T05:47:45.958Z,45.21
2022-11-13T05:48:45.958Z,45.19
2022-11-13T05:49:45.945Z,45.08
2022-11-13T05:50:45.959Z,44.95
2022-11-13T05:51:45.959Z,45
2022-11-13T05:52:45.959Z,45.16
2022-11-13T05:53:45.946Z,45.12
2022-11-13T05:54:46.008Z,45.15
2022-11-13T05:55:45.960Z,45.09
2022-11-13T05:56:45.946Z,45.08
2022-11-13T05:57:45.947Z,45.08
2022-11-13T05:58:45.960Z,45.07
2022-11-13T05:59:45.959Z,45.01
2022-11-13T06:00:45.946Z,45.04
2022-11-13T06:01:45.960Z,45.03
2022-11-13T06:02:45.960Z,44.99
2022-11-13T06:03:45.961Z,45.04
2022-11-13T06:04:45.947Z,45.04
2022-11-13T06:05:45.961Z,45.08
2022-11-13T06:06:46.013Z,44.9
2022-11-13T06:07:45.960Z,45.03
2022-11-13T06:08:45.948Z,44.94
2022-11-13T06:09:45.961Z,44.97
2022-11-13T06:10:45.961Z,44.98
2022-11-13T06:11:45.961Z,44.99
2022-11-13T06:12:45.948Z,44.94
2022-11-13T06:13:45.962Z,44.8
2022-11-13T06:14:45.961Z,44.88
2022-11-13T06:15:45.948Z,44.91
2022-11-13T06:16:45.948Z,44.83
2022-11-13T06:17:45.962Z,44.93
2022-11-13T06:18:45.961Z,44.77
2022-11-13T06:19:45.949Z,44.78
2022-11-13T06:20:45.963Z,44.76
2022-11-13T06:21:45.963Z,44.77
2022-11-13T06:22:45.962Z,44.8
2022-11-13T06:23:54.184Z,44.69
2022-11-13T06:24:45.963Z,44.6
2022-11-13T06:25:46.028Z,44.54
2022-11-13T06:26:45.963Z,44.69
2022-11-13T06:27:45.950Z,44.62
2022-11-13T06:28:45.964Z,44.43
2022-11-13T06:29:45.964Z,44.76
2022-11-13T06:31:45.950Z,44.57
2022-11-13T06:32:55.223Z,44.69
2022-11-13T06:33:54.198Z,44.76
2022-11-13T06:34:45.951Z,44.31
2022-11-13T06:35:45.951Z,44.57
2022-11-13T06:36:45.965Z,44.48
2022-11-13T06:37:45.965Z,44.78
2022-11-13T06:38:45.951Z,44.62
2022-11-13T06:39:45.952Z,44.59
2022-11-13T06:40:45.965Z,44.49
2022-11-13T06:41:45.964Z,44.54
2022-11-13T06:42:45.952Z,44.6
2022-11-13T06:43:54.200Z,44.6
2022-11-13T06:44:45.966Z,44.56
2022-11-13T06:45:45.966Z,44.89
2022-11-13T06:46:45.952Z,44.58
2022-11-13T06:47:45.966Z,44.52
2022-11-13T06:48:45.965Z,44.48
2022-11-13T06:49:45.965Z,44.52
2022-11-13T06:50:45.953Z,44.46
2022-11-13T06:51:45.967Z,44.2
2022-11-13T06:52:45.968Z,44.14
2022-11-13T06:53:45.967Z,44.47
2022-11-13T06:54:45.954Z,44.37
2022-11-13T06:55:45.967Z,44.45
2022-11-13T06:56:45.967Z,44.23
2022-11-13T06:57:45.954Z,44.36
2022-11-13T06:58:45.954Z,44.31
2022-11-13T06:59:45.968Z,44.28
2022-11-13T07:00:46.032Z,44.14
2022-11-13T07:01:45.954Z,44.24
2022-11-13T07:02:45.968Z,44.21
2022-11-13T07:03:45.968Z,44.46
2022-11-13T07:04:45.967Z,44.3
2022-11-13T07:05:45.954Z,44.13
2022-11-13T07:06:45.967Z,43.99
2022-11-13T07:07:45.968Z,44.1
2022-11-13T07:08:45.968Z,44.14
2022-11-13T07:09:45.955Z,44.02
2022-11-13T07:10:45.969Z,43.97
2022-11-13T07:11:45.968Z,44.09
2022-11-13T07:12:45.981Z,44.13
2022-11-13T07:13:45.956Z,44.01
2022-11-13T07:14:45.969Z,44
2022-11-13T07:15:45.969Z,44.22
2022-11-13T07:16:45.956Z,44.07
2022-11-13T07:17:45.956Z,44.08
2022-11-13T07:18:45.969Z,43.97
2022-11-13T07:19:45.970Z,44.09
2022-11-13T07:20:45.956Z,44.02
2022-11-13T07:21:45.970Z,44
2022-11-13T07:22:45.970Z,43.64
2022-11-13T07:23:45.971Z,43.99
2022-11-13T07:24:45.970Z,43.88
2022-11-13T07:25:45.970Z,43.83
2022-11-13T07:26:45.970Z,43.9
2022-11-13T07:27:45.970Z,43.65
2022-11-13T07:28:45.958Z,43.78
2022-11-13T07:29:45.971Z,43.76
2022-11-13T07:30:45.970Z,43.8
2022-11-13T07:31:45.958Z,43.96
2022-11-13T07:32:45.959Z,43.76
2022-11-13T07:33:45.972Z,43.67
2022-11-13T07:34:45.971Z,43.72
2022-11-13T07:35:45.958Z,43.7
2022-11-13T07:36:46.038Z,43.62
2022-11-13T07:37:45.972Z,43.66
2022-11-13T07:38:45.972Z,43.64
2022-11-13T07:39:45.959Z,43.54
2022-11-13T07:40:45.973Z,43.62
2022-11-13T07:41:45.973Z,43.47
2022-11-13T07:42:45.973Z,43.48
2022-11-13T07:43:45.960Z,43.53
2022-11-13T07:44:45.973Z,43.65
2022-11-13T07:45:45.974Z,43.69
2022-11-13T07:46:45.974Z,43.51
2022-11-13T07:47:45.960Z,43.43
2022-11-13T07:48:45.974Z,43.26
2022-11-13T07:49:45.974Z,43.35
2022-11-13T07:50:45.961Z,43.41
2022-11-13T07:51:45.961Z,43.28
2022-11-13T07:52:45.973Z,43.26
2022-11-13T07:53:45.974Z,43.29
2022-11-13T07:54:45.961Z,43.25
2022-11-13T07:55:45.961Z,43.21
2022-11-13T07:56:45.975Z,43.12
2022-11-13T07:57:45.975Z,43.27
2022-11-13T07:58:45.962Z,43.14
2022-11-13T07:59:45.976Z,43.14
2022-11-13T08:00:45.976Z,43.11
2022-11-13T08:01:45.976Z,43.23
2022-11-13T08:02:45.976Z,43.14
2022-11-13T08:03:45.976Z,43.08
2022-11-13T08:04:45.975Z,43.11
2022-11-13T08:05:45.975Z,43.15
2022-11-13T08:06:45.964Z,42.95
2022-11-13T08:07:45.977Z,43.02
2022-11-13T08:08:45.977Z,42.76
2022-11-13T08:09:45.963Z,42.81
2022-11-13T08:10:45.964Z,42.72
2022-11-13T08:11:45.977Z,42.75
2022-11-13T08:12:45.977Z,42.73
2022-11-13T08:13:45.964Z,42.62
2022-11-13T08:14:45.964Z,42.72
2022-11-13T08:15:45.978Z,42.89
2022-11-13T08:16:45.978Z,42.67
2022-11-13T08:17:45.964Z,42.6
2022-11-13T08:18:45.977Z,42.57
2022-11-13T08:19:45.979Z,42.57
2022-11-13T08:20:45.979Z,42.51
2022-11-13T08:22:45.979Z,42.48
2022-11-13T08:23:45.979Z,42.63
2022-11-13T08:24:45.979Z,42.46
2022-11-13T08:25:45.966Z,42.4
2022-11-13T08:26:45.979Z,42.46
2022-11-13T08:27:45.979Z,42.36
2022-11-13T08:28:45.966Z,42.48
2022-11-13T08:29:45.966Z,42.33
2022-11-13T08:30:45.980Z,42.34
2022-11-13T08:31:45.979Z,42.48
2022-11-13T08:32:45.967Z,42.28
2022-11-13T08:33:45.967Z,42.26
2022-11-13T08:34:45.981Z,42.22
2022-11-13T08:35:45.980Z,42.18
2022-11-13T08:36:45.968Z,42.22
2022-11-13T08:37:45.982Z,42.2
2022-11-13T08:38:45.982Z,42.25
2022-11-13T08:39:45.982Z,42.16
2022-11-13T08:40:45.968Z,42.08
2022-11-13T08:41:45.982Z,42.1
2022-11-13T08:42:45.981Z,42
2022-11-13T08:43:45.981Z,42.03
2022-11-13T08:44:45.969Z,41.99
2022-11-13T08:45:45.983Z,41.91
2022-11-13T08:46:45.983Z,41.98
2022-11-13T08:47:45.983Z,41.92
2022-11-13T08:48:45.971Z,41.91
2022-11-13T08:49:45.983Z,41.99
2022-11-13T08:50:45.984Z,41.85
2022-11-13T08:51:45.970Z,41.91
2022-11-13T08:52:45.970Z,41.9
2022-11-13T08:53:45.984Z,41.92
2022-11-13T08:54:45.983Z,41.84
2022-11-13T08:55:45.971Z,41.89
2022-11-13T08:56:45.985Z,41.8
2022-11-13T08:57:45.985Z,41.51
2022-11-13T08:58:45.985Z,41.57
2022-11-13T08:59:45.972Z,41.53
2022-11-13T09:00:45.985Z,41.42
2022-11-13T09:01:45.988Z,41.3
2022-11-13T09:02:45.985Z,41.42
2022-11-13T09:03:45.972Z,41.41
2022-11-13T09:04:45.986Z,41.45
2022-11-13T09:05:45.985Z,41.36
2022-11-13T09:06:45.987Z,41.41
2022-11-13T09:07:45.973Z,41.33
2022-11-13T09:08:45.987Z,41.41
2022-11-13T09:09:45.987Z,41.27
2022-11-13T09:10:45.974Z,41.26
2022-11-13T09:11:45.975Z,41.08
2022-11-13T09:12:45.988Z,41.04
2022-11-13T09:13:46.053Z,41.08
2022-11-13T09:14:45.974Z,40.94
2022-11-13T09:15:45.988Z,40.95
2022-11-13T09:16:45.989Z,40.91
2022-11-13T09:17:45.988Z,41.04
2022-11-13T09:18:45.975Z,40.84
2022-11-13T09:19:45.989Z,40.74
2022-11-13T09:20:45.989Z,40.78
2022-11-13T09:21:45.990Z,40.78
2022-11-13T09:22:45.977Z,40.85
2022-11-13T09:23:45.990Z,40.82
2022-11-13T09:24:45.990Z,40.77
2022-11-13T09:25:45.977Z,40.84
2022-11-13T09:26:45.977Z,40.74
2022-11-13T09:27:45.991Z,40.79
2022-11-13T09:28:45.992Z,40.66
2022-11-13T09:29:45.978Z,40.95
2022-11-13T09:30:45.979Z,40.89
2022-11-13T09:31:45.992Z,40.83
2022-11-13T09:32:45.992Z,40.81
2022-11-13T09:33:45.978Z,40.67
2022-11-13T09:34:45.991Z,40.65
2022-11-13T09:35:45.993Z,40.72
2022-11-13T09:36:45.993Z,40.76
2022-11-13T09:37:45.979Z,40.74
2022-11-13T09:38:45.993Z,40.76
2022-11-13T09:39:45.994Z,40.67
2022-11-13T09:40:45.993Z,40.53
2022-11-13T09:41:45.980Z,40.52
2022-11-13T09:42:45.994Z,40.63
2022-11-13T09:43:45.993Z,40.49
2022-11-13T09:44:46.009Z,40.55
2022-11-13T09:45:45.981Z,40.43
2022-11-13T09:46:45.994Z,40.46
2022-11-13T09:47:45.996Z,40.37
2022-11-13T09:48:45.982Z,40.27
2022-11-13T09:49:45.983Z,40.39
2022-11-13T09:50:45.996Z,40.33
2022-11-13T09:51:45.997Z,40.54
2022-11-13T09:52:45.983Z,40.54
2022-11-13T09:53:45.997Z,40.62
2022-11-13T09:54:45.997Z,40.73
2022-11-13T09:55:45.997Z,40.73
2022-11-13T09:56:45.984Z,40.83
2022-11-13T09:57:45.998Z,41.07
2022-11-13T09:58:46.022Z,40.96
2022-11-13T09:59:45.998Z,40.92
2022-11-13T10:00:45.985Z,40.9
2022-11-13T10:01:45.999Z,40.9
2022-11-13T10:02:45.999Z,40.88
2022-11-13T10:03:45.999Z,40.84
2022-11-13T10:04:45.986Z,40.86
2022-11-13T10:05:46.000Z,40.94
2022-11-13T10:06:46.000Z,40.91
2022-11-13T10:07:45.986Z,40.95
2022-11-13T10:08:45.988Z,40.9
2022-11-13T10:10:46.000Z,40.87
2022-11-13T10:11:45.987Z,40.88
2022-11-13T10:12:46.001Z,40.84
2022-11-13T10:13:46.001Z,40.8
2022-11-13T10:14:46.002Z,40.72
2022-11-13T10:15:45.988Z,40.75
2022-11-13T10:16:46.002Z,40.86
2022-11-13T10:17:46.001Z,40.77
2022-11-13T10:18:46.003Z,40.65
2022-11-13T10:19:45.989Z,40.68
2022-11-13T10:20:46.003Z,40.75
2022-11-13T10:21:46.004Z,40.89
2022-11-13T10:22:45.990Z,40.89
2022-11-13T10:23:45.991Z,40.84
2022-11-13T10:24:46.004Z,40.75
2022-11-13T10:25:46.003Z,40.72
2022-11-13T10:26:45.991Z,40.7
2022-11-13T10:27:45.991Z,40.79
2022-11-13T10:28:46.005Z,40.93
2022-11-13T10:29:46.004Z,40.81
2022-11-13T10:30:45.992Z,41.01
2022-11-13T10:31:46.006Z,41.01
2022-11-13T10:32:46.005Z,40.97
2022-11-13T10:33:46.005Z,40.92
2022-11-13T10:34:46.006Z,41.04
2022-11-13T10:35:46.007Z,41.16
2022-11-13T10:36:46.008Z,41.21
2022-11-13T10:37:46.007Z,41.25
2022-11-13T10:38:45.995Z,41.19
2022-11-13T10:39:46.008Z,41.5
2022-11-13T10:40:46.007Z,41.12
2022-11-13T10:41:45.995Z,41.18
2022-11-13T10:42:45.995Z,41.27
2022-11-13T10:43:46.009Z,41.29
2022-11-13T10:44:46.010Z,41.33
2022-11-13T10:45:45.996Z,41.44
2022-11-13T10:46:45.997Z,41.36
2022-11-13T10:47:46.010Z,41.31
2022-11-13T10:48:46.074Z,41.2
2022-11-13T10:49:45.997Z,41.16
2022-11-13T10:50:46.011Z,41.16
2022-11-13T10:51:46.011Z,40.96
2022-11-13T10:52:46.010Z,41.07
2022-11-13T10:53:45.998Z,41
2022-11-13T10:54:46.012Z,40.92
2022-11-13T10:55:46.013Z,41.12
2022-11-13T10:56:46.012Z,40.82
2022-11-13T10:57:46.000Z,40.77
2022-11-13T10:58:46.013Z,40.88
2022-11-13T10:59:46.012Z,40.86
2022-11-13T11:00:46.027Z,40.75
2022-11-13T11:01:46.000Z,40.78
2022-11-13T11:02:46.014Z,40.68
2022-11-13T11:03:46.013Z,40.89
2022-11-13T11:04:46.001Z,40.81
2022-11-13T11:05:46.001Z,40.69
2022-11-13T11:06:46.014Z,40.4
2022-11-13T11:07:46.016Z,40.38
2022-11-13T11:08:46.002Z,40.03
2022-11-13T11:09:46.015Z,39.4
2022-11-13T11:10:46.016Z,38.5
2022-11-13T11:11:46.015Z,37.58
2022-11-13T11:12:46.003Z,36.33
2022-11-13T11:13:46.017Z,35.03
2022-11-13T11:14:46.018Z,33.7
2022-11-13T11:15:46.018Z,32.9
2022-11-13T11:16:46.005Z,32.34
2022-11-13T11:17:46.019Z,31.86
2022-11-13T11:18:46.020Z,31.23
2022-11-13T11:19:46.019Z,31.15
2022-11-13T11:20:46.006Z,31.08
2022-11-13T11:21:46.020Z,30.95
2022-11-13T11:22:46.022Z,30.86
2022-11-13T11:23:46.008Z,30.46
2022-11-13T11:24:46.009Z,30.14
2022-11-13T11:25:46.022Z,30.16
2022-11-13T11:26:46.023Z,29.89
2022-11-13T11:27:46.009Z,29.74
2022-11-13T11:28:46.024Z,29.45
2022-11-13T11:29:46.023Z,29.08
2022-11-13T11:30:46.025Z,28.84
2022-11-13T11:31:46.011Z,28.84
2022-11-13T11:32:46.026Z,29.13
2022-11-13T11:33:46.025Z,29.49
2022-11-13T11:34:46.027Z,29.49
2022-11-13T11:35:46.014Z,29.45
2022-11-13T11:36:46.028Z,29.26
2022-11-13T11:37:46.028Z,29.19
2022-11-13T11:38:46.029Z,29.22
2022-11-13T11:39:46.016Z,29.64
2022-11-13T11:40:46.030Z,29.98
2022-11-13T11:41:46.030Z,30.18
2022-11-13T11:42:46.017Z,29.95
2022-11-13T11:43:46.018Z,29.84
2022-11-13T11:44:46.032Z,29.62
2022-11-13T11:45:46.033Z,30.05
2022-11-13T11:46:46.019Z,30.37
2022-11-13T11:47:46.034Z,30.61
2022-11-13T11:48:46.034Z,30.96
2022-11-13T11:49:46.034Z,31.8
2022-11-13T11:50:46.022Z,32.52
2022-11-13T11:51:46.036Z,32.54
2022-11-13T11:52:46.036Z,32.05
2022-11-13T11:53:46.036Z,31.79
2022-11-13T11:54:46.025Z,31.47
2022-11-13T11:55:46.038Z,31.05
2022-11-13T11:56:46.040Z,30.95
2022-11-13T11:57:46.038Z,30.86
2022-11-13T11:58:46.027Z,31.16
2022-11-13T11:59:46.040Z,31.76
2022-11-13T12:00:46.042Z,32.11
2022-11-13T12:01:46.027Z,31.98
2022-11-13T12:02:46.028Z,31.97
2022-11-13T12:03:46.042Z,32.11
2022-11-13T12:04:46.044Z,32.25
2022-11-13T12:05:46.030Z,32.73
2022-11-13T12:06:46.043Z,32.96
2022-11-13T12:07:46.045Z,33.16
2022-11-13T12:08:46.044Z,33.02
2022-11-13T12:09:46.032Z,32.87
2022-11-13T12:10:46.046Z,32.79
2022-11-13T12:11:46.048Z,32.86
2022-11-13T12:12:46.046Z,33.13
2022-11-13T12:13:46.035Z,33.89
2022-11-13T12:14:46.047Z,34.53
2022-11-13T12:15:46.049Z,35.29
2022-11-13T12:16:46.036Z,35.46
2022-11-13T12:17:46.036Z,35.46
2022-11-13T12:18:46.051Z,35.19
2022-11-13T12:19:46.050Z,35.22
2022-11-13T12:20:46.038Z,35.18
2022-11-13T12:21:46.040Z,35.17
2022-11-13T12:22:46.053Z,35.39
2022-11-13T12:23:46.052Z,35.72
2022-11-13T12:24:46.040Z,35.95
2022-11-13T12:25:46.055Z,36.27
2022-11-13T12:26:46.055Z,36.64
2022-11-13T12:27:46.055Z,37.2
2022-11-13T12:28:46.042Z,37.79
2022-11-13T12:29:46.057Z,38.14
2022-11-13T12:30:46.057Z,38.15
2022-11-13T12:31:46.057Z,37.86
2022-11-13T12:32:46.045Z,37.61
2022-11-13T12:33:46.058Z,37.44
2022-11-13T12:34:46.060Z,37.24
2022-11-13T12:35:46.046Z,36.92
2022-11-13T12:36:46.047Z,36.79
2022-11-13T12:37:46.060Z,36.9
2022-11-13T12:38:46.062Z,37.35
2022-11-13T12:39:46.049Z,38.29
2022-11-13T12:40:46.050Z,39.11
2022-11-13T12:41:46.063Z,39.26
2022-11-13T12:42:46.063Z,39.12
2022-11-13T12:43:46.051Z,39.01
2022-11-13T12:44:51.894Z,38.7
2022-11-13T12:45:46.066Z,38.45
2022-11-13T12:46:46.066Z,38.79
2022-11-13T12:47:46.053Z,39.11
2022-11-13T12:48:46.067Z,39.56
2022-11-13T12:49:46.068Z,39.96
2022-11-13T12:50:46.068Z,40.19
2022-11-13T12:51:46.055Z,40.4
2022-11-13T12:52:46.070Z,40.69
2022-11-13T12:53:46.070Z,40.83
2022-11-13T12:54:46.057Z,41.39
2022-11-13T12:55:46.057Z,42.1
2022-11-13T12:56:46.071Z,42.81
2022-11-13T12:57:46.073Z,43.37
2022-11-13T12:58:46.059Z,43.96
2022-11-13T12:59:46.059Z,44.54
2022-11-13T13:00:46.074Z,45.6