createdAt,value
2018-07-08T00:00:12.672Z,0.00
2018-07-08T00:01:12.670Z,0.00
2018-07-08T00:02:12.664Z,0.00
2018-07-08T00:03:12.661Z,0.00
2018-07-08T00:04:12.661Z,0.00
2018-07-08T00:05:12.652Z,0.00
2018-07-08T00:06:12.649Z,0.00
2018-07-08T00:07:12.647Z,0.00
2018-07-08T00:08:12.640Z,0.00
2018-07-08T00:09:12.636Z,0.00
2018-07-08T00:10:12.633Z,0.00
2018-07-08T00:11:12.667Z,0.00
2018-07-08T00:12:12.627Z,0.00
2018-07-08T00:13:12.621Z,0.00
2018-07-08T00:14:12.616Z,0.00
2018-07-08T00:15:12.616Z,0.00
2018-07-08T00:16:12.607Z,0.00
2018-07-08T00:17:12.607Z,0.00
2018-07-08T00:18:12.601Z,0.00
2018-07-08T00:19:12.596Z,0.00
2018-07-08T00:20:12.591Z,0.00
2018-07-08T00:21:12.592Z,0.00
2018-07-08T00:22:12.609Z,0.00
2018-07-08T00:23:12.579Z,0.00
2018-07-08T00:24:12.575Z,0.00
2018-07-08T00:25:12.574Z,0.00
2018-07-08T00:26:12.569Z,0.00
2018-07-08T00:27:12.566Z,0.00
2018-07-08T00:28:12.559Z,0.00
2018-07-08T00:29:12.554Z,0.00
2018-07-08T00:30:12.552Z,0.00
2018-07-08T00:31:12.545Z,0.00
2018-07-08T00:32:12.541Z,0.00
2018-07-08T00:33:12.539Z,0.00
2018-07-08T00:34:12.535Z,0.00
2018-07-08T00:35:12.530Z,0.00
2018-07-08T00:36:12.524Z,0.00
2018-07-08T00:37:12.520Z,0.00
2018-07-08T00:38:12.516Z,0.00
2018-07-08T00:39:12.511Z,0.00
2018-07-08T00:40:12.506Z,0.00
2018-07-08T00:41:12.506Z,0.00
2018-07-08T00:42:12.498Z,0.00
2018-07-08T00:43:12.494Z,0.00
2018-07-08T00:44:12.489Z,0.00
2018-07-08T00:45:12.484Z,0.00
2018-07-08T00:46:12.485Z,0.00
2018-07-08T00:47:12.485Z,0.00
2018-07-08T00:48:12.471Z,0.00
2018-07-08T00:50:12.463Z,0.00
2018-07-08T00:51:12.461Z,0.00
2018-07-08T00:52:12.454Z,0.00
2018-07-08T00:53:12.451Z,0.00
2018-07-08T00:54:12.445Z,0.00
2018-07-08T00:55:12.442Z,0.00
2018-07-08T00:56:12.443Z,0.00
2018-07-08T00:57:12.434Z,0.00
2018-07-08T00:58:12.429Z,0.00
2018-07-08T00:59:12.423Z,0.00
2018-07-08T01:00:12.417Z,0.00
2018-07-08T01:01:12.413Z,0.00
2018-07-08T01:02:12.408Z,0.00
2018-07-08T01:03:12.404Z,0.00
2018-07-08T01:04:12.399Z,0.00
2018-07-08T01:05:12.397Z,0.00
2018-07-08T01:06:12.394Z,0.00
2018-07-08T01:07:12.386Z,0.00
2018-07-08T01:08:12.380Z,0.00
2018-07-08T01:09:12.376Z,0.00
2018-07-08T01:10:12.372Z,0.00
2018-07-08T01:11:12.367Z,0.00
2018-07-08T01:12:12.362Z,0.00
2018-07-08T01:13:12.358Z,0.00
2018-07-08T01:14:12.352Z,0.00
2018-07-08T01:15:12.348Z,0.00
2018-07-08T01:16:12.343Z,0.00
2018-07-08T01:17:12.338Z,0.00
2018-07-08T01:18:12.334Z,0.00
2018-07-08T01:19:12.331Z,0.00
2018-07-08T01:20:12.324Z,0.00
2018-07-08T01:21:12.319Z,0.00
2018-07-08T01:22:12.316Z,0.00
2018-07-08T01:23:12.311Z,0.00
2018-07-08T01:24:12.305Z,0.00
2018-07-08T01:25:12.300Z,0.00
2018-07-08T01:26:12.300Z,0.00
2018-07-08T01:27:12.291Z,0.00
2018-07-08T01:28:12.285Z,0.00
2018-07-08T01:29:12.281Z,0.00
2018-07-08T01:30:12.277Z,0.00
2018-07-08T01:31:12.275Z,0.00
2018-07-08T01:32:12.267Z,0.00
2018-07-08T01:33:12.262Z,0.00
2018-07-08T01:34:12.257Z,0.00
2018-07-08T01:35:12.253Z,0.00
2018-07-08T01:36:12.249Z,0.00
2018-07-08T01:37:12.243Z,0.00
2018-07-08T01:38:12.238Z,0.00
2018-07-08T01:39:12.234Z,0.00
2018-07-08T01:40:12.234Z,0.00
2018-07-08T01:41:12.223Z,0.00
2018-07-08T01:42:12.219Z,0.00
2018-07-08T01:43:12.214Z,0.00
2018-07-08T01:44:12.251Z,0.00
2018-07-08T01:45:12.204Z,0.00
2018-07-08T01:46:12.200Z,0.00
2018-07-08T01:47:12.194Z,0.00
2018-07-08T01:48:12.192Z,0.00
2018-07-08T01:49:12.184Z,0.00
2018-07-08T01:50:12.188Z,0.00
2018-07-08T01:51:12.175Z,0.00
2018-07-08T01:52:12.169Z,0.00
2018-07-08T01:53:12.164Z,0.00
2018-07-08T01:54:12.160Z,0.00
2018-07-08T01:55:12.155Z,0.00
2018-07-08T01:56:12.157Z,0.00
2018-07-08T01:57:12.144Z,0.00
2018-07-08T01:58:12.140Z,0.00
2018-07-08T01:59:12.138Z,0.00
2018-07-08T02:00:12.129Z,0.00
2018-07-08T02:01:12.127Z,0.00
2018-07-08T02:02:12.120Z,0.00
2018-07-08T02:03:12.115Z,0.00
2018-07-08T02:04:12.109Z,0.00
2018-07-08T02:05:12.104Z,0.00
2018-07-08T02:06:12.102Z,0.00
2018-07-08T02:07:12.095Z,0.00
2018-07-08T02:08:12.089Z,0.00
2018-07-08T02:09:12.086Z,0.00
2018-07-08T02:10:12.078Z,0.00
2018-07-08T02:11:12.074Z,0.00
2018-07-08T02:12:12.068Z,0.00
2018-07-08T02:13:12.063Z,0.00
2018-07-08T02:14:12.058Z,0.00
2018-07-08T02:15:12.055Z,0.00
2018-07-08T02:16:12.053Z,0.00
2018-07-08T02:17:12.046Z,0.00
2018-07-08T02:18:12.038Z,0.00
2018-07-08T02:19:12.033Z,0.00
2018-07-08T02:20:12.027Z,0.00
2018-07-08T02:21:12.022Z,0.00
2018-07-08T02:22:12.017Z,0.00
2018-07-08T02:23:12.012Z,0.00
2018-07-08T02:24:12.006Z,0.00
2018-07-08T02:25:12.002Z,0.00
2018-07-08T02:26:11.996Z,0.00
2018-07-08T02:27:11.990Z,0.00
2018-07-08T02:28:11.984Z,0.00
2018-07-08T02:29:11.979Z,0.00
2018-07-08T02:30:11.981Z,0.00
2018-07-08T02:31:11.969Z,0.00
2018-07-08T02:32:11.968Z,0.00
2018-07-08T02:33:11.958Z,0.00
2018-07-08T02:34:11.952Z,0.00
2018-07-08T02:35:11.948Z,0.00
2018-07-08T02:36:11.942Z,0.00
2018-07-08T02:37:11.940Z,0.00
2018-07-08T02:38:11.933Z,0.00
2018-07-08T02:39:11.929Z,0.00
2018-07-08T02:40:11.921Z,0.00
2018-07-08T02:41:11.915Z,0.00
2018-07-08T02:42:11.910Z,0.00
2018-07-08T02:43:11.904Z,0.00
2018-07-08T02:44:11.901Z,0.00
2018-07-08T02:45:11.901Z,0.00
2018-07-08T02:46:11.888Z,0.00
2018-07-08T02:47:11.886Z,0.00
2018-07-08T02:48:11.876Z,0.00
2018-07-08T02:49:11.871Z,0.00
2018-07-08T02:50:11.866Z,0.00
2018-07-08T02:51:11.860Z,0.00
2018-07-08T02:52:11.854Z,0.00
2018-07-08T02:53:11.849Z,0.00
2018-07-08T02:54:11.844Z,0.00
2018-07-08T02:55:11.838Z,0.00
2018-07-08T02:56:11.833Z,0.00
2018-07-08T02:57:11.829Z,0.00
2018-07-08T02:58:11.822Z,0.00
2018-07-08T02:59:11.816Z,0.00
2018-07-08T03:00:11.810Z,0.00
2018-07-08T03:01:11.809Z,0.00
2018-07-08T03:02:11.802Z,0.00
2018-07-08T03:03:11.796Z,0.00
2018-07-08T03:04:11.788Z,0.00
2018-07-08T03:05:11.789Z,0.00
2018-07-08T03:06:11.777Z,0.00
2018-07-08T03:07:11.776Z,0.00
2018-07-08T03:08:11.765Z,0.00
2018-07-08T03:09:11.760Z,0.00
2018-07-08T03:10:11.755Z,0.00
2018-07-08T03:11:11.750Z,0.00
2018-07-08T03:12:11.743Z,0.00
2018-07-08T03:13:11.738Z,0.00
2018-07-08T03:14:11.733Z,0.00
2018-07-08T03:15:11.727Z,0.00
2018-07-08T03:16:11.726Z,0.00
2018-07-08T03:17:11.719Z,0.00
2018-07-08T03:18:11.710Z,0.00
2018-07-08T03:19:11.704Z,0.00
2018-07-08T03:20:11.700Z,0.00
2018-07-08T03:21:11.692Z,0.00
2018-07-08T03:22:11.687Z,0.00
2018-07-08T03:23:11.681Z,5.63
2018-07-08T03:24:11.675Z,5.63
2018-07-08T03:25:11.672Z,5.63
2018-07-08T03:26:11.665Z,5.63
2018-07-08T03:27:11.659Z,5.63
2018-07-08T03:28:11.855Z,5.63
2018-07-08T03:29:11.646Z,5.63
2018-07-08T03:30:11.648Z,5.63
2018-07-08T03:31:11.638Z,5.63
2018-07-08T03:32:11.635Z,11.25
2018-07-08T03:33:11.625Z,11.25
2018-07-08T03:34:11.621Z,11.25
2018-07-08T03:35:11.613Z,11.25
2018-07-08T03:36:11.606Z,11.25
2018-07-08T03:37:11.601Z,11.25
2018-07-08T03:38:11.596Z,11.25
2018-07-08T03:39:11.592Z,16.88
2018-07-08T03:40:11.583Z,16.88
2018-07-08T03:41:11.578Z,16.88
2018-07-08T03:42:11.572Z,16.88
2018-07-08T03:43:11.567Z,16.88
2018-07-08T03:44:11.568Z,22.50
2018-07-08T03:45:11.558Z,22.50
2018-07-08T03:46:11.549Z,22.50
2018-07-08T03:47:11.547Z,22.50
2018-07-08T03:48:11.542Z,28.13
2018-07-08T03:49:11.534Z,28.13
2018-07-08T03:50:11.529Z,28.13
2018-07-08T03:51:11.525Z,28.13
2018-07-08T03:52:11.515Z,33.75
2018-07-08T03:53:11.518Z,33.75
2018-07-08T03:54:11.506Z,33.75
2018-07-08T03:55:11.503Z,33.75
2018-07-08T03:56:11.491Z,39.38
2018-07-08T03:57:11.492Z,39.38
2018-07-08T03:58:11.480Z,39.38
2018-07-08T03:59:11.478Z,39.38
2018-07-08T04:00:11.469Z,45.00
2018-07-08T04:01:11.465Z,45.00
2018-07-08T04:02:11.462Z,45.00
2018-07-08T04:03:11.452Z,50.63
2018-07-08T04:04:11.447Z,50.63
2018-07-08T04:05:11.441Z,50.63
2018-07-08T04:06:11.435Z,56.25
2018-07-08T04:07:11.429Z,56.25
2018-07-08T04:08:11.423Z,56.25
2018-07-08T04:09:11.417Z,56.25
2018-07-08T04:10:11.411Z,61.88
2018-07-08T04:11:11.408Z,61.88
2018-07-08T04:12:11.403Z,61.88
2018-07-08T04:13:11.395Z,67.50
2018-07-08T04:14:11.390Z,67.50
2018-07-08T04:15:11.419Z,67.50
2018-07-08T04:16:11.383Z,73.13
2018-07-08T04:17:11.372Z,73.13
2018-07-08T04:18:11.366Z,73.13
2018-07-08T04:19:11.363Z,78.75
2018-07-08T04:20:11.358Z,78.75
2018-07-08T04:21:11.353Z,78.75
2018-07-08T04:22:11.345Z,84.38
2018-07-08T04:23:11.339Z,84.38
2018-07-08T04:24:11.332Z,84.38
2018-07-08T04:25:11.327Z,90.00
2018-07-08T04:26:11.323Z,90.00
2018-07-08T04:27:11.317Z,90.00
2018-07-08T04:28:11.313Z,95.63
2018-07-08T04:29:11.305Z,95.63
2018-07-08T04:30:11.303Z,95.63
2018-07-08T04:31:11.297Z,101.25
2018-07-08T04:32:11.290Z,101.25
2018-07-08T04:33:11.287Z,101.25
2018-07-08T04:34:11.281Z,106.88
2018-07-08T04:35:11.272Z,106.88
2018-07-08T04:36:11.265Z,106.88
2018-07-08T04:37:11.261Z,112.50
2018-07-08T04:38:11.256Z,112.50
2018-07-08T04:39:11.250Z,112.50
2018-07-08T04:40:11.244Z,112.50
2018-07-08T04:41:11.239Z,118.13
2018-07-08T04:42:11.234Z,118.13
2018-07-08T04:43:11.229Z,118.13
2018-07-08T04:44:11.223Z,123.75
2018-07-08T04:45:11.217Z,123.75
2018-07-08T04:46:11.213Z,123.75
2018-07-08T04:47:11.208Z,129.38
2018-07-08T04:48:11.201Z,129.38
2018-07-08T04:49:11.218Z,129.38
2018-07-08T04:50:11.197Z,135.00
2018-07-08T04:51:11.186Z,135.00
2018-07-08T04:52:11.180Z,135.00
2018-07-08T04:53:11.174Z,135.00
2018-07-08T04:54:11.174Z,140.63
2018-07-08T04:55:11.165Z,140.63
2018-07-08T04:56:11.159Z,140.63
2018-07-08T04:57:11.155Z,146.25
2018-07-08T04:58:11.149Z,146.25
2018-07-08T04:59:11.146Z,151.88
2018-07-08T05:00:11.143Z,151.88
2018-07-08T05:01:11.142Z,151.88
2018-07-08T05:02:11.128Z,157.50
2018-07-08T05:03:11.130Z,157.50
2018-07-08T05:04:11.119Z,157.50
2018-07-08T05:05:11.112Z,163.13
2018-07-08T05:06:11.108Z,163.13
2018-07-08T05:07:11.104Z,163.13
2018-07-08T05:08:11.099Z,163.13
2018-07-08T05:09:11.092Z,168.75
2018-07-08T05:10:11.088Z,168.75
2018-07-08T05:11:11.088Z,174.38
2018-07-08T05:12:11.184Z,174.38
2018-07-08T05:13:11.072Z,180.00
2018-07-08T05:14:11.073Z,180.00
2018-07-08T05:15:11.062Z,180.00
2018-07-08T05:16:11.059Z,180.00
2018-07-08T05:17:11.058Z,180.00
2018-07-08T05:18:11.047Z,180.00
2018-07-08T05:19:11.047Z,180.00
2018-07-08T05:20:11.036Z,185.63
2018-07-08T05:21:11.035Z,185.63
2018-07-08T05:22:11.035Z,185.63
2018-07-08T05:23:11.024Z,191.25
2018-07-08T05:24:11.016Z,191.25
2018-07-08T05:25:11.016Z,202.50
2018-07-08T05:26:11.013Z,196.88
2018-07-08T05:27:11.003Z,202.50
2018-07-08T05:28:10.997Z,202.50
2018-07-08T05:29:10.992Z,208.13
2018-07-08T05:30:10.988Z,208.13
2018-07-08T05:31:10.988Z,213.75
2018-07-08T05:32:10.979Z,219.38
2018-07-08T05:33:10.984Z,219.38
2018-07-08T05:34:10.973Z,219.38
2018-07-08T05:35:11.370Z,225.00
2018-07-08T05:36:10.963Z,225.00
2018-07-08T05:37:11.161Z,230.63
2018-07-08T05:38:10.951Z,230.63
2018-07-08T05:39:10.947Z,236.25
2018-07-08T05:40:10.940Z,241.88
2018-07-08T05:41:10.936Z,241.88
2018-07-08T05:42:10.934Z,241.88
2018-07-08T05:43:10.927Z,247.50
2018-07-08T05:44:10.924Z,247.50
2018-07-08T05:45:10.918Z,253.13
2018-07-08T05:46:10.916Z,253.13
2018-07-08T05:47:10.909Z,258.75
2018-07-08T05:48:10.903Z,258.75
2018-07-08T05:49:10.899Z,258.75
2018-07-08T05:50:10.910Z,264.38
2018-07-08T05:51:10.894Z,264.38
2018-07-08T05:52:10.887Z,264.38
2018-07-08T05:53:10.881Z,270.00
2018-07-08T05:54:10.882Z,270.00
2018-07-08T05:55:10.874Z,275.63
2018-07-08T05:56:10.873Z,275.63
2018-07-08T05:57:10.870Z,281.25
2018-07-08T05:58:10.872Z,281.25
2018-07-08T05:59:10.861Z,281.25
2018-07-08T06:00:10.851Z,286.88
2018-07-08T06:01:10.855Z,286.88
2018-07-08T06:02:10.843Z,292.50
2018-07-08T06:03:10.840Z,292.50
2018-07-08T06:04:10.835Z,292.50
2018-07-08T06:05:10.832Z,298.13
2018-07-08T06:06:10.827Z,298.13
2018-07-08T06:07:10.826Z,303.75
2018-07-08T06:08:10.821Z,298.13
2018-07-08T06:09:10.814Z,298.13
2018-07-08T06:10:10.811Z,303.75
2018-07-08T06:11:10.808Z,309.38
2018-07-08T06:12:10.805Z,309.38
2018-07-08T06:13:10.799Z,315.00
2018-07-08T06:14:10.796Z,326.25
2018-07-08T06:15:10.793Z,326.25
2018-07-08T06:16:10.792Z,331.88
2018-07-08T06:17:10.986Z,331.88
2018-07-08T06:18:10.816Z,337.50
2018-07-08T06:19:10.777Z,337.50
2018-07-08T06:20:10.781Z,343.13
2018-07-08T06:21:10.772Z,348.75
2018-07-08T06:22:10.765Z,348.75
2018-07-08T06:23:10.762Z,354.38
2018-07-08T06:24:10.761Z,354.38
2018-07-08T06:25:10.759Z,360.00
2018-07-08T06:26:10.753Z,360.00
2018-07-08T06:27:10.748Z,360.00
2018-07-08T06:28:10.746Z,365.63
2018-07-08T06:29:10.746Z,371.25
2018-07-08T06:30:10.742Z,376.88
2018-07-08T06:31:10.733Z,376.88
2018-07-08T06:32:10.729Z,382.50
2018-07-08T06:33:10.726Z,388.13
2018-07-08T06:34:10.723Z,393.75
2018-07-08T06:35:10.720Z,405.00
2018-07-08T06:36:10.720Z,405.00
2018-07-08T06:37:10.716Z,410.63
2018-07-08T06:38:10.911Z,410.63
2018-07-08T06:39:10.754Z,416.25
2018-07-08T06:40:10.702Z,421.88
2018-07-08T06:41:10.702Z,421.88
2018-07-08T06:42:10.695Z,427.50
2018-07-08T06:43:10.693Z,427.50
2018-07-08T06:44:10.891Z,427.50
2018-07-08T06:45:10.689Z,433.13
2018-07-08T06:46:10.687Z,450.00
2018-07-08T06:47:10.681Z,483.75
2018-07-08T06:48:10.677Z,489.38
2018-07-08T06:49:10.677Z,472.50
2018-07-08T06:50:10.677Z,450.00
2018-07-08T06:51:10.670Z,455.63
2018-07-08T06:52:10.668Z,461.25
2018-07-08T06:53:10.663Z,466.88
2018-07-08T06:54:10.660Z,472.50
2018-07-08T06:55:10.658Z,478.13
2018-07-08T06:56:10.654Z,478.13
2018-07-08T06:57:10.656Z,483.75
2018-07-08T06:58:10.652Z,483.75
2018-07-08T06:59:10.650Z,483.75
2018-07-08T07:00:10.644Z,483.75
2018-07-08T07:01:10.645Z,483.75
2018-07-08T07:02:10.640Z,483.75
2018-07-08T07:03:10.641Z,483.75
2018-07-08T07:04:10.636Z,483.75
2018-07-08T07:05:10.632Z,489.38
2018-07-08T07:06:10.629Z,495.00
2018-07-08T07:07:10.627Z,500.63
2018-07-08T07:08:10.624Z,562.50
2018-07-08T07:09:10.624Z,596.25
2018-07-08T07:10:10.620Z,646.88
2018-07-08T07:11:10.619Z,793.13
2018-07-08T07:12:10.617Z,759.38
2018-07-08T07:13:10.614Z,573.75
2018-07-08T07:14:10.612Z,511.88
2018-07-08T07:15:10.615Z,517.50
2018-07-08T07:16:10.613Z,517.50
2018-07-08T07:17:10.607Z,590.63
2018-07-08T07:18:10.609Z,562.50
2018-07-08T07:19:10.607Z,517.50
2018-07-08T07:20:10.806Z,534.38
2018-07-08T07:21:10.609Z,523.13
2018-07-08T07:22:10.604Z,523.13
2018-07-08T07:23:10.603Z,528.75
2018-07-08T07:24:10.604Z,528.75
2018-07-08T07:25:10.607Z,540.00
2018-07-08T07:26:10.603Z,568.13
2018-07-08T07:27:10.604Z,562.50
2018-07-08T07:28:10.604Z,556.88
2018-07-08T07:29:10.609Z,562.50
2018-07-08T07:30:10.607Z,691.88
2018-07-08T07:31:10.608Z,556.88
2018-07-08T07:32:10.610Z,562.50
2018-07-08T07:33:10.610Z,810.00
2018-07-08T07:34:10.612Z,1406.25
2018-07-08T07:35:10.625Z,1271.25
2018-07-08T07:36:10.616Z,1102.50
2018-07-08T07:37:10.977Z,1580.63
2018-07-08T07:38:10.623Z,2300.63
2018-07-08T07:39:10.627Z,2401.88
2018-07-08T07:40:10.634Z,2424.38
2018-07-08T07:41:10.636Z,2458.13
2018-07-08T07:42:10.647Z,2497.50
2018-07-08T07:43:10.649Z,2542.50
2018-07-08T07:44:10.653Z,2514.38
2018-07-08T07:45:10.659Z,2486.25
2018-07-08T07:46:10.665Z,2503.13
2018-07-08T07:47:10.676Z,2525.63
2018-07-08T07:48:10.678Z,2514.38
2018-07-08T07:49:10.685Z,2548.13
2018-07-08T07:50:10.694Z,2666.25
2018-07-08T07:51:10.929Z,2666.25
2018-07-08T07:52:10.751Z,2694.38
2018-07-08T07:53:10.732Z,2790.00
2018-07-08T07:54:10.725Z,2621.25
2018-07-08T07:55:10.936Z,2475.00
2018-07-08T07:56:10.741Z,2531.25
2018-07-08T07:57:10.755Z,2458.13
2018-07-08T07:58:10.760Z,2401.88
2018-07-08T07:59:10.769Z,2621.25
2018-07-08T08:00:10.781Z,2835.00
2018-07-08T08:01:10.787Z,2863.13
2018-07-08T08:02:10.797Z,2970.00
2018-07-08T08:03:10.807Z,3031.88
2018-07-08T08:04:10.817Z,2885.63
2018-07-08T08:05:10.828Z,2711.25
2018-07-08T08:06:10.836Z,2806.88
2018-07-08T08:07:10.848Z,2953.13
2018-07-08T08:08:10.860Z,2947.50
2018-07-08T08:09:10.868Z,2986.88
2018-07-08T08:10:10.877Z,2992.50
2018-07-08T08:11:10.888Z,2970.00
2018-07-08T08:12:10.901Z,3043.13
2018-07-08T08:13:10.910Z,3099.38
2018-07-08T08:14:10.919Z,3054.38
2018-07-08T08:15:10.931Z,2975.63
2018-07-08T08:16:10.945Z,2970.00
2018-07-08T08:17:10.954Z,3110.63
2018-07-08T08:18:11.164Z,3054.38
2018-07-08T08:19:10.973Z,3003.75
2018-07-08T08:20:10.988Z,3088.13
2018-07-08T08:21:11.204Z,3121.88
2018-07-08T08:22:11.005Z,3166.88
2018-07-08T08:23:11.218Z,3150.00
2018-07-08T08:24:11.031Z,3110.63
2018-07-08T08:25:11.037Z,3127.50
2018-07-08T08:27:11.059Z,2728.13
2018-07-08T08:28:11.072Z,2857.50
2018-07-08T08:29:11.081Z,3076.88
2018-07-08T08:30:11.097Z,3166.88
2018-07-08T08:32:11.117Z,3093.75
2018-07-08T08:33:11.335Z,3048.75
2018-07-08T08:34:11.139Z,3003.75
2018-07-08T08:35:11.156Z,3031.88
2018-07-08T08:36:11.163Z,3043.13
2018-07-08T08:37:11.186Z,2992.50
2018-07-08T08:38:11.193Z,3105.00
2018-07-08T08:39:11.199Z,3189.38
2018-07-08T08:40:11.212Z,3251.25
2018-07-08T08:41:11.224Z,3262.50
2018-07-08T08:42:11.243Z,3211.88
2018-07-08T08:43:11.248Z,3150.00
2018-07-08T08:44:11.264Z,3144.38
2018-07-08T08:45:11.318Z,3211.88
2018-07-08T08:46:11.286Z,3228.75
2018-07-08T08:47:11.299Z,3262.50
2018-07-08T08:48:11.312Z,3251.25
2018-07-08T08:49:11.325Z,3161.25
2018-07-08T08:50:11.337Z,3110.63
2018-07-08T08:51:11.350Z,3088.13
2018-07-08T08:52:11.362Z,3223.13
2018-07-08T08:53:11.377Z,3313.13
2018-07-08T08:54:11.389Z,3178.13
2018-07-08T08:55:11.402Z,3206.25
2018-07-08T08:56:11.415Z,3420.00
2018-07-08T08:57:11.428Z,3442.50
2018-07-08T08:58:11.489Z,3318.75
2018-07-08T08:59:11.465Z,3352.50
2018-07-08T09:00:11.468Z,3245.63
2018-07-08T09:01:11.481Z,3223.13
2018-07-08T09:02:11.494Z,3341.25
2018-07-08T09:03:11.512Z,3532.50
2018-07-08T09:04:11.520Z,3560.63
2018-07-08T09:05:11.736Z,3307.50
2018-07-08T09:06:11.547Z,3420.00
2018-07-08T09:07:11.565Z,3436.88
2018-07-08T09:08:11.575Z,3465.00
2018-07-08T09:09:11.589Z,3459.38
2018-07-08T09:10:11.804Z,3105.00
2018-07-08T09:11:11.618Z,2891.25
2018-07-08T09:12:11.678Z,3172.50
2018-07-08T09:13:11.646Z,3487.50
2018-07-08T09:14:11.660Z,3667.50
2018-07-08T09:15:11.673Z,3639.38
2018-07-08T09:16:11.695Z,3543.75
2018-07-08T09:17:11.727Z,3555.00
2018-07-08T09:18:11.712Z,3628.13
2018-07-08T09:19:11.726Z,3470.63
2018-07-08T09:20:11.745Z,3285.00
2018-07-08T09:21:11.757Z,3279.38
2018-07-08T09:22:11.769Z,3555.00
2018-07-08T09:23:11.783Z,3639.38
2018-07-08T09:24:11.799Z,3673.13
2018-07-08T09:25:11.817Z,3605.63
2018-07-08T09:26:11.825Z,3358.13
2018-07-08T09:27:11.882Z,3318.75
2018-07-08T09:28:11.856Z,3476.25
2018-07-08T09:29:12.097Z,3633.75
2018-07-08T09:30:11.889Z,3628.13
2018-07-08T09:31:11.904Z,3583.13
2018-07-08T09:32:11.913Z,3611.25
2018-07-08T09:33:11.931Z,3583.13
2018-07-08T09:34:11.944Z,3611.25
2018-07-08T09:35:11.958Z,3543.75
2018-07-08T09:36:11.976Z,3307.50
2018-07-08T09:37:11.991Z,3251.25
2018-07-08T09:38:12.004Z,3425.63
2018-07-08T09:39:12.293Z,3639.38
2018-07-08T09:40:12.033Z,3735.00
2018-07-08T09:41:12.050Z,3763.13
2018-07-08T09:42:12.077Z,3735.00
2018-07-08T09:43:12.082Z,3673.13
2018-07-08T09:44:12.094Z,3369.38
2018-07-08T09:45:12.109Z,3279.38
2018-07-08T09:46:12.332Z,3448.13
2018-07-08T09:47:12.146Z,3690.00
2018-07-08T09:48:12.156Z,3819.38
2018-07-08T09:49:12.372Z,3791.25
2018-07-08T09:50:12.185Z,3645.00
2018-07-08T09:51:12.201Z,3470.63
2018-07-08T09:52:12.216Z,2919.38
2018-07-08T09:53:12.241Z,2761.88
2018-07-08T09:54:12.251Z,2913.75
2018-07-08T09:55:12.264Z,2790.00
2018-07-08T09:56:12.480Z,2919.38
2018-07-08T09:57:12.294Z,3543.75
2018-07-08T09:58:12.311Z,3768.75
2018-07-08T09:59:12.329Z,3780.00
2018-07-08T10:00:12.340Z,3667.50
2018-07-08T10:01:12.357Z,3622.50
2018-07-08T10:02:12.575Z,3673.13
2018-07-08T10:03:12.591Z,3751.88
2018-07-08T10:04:12.404Z,3780.00
2018-07-08T10:05:12.423Z,3751.88
2018-07-08T10:06:12.436Z,3684.38
2018-07-08T10:07:12.454Z,3723.75
2018-07-08T10:08:12.468Z,3706.88
2018-07-08T10:09:12.484Z,3673.13
2018-07-08T10:10:12.500Z,3768.75
2018-07-08T10:11:12.518Z,3802.50
2018-07-08T10:12:12.533Z,3740.63
2018-07-08T10:13:12.558Z,3650.63
2018-07-08T10:14:12.565Z,3701.25
2018-07-08T10:15:12.586Z,3661.88
2018-07-08T10:16:12.632Z,2818.13
2018-07-08T10:17:12.615Z,3628.13
2018-07-08T10:18:12.636Z,3763.13
2018-07-08T10:19:12.649Z,3864.38
2018-07-08T10:20:12.745Z,3667.50
2018-07-08T10:21:12.682Z,3532.50
2018-07-08T10:22:12.900Z,3667.50
2018-07-08T10:23:12.714Z,3639.38
2018-07-08T10:24:12.931Z,3060.00
2018-07-08T10:25:12.756Z,3751.88
2018-07-08T10:26:12.766Z,3583.13
2018-07-08T10:27:12.784Z,3504.38
2018-07-08T10:28:12.793Z,3678.75
2018-07-08T10:29:12.810Z,3656.25
2018-07-08T10:30:12.833Z,3853.13
2018-07-08T10:31:12.842Z,3650.63
2018-07-08T10:32:12.860Z,3285.00
2018-07-08T10:33:12.874Z,3583.13
2018-07-08T10:34:12.894Z,3515.63
2018-07-08T10:35:12.917Z,3375.00
2018-07-08T10:36:13.126Z,3442.50
2018-07-08T10:37:12.939Z,3616.88
2018-07-08T10:38:12.960Z,3684.38
2018-07-08T10:39:12.975Z,3661.88
2018-07-08T10:40:12.988Z,3481.88
2018-07-08T10:41:13.004Z,3290.63
2018-07-08T10:42:13.021Z,3268.13
2018-07-08T10:43:13.037Z,3397.50
2018-07-08T10:44:13.056Z,3363.75
2018-07-08T10:45:13.069Z,3555.00
2018-07-08T10:46:13.086Z,3667.50
2018-07-08T10:47:13.103Z,3476.25
2018-07-08T10:48:13.124Z,3391.88
2018-07-08T10:49:13.137Z,3431.25
2018-07-08T10:51:13.169Z,3633.75
2018-07-08T10:52:13.193Z,3639.38
2018-07-08T10:53:13.202Z,3453.75
2018-07-08T10:54:13.220Z,3324.38
2018-07-08T10:55:13.245Z,3521.25
2018-07-08T10:56:13.252Z,3510.00
2018-07-08T10:57:13.269Z,3375.00
2018-07-08T10:58:13.488Z,3420.00
2018-07-08T10:59:13.305Z,3391.88
2018-07-08T11:00:13.319Z,3313.13
2018-07-08T11:01:13.336Z,3358.13
2018-07-08T11:02:13.353Z,3397.50
2018-07-08T11:03:13.370Z,3408.75
2018-07-08T11:04:13.393Z,3448.13
2018-07-08T11:05:13.404Z,3650.63
2018-07-08T11:06:13.424Z,3768.75
2018-07-08T11:07:13.442Z,3583.13
2018-07-08T11:08:13.457Z,3414.38
2018-07-08T11:09:13.470Z,3358.13
2018-07-08T11:10:13.487Z,3448.13
2018-07-08T11:11:13.507Z,3549.38
2018-07-08T11:12:13.520Z,3588.75
2018-07-08T11:13:13.537Z,3622.50
2018-07-08T11:14:13.558Z,3628.13
2018-07-08T11:15:13.570Z,3504.38
2018-07-08T11:16:13.587Z,3268.13
2018-07-08T11:17:13.608Z,3301.88
2018-07-08T11:18:13.620Z,3521.25
2018-07-08T11:19:13.640Z,3498.75
2018-07-08T11:20:13.653Z,3431.25
2018-07-08T11:21:13.671Z,3420.00
2018-07-08T11:22:13.693Z,3116.25
2018-07-08T11:23:13.705Z,2874.38
2018-07-08T11:24:13.723Z,3099.38
2018-07-08T11:25:13.737Z,3645.00
2018-07-08T11:26:13.755Z,1068.75
2018-07-08T11:27:13.775Z,1012.50
2018-07-08T11:28:13.786Z,1153.13
2018-07-08T11:29:13.803Z,1102.50
2018-07-08T11:30:13.818Z,1451.25
2018-07-08T11:31:13.834Z,1293.75
2018-07-08T11:32:13.845Z,2086.88
2018-07-08T11:33:13.860Z,3926.25
2018-07-08T11:34:14.077Z,2711.25
2018-07-08T11:35:13.886Z,928.13
2018-07-08T11:36:13.898Z,3695.63
2018-07-08T11:37:13.911Z,3335.63
2018-07-08T11:38:13.926Z,3498.75
2018-07-08T11:39:13.938Z,3453.75
2018-07-08T11:40:13.955Z,3622.50
2018-07-08T11:41:13.969Z,3656.25
2018-07-08T11:42:13.979Z,3425.63
2018-07-08T11:43:13.996Z,3448.13
2018-07-08T11:44:14.007Z,3442.50
2018-07-08T11:45:14.022Z,2283.75
2018-07-08T11:46:14.037Z,3240.00
2018-07-08T11:47:14.051Z,1558.13
2018-07-08T11:48:14.065Z,3712.50
2018-07-08T11:49:14.083Z,3566.25
2018-07-08T11:50:14.095Z,2795.63
2018-07-08T11:51:14.114Z,1895.63
2018-07-08T11:52:14.124Z,1496.25
2018-07-08T11:53:14.138Z,3330.00
2018-07-08T11:54:14.153Z,2148.75
2018-07-08T11:55:14.168Z,3763.13
2018-07-08T11:56:14.187Z,3127.50
2018-07-08T11:57:14.194Z,3341.25
2018-07-08T11:58:14.207Z,3476.25
2018-07-08T11:59:14.230Z,3493.13
2018-07-08T12:00:14.439Z,1974.38
2018-07-08T12:01:14.250Z,1164.38
2018-07-08T12:02:14.262Z,883.13
2018-07-08T12:03:14.283Z,3296.25
2018-07-08T12:05:14.302Z,3515.63
2018-07-08T12:06:14.314Z,3408.75
2018-07-08T12:07:14.334Z,3380.63
2018-07-08T12:08:14.341Z,3543.75
2018-07-08T12:09:14.358Z,3560.63
2018-07-08T12:10:14.367Z,894.38
2018-07-08T12:12:14.393Z,2913.75
2018-07-08T12:13:14.406Z,2345.63
2018-07-08T12:14:14.419Z,3796.88
2018-07-08T12:15:14.635Z,3645.00
2018-07-08T12:16:14.445Z,3330.00
2018-07-08T12:17:14.459Z,2880.00
2018-07-08T12:18:14.473Z,2891.25
2018-07-08T12:19:14.487Z,3313.13
2018-07-08T12:20:14.548Z,3616.88
2018-07-08T12:21:14.571Z,3442.50
2018-07-08T12:22:14.529Z,3459.38
2018-07-08T12:23:14.548Z,3600.00
2018-07-08T12:24:14.556Z,3515.63
2018-07-08T12:25:14.571Z,3498.75
2018-07-08T12:26:14.589Z,3678.75
2018-07-08T12:27:14.807Z,3296.25
2018-07-08T12:28:14.615Z,3470.63
2018-07-08T12:29:14.629Z,3465.00
2018-07-08T12:30:14.644Z,3453.75
2018-07-08T12:31:14.660Z,3504.38
2018-07-08T12:32:14.683Z,3616.88
2018-07-08T12:33:14.688Z,3667.50
2018-07-08T12:34:14.703Z,3600.00
2018-07-08T12:35:14.719Z,2880.00
2018-07-08T12:36:14.737Z,1411.88
2018-07-08T12:37:14.950Z,3521.25
2018-07-08T12:38:14.763Z,3510.00
2018-07-08T12:39:14.779Z,3481.88
2018-07-08T12:40:14.792Z,3420.00