createdAt,value
2018-03-29T00:02:22.957Z,2.77
2018-03-29T00:04:49.207Z,2.57
2018-03-29T00:07:16.166Z,2.20
2018-03-29T00:09:42.339Z,2.73
2018-03-29T00:12:08.514Z,2.57
2018-03-29T00:14:34.697Z,2.50
2018-03-29T00:17:01.185Z,2.70
2018-03-29T00:19:27.381Z,2.13
2018-03-29T00:21:53.613Z,3.20
2018-03-29T00:24:19.791Z,2.20
2018-03-29T00:26:45.968Z,2.77
2018-03-29T00:29:12.267Z,2.10
2018-03-29T00:31:38.758Z,2.10
2018-03-29T00:34:04.963Z,3.00
2018-03-29T00:36:31.169Z,2.73
2018-03-29T00:38:57.373Z,3.00
2018-03-29T00:41:23.533Z,2.77
2018-03-29T00:43:49.782Z,2.37
2018-03-29T00:46:16.025Z,2.20
2018-03-29T00:48:43.135Z,2.70
2018-03-29T00:51:09.720Z,2.90
2018-03-29T00:53:44.103Z,3.13
2018-03-29T00:56:10.302Z,3.00
2018-03-29T00:58:36.518Z,3.50
2018-03-29T01:01:02.752Z,3.47
2018-03-29T01:03:28.907Z,2.30
2018-03-29T01:05:55.133Z,2.80
2018-03-29T01:08:21.356Z,3.10
2018-03-29T01:10:47.523Z,2.80
2018-03-29T01:13:13.948Z,2.47
2018-03-29T01:15:40.155Z,3.30
2018-03-29T01:18:06.411Z,2.80
2018-03-29T01:20:32.652Z,2.77
2018-03-29T01:22:58.913Z,2.63
2018-03-29T01:25:25.083Z,3.53
2018-03-29T01:27:51.295Z,3.20
2018-03-29T01:30:17.475Z,2.67
2018-03-29T01:32:43.746Z,3.07
2018-03-29T01:35:09.952Z,2.67
2018-03-29T01:37:36.175Z,2.70
2018-03-29T01:40:02.937Z,2.93
2018-03-29T01:42:29.407Z,3.00
2018-03-29T01:44:55.614Z,2.37
2018-03-29T01:47:21.824Z,2.80
2018-03-29T01:49:48.119Z,2.40
2018-03-29T01:52:14.370Z,2.83
2018-03-29T01:54:40.587Z,2.40
2018-03-29T01:57:06.801Z,2.60
2018-03-29T01:59:32.972Z,2.67
2018-03-29T02:01:59.176Z,2.47
2018-03-29T02:04:25.385Z,2.50
2018-03-29T02:06:51.608Z,2.47
2018-03-29T02:09:17.806Z,2.50
2018-03-29T02:11:43.984Z,2.40
2018-03-29T02:14:10.479Z,2.20
2018-03-29T02:16:37.014Z,2.93
2018-03-29T02:19:03.231Z,2.60
2018-03-29T02:21:29.427Z,2.47
2018-03-29T02:23:55.636Z,2.73
2018-03-29T02:26:21.822Z,2.67
2018-03-29T02:28:48.041Z,2.37
2018-03-29T02:31:14.243Z,2.30
2018-03-29T02:33:40.516Z,2.60
2018-03-29T02:36:06.731Z,2.20
2018-03-29T02:38:33.276Z,2.27
2018-03-29T02:40:59.448Z,2.50
2018-03-29T02:43:26.108Z,2.17
2018-03-29T02:45:52.295Z,2.83
2018-03-29T02:48:18.544Z,2.87
2018-03-29T02:50:44.740Z,2.93
2018-03-29T02:53:11.256Z,2.33
2018-03-29T02:55:37.575Z,2.67
2018-03-29T02:58:03.738Z,2.27
2018-03-29T03:00:29.912Z,2.33
2018-03-29T03:02:56.372Z,2.53
2018-03-29T03:05:22.529Z,2.20
2018-03-29T03:07:48.732Z,2.80
2018-03-29T03:10:14.969Z,2.47
2018-03-29T03:12:41.168Z,2.20
2018-03-29T03:15:07.325Z,2.30
2018-03-29T03:17:33.571Z,2.10
2018-03-29T03:19:59.747Z,2.60
2018-03-29T03:22:25.951Z,3.37
2018-03-29T03:24:52.158Z,2.20
2018-03-29T03:27:18.392Z,2.20
2018-03-29T03:29:44.567Z,2.63
2018-03-29T03:32:10.736Z,2.50
2018-03-29T03:34:37.234Z,2.20
2018-03-29T03:37:03.400Z,2.27
2018-03-29T03:39:29.780Z,2.77
2018-03-29T03:41:56.334Z,2.17
2018-03-29T03:44:22.548Z,2.40
2018-03-29T03:46:49.104Z,2.67
2018-03-29T03:49:15.302Z,2.37
2018-03-29T03:51:41.503Z,2.10
2018-03-29T03:54:07.763Z,2.10
2018-03-29T03:56:33.954Z,2.57
2018-03-29T03:59:00.449Z,2.50
2018-03-29T04:01:26.988Z,2.40
2018-03-29T04:03:53.141Z,2.20
2018-03-29T04:06:19.298Z,2.70
2018-03-29T04:08:45.910Z,2.50
2018-03-29T04:11:12.070Z,2.67
2018-03-29T04:13:38.247Z,2.20
2018-03-29T04:16:04.450Z,2.33
2018-03-29T04:18:30.645Z,2.10
2018-03-29T04:20:56.819Z,2.30
2018-03-29T04:23:23.336Z,2.50
2018-03-29T04:25:49.563Z,2.80
2018-03-29T04:28:15.822Z,2.30
2018-03-29T04:30:42.043Z,2.93
2018-03-29T04:33:08.223Z,2.60
2018-03-29T04:35:34.449Z,2.50
2018-03-29T04:38:00.631Z,2.73
2018-03-29T04:40:26.836Z,2.30
2018-03-29T04:42:53.366Z,2.77
2018-03-29T04:45:19.903Z,2.90
2018-03-29T04:47:46.066Z,2.80
2018-03-29T04:50:12.313Z,2.30
2018-03-29T04:52:38.554Z,2.57
2018-03-29T04:55:04.803Z,2.30
2018-03-29T04:57:31.012Z,2.63
2018-03-29T04:59:57.176Z,2.20
2018-03-29T05:02:23.387Z,2.50
2018-03-29T05:04:49.929Z,2.50
2018-03-29T05:07:16.149Z,2.50
2018-03-29T05:09:42.359Z,2.33
2018-03-29T05:12:08.817Z,2.50
2018-03-29T05:14:35.059Z,3.37
2018-03-29T05:17:01.584Z,2.50
2018-03-29T05:19:28.000Z,2.83
2018-03-29T05:21:54.239Z,2.77
2018-03-29T05:24:20.675Z,2.83
2018-03-29T05:26:48.807Z,3.60
2018-03-29T05:29:15.053Z,3.20
2018-03-29T05:31:41.319Z,2.70
2018-03-29T05:34:07.491Z,2.50
2018-03-29T05:36:33.669Z,2.87
2018-03-29T05:38:59.912Z,2.77
2018-03-29T05:41:26.088Z,2.90
2018-03-29T05:43:52.287Z,2.80
2018-03-29T05:46:18.437Z,3.43
2018-03-29T05:48:44.633Z,2.53
2018-03-29T05:51:10.837Z,2.90
2018-03-29T05:53:37.194Z,2.60
2018-03-29T05:56:03.636Z,2.87
2018-03-29T05:58:29.902Z,2.90
2018-03-29T06:00:56.374Z,3.13
2018-03-29T06:03:22.526Z,3.27
2018-03-29T06:05:48.714Z,2.37
2018-03-29T06:08:14.891Z,4.00
2018-03-29T06:10:41.098Z,2.90
2018-03-29T06:13:07.285Z,4.07
2018-03-29T06:15:33.556Z,4.23
2018-03-29T06:17:59.763Z,3.60
2018-03-29T06:20:25.929Z,3.37
2018-03-29T06:22:52.143Z,3.50
2018-03-29T06:25:18.588Z,3.20
2018-03-29T06:27:45.164Z,3.40
2018-03-29T06:30:11.419Z,3.60
2018-03-29T06:32:37.882Z,3.80
2018-03-29T06:35:04.069Z,3.30
2018-03-29T06:37:30.244Z,3.70
2018-03-29T06:39:56.457Z,3.87
2018-03-29T06:42:22.954Z,3.50
2018-03-29T06:44:49.192Z,4.30
2018-03-29T06:47:15.380Z,3.97
2018-03-29T06:49:41.549Z,3.50
2018-03-29T06:52:07.774Z,2.97
2018-03-29T06:54:34.261Z,3.67
2018-03-29T06:57:00.678Z,3.17
2018-03-29T06:59:26.879Z,3.83
2018-03-29T07:01:53.088Z,3.30
2018-03-29T07:04:19.352Z,2.47
2018-03-29T07:06:45.617Z,3.07
2018-03-29T07:09:11.826Z,3.00
2018-03-29T07:11:38.036Z,3.23
2018-03-29T07:14:04.206Z,3.13
2018-03-29T07:16:30.424Z,3.70
2018-03-29T07:18:56.645Z,3.23
2018-03-29T07:21:22.949Z,2.83
2018-03-29T07:23:49.122Z,3.43
2018-03-29T07:26:15.345Z,2.90
2018-03-29T07:28:42.219Z,3.17
2018-03-29T07:31:08.399Z,3.13
2018-03-29T07:33:34.588Z,3.17
2018-03-29T07:36:00.803Z,3.30
2018-03-29T07:38:27.389Z,3.80
2018-03-29T07:40:53.857Z,3.40
2018-03-29T07:43:20.078Z,2.77
2018-03-29T07:45:46.355Z,3.00
2018-03-29T07:48:12.731Z,3.23
2018-03-29T07:50:38.953Z,3.47
2018-03-29T07:53:05.128Z,2.60
2018-03-29T07:55:31.339Z,3.23
2018-03-29T07:57:57.622Z,4.07
2018-03-29T08:00:23.887Z,3.30
2018-03-29T08:02:50.060Z,3.00
2018-03-29T08:05:16.548Z,3.30
2018-03-29T08:07:43.191Z,3.10
2018-03-29T08:10:09.623Z,3.50
2018-03-29T08:12:35.808Z,3.47
2018-03-29T08:15:02.485Z,4.07
2018-03-29T08:17:28.659Z,3.23
2018-03-29T08:19:54.831Z,3.67
2018-03-29T08:22:21.043Z,3.30
2018-03-29T08:24:47.252Z,4.30
2018-03-29T08:27:13.449Z,3.60
2018-03-29T08:29:39.913Z,3.47
2018-03-29T08:32:06.448Z,4.10
2018-03-29T08:34:32.687Z,3.50
2018-03-29T08:36:58.916Z,3.60
2018-03-29T08:39:25.138Z,3.20
2018-03-29T08:41:51.401Z,3.27
2018-03-29T08:44:17.578Z,4.43
2018-03-29T08:46:44.062Z,3.60
2018-03-29T08:49:10.357Z,3.27
2018-03-29T08:51:36.567Z,3.80
2018-03-29T08:54:02.793Z,3.50
2018-03-29T08:56:29.009Z,3.50
2018-03-29T08:58:55.299Z,3.33
2018-03-29T09:01:21.517Z,2.97
2018-03-29T09:03:47.707Z,3.30
2018-03-29T09:06:13.923Z,4.00
2018-03-29T09:08:40.423Z,2.60
2018-03-29T09:11:06.659Z,2.93
2018-03-29T09:13:32.829Z,3.20
2018-03-29T09:15:58.998Z,3.30
2018-03-29T09:18:25.271Z,2.90
2018-03-29T09:20:51.456Z,2.70
2018-03-29T09:23:17.895Z,2.90
2018-03-29T09:25:44.097Z,3.20
2018-03-29T09:28:10.660Z,2.97
2018-03-29T09:30:36.889Z,3.00
2018-03-29T09:33:03.178Z,2.63
2018-03-29T09:35:29.420Z,3.37
2018-03-29T09:37:55.594Z,3.00
2018-03-29T09:40:21.900Z,3.03
2018-03-29T09:42:48.117Z,3.07
2018-03-29T09:45:14.337Z,2.93
2018-03-29T09:47:40.571Z,2.90
2018-03-29T09:50:06.763Z,3.10
2018-03-29T09:52:32.973Z,3.30
2018-03-29T09:54:59.888Z,3.13
2018-03-29T09:57:26.061Z,2.93
2018-03-29T09:59:52.298Z,2.70
2018-03-29T10:02:18.537Z,3.00
2018-03-29T10:04:51.162Z,2.80
2018-03-29T10:07:23.365Z,3.33
2018-03-29T10:09:49.526Z,2.90
2018-03-29T10:12:15.782Z,3.33
2018-03-29T10:14:42.023Z,3.13
2018-03-29T10:17:08.533Z,2.50
2018-03-29T10:19:34.734Z,3.43
2018-03-29T10:22:01.003Z,3.87
2018-03-29T10:24:27.237Z,2.90
2018-03-29T10:26:53.487Z,3.77
2018-03-29T10:29:19.676Z,4.07
2018-03-29T10:31:46.354Z,3.10
2018-03-29T10:34:12.532Z,3.43
2018-03-29T10:36:38.752Z,3.40
2018-03-29T10:39:05.032Z,4.77
2018-03-29T10:41:31.706Z,5.20
2018-03-29T10:43:57.886Z,4.60
2018-03-29T10:46:24.395Z,5.10
2018-03-29T10:48:50.661Z,4.80
2018-03-29T10:51:17.166Z,4.53
2018-03-29T10:53:43.382Z,4.20
2018-03-29T10:56:09.663Z,4.67
2018-03-29T10:58:36.113Z,4.60
2018-03-29T11:01:02.312Z,4.10
2018-03-29T11:03:28.558Z,4.80
2018-03-29T11:05:54.788Z,4.23
2018-03-29T11:08:21.053Z,5.40
2018-03-29T11:10:47.336Z,4.70
2018-03-29T11:13:13.677Z,4.37
2018-03-29T11:15:40.150Z,4.30
2018-03-29T11:18:06.346Z,4.70
2018-03-29T11:20:32.785Z,4.60
2018-03-29T11:22:58.945Z,3.90
2018-03-29T11:25:25.143Z,4.80
2018-03-29T11:27:51.321Z,4.80
2018-03-29T11:30:20.413Z,4.17
2018-03-29T11:32:46.772Z,4.10
2018-03-29T11:35:13.268Z,3.50
2018-03-29T11:37:39.512Z,4.40
2018-03-29T11:40:05.683Z,4.30
2018-03-29T11:42:32.280Z,4.60
2018-03-29T11:44:58.458Z,4.10
2018-03-29T11:47:24.943Z,4.00
2018-03-29T11:49:51.229Z,3.83
2018-03-29T11:52:17.460Z,4.10
2018-03-29T11:54:44.011Z,4.20
2018-03-29T11:57:10.558Z,3.87
2018-03-29T11:59:36.775Z,4.80
2018-03-29T12:02:02.975Z,3.80
2018-03-29T12:04:29.430Z,3.70
2018-03-29T12:06:55.622Z,4.30
2018-03-29T12:09:21.857Z,4.60
2018-03-29T12:11:48.047Z,4.57
2018-03-29T12:14:14.466Z,4.80
2018-03-29T12:16:40.747Z,4.80
2018-03-29T12:19:06.965Z,3.93
2018-03-29T12:21:33.155Z,4.47
2018-03-29T12:23:59.666Z,4.13
2018-03-29T12:26:26.104Z,4.60
2018-03-29T12:28:52.378Z,4.20
2018-03-29T12:31:18.696Z,4.27
2018-03-29T12:33:45.089Z,4.13
2018-03-29T12:36:11.267Z,4.63
2018-03-29T12:38:37.759Z,4.40
2018-03-29T12:41:03.972Z,4.30
2018-03-29T12:43:30.416Z,4.80
2018-03-29T12:45:56.643Z,4.77
2018-03-29T12:48:22.814Z,4.40
2018-03-29T12:50:48.998Z,4.87
2018-03-29T12:53:15.242Z,4.47
2018-03-29T12:55:41.496Z,4.63
2018-03-29T12:58:10.861Z,4.23
2018-03-29T13:00:37.072Z,4.90
2018-03-29T13:03:03.284Z,4.80
2018-03-29T13:05:29.466Z,4.43
2018-03-29T13:07:55.695Z,4.17
2018-03-29T13:10:21.982Z,4.17
2018-03-29T13:12:48.426Z,4.33
2018-03-29T13:15:14.607Z,4.10
2018-03-29T13:17:41.096Z,4.53
2018-03-29T13:20:07.570Z,3.87
2018-03-29T13:22:34.173Z,4.57
2018-03-29T13:25:00.383Z,4.40
2018-03-29T13:27:27.409Z,4.30
2018-03-29T13:29:54.005Z,3.87
2018-03-29T13:32:20.803Z,4.93
2018-03-29T13:34:47.332Z,3.70
2018-03-29T13:37:14.021Z,4.53
2018-03-29T13:39:40.782Z,3.80
2018-03-29T13:42:06.998Z,3.30
2018-03-29T13:44:33.429Z,3.07
2018-03-29T13:46:59.927Z,3.37
2018-03-29T13:49:26.167Z,3.83
2018-03-29T13:51:52.696Z,4.10
2018-03-29T13:54:18.997Z,3.93
2018-03-29T13:56:45.188Z,3.60
2018-03-29T13:59:11.387Z,3.90
2018-03-29T14:01:37.967Z,3.50
2018-03-29T14:04:04.137Z,3.90
2018-03-29T14:06:30.320Z,3.70
2018-03-29T14:08:56.913Z,3.93
2018-03-29T14:11:23.156Z,3.40
2018-03-29T14:13:49.492Z,3.67
2018-03-29T14:16:15.662Z,4.50
2018-03-29T14:18:41.908Z,3.23
2018-03-29T14:21:08.119Z,2.57
2018-03-29T14:23:34.715Z,4.33
2018-03-29T14:26:01.037Z,3.17
2018-03-29T14:28:27.298Z,2.90
2018-03-29T14:30:53.494Z,4.30
2018-03-29T14:33:19.931Z,2.90
2018-03-29T14:35:46.506Z,3.10
2018-03-29T14:38:13.081Z,3.33
2018-03-29T14:40:39.362Z,3.30
2018-03-29T14:43:05.602Z,3.57
2018-03-29T14:45:32.166Z,3.40
2018-03-29T14:47:58.372Z,3.63
2018-03-29T14:50:24.831Z,3.13
2018-03-29T14:52:51.428Z,3.20
2018-03-29T14:55:17.635Z,3.40
2018-03-29T14:57:44.125Z,2.90
2018-03-29T15:00:10.568Z,3.10
2018-03-29T15:02:36.786Z,3.27
2018-03-29T15:05:03.050Z,3.70
2018-03-29T15:07:29.273Z,2.93
2018-03-29T15:09:55.473Z,2.67
2018-03-29T15:12:21.956Z,3.33
2018-03-29T15:14:48.302Z,3.10
2018-03-29T15:17:14.488Z,3.10
2018-03-29T15:19:40.750Z,3.67
2018-03-29T15:22:06.945Z,3.07
2018-03-29T15:24:33.214Z,3.50
2018-03-29T15:26:59.784Z,2.70
2018-03-29T15:29:26.001Z,2.57
2018-03-29T15:31:52.226Z,3.30
2018-03-29T15:34:18.450Z,2.90
2018-03-29T15:36:44.901Z,2.90
2018-03-29T15:39:11.120Z,2.43
2018-03-29T15:41:37.304Z,2.63
2018-03-29T15:44:03.520Z,3.10
2018-03-29T15:46:29.703Z,3.10
2018-03-29T15:48:56.036Z,2.80
2018-03-29T15:51:22.231Z,2.60
2018-03-29T15:53:48.460Z,3.60
2018-03-29T15:56:14.651Z,2.50
2018-03-29T15:58:40.826Z,3.43
2018-03-29T16:01:07.323Z,3.13
2018-03-29T16:03:33.482Z,2.80
2018-03-29T16:06:06.675Z,2.83
2018-03-29T16:08:32.888Z,4.17
2018-03-29T16:10:59.141Z,2.67
2018-03-29T16:13:25.405Z,2.17
2018-03-29T16:15:51.595Z,3.20
2018-03-29T16:18:17.815Z,2.87
2018-03-29T16:20:44.281Z,2.67
2018-03-29T16:23:10.824Z,2.97
2018-03-29T16:25:37.033Z,3.10
2018-03-29T16:28:03.197Z,2.30
2018-03-29T16:30:29.450Z,2.87
2018-03-29T16:32:55.925Z,2.77
2018-03-29T16:35:22.154Z,3.50
2018-03-29T16:37:48.998Z,2.50
2018-03-29T16:40:15.254Z,3.10
2018-03-29T16:42:41.514Z,2.80
2018-03-29T16:45:07.796Z,2.43
2018-03-29T16:47:34.317Z,2.33
2018-03-29T16:50:00.753Z,2.63
2018-03-29T16:52:26.962Z,2.67
2018-03-29T16:54:53.235Z,2.70
2018-03-29T16:57:19.470Z,2.03
2018-03-29T16:59:45.644Z,3.10
2018-03-29T17:02:11.936Z,2.90
2018-03-29T17:04:38.148Z,2.40
2018-03-29T17:07:04.665Z,2.40
2018-03-29T17:09:31.257Z,2.70
2018-03-29T17:11:57.421Z,2.33
2018-03-29T17:14:23.724Z,2.57
2018-03-29T17:16:50.011Z,2.60
2018-03-29T17:19:16.158Z,2.70
2018-03-29T17:21:42.366Z,2.50
2018-03-29T17:24:08.608Z,2.60
2018-03-29T17:26:34.812Z,2.70
2018-03-29T17:29:01.014Z,2.73
2018-03-29T17:31:27.191Z,2.40
2018-03-29T17:33:53.415Z,2.47
2018-03-29T17:36:19.911Z,2.60
2018-03-29T17:38:46.092Z,2.63
2018-03-29T17:41:12.587Z,2.43
2018-03-29T17:43:39.529Z,2.50
2018-03-29T17:46:05.721Z,3.50
2018-03-29T17:48:31.895Z,3.23
2018-03-29T17:50:58.514Z,4.50
2018-03-29T17:53:24.786Z,3.70
2018-03-29T17:55:51.143Z,4.37
2018-03-29T17:58:18.143Z,4.17
2018-03-29T18:00:44.648Z,4.50
2018-03-29T18:03:10.824Z,4.80
2018-03-29T18:05:37.028Z,3.73
2018-03-29T18:08:03.182Z,3.77
2018-03-29T18:10:29.662Z,4.23
2018-03-29T18:12:55.877Z,4.13
2018-03-29T18:15:29.043Z,4.40
2018-03-29T18:17:55.248Z,5.00
2018-03-29T18:20:21.460Z,4.30
2018-03-29T18:22:47.664Z,4.53
2018-03-29T18:25:13.898Z,4.50
2018-03-29T18:27:40.055Z,4.57
2018-03-29T18:30:06.244Z,3.97
2018-03-29T18:32:33.296Z,4.67
2018-03-29T18:34:59.461Z,4.07
2018-03-29T18:37:25.969Z,4.10
2018-03-29T18:39:52.491Z,3.77
2018-03-29T18:42:18.675Z,4.57
2018-03-29T18:44:44.837Z,3.37
2018-03-29T18:47:11.043Z,3.77
2018-03-29T18:49:37.215Z,3.47
2018-03-29T18:52:03.426Z,4.10
2018-03-29T18:54:29.645Z,4.50
2018-03-29T18:56:55.901Z,3.70
2018-03-29T18:59:22.110Z,3.80
2018-03-29T19:01:48.384Z,3.63
2018-03-29T19:04:14.559Z,3.30
2018-03-29T19:06:40.714Z,3.77
2018-03-29T19:09:06.948Z,4.13
2018-03-29T19:11:33.462Z,3.80
2018-03-29T19:13:59.677Z,4.60
2018-03-29T19:16:26.219Z,3.40
2018-03-29T19:18:52.511Z,3.03
2018-03-29T19:21:18.778Z,3.47
2018-03-29T19:23:45.054Z,3.70
2018-03-29T19:26:11.217Z,3.90
2018-03-29T19:28:37.391Z,3.20
2018-03-29T19:31:03.617Z,3.27
2018-03-29T19:33:29.783Z,3.67
2018-03-29T19:35:55.979Z,3.20
2018-03-29T19:38:22.474Z,3.30
2018-03-29T19:40:49.016Z,3.30
2018-03-29T19:43:15.186Z,3.27
2018-03-29T19:45:41.373Z,3.70
2018-03-29T19:48:07.561Z,3.73
2018-03-29T19:50:33.866Z,3.50
2018-03-29T19:53:00.095Z,3.57
2018-03-29T19:55:26.280Z,3.23
2018-03-29T19:57:52.580Z,3.23
2018-03-29T20:00:18.755Z,3.30
2018-03-29T20:02:45.271Z,3.30
2018-03-29T20:05:11.479Z,2.40
2018-03-29T20:07:37.694Z,3.10
2018-03-29T20:10:04.164Z,3.17
2018-03-29T20:12:30.711Z,2.97
2018-03-29T20:14:56.936Z,3.03
2018-03-29T20:17:23.118Z,2.83
2018-03-29T20:19:49.323Z,2.77
2018-03-29T20:22:15.563Z,2.50
2018-03-29T20:24:41.771Z,2.80
2018-03-29T20:27:08.027Z,3.57
2018-03-29T20:29:34.180Z,2.97
2018-03-29T20:32:00.369Z,3.17
2018-03-29T20:34:26.551Z,3.17
2018-03-29T20:36:52.742Z,3.23
2018-03-29T20:39:19.026Z,3.13
2018-03-29T20:41:45.248Z,2.87
2018-03-29T20:44:11.419Z,2.63
2018-03-29T20:46:37.591Z,2.67
2018-03-29T20:49:04.134Z,3.00
2018-03-29T20:51:30.293Z,3.00
2018-03-29T20:53:56.491Z,2.73
2018-03-29T20:56:22.802Z,2.70
2018-03-29T20:58:48.995Z,2.87
2018-03-29T21:01:15.218Z,3.00
2018-03-29T21:03:41.437Z,2.47
2018-03-29T21:06:07.640Z,2.13
2018-03-29T21:08:33.815Z,2.50
2018-03-29T21:11:00.683Z,2.87
2018-03-29T21:13:26.859Z,2.43
2018-03-29T21:15:53.028Z,2.50
2018-03-29T21:18:19.274Z,2.80
2018-03-29T21:20:45.443Z,2.33
2018-03-29T21:23:11.647Z,2.97
2018-03-29T21:25:37.945Z,2.63
2018-03-29T21:28:04.167Z,2.77
2018-03-29T21:30:30.337Z,2.70
2018-03-29T21:32:56.555Z,2.50
2018-03-29T21:35:22.851Z,2.80
2018-03-29T21:37:49.058Z,2.67
2018-03-29T21:40:15.209Z,2.73
2018-03-29T21:42:41.419Z,2.43
2018-03-29T21:45:07.590Z,2.80
2018-03-29T21:47:33.820Z,2.40
2018-03-29T21:49:59.973Z,2.53
2018-03-29T21:52:26.182Z,2.97
2018-03-29T21:54:52.391Z,2.03
2018-03-29T21:57:18.616Z,2.80
2018-03-29T21:59:44.843Z,2.20
2018-03-29T22:02:11.023Z,2.87
2018-03-29T22:04:37.187Z,2.30
2018-03-29T22:07:03.399Z,2.83
2018-03-29T22:09:29.613Z,2.50
2018-03-29T22:11:55.800Z,2.10
2018-03-29T22:14:22.048Z,2.63
2018-03-29T22:16:48.255Z,2.33
2018-03-29T22:19:14.766Z,2.30
2018-03-29T22:21:41.243Z,2.20
2018-03-29T22:24:07.410Z,2.47
2018-03-29T22:26:33.591Z,2.33
2018-03-29T22:28:59.785Z,2.17
2018-03-29T22:31:25.943Z,2.57
2018-03-29T22:33:52.196Z,2.03
2018-03-29T22:36:18.685Z,2.40
2018-03-29T22:38:45.212Z,2.10
2018-03-29T22:41:11.639Z,2.20
2018-03-29T22:43:37.804Z,2.20
2018-03-29T22:46:04.057Z,2.70
2018-03-29T22:48:30.294Z,2.10
2018-03-29T22:50:56.466Z,2.43
2018-03-29T22:53:22.625Z,1.90
2018-03-29T22:55:48.823Z,2.20
2018-03-29T22:58:15.008Z,2.23
2018-03-29T23:00:41.223Z,2.20
2018-03-29T23:03:07.407Z,2.43
2018-03-29T23:05:33.978Z,2.00
2018-03-29T23:08:00.170Z,2.20
2018-03-29T23:10:26.390Z,2.23
2018-03-29T23:12:52.914Z,2.20
2018-03-29T23:15:19.107Z,1.90
2018-03-29T23:17:45.570Z,2.13
2018-03-29T23:20:12.139Z,2.67
2018-03-29T23:22:38.332Z,2.27
2018-03-29T23:25:04.490Z,2.10
2018-03-29T23:27:30.710Z,2.00
2018-03-29T23:29:56.949Z,2.10
2018-03-29T23:32:23.109Z,2.10
2018-03-29T23:34:49.743Z,2.40
2018-03-29T23:37:16.227Z,2.23
2018-03-29T23:39:42.441Z,2.40
2018-03-29T23:42:08.665Z,2.23
2018-03-29T23:44:35.205Z,2.10
2018-03-29T23:47:01.366Z,2.13
2018-03-29T23:49:27.558Z,2.37
2018-03-29T23:51:53.747Z,2.13
2018-03-29T23:54:19.897Z,1.90
2018-03-29T23:56:46.085Z,1.87
2018-03-29T23:59:12.310Z,1.97
